createdAt,value
2017-10-29T00:00:27.267Z,1.33
2017-10-29T00:02:53.015Z,1.37
2017-10-29T00:05:18.777Z,1.97
2017-10-29T00:07:44.503Z,4.40
2017-10-29T00:10:10.294Z,3.23
2017-10-29T00:12:36.054Z,2.40
2017-10-29T00:15:01.809Z,1.40
2017-10-29T00:17:27.580Z,0.90
2017-10-29T00:19:53.340Z,3.73
2017-10-29T00:22:19.071Z,1.33
2017-10-29T00:24:44.846Z,1.23
2017-10-29T00:27:10.597Z,1.70
2017-10-29T00:29:36.379Z,5.03
2017-10-29T00:32:02.146Z,1.73
2017-10-29T00:34:27.930Z,1.10
2017-10-29T00:36:53.728Z,3.33
2017-10-29T00:39:19.478Z,1.00
2017-10-29T00:41:45.250Z,3.00
2017-10-29T00:44:11.035Z,0.90
2017-10-29T00:46:36.815Z,1.63
2017-10-29T00:49:02.579Z,1.53
2017-10-29T00:51:28.339Z,1.30
2017-10-29T00:53:54.119Z,0.93
2017-10-29T00:56:19.875Z,2.07
2017-10-29T00:58:45.664Z,1.30
2017-10-29T01:01:11.424Z,3.27
2017-10-29T01:03:37.207Z,0.97
2017-10-29T01:06:02.971Z,1.43
2017-10-29T01:08:29.484Z,2.43
2017-10-29T01:10:55.273Z,2.35
2017-10-29T01:13:21.019Z,0.80
2017-10-29T01:15:46.774Z,1.10
2017-10-29T01:18:12.543Z,1.90
2017-10-29T01:20:38.307Z,0.90
2017-10-29T01:23:04.058Z,1.00
2017-10-29T01:25:29.840Z,1.13
2017-10-29T01:27:55.612Z,2.60
2017-10-29T01:30:21.738Z,1.03
2017-10-29T01:32:47.487Z,1.00
2017-10-29T01:35:13.243Z,0.90
2017-10-29T01:37:39.012Z,1.57
2017-10-29T01:40:04.762Z,3.17
2017-10-29T01:42:30.561Z,1.27
2017-10-29T01:44:56.301Z,1.07
2017-10-29T01:47:22.044Z,1.00
2017-10-29T01:49:47.815Z,1.20
2017-10-29T01:52:13.592Z,0.87
2017-10-29T01:54:39.390Z,1.60
2017-10-29T01:57:05.155Z,1.83
2017-10-29T01:59:30.908Z,1.37
2017-10-29T02:01:56.676Z,4.23
2017-10-29T02:04:22.444Z,1.20
2017-10-29T02:06:48.200Z,1.00
2017-10-29T02:09:13.955Z,1.57
2017-10-29T02:11:39.719Z,0.80
2017-10-29T02:14:05.467Z,0.70
2017-10-29T02:16:31.236Z,0.90
2017-10-29T02:18:56.979Z,1.67
2017-10-29T02:21:22.740Z,1.10
2017-10-29T02:23:48.511Z,1.10
2017-10-29T02:26:14.319Z,1.07
2017-10-29T02:28:40.067Z,2.03
2017-10-29T02:31:05.831Z,1.73
2017-10-29T02:33:31.604Z,1.17
2017-10-29T02:35:57.364Z,2.00
2017-10-29T02:38:23.116Z,2.03
2017-10-29T02:40:48.900Z,0.93
2017-10-29T02:43:14.678Z,1.00
2017-10-29T02:45:40.446Z,3.57
2017-10-29T02:48:06.227Z,0.90
2017-10-29T02:50:32.431Z,1.00
2017-10-29T02:52:58.223Z,2.72
2017-10-29T02:55:23.984Z,0.90
2017-10-29T02:57:49.743Z,1.60
2017-10-29T03:00:15.523Z,1.13
2017-10-29T03:02:41.276Z,1.20
2017-10-29T03:05:07.059Z,0.90
2017-10-29T03:07:32.839Z,1.20
2017-10-29T03:09:58.579Z,2.13
2017-10-29T03:12:24.330Z,2.00
2017-10-29T03:14:50.100Z,1.20
2017-10-29T03:17:15.858Z,1.27
2017-10-29T03:19:41.606Z,1.00
2017-10-29T03:22:07.385Z,3.43
2017-10-29T03:24:33.144Z,3.40
2017-10-29T03:26:58.909Z,0.93
2017-10-29T03:29:24.698Z,1.30
2017-10-29T03:31:50.457Z,1.10
2017-10-29T03:34:16.235Z,1.33
2017-10-29T03:36:42.043Z,0.80
2017-10-29T03:39:07.836Z,0.90
2017-10-29T03:41:33.615Z,2.33
2017-10-29T03:43:59.363Z,0.90
2017-10-29T03:46:25.122Z,1.10
2017-10-29T03:48:50.863Z,5.33
2017-10-29T03:51:16.635Z,2.10
2017-10-29T03:53:42.420Z,0.80
2017-10-29T03:56:08.183Z,1.30
2017-10-29T03:58:33.915Z,1.17
2017-10-29T04:00:59.680Z,1.03
2017-10-29T04:03:25.451Z,1.80
2017-10-29T04:05:51.240Z,1.17
2017-10-29T04:08:16.986Z,1.17
2017-10-29T04:10:42.755Z,0.90
2017-10-29T04:13:08.511Z,1.23
2017-10-29T04:15:34.284Z,1.00
2017-10-29T04:18:00.042Z,3.23
2017-10-29T04:20:25.792Z,1.10
2017-10-29T04:22:52.874Z,1.80
2017-10-29T04:25:18.623Z,1.55
2017-10-29T04:27:44.386Z,1.97
2017-10-29T04:30:10.163Z,2.90
2017-10-29T04:32:35.939Z,2.73
2017-10-29T04:35:01.685Z,1.87
2017-10-29T04:37:27.516Z,2.93
2017-10-29T04:39:53.275Z,2.10
2017-10-29T04:42:19.050Z,3.20
2017-10-29T04:44:44.821Z,1.63
2017-10-29T04:47:10.575Z,2.20
2017-10-29T04:49:36.349Z,2.20
2017-10-29T04:52:02.136Z,4.57
2017-10-29T04:54:27.896Z,2.57
2017-10-29T04:56:53.658Z,4.23
2017-10-29T04:59:19.440Z,1.93
2017-10-29T05:01:45.201Z,2.17
2017-10-29T05:04:10.972Z,4.40
2017-10-29T05:06:36.725Z,6.50
2017-10-29T05:09:02.499Z,4.00
2017-10-29T05:11:28.272Z,6.70
2017-10-29T05:13:54.056Z,4.13
2017-10-29T05:16:19.807Z,2.97
2017-10-29T05:18:45.576Z,4.27
2017-10-29T05:21:11.335Z,4.63
2017-10-29T05:23:37.109Z,3.70
2017-10-29T05:26:02.884Z,2.53
2017-10-29T05:28:28.635Z,2.47
2017-10-29T05:30:54.443Z,2.57
2017-10-29T05:33:20.200Z,1.60
2017-10-29T05:35:45.980Z,1.73
2017-10-29T05:38:11.735Z,3.33
2017-10-29T05:40:37.527Z,2.10
2017-10-29T05:43:03.310Z,2.30
2017-10-29T05:45:29.108Z,2.03
2017-10-29T05:47:54.900Z,1.60
2017-10-29T05:50:20.676Z,2.70
2017-10-29T05:52:46.460Z,1.30
2017-10-29T05:55:12.230Z,3.43
2017-10-29T05:57:38.008Z,3.77
2017-10-29T06:00:03.778Z,2.23
2017-10-29T06:02:29.567Z,2.37
2017-10-29T06:04:55.355Z,1.23
2017-10-29T06:07:21.103Z,1.20
2017-10-29T06:09:46.873Z,1.80
2017-10-29T06:12:12.639Z,2.70
2017-10-29T06:14:38.384Z,2.83
2017-10-29T06:17:04.175Z,1.43
2017-10-29T06:19:29.944Z,1.20
2017-10-29T06:21:55.707Z,1.77
2017-10-29T06:24:21.455Z,2.60
2017-10-29T06:26:47.204Z,1.10
2017-10-29T06:29:12.970Z,1.00
2017-10-29T06:31:38.783Z,1.60
2017-10-29T06:34:04.580Z,4.30
2017-10-29T06:36:30.390Z,2.40
2017-10-29T06:38:56.147Z,2.20
2017-10-29T06:41:21.919Z,1.47
2017-10-29T06:43:47.678Z,3.63
2017-10-29T06:46:13.482Z,1.60
2017-10-29T06:48:39.239Z,1.57
2017-10-29T06:51:04.987Z,1.00
2017-10-29T06:53:30.767Z,1.00
2017-10-29T06:55:56.563Z,1.47
2017-10-29T06:58:22.378Z,1.30
2017-10-29T07:00:48.242Z,1.90
2017-10-29T07:03:14.028Z,1.17
2017-10-29T07:05:39.798Z,3.13
2017-10-29T07:08:05.679Z,0.93
2017-10-29T07:10:31.541Z,3.20
2017-10-29T07:12:57.318Z,0.80
2017-10-29T07:15:23.171Z,0.80
2017-10-29T07:17:49.059Z,1.10
2017-10-29T07:20:14.923Z,1.13
2017-10-29T07:22:40.749Z,0.90
2017-10-29T07:25:06.575Z,1.00
2017-10-29T07:27:32.339Z,1.00
2017-10-29T07:29:58.236Z,0.93
2017-10-29T07:32:24.028Z,1.10
2017-10-29T07:34:49.860Z,0.80
2017-10-29T07:37:15.676Z,0.80
2017-10-29T07:39:41.511Z,0.80
2017-10-29T07:42:07.338Z,0.70
2017-10-29T07:44:33.157Z,0.90
2017-10-29T07:46:58.956Z,1.20
2017-10-29T07:49:24.723Z,2.27
2017-10-29T07:51:50.544Z,0.90
2017-10-29T07:54:16.284Z,6.93
2017-10-29T07:56:42.029Z,0.90
2017-10-29T07:59:07.958Z,1.53
2017-10-29T08:01:33.736Z,0.80
2017-10-29T08:03:59.575Z,0.90
2017-10-29T08:06:25.372Z,0.77
2017-10-29T08:08:51.216Z,0.93
2017-10-29T08:11:17.059Z,1.00
2017-10-29T08:13:42.844Z,0.90
2017-10-29T08:16:08.647Z,1.07
2017-10-29T08:18:34.540Z,0.73
2017-10-29T08:21:00.412Z,0.70
2017-10-29T08:23:26.288Z,1.40
2017-10-29T08:25:52.064Z,0.80
2017-10-29T08:28:17.812Z,1.27
2017-10-29T08:30:43.658Z,0.90
2017-10-29T08:33:09.442Z,0.80
2017-10-29T08:35:35.308Z,0.80
2017-10-29T08:38:01.116Z,0.80
2017-10-29T08:40:26.952Z,1.00
2017-10-29T08:42:52.709Z,0.80
2017-10-29T08:45:18.592Z,0.77
2017-10-29T08:47:44.395Z,0.80
2017-10-29T08:50:10.174Z,3.03
2017-10-29T08:52:35.998Z,0.70
2017-10-29T08:55:01.814Z,0.70
2017-10-29T08:57:27.578Z,0.70
2017-10-29T08:59:53.415Z,0.80
2017-10-29T09:02:19.297Z,5.13
2017-10-29T09:04:45.048Z,2.00
2017-10-29T09:07:10.811Z,1.87
2017-10-29T09:09:36.636Z,0.70
2017-10-29T09:12:02.466Z,1.47
2017-10-29T09:14:28.323Z,0.93
2017-10-29T09:16:54.077Z,0.90
2017-10-29T09:19:19.932Z,0.90
2017-10-29T09:21:45.694Z,0.80
2017-10-29T09:24:11.475Z,1.20
2017-10-29T09:26:37.323Z,1.20
2017-10-29T09:29:03.135Z,0.80
2017-10-29T09:31:28.952Z,1.00
2017-10-29T09:33:54.763Z,0.77
2017-10-29T09:36:20.623Z,0.70
2017-10-29T09:38:46.414Z,0.83
2017-10-29T09:41:12.263Z,0.73
2017-10-29T09:43:38.083Z,0.80
2017-10-29T09:46:03.933Z,0.90
2017-10-29T09:48:30.247Z,0.87
2017-10-29T09:50:56.484Z,0.90
2017-10-29T09:53:23.126Z,1.17
2017-10-29T09:55:49.363Z,1.08
2017-10-29T09:58:15.964Z,0.90
2017-10-29T10:00:42.756Z,1.00
2017-10-29T10:03:09.019Z,0.73
2017-10-29T10:05:35.636Z,0.80
2017-10-29T10:08:01.504Z,5.12
2017-10-29T10:10:27.692Z,1.10
2017-10-29T10:12:53.822Z,2.85
2017-10-29T10:15:20.367Z,3.65
2017-10-29T10:17:47.212Z,8.13
2017-10-29T10:20:13.447Z,11.57
2017-10-29T10:22:39.578Z,9.57
2017-10-29T10:25:05.711Z,15.25
2017-10-29T10:27:31.846Z,9.68
2017-10-29T10:29:58.080Z,6.47
2017-10-29T10:32:24.311Z,6.97
2017-10-29T10:34:50.138Z,11.88
2017-10-29T10:37:15.927Z,9.80
2017-10-29T10:39:41.719Z,11.20
2017-10-29T10:42:07.480Z,15.47
2017-10-29T10:44:33.226Z,7.30
2017-10-29T10:46:58.991Z,8.30
2017-10-29T10:49:24.746Z,12.17
2017-10-29T10:51:50.513Z,8.13
2017-10-29T10:54:16.311Z,5.33
2017-10-29T10:56:42.063Z,14.10
2017-10-29T10:59:07.859Z,5.50
2017-10-29T11:01:33.616Z,16.27
2017-10-29T11:03:59.387Z,18.83
2017-10-29T11:06:25.255Z,12.60
2017-10-29T11:08:51.016Z,14.73
2017-10-29T11:11:16.775Z,8.37
2017-10-29T11:13:42.530Z,13.43
2017-10-29T11:16:08.271Z,13.10
2017-10-29T11:18:34.043Z,11.17
2017-10-29T11:20:59.806Z,11.37
2017-10-29T11:23:25.559Z,9.73
2017-10-29T11:25:51.318Z,16.00
2017-10-29T11:28:17.084Z,23.60
2017-10-29T11:30:42.855Z,16.30
2017-10-29T11:33:08.607Z,12.90
2017-10-29T11:35:34.395Z,18.17
2017-10-29T11:38:00.187Z,12.40
2017-10-29T11:40:25.935Z,10.60
2017-10-29T11:42:51.704Z,15.50
2017-10-29T11:45:17.459Z,11.30
2017-10-29T11:47:43.272Z,10.30
2017-10-29T11:50:09.026Z,8.47
2017-10-29T11:52:34.804Z,15.97
2017-10-29T11:55:00.569Z,21.20
2017-10-29T11:57:26.327Z,12.10
2017-10-29T11:59:52.075Z,12.83
2017-10-29T12:02:17.846Z,24.47
2017-10-29T12:04:43.630Z,17.83
2017-10-29T12:07:09.371Z,14.07
2017-10-29T12:09:35.136Z,23.13
2017-10-29T12:12:00.936Z,18.43
2017-10-29T12:14:26.676Z,15.40
2017-10-29T12:16:52.443Z,15.13
2017-10-29T12:19:18.212Z,23.23
2017-10-29T12:21:43.947Z,33.27
2017-10-29T12:24:09.728Z,25.50
2017-10-29T12:26:35.468Z,19.60
2017-10-29T12:29:01.218Z,20.00
2017-10-29T12:31:27.016Z,25.67
2017-10-29T12:33:52.765Z,18.83
2017-10-29T12:36:18.510Z,22.73
2017-10-29T12:38:44.315Z,23.70
2017-10-29T12:41:10.103Z,32.90
2017-10-29T12:43:35.849Z,24.83
2017-10-29T12:46:01.623Z,17.33
2017-10-29T12:48:27.393Z,27.20
2017-10-29T12:50:53.144Z,22.97
2017-10-29T12:53:18.907Z,20.60
2017-10-29T12:55:44.684Z,17.70
2017-10-29T12:58:10.435Z,17.90
2017-10-29T13:00:36.187Z,20.80
2017-10-29T13:03:01.947Z,25.17
2017-10-29T13:05:27.711Z,25.27
2017-10-29T13:07:53.499Z,24.80
2017-10-29T13:10:19.247Z,30.87
2017-10-29T13:12:45.017Z,23.93
2017-10-29T13:15:10.792Z,37.13
2017-10-29T13:17:36.544Z,29.00
2017-10-29T13:20:02.320Z,20.73
2017-10-29T13:22:28.073Z,20.77
2017-10-29T13:24:53.836Z,35.10
2017-10-29T13:27:19.587Z,14.80
2017-10-29T13:29:45.358Z,37.50
2017-10-29T13:32:11.103Z,17.77
2017-10-29T13:37:57.790Z,21.95
2017-10-29T13:40:34.110Z,22.43
2017-10-29T13:43:00.831Z,22.60
2017-10-29T13:45:27.628Z,21.58
2017-10-29T13:48:20.666Z,20.00
2017-10-29T13:50:46.469Z,14.17
2017-10-29T13:53:12.255Z,22.87
2017-10-29T13:55:38.062Z,22.83
2017-10-29T13:58:03.847Z,30.40
2017-10-29T14:00:29.595Z,29.07
2017-10-29T14:02:55.356Z,18.30
2017-10-29T14:05:21.140Z,17.97
2017-10-29T14:07:46.906Z,31.93
2017-10-29T14:10:12.699Z,18.10
2017-10-29T14:12:38.461Z,16.90
2017-10-29T14:15:04.223Z,30.10
2017-10-29T14:17:30.004Z,15.03
2017-10-29T14:19:55.763Z,11.00
2017-10-29T14:22:21.526Z,12.00
2017-10-29T14:24:47.323Z,19.33
2017-10-29T14:27:13.076Z,22.30
2017-10-29T14:29:38.843Z,19.47
2017-10-29T14:32:04.968Z,25.03
2017-10-29T14:34:31.045Z,16.67
2017-10-29T14:36:56.819Z,12.17
2017-10-29T14:39:22.601Z,15.27
2017-10-29T14:41:48.403Z,21.10
2017-10-29T14:44:14.183Z,17.30
2017-10-29T14:46:39.971Z,25.03
2017-10-29T14:49:05.729Z,17.53
2017-10-29T14:51:31.510Z,13.60
2017-10-29T14:53:57.307Z,14.93
2017-10-29T14:56:23.081Z,24.20
2017-10-29T14:58:48.843Z,32.60
2017-10-29T15:01:14.615Z,25.97
2017-10-29T15:03:40.375Z,12.17
2017-10-29T15:06:06.157Z,18.73
2017-10-29T15:08:31.926Z,15.47
2017-10-29T15:10:57.707Z,16.30
2017-10-29T15:13:23.495Z,17.97
2017-10-29T15:15:49.267Z,19.57
2017-10-29T15:18:15.013Z,10.43
2017-10-29T15:20:40.808Z,14.97
2017-10-29T15:23:06.586Z,16.40
2017-10-29T15:25:32.335Z,15.07
2017-10-29T15:27:58.127Z,20.13
2017-10-29T15:30:23.892Z,18.97
2017-10-29T15:32:49.696Z,13.23
2017-10-29T15:35:15.448Z,11.33
2017-10-29T15:37:41.235Z,23.23
2017-10-29T15:40:07.012Z,15.83
2017-10-29T15:42:32.767Z,24.77
2017-10-29T15:44:58.553Z,25.63
2017-10-29T15:47:24.315Z,25.47
2017-10-29T15:49:50.088Z,15.77
2017-10-29T15:52:15.884Z,19.87
2017-10-29T15:54:41.643Z,18.13
2017-10-29T15:57:07.409Z,17.80
2017-10-29T15:59:33.197Z,24.37
2017-10-29T16:01:58.946Z,26.37
2017-10-29T16:04:24.775Z,18.37
2017-10-29T16:06:50.564Z,20.47
2017-10-29T16:09:16.355Z,19.77
2017-10-29T16:11:42.122Z,29.27
2017-10-29T16:14:07.884Z,21.93
2017-10-29T16:16:33.666Z,23.73
2017-10-29T16:18:59.435Z,17.40
2017-10-29T16:21:25.188Z,28.70
2017-10-29T16:23:50.981Z,27.87
2017-10-29T16:26:16.735Z,13.03
2017-10-29T16:28:42.492Z,15.80
2017-10-29T16:31:08.302Z,14.10
2017-10-29T16:33:34.069Z,20.67
2017-10-29T16:35:59.828Z,19.57
2017-10-29T16:38:25.642Z,17.73
2017-10-29T16:40:51.428Z,15.90
2017-10-29T16:43:17.245Z,17.47
2017-10-29T16:45:43.027Z,15.10
2017-10-29T16:48:08.786Z,14.03
2017-10-29T16:50:34.567Z,16.23
2017-10-29T16:53:00.333Z,24.70
2017-10-29T16:55:26.207Z,27.70
2017-10-29T16:57:51.987Z,23.93
2017-10-29T17:00:17.767Z,16.70
2017-10-29T17:02:43.518Z,13.73
2017-10-29T17:05:09.334Z,21.27
2017-10-29T17:07:35.095Z,22.93
2017-10-29T17:10:00.940Z,20.40
2017-10-29T17:12:26.747Z,20.80
2017-10-29T17:14:52.504Z,25.13
2017-10-29T17:17:18.295Z,25.40
2017-10-29T17:19:44.062Z,21.00
2017-10-29T17:22:09.851Z,15.93
2017-10-29T17:24:35.624Z,34.90
2017-10-29T17:27:01.379Z,16.37
2017-10-29T17:29:27.139Z,28.43
2017-10-29T17:31:52.914Z,30.40
2017-10-29T17:34:18.683Z,26.17
2017-10-29T17:36:45.487Z,17.20
2017-10-29T17:39:11.345Z,23.92
2017-10-29T17:41:37.118Z,19.67
2017-10-29T17:44:02.890Z,39.00
2017-10-29T17:46:28.654Z,31.00
2017-10-29T17:48:54.412Z,32.33
2017-10-29T17:51:20.178Z,24.13
2017-10-29T17:53:45.967Z,18.77
2017-10-29T17:56:11.765Z,16.27
2017-10-29T17:58:37.559Z,26.57
2017-10-29T18:01:03.310Z,19.43
2017-10-29T18:03:29.087Z,22.27
2017-10-29T18:05:54.869Z,13.60
2017-10-29T18:08:20.643Z,11.63
2017-10-29T18:10:46.413Z,21.17
2017-10-29T18:13:12.194Z,12.73
2017-10-29T18:15:37.968Z,16.43
2017-10-29T18:18:03.779Z,12.43
2017-10-29T18:20:29.567Z,11.97
2017-10-29T18:22:55.338Z,28.10
2017-10-29T18:25:21.116Z,16.17
2017-10-29T18:27:46.875Z,12.27
2017-10-29T18:30:12.623Z,12.93
2017-10-29T18:32:38.392Z,11.80
2017-10-29T18:35:04.187Z,21.97
2017-10-29T18:37:29.964Z,10.90
2017-10-29T18:39:55.746Z,13.63
2017-10-29T18:42:21.547Z,17.60
2017-10-29T18:44:47.335Z,19.73
2017-10-29T18:47:13.153Z,17.07
2017-10-29T18:49:38.920Z,14.50
2017-10-29T18:52:04.686Z,15.17
2017-10-29T18:54:30.439Z,27.57
2017-10-29T18:56:56.196Z,12.27
2017-10-29T18:59:21.990Z,21.43
2017-10-29T19:01:47.740Z,12.27
2017-10-29T19:04:13.548Z,14.70
2017-10-29T19:06:39.314Z,14.40
2017-10-29T19:09:05.070Z,10.67
2017-10-29T19:11:30.926Z,15.73
2017-10-29T19:13:56.702Z,31.50
2017-10-29T19:16:22.469Z,19.80
2017-10-29T19:18:48.247Z,15.83
2017-10-29T19:21:14.030Z,18.43
2017-10-29T19:23:39.798Z,16.03
2017-10-29T19:26:05.565Z,16.43
2017-10-29T19:28:31.352Z,9.57
2017-10-29T19:30:57.126Z,10.40
2017-10-29T19:33:22.958Z,13.23
2017-10-29T19:35:48.768Z,131.30
2017-10-29T19:38:14.532Z,15.63
2017-10-29T19:40:40.295Z,12.03
2017-10-29T19:43:06.066Z,11.07
2017-10-29T19:45:31.851Z,12.07
2017-10-29T19:47:57.600Z,14.90
2017-10-29T19:50:23.344Z,14.70
2017-10-29T19:52:49.123Z,16.63
2017-10-29T19:55:14.871Z,15.40
2017-10-29T19:57:40.635Z,16.13
2017-10-29T20:00:06.445Z,24.80
2017-10-29T20:02:32.205Z,19.37
2017-10-29T20:04:58.102Z,13.27
2017-10-29T20:07:23.890Z,16.53
2017-10-29T20:09:49.651Z,22.43
2017-10-29T20:12:15.447Z,9.93
2017-10-29T20:14:41.216Z,27.73
2017-10-29T20:17:06.983Z,7.07
2017-10-29T20:19:32.755Z,8.80
2017-10-29T20:21:58.526Z,13.23
2017-10-29T20:24:24.303Z,15.13
2017-10-29T20:26:50.087Z,10.20
2017-10-29T20:29:15.883Z,9.97
2017-10-29T20:31:41.688Z,20.30
2017-10-29T20:34:07.429Z,10.83
2017-10-29T20:36:33.200Z,13.27
2017-10-29T20:38:58.979Z,22.83
2017-10-29T20:41:24.787Z,18.17
2017-10-29T20:43:50.584Z,9.30
2017-10-29T20:46:16.372Z,9.27
2017-10-29T20:48:42.143Z,10.83
2017-10-29T20:51:07.903Z,17.50
2017-10-29T20:53:33.683Z,29.37
2017-10-29T20:55:59.440Z,16.90
2017-10-29T20:58:25.244Z,16.70
2017-10-29T21:00:51.005Z,23.50
2017-10-29T21:03:16.759Z,15.77
2017-10-29T21:05:42.558Z,14.13
2017-10-29T21:08:08.348Z,15.17
2017-10-29T21:10:34.140Z,29.43
2017-10-29T21:12:59.895Z,18.80
2017-10-29T21:15:25.683Z,20.23
2017-10-29T21:17:51.464Z,14.00
2017-10-29T21:20:17.242Z,13.83
2017-10-29T21:22:45.998Z,14.57
2017-10-29T21:25:11.952Z,24.17
2017-10-29T21:27:37.728Z,22.90
2017-10-29T21:30:03.491Z,12.40
2017-10-29T21:32:29.283Z,16.30
2017-10-29T21:34:55.051Z,15.83
2017-10-29T21:37:20.816Z,18.43
2017-10-29T21:39:48.954Z,12.40
2017-10-29T21:42:14.780Z,19.85
2017-10-29T21:44:40.571Z,26.70
2017-10-29T21:47:06.317Z,15.93
2017-10-29T21:49:32.072Z,24.07
2017-10-29T21:51:57.876Z,10.47
2017-10-29T21:54:23.635Z,11.70
2017-10-29T21:56:49.421Z,15.80
2017-10-29T21:59:15.167Z,28.80
2017-10-29T22:01:40.928Z,18.73
2017-10-29T22:04:06.711Z,11.10
2017-10-29T22:06:32.451Z,18.67
2017-10-29T22:08:58.228Z,18.03
2017-10-29T22:11:23.975Z,19.37
2017-10-29T22:13:49.760Z,9.40
2017-10-29T22:16:15.512Z,18.23
2017-10-29T22:18:41.288Z,26.07
2017-10-29T22:21:07.062Z,18.00
2017-10-29T22:23:32.827Z,86.90
2017-10-29T22:25:58.588Z,26.30
2017-10-29T22:28:24.399Z,45.93
2017-10-29T22:30:50.174Z,17.93
2017-10-29T22:33:15.971Z,19.63
2017-10-29T22:35:41.734Z,22.27
2017-10-29T22:38:07.499Z,28.10
2017-10-29T22:40:33.283Z,10.17
2017-10-29T22:42:59.048Z,13.80
2017-10-29T22:45:24.829Z,17.10
2017-10-29T22:47:50.607Z,18.03
2017-10-29T22:50:16.360Z,15.87
2017-10-29T22:52:42.126Z,24.67
2017-10-29T22:55:07.974Z,19.17
2017-10-29T22:57:33.785Z,15.30
2017-10-29T22:59:59.555Z,23.77
2017-10-29T23:02:25.333Z,21.33
2017-10-29T23:05:03.554Z,14.57
2017-10-29T23:07:38.628Z,16.25
2017-10-29T23:10:04.415Z,22.60
2017-10-29T23:12:31.055Z,13.68
2017-10-29T23:14:56.807Z,9.97
2017-10-29T23:17:22.606Z,14.87
2017-10-29T23:19:48.382Z,19.03
2017-10-29T23:22:14.177Z,29.77
2017-10-29T23:24:39.956Z,13.80
2017-10-29T23:27:05.712Z,19.60
2017-10-29T23:29:31.508Z,17.33
2017-10-29T23:31:57.267Z,15.60
2017-10-29T23:34:23.035Z,17.97
2017-10-29T23:36:48.801Z,23.47
2017-10-29T23:39:14.588Z,21.90
2017-10-29T23:41:40.340Z,33.13
2017-10-29T23:44:06.124Z,21.23
2017-10-29T23:46:31.910Z,22.50
2017-10-29T23:48:57.664Z,24.97
2017-10-29T23:51:23.435Z,25.37
2017-10-29T23:53:49.210Z,14.20
2017-10-29T23:56:14.963Z,14.33
2017-10-29T23:58:40.739Z,34.73
