createdAt,value
2023-03-26T00:01:37.605Z,85.96
2023-03-26T00:04:08.565Z,85.66
2023-03-26T00:06:39.931Z,86.46
2023-03-26T00:09:10.194Z,86.54
2023-03-26T00:11:38.526Z,85.61
2023-03-26T00:14:07.024Z,86.19
2023-03-26T00:16:35.311Z,86.75
2023-03-26T00:19:04.122Z,87.03
2023-03-26T00:21:34.214Z,87.08
2023-03-26T00:24:05.421Z,86.74
2023-03-26T00:26:34.360Z,86.78
2023-03-26T00:29:04.168Z,86.53
2023-03-26T00:31:33.047Z,87.13
2023-03-26T00:34:04.028Z,87.07
2023-03-26T00:36:36.320Z,88.23
2023-03-26T00:39:06.400Z,89.21
2023-03-26T00:41:37.146Z,88.24
2023-03-26T00:44:06.045Z,87.12
2023-03-26T00:46:34.680Z,87.80
2023-03-26T00:49:04.203Z,86.45
2023-03-26T00:51:35.315Z,87.51
2023-03-26T00:54:03.990Z,86.58
2023-03-26T00:56:32.488Z,86.85
2023-03-26T00:59:01.490Z,86.48
2023-03-26T01:01:30.567Z,87.72
2023-03-26T01:04:08.852Z,88.04
2023-03-26T01:06:43.608Z,87.93
2023-03-26T01:09:17.325Z,87.37
2023-03-26T01:11:46.436Z,87.07
2023-03-26T01:14:18.738Z,86.49
2023-03-26T01:16:52.397Z,87.65
2023-03-26T01:19:27.073Z,88.71
2023-03-26T01:21:56.791Z,88.21
2023-03-26T01:24:26.406Z,88.33
2023-03-26T01:27:11.156Z,86.10
2023-03-26T01:29:46.547Z,86.59
2023-03-26T01:32:23.908Z,86.73
2023-03-26T01:35:06.352Z,86.76
2023-03-26T01:37:41.628Z,86.46
2023-03-26T01:40:18.818Z,86.24
2023-03-26T01:42:52.417Z,85.97
2023-03-26T01:45:25.725Z,85.42
2023-03-26T01:47:55.021Z,86.09
2023-03-26T01:50:23.838Z,85.87
2023-03-26T01:52:51.983Z,85.29
2023-03-26T01:55:24.429Z,85.68
2023-03-26T01:58:01.007Z,86.46
2023-03-26T02:00:34.153Z,86.21
2023-03-26T02:03:23.939Z,86.12
2023-03-26T02:05:58.127Z,86.24
2023-03-26T02:08:35.828Z,87.02
2023-03-26T02:11:11.407Z,86.70
2023-03-26T02:13:40.400Z,86.66
2023-03-26T02:16:14.540Z,86.67
2023-03-26T02:18:43.344Z,86.18
2023-03-26T02:21:15.543Z,85.93
2023-03-26T02:23:46.810Z,85.02
2023-03-26T02:26:18.966Z,85.32
2023-03-26T02:28:47.338Z,84.50
2023-03-26T02:31:17.268Z,84.83
2023-03-26T02:33:47.707Z,84.31
2023-03-26T02:36:18.057Z,83.87
2023-03-26T02:38:46.649Z,84.11
2023-03-26T02:41:16.932Z,83.41
2023-03-26T02:43:45.312Z,83.94
2023-03-26T02:46:13.632Z,83.19
2023-03-26T02:48:42.717Z,83.50
2023-03-26T02:51:10.983Z,82.66
2023-03-26T02:53:39.565Z,84.02
2023-03-26T02:56:08.524Z,84.39
2023-03-26T02:58:38.022Z,83.63
2023-03-26T03:01:06.573Z,84.16
2023-03-26T03:03:36.451Z,84.16
2023-03-26T03:06:04.793Z,84.85
2023-03-26T03:08:34.107Z,83.58
2023-03-26T03:11:04.185Z,84.02
2023-03-26T03:13:32.353Z,83.61
2023-03-26T03:16:02.021Z,82.44
2023-03-26T03:18:30.353Z,82.31
2023-03-26T03:20:58.556Z,82.33
2023-03-26T03:23:27.022Z,82.53
2023-03-26T03:25:57.509Z,82.66
2023-03-26T03:28:25.763Z,82.80
2023-03-26T03:30:54.157Z,82.97
2023-03-26T03:33:23.997Z,82.26
2023-03-26T03:35:54.287Z,82.97
2023-03-26T03:38:22.596Z,83.46
2023-03-26T03:40:51.255Z,82.36
2023-03-26T03:43:19.471Z,82.22
2023-03-26T03:45:47.660Z,81.79
2023-03-26T03:48:15.774Z,82.05
2023-03-26T03:50:45.432Z,82.35
2023-03-26T03:53:15.943Z,80.84
2023-03-26T03:55:53.377Z,81.37
2023-03-26T03:58:22.951Z,80.17
2023-03-26T04:00:52.117Z,79.97
2023-03-26T04:03:34.143Z,81.01
2023-03-26T04:06:07.013Z,81.00
2023-03-26T04:08:35.671Z,80.96
2023-03-26T04:11:03.856Z,82.02
2023-03-26T04:13:32.021Z,81.18
2023-03-26T04:16:00.870Z,79.93
2023-03-26T04:18:30.289Z,79.93
2023-03-26T04:21:03.443Z,79.26
2023-03-26T04:23:34.376Z,79.59
2023-03-26T04:26:05.430Z,79.19
2023-03-26T04:28:36.981Z,77.27
2023-03-26T04:31:05.593Z,78.96
2023-03-26T04:33:35.927Z,77.49
2023-03-26T04:36:04.306Z,78.60
2023-03-26T04:38:41.514Z,76.91
2023-03-26T04:41:11.588Z,77.46
2023-03-26T04:43:42.524Z,77.97
2023-03-26T04:46:11.160Z,77.46
2023-03-26T04:48:40.801Z,75.66
2023-03-26T04:51:10.223Z,76.42
2023-03-26T04:53:40.414Z,74.51
2023-03-26T04:56:17.696Z,75.32
2023-03-26T04:58:48.050Z,76.18
2023-03-26T05:01:16.683Z,75.13
2023-03-26T05:03:46.068Z,75.22
2023-03-26T05:06:15.496Z,76.05
2023-03-26T05:08:45.017Z,76.97
2023-03-26T05:11:13.251Z,77.66
2023-03-26T05:13:43.032Z,77.12
2023-03-26T05:16:12.253Z,78.05
2023-03-26T05:18:40.528Z,77.64
2023-03-26T05:21:08.812Z,77.58
2023-03-26T05:23:36.980Z,77.00
2023-03-26T05:26:07.742Z,77.51
2023-03-26T05:28:36.269Z,77.73
2023-03-26T05:31:05.584Z,76.95
2023-03-26T05:33:33.805Z,76.74
2023-03-26T05:36:02.708Z,76.14
2023-03-26T05:38:32.379Z,75.73
2023-03-26T05:41:01.325Z,75.91
2023-03-26T05:43:32.313Z,76.14
2023-03-26T05:46:00.915Z,75.63
2023-03-26T05:48:29.875Z,74.83
2023-03-26T05:50:59.296Z,76.42
2023-03-26T05:53:28.481Z,75.83
2023-03-26T05:55:58.474Z,75.13
2023-03-26T05:58:26.793Z,75.38
2023-03-26T06:01:02.709Z,75.60
2023-03-26T06:03:30.907Z,75.87
2023-03-26T06:05:59.098Z,75.70
2023-03-26T06:08:27.575Z,75.44
2023-03-26T06:11:00.330Z,74.13
2023-03-26T06:13:28.932Z,75.58
2023-03-26T06:15:58.273Z,74.71
2023-03-26T06:18:28.068Z,74.89
2023-03-26T06:20:56.497Z,75.33
2023-03-26T06:23:24.842Z,74.97
2023-03-26T06:25:52.974Z,73.98
2023-03-26T06:28:21.166Z,73.13
2023-03-26T06:30:49.526Z,72.34
2023-03-26T06:33:17.758Z,72.07
2023-03-26T06:35:48.217Z,71.48
2023-03-26T06:38:16.316Z,72.32
2023-03-26T06:40:44.665Z,71.93
2023-03-26T06:43:13.268Z,71.61
2023-03-26T06:45:41.433Z,71.38
2023-03-26T06:48:09.969Z,71.81
2023-03-26T06:50:39.736Z,70.00
2023-03-26T06:53:10.620Z,70.48
2023-03-26T06:55:38.659Z,68.45
2023-03-26T06:58:06.969Z,68.51
2023-03-26T07:00:35.119Z,67.50
2023-03-26T07:03:04.583Z,67.68
2023-03-26T07:05:32.990Z,67.49
2023-03-26T07:08:01.494Z,67.90
2023-03-26T07:10:31.216Z,65.56
2023-03-26T07:12:59.389Z,65.03
2023-03-26T07:15:29.059Z,63.98
2023-03-26T07:17:57.596Z,61.53
2023-03-26T07:20:26.366Z,59.08
2023-03-26T07:22:55.268Z,58.90
2023-03-26T07:25:24.051Z,58.82
2023-03-26T07:28:04.712Z,56.47
2023-03-26T07:30:43.343Z,55.39
2023-03-26T07:33:17.607Z,55.67
2023-03-26T07:35:52.410Z,54.50
2023-03-26T07:38:34.488Z,53.91
2023-03-26T07:41:09.508Z,54.62
2023-03-26T07:44:02.558Z,54.04
2023-03-26T07:46:34.141Z,54.60
2023-03-26T07:49:04.718Z,55.66
2023-03-26T07:51:33.995Z,55.42
2023-03-26T07:54:04.301Z,55.74
2023-03-26T07:56:38.557Z,53.87
2023-03-26T07:59:22.702Z,54.93
2023-03-26T08:02:05.596Z,53.28
2023-03-26T08:04:52.628Z,52.63
2023-03-26T08:07:31.978Z,52.77
2023-03-26T08:10:08.135Z,52.95
2023-03-26T08:12:48.111Z,51.94
2023-03-26T08:15:29.321Z,50.57
2023-03-26T08:18:08.579Z,52.13
2023-03-26T08:20:48.069Z,50.36
2023-03-26T08:23:27.793Z,50.21
2023-03-26T08:26:03.162Z,50.03
2023-03-26T08:28:54.110Z,50.46
2023-03-26T08:31:30.094Z,49.72
2023-03-26T08:33:58.607Z,49.99
2023-03-26T08:36:26.866Z,49.45
2023-03-26T08:38:55.501Z,49.61
2023-03-26T08:41:56.092Z,48.15
2023-03-26T08:44:59.193Z,46.99
2023-03-26T08:47:57.037Z,47.31
2023-03-26T08:51:01.758Z,46.48
2023-03-26T08:53:50.391Z,47.10
2023-03-26T08:56:28.866Z,44.87
2023-03-26T08:59:23.959Z,40.76
2023-03-26T09:02:28.090Z,38.19
2023-03-26T09:05:35.731Z,36.27
2023-03-26T09:08:33.823Z,35.85
2023-03-26T09:11:32.396Z,34.83
2023-03-26T09:14:38.450Z,32.20
2023-03-26T09:17:28.158Z,31.17
2023-03-26T09:20:30.871Z,31.72
2023-03-26T09:23:38.756Z,33.60
2023-03-26T09:26:27.957Z,35.61
2023-03-26T09:29:36.125Z,34.34
2023-03-26T09:32:23.133Z,35.78
2023-03-26T09:35:14.329Z,39.01
2023-03-26T09:37:58.600Z,38.96
2023-03-26T09:40:36.866Z,40.44
2023-03-26T09:43:31.607Z,40.28
2023-03-26T09:46:15.157Z,41.19
2023-03-26T09:49:03.012Z,40.85
2023-03-26T09:52:01.519Z,39.45
2023-03-26T09:55:02.511Z,39.00
2023-03-26T09:57:53.618Z,38.88
2023-03-26T10:00:29.686Z,38.42
2023-03-26T10:03:17.803Z,40.76
2023-03-26T10:05:55.287Z,40.30
2023-03-26T10:08:38.107Z,41.11
2023-03-26T10:11:15.992Z,41.03
2023-03-26T10:14:04.896Z,40.09
2023-03-26T10:16:46.191Z,38.87
2023-03-26T10:19:37.023Z,38.20
2023-03-26T10:22:17.777Z,38.67
2023-03-26T10:25:03.204Z,37.08
2023-03-26T10:27:43.212Z,38.22
2023-03-26T10:30:37.523Z,37.44
2023-03-26T10:33:15.813Z,38.52
2023-03-26T10:35:54.698Z,39.25
2023-03-26T10:38:32.348Z,40.31
2023-03-26T10:41:10.823Z,40.63
2023-03-26T10:44:08.528Z,39.21
2023-03-26T10:47:01.426Z,40.42
2023-03-26T10:49:55.765Z,40.21
2023-03-26T10:52:26.409Z,40.05
2023-03-26T10:54:57.907Z,40.60
2023-03-26T10:57:40.668Z,40.60
2023-03-26T11:00:18.158Z,41.81
2023-03-26T11:03:09.554Z,41.51
2023-03-26T11:05:49.979Z,40.92
2023-03-26T11:08:31.238Z,39.74
2023-03-26T11:11:10.604Z,39.87
2023-03-26T11:13:46.592Z,39.90
2023-03-26T11:16:23.194Z,39.63
2023-03-26T11:18:59.565Z,40.92
2023-03-26T11:21:34.569Z,41.11
2023-03-26T11:24:24.628Z,42.34
2023-03-26T11:26:57.574Z,41.49
2023-03-26T11:29:52.062Z,42.11
2023-03-26T11:32:23.967Z,41.72
2023-03-26T11:35:00.630Z,41.38
2023-03-26T11:37:37.205Z,41.62
2023-03-26T11:40:12.598Z,41.97
2023-03-26T11:42:42.459Z,41.83
2023-03-26T11:45:18.499Z,42.19
2023-03-26T11:47:52.248Z,42.08
2023-03-26T11:50:25.321Z,41.81
2023-03-26T11:52:53.640Z,42.50
2023-03-26T11:55:23.836Z,42.00
2023-03-26T11:57:59.742Z,41.52
2023-03-26T12:00:30.277Z,40.53
2023-03-26T12:02:59.498Z,41.27
2023-03-26T12:05:36.702Z,42.39
2023-03-26T12:08:19.102Z,42.34
2023-03-26T12:11:00.254Z,42.11
2023-03-26T12:13:37.846Z,42.69
2023-03-26T12:16:14.931Z,42.30
2023-03-26T12:18:44.618Z,42.60
2023-03-26T12:21:15.872Z,41.82
2023-03-26T12:23:51.825Z,42.55
2023-03-26T12:26:22.025Z,42.75
2023-03-26T12:28:52.199Z,43.35
2023-03-26T12:31:20.566Z,42.88
2023-03-26T12:34:06.092Z,42.24
2023-03-26T12:36:39.128Z,42.10
2023-03-26T12:40:07.330Z,40.98
2023-03-26T12:44:50.877Z,42.04
2023-03-26T12:45:16.329Z,41.95
2023-03-26T12:47:59.420Z,42.73
2023-03-26T12:50:39.717Z,43.27
2023-03-26T12:53:25.592Z,43.69
2023-03-26T12:56:02.073Z,44.15
2023-03-26T12:58:48.089Z,43.81
2023-03-26T13:01:27.634Z,43.02
2023-03-26T13:04:25.983Z,42.02
2023-03-26T13:07:00.180Z,43.07
2023-03-26T13:09:47.724Z,41.17
2023-03-26T13:12:29.828Z,41.11
2023-03-26T13:15:12.158Z,40.21
2023-03-26T13:17:50.303Z,40.39
2023-03-26T13:20:26.532Z,40.63
2023-03-26T13:23:03.827Z,39.76
2023-03-26T13:25:44.591Z,39.85
2023-03-26T13:28:26.377Z,40.52
2023-03-26T13:31:05.540Z,41.45
2023-03-26T13:33:42.699Z,41.19
2023-03-26T13:36:23.951Z,41.52
2023-03-26T13:39:05.196Z,40.07
2023-03-26T13:41:55.441Z,40.08
2023-03-26T13:44:34.854Z,39.84
2023-03-26T13:47:10.165Z,40.38
2023-03-26T13:49:43.112Z,40.92
2023-03-26T13:52:18.366Z,41.41
2023-03-26T13:54:53.400Z,40.87
2023-03-26T13:57:29.680Z,40.59
2023-03-26T14:00:02.394Z,40.82
2023-03-26T14:02:37.000Z,41.28
2023-03-26T14:05:12.585Z,40.21
2023-03-26T14:07:45.834Z,40.29
2023-03-26T14:10:18.829Z,40.29
2023-03-26T14:12:58.619Z,40.45
2023-03-26T14:15:31.462Z,40.23
2023-03-26T14:18:08.160Z,40.01
2023-03-26T14:21:09.682Z,39.63
2023-03-26T14:24:03.537Z,40.79
2023-03-26T14:26:50.853Z,40.13
2023-03-26T14:29:56.625Z,40.23
2023-03-26T14:32:42.672Z,40.59
2023-03-26T14:35:26.137Z,40.77
2023-03-26T14:38:13.512Z,40.17
2023-03-26T14:40:57.676Z,39.61
2023-03-26T14:43:43.280Z,39.72
2023-03-26T14:46:34.030Z,39.76
2023-03-26T14:49:46.253Z,39.26
2023-03-26T14:52:21.760Z,39.64
2023-03-26T14:54:54.256Z,40.09
2023-03-26T14:57:55.679Z,39.06
2023-03-26T15:00:46.048Z,40.20
2023-03-26T15:04:17.901Z,40.31
2023-03-26T15:07:15.935Z,39.42
2023-03-26T15:10:47.022Z,39.92
2023-03-26T15:13:41.371Z,39.97
2023-03-26T15:16:28.253Z,39.47
2023-03-26T15:19:34.791Z,39.50
2023-03-26T15:22:44.475Z,40.55
2023-03-26T15:25:51.897Z,40.64
2023-03-26T15:29:05.022Z,40.28
2023-03-26T15:32:26.266Z,41.16
2023-03-26T15:35:27.066Z,41.86
2023-03-26T15:38:28.590Z,42.64
2023-03-26T15:41:17.668Z,41.67
2023-03-26T15:44:24.453Z,42.09
2023-03-26T15:46:59.348Z,42.19
2023-03-26T15:49:39.819Z,41.83
2023-03-26T15:52:20.281Z,41.36
2023-03-26T15:54:55.054Z,41.18
2023-03-26T15:57:31.435Z,41.05
2023-03-26T16:00:23.636Z,41.53
2023-03-26T16:03:11.211Z,41.32
2023-03-26T16:05:54.606Z,41.01
2023-03-26T16:08:31.144Z,41.69
2023-03-26T16:11:08.214Z,41.85
2023-03-26T16:13:40.698Z,42.12
2023-03-26T16:16:26.248Z,41.72
2023-03-26T16:19:00.500Z,41.58
2023-03-26T16:21:54.714Z,41.47
2023-03-26T16:24:27.532Z,41.68
2023-03-26T16:27:10.657Z,41.68
2023-03-26T16:30:20.227Z,41.10
2023-03-26T16:32:56.323Z,41.47
2023-03-26T16:35:40.366Z,42.03
2023-03-26T16:38:14.015Z,42.55
2023-03-26T16:41:00.113Z,42.33
2023-03-26T16:43:51.980Z,42.25
2023-03-26T16:46:29.996Z,42.04
2023-03-26T16:49:07.030Z,42.52
2023-03-26T16:51:59.481Z,42.01
2023-03-26T16:54:36.466Z,42.40
2023-03-26T16:57:19.400Z,42.95
2023-03-26T17:00:23.716Z,42.77
2023-03-26T17:03:03.590Z,43.26
2023-03-26T17:05:38.771Z,43.33
2023-03-26T17:08:16.917Z,43.75
2023-03-26T17:10:57.725Z,44.02
2023-03-26T17:13:33.552Z,44.35
2023-03-26T17:16:11.053Z,44.67
2023-03-26T17:18:48.157Z,45.45
2023-03-26T17:21:21.644Z,44.66
2023-03-26T17:24:15.151Z,44.64
2023-03-26T17:26:53.692Z,44.85
2023-03-26T17:29:28.197Z,46.07
2023-03-26T17:32:08.795Z,46.83
2023-03-26T17:34:56.754Z,47.25
2023-03-26T17:37:43.498Z,47.71
2023-03-26T17:40:49.829Z,48.14
2023-03-26T17:43:43.279Z,48.40
2023-03-26T17:46:23.728Z,48.18
2023-03-26T17:48:59.344Z,49.22
2023-03-26T17:51:43.583Z,48.75
2023-03-26T17:54:23.707Z,48.98
2023-03-26T17:56:53.654Z,48.98
2023-03-26T17:59:25.226Z,49.90
2023-03-26T18:01:57.116Z,49.51
2023-03-26T18:04:32.542Z,49.74
2023-03-26T18:07:29.566Z,50.90
2023-03-26T18:10:18.253Z,51.26
2023-03-26T18:13:05.657Z,51.74
2023-03-26T18:15:46.802Z,52.65
2023-03-26T18:18:19.919Z,53.09
2023-03-26T18:20:50.348Z,52.79
2023-03-26T18:23:27.495Z,53.63
2023-03-26T18:26:11.076Z,53.44
2023-03-26T18:28:43.839Z,53.56
2023-03-26T18:31:19.458Z,54.43
2023-03-26T18:33:49.851Z,54.38
2023-03-26T18:36:19.744Z,54.27
2023-03-26T18:38:48.944Z,55.04
2023-03-26T18:41:30.856Z,54.67
2023-03-26T18:44:03.540Z,55.06
2023-03-26T18:46:34.744Z,54.78
2023-03-26T18:49:03.535Z,54.03
2023-03-26T18:51:35.026Z,53.83
2023-03-26T18:54:13.319Z,54.19
2023-03-26T18:56:48.758Z,53.42
2023-03-26T18:59:28.304Z,53.45
2023-03-26T19:01:58.590Z,52.71
2023-03-26T19:04:31.045Z,53.00
2023-03-26T19:07:02.357Z,52.41
2023-03-26T19:09:32.635Z,52.31
2023-03-26T19:12:11.340Z,52.47
2023-03-26T19:14:57.662Z,51.22
2023-03-26T19:17:35.969Z,50.40
2023-03-26T19:20:08.039Z,50.56
2023-03-26T19:22:36.842Z,50.28
2023-03-26T19:25:05.747Z,48.93
2023-03-26T19:27:38.548Z,48.16
2023-03-26T19:30:08.239Z,47.85
2023-03-26T19:32:36.569Z,46.92
2023-03-26T19:35:06.006Z,46.85
2023-03-26T19:37:34.254Z,45.89
2023-03-26T19:40:07.840Z,45.51
2023-03-26T19:42:43.677Z,44.54
2023-03-26T19:45:17.377Z,44.91
2023-03-26T19:47:48.675Z,44.97
2023-03-26T19:50:25.580Z,44.18
2023-03-26T19:53:16.589Z,43.68
2023-03-26T19:55:55.952Z,42.69
2023-03-26T19:58:26.260Z,42.77
2023-03-26T20:00:55.835Z,42.61
2023-03-26T20:03:29.063Z,43.27
2023-03-26T20:05:57.508Z,41.78
2023-03-26T20:08:27.828Z,41.67
2023-03-26T20:10:59.348Z,41.04
2023-03-26T20:13:31.181Z,41.21
2023-03-26T20:16:06.494Z,41.15
2023-03-26T20:18:35.479Z,40.59
2023-03-26T20:21:03.850Z,41.17
2023-03-26T20:23:33.245Z,40.58
2023-03-26T20:26:01.337Z,41.76
2023-03-26T20:28:38.671Z,40.63
2023-03-26T20:31:19.328Z,40.66
2023-03-26T20:33:48.059Z,41.28
2023-03-26T20:36:33.307Z,41.29
2023-03-26T20:39:06.033Z,40.85
2023-03-26T20:41:36.081Z,40.86
2023-03-26T20:44:13.778Z,41.30
2023-03-26T20:46:42.390Z,41.69
2023-03-26T20:49:11.657Z,41.89
2023-03-26T20:51:42.007Z,40.88
2023-03-26T20:54:21.347Z,41.25
2023-03-26T20:56:50.422Z,41.74
2023-03-26T20:59:22.560Z,42.57
2023-03-26T21:01:51.964Z,42.20
2023-03-26T21:04:20.313Z,42.52
2023-03-26T21:06:49.040Z,42.61
2023-03-26T21:09:23.651Z,42.56
2023-03-26T21:11:57.964Z,43.14
2023-03-26T21:14:32.583Z,43.25
2023-03-26T21:17:01.478Z,43.49
2023-03-26T21:19:30.024Z,43.51
2023-03-26T21:22:08.162Z,44.48
2023-03-26T21:24:54.513Z,44.53
2023-03-26T21:27:30.364Z,44.75
2023-03-26T21:30:00.403Z,44.50
2023-03-26T21:32:29.233Z,44.76
2023-03-26T21:34:59.470Z,45.32
2023-03-26T21:37:28.645Z,45.67
2023-03-26T21:39:57.176Z,45.34
2023-03-26T21:42:27.080Z,45.86
2023-03-26T21:44:56.117Z,45.73
2023-03-26T21:47:26.395Z,46.23
2023-03-26T21:49:55.178Z,46.47
2023-03-26T21:52:23.833Z,46.33
2023-03-26T21:54:52.672Z,46.57
2023-03-26T21:57:39.566Z,47.04
2023-03-26T22:00:14.872Z,47.56
2023-03-26T22:02:57.292Z,47.74
2023-03-26T22:05:33.409Z,47.72
2023-03-26T22:08:03.855Z,48.06
2023-03-26T22:10:32.920Z,47.88
2023-03-26T22:13:01.222Z,48.30
2023-03-26T22:15:30.942Z,47.91
2023-03-26T22:18:03.658Z,48.30
2023-03-26T22:20:32.304Z,48.58
2023-03-26T22:23:01.085Z,48.72
2023-03-26T22:25:30.717Z,49.00
2023-03-26T22:27:58.601Z,49.09
2023-03-26T22:30:28.418Z,49.74
2023-03-26T22:32:57.080Z,49.63
2023-03-26T22:35:26.822Z,49.37
2023-03-26T22:38:00.751Z,49.52
2023-03-26T22:40:29.719Z,50.14
2023-03-26T22:42:57.950Z,50.48
2023-03-26T22:45:26.521Z,50.13
2023-03-26T22:48:03.027Z,50.29
2023-03-26T22:50:33.610Z,49.95
2023-03-26T22:53:05.021Z,50.97
2023-03-26T22:55:33.197Z,50.53
2023-03-26T22:58:01.624Z,50.65
2023-03-26T23:00:30.759Z,51.19
2023-03-26T23:03:00.854Z,50.64
2023-03-26T23:05:29.407Z,50.77
2023-03-26T23:07:58.971Z,50.93
2023-03-26T23:10:26.874Z,51.93
2023-03-26T23:12:54.871Z,51.83
2023-03-26T23:15:23.191Z,51.31
2023-03-26T23:17:54.385Z,50.92
2023-03-26T23:20:23.265Z,51.75
2023-03-26T23:22:51.489Z,51.92
2023-03-26T23:25:21.022Z,52.08
2023-03-26T23:27:50.855Z,52.51
2023-03-26T23:30:19.249Z,52.33
2023-03-26T23:32:47.467Z,52.51
2023-03-26T23:35:15.741Z,52.66
2023-03-26T23:37:43.641Z,52.81
2023-03-26T23:40:14.050Z,53.35
2023-03-26T23:42:43.544Z,53.38
2023-03-26T23:45:13.071Z,53.47
2023-03-26T23:47:42.587Z,53.46
2023-03-26T23:50:11.601Z,53.88
2023-03-26T23:52:39.660Z,53.78
2023-03-26T23:55:08.249Z,54.04
2023-03-26T23:57:37.232Z,54.11
