createdAt,value
2017-05-27T00:01:03.790Z,80.30
2017-05-27T00:03:32.864Z,80.10
2017-05-27T00:06:01.972Z,80.40
2017-05-27T00:08:31.083Z,80.30
2017-05-27T00:11:00.291Z,80.20
2017-05-27T00:13:29.367Z,80.30
2017-05-27T00:15:58.470Z,80.30
2017-05-27T00:18:27.674Z,80.60
2017-05-27T00:20:56.911Z,81.00
2017-05-27T00:23:26.018Z,81.20
2017-05-27T00:25:55.126Z,81.40
2017-05-27T00:28:24.219Z,81.70
2017-05-27T00:30:53.423Z,82.10
2017-05-27T00:33:22.507Z,82.40
2017-05-27T00:35:51.587Z,82.40
2017-05-27T00:38:21.090Z,82.40
2017-05-27T00:40:50.151Z,82.60
2017-05-27T00:43:19.281Z,83.10
2017-05-27T00:45:48.491Z,83.70
2017-05-27T00:48:17.559Z,83.90
2017-05-27T00:50:46.639Z,84.40
2017-05-27T00:53:15.739Z,85.00
2017-05-27T00:55:44.798Z,84.90
2017-05-27T00:58:13.882Z,84.90
2017-05-27T01:00:42.960Z,84.80
2017-05-27T01:03:12.175Z,84.80
2017-05-27T01:05:41.259Z,85.50
2017-05-27T01:08:10.332Z,85.30
2017-05-27T01:10:39.539Z,85.10
2017-05-27T01:13:08.603Z,85.20
2017-05-27T01:15:37.678Z,85.80
2017-05-27T01:18:06.128Z,85.80
2017-05-27T01:20:35.187Z,86.20
2017-05-27T01:23:04.246Z,86.10
2017-05-27T01:25:33.378Z,86.50
2017-05-27T01:28:02.482Z,86.60
2017-05-27T01:30:31.594Z,87.40
2017-05-27T01:33:00.756Z,86.90
2017-05-27T01:35:29.944Z,87.00
2017-05-27T01:37:59.013Z,87.10
2017-05-27T01:40:28.087Z,87.30
2017-05-27T01:42:57.182Z,87.20
2017-05-27T01:45:26.283Z,87.70
2017-05-27T01:47:55.627Z,88.30
2017-05-27T01:50:24.680Z,87.90
2017-05-27T01:52:53.738Z,88.10
2017-05-27T01:55:22.975Z,88.30
2017-05-27T01:57:52.049Z,88.00
2017-05-27T02:00:21.123Z,88.00
2017-05-27T02:02:50.604Z,88.00
2017-05-27T02:05:19.679Z,88.10
2017-05-27T02:07:48.771Z,88.40
2017-05-27T02:10:17.863Z,88.30
2017-05-27T02:12:46.935Z,88.60
2017-05-27T02:15:16.146Z,88.80
2017-05-27T02:17:45.220Z,88.90
2017-05-27T02:20:14.476Z,88.80
2017-05-27T02:22:43.559Z,88.70
2017-05-27T02:25:12.635Z,88.70
2017-05-27T02:27:41.739Z,87.70
2017-05-27T02:30:10.817Z,88.60
2017-05-27T02:32:40.256Z,88.80
2017-05-27T02:35:09.336Z,88.50
2017-05-27T02:37:38.418Z,88.90
2017-05-27T02:40:06.767Z,88.90
2017-05-27T02:42:35.880Z,89.10
2017-05-27T02:45:04.975Z,89.50
2017-05-27T02:47:34.081Z,89.60
2017-05-27T02:50:03.311Z,89.80
2017-05-27T02:52:32.419Z,90.10
2017-05-27T02:55:01.521Z,90.20
2017-05-27T02:57:30.635Z,90.50
2017-05-27T02:59:59.745Z,90.20
2017-05-27T03:02:28.859Z,90.30
2017-05-27T03:04:57.943Z,90.30
2017-05-27T03:07:27.176Z,90.10
2017-05-27T03:09:56.280Z,90.00
2017-05-27T03:12:25.374Z,89.80
2017-05-27T03:14:54.495Z,89.40
2017-05-27T03:17:23.568Z,89.40
2017-05-27T03:19:52.842Z,89.30
2017-05-27T03:22:21.923Z,89.40
2017-05-27T03:24:51.003Z,89.10
2017-05-27T03:27:20.100Z,89.20
2017-05-27T03:29:49.178Z,89.40
2017-05-27T03:32:18.395Z,89.00
2017-05-27T03:34:47.499Z,89.50
2017-05-27T03:37:16.605Z,89.90
2017-05-27T03:39:46.230Z,89.90
2017-05-27T03:42:15.311Z,89.90
2017-05-27T03:44:44.528Z,89.60
2017-05-27T03:47:13.618Z,89.90
2017-05-27T03:49:42.713Z,89.10
2017-05-27T03:52:11.831Z,89.30
2017-05-27T03:54:40.915Z,88.60
2017-05-27T03:57:10.119Z,87.80
2017-05-27T03:59:39.188Z,87.00
2017-05-27T04:02:08.265Z,86.30
2017-05-27T04:04:37.782Z,85.60
2017-05-27T04:07:06.889Z,85.40
2017-05-27T04:09:35.963Z,85.10
2017-05-27T04:12:05.271Z,85.20
2017-05-27T04:14:34.363Z,84.00
2017-05-27T04:17:03.427Z,83.80
2017-05-27T04:19:32.517Z,83.50
2017-05-27T04:22:01.598Z,83.00
2017-05-27T04:24:31.663Z,83.10
2017-05-27T04:27:00.739Z,82.60
2017-05-27T04:29:29.807Z,82.40
2017-05-27T04:31:59.146Z,82.10
2017-05-27T04:34:28.231Z,82.20
2017-05-27T04:36:57.299Z,81.90
2017-05-27T04:39:26.424Z,81.70
2017-05-27T04:41:55.495Z,81.50
2017-05-27T04:44:24.603Z,81.50
2017-05-27T04:46:53.663Z,81.70
2017-05-27T04:49:22.867Z,81.70
2017-05-27T04:51:51.983Z,81.50
2017-05-27T04:54:21.063Z,81.00
2017-05-27T04:56:50.167Z,80.90
2017-05-27T04:59:19.245Z,80.70
2017-05-27T05:01:48.443Z,80.50
2017-05-27T05:04:17.532Z,80.30
2017-05-27T05:06:46.619Z,80.30
2017-05-27T05:09:15.715Z,80.30
2017-05-27T05:11:44.793Z,80.00
2017-05-27T05:14:13.987Z,79.70
2017-05-27T05:16:43.059Z,79.60
2017-05-27T05:19:12.183Z,79.70
2017-05-27T05:21:41.460Z,79.50
2017-05-27T05:24:10.542Z,79.30
2017-05-27T05:26:39.627Z,79.20
2017-05-27T05:29:08.839Z,79.10
2017-05-27T05:31:37.912Z,79.00
2017-05-27T05:34:07.007Z,78.60
2017-05-27T05:36:36.116Z,78.50
2017-05-27T05:39:05.219Z,78.00
2017-05-27T05:41:34.591Z,78.00
2017-05-27T05:44:03.666Z,77.60
2017-05-27T05:46:32.742Z,77.50
2017-05-27T05:49:02.651Z,77.50
2017-05-27T05:51:31.748Z,76.80
2017-05-27T05:54:00.852Z,76.50
2017-05-27T05:56:29.935Z,76.50
2017-05-27T05:58:59.171Z,75.80
2017-05-27T06:01:28.262Z,76.10
2017-05-27T06:03:57.503Z,76.00
2017-05-27T06:06:26.903Z,76.00
2017-05-27T06:08:55.983Z,75.90
2017-05-27T06:11:25.078Z,75.50
2017-05-27T06:13:54.283Z,75.30
2017-05-27T06:16:23.380Z,75.10
2017-05-27T06:18:52.457Z,75.30
2017-05-27T06:21:21.672Z,74.70
2017-05-27T06:23:50.750Z,73.80
2017-05-27T06:26:19.832Z,74.20
2017-05-27T06:28:48.935Z,72.80
2017-05-27T06:31:18.008Z,73.00
2017-05-27T06:33:47.113Z,72.40
2017-05-27T06:36:16.186Z,72.20
2017-05-27T06:38:45.450Z,72.10
2017-05-27T06:41:14.523Z,71.40
2017-05-27T06:43:43.579Z,71.40
2017-05-27T06:46:12.702Z,70.70
2017-05-27T06:48:41.792Z,69.90
2017-05-27T06:51:11.002Z,70.10
2017-05-27T06:53:40.086Z,69.10
2017-05-27T06:56:09.192Z,69.50
2017-05-27T06:58:38.300Z,69.50
2017-05-27T07:01:07.386Z,68.60
2017-05-27T07:03:36.492Z,69.60
2017-05-27T07:06:05.607Z,68.30
2017-05-27T07:08:35.103Z,67.90
2017-05-27T07:11:04.183Z,67.70
2017-05-27T07:13:33.259Z,67.10
2017-05-27T07:16:02.467Z,66.10
2017-05-27T07:18:31.556Z,66.10
2017-05-27T07:21:00.628Z,65.10
2017-05-27T07:23:29.747Z,65.40
2017-05-27T07:25:58.828Z,65.10
2017-05-27T07:28:28.028Z,65.00
2017-05-27T07:30:57.103Z,64.20
2017-05-27T07:33:26.177Z,64.30
2017-05-27T07:35:55.298Z,63.10
2017-05-27T07:38:24.383Z,63.70
2017-05-27T07:40:53.631Z,63.20
2017-05-27T07:43:22.682Z,62.90
2017-05-27T07:45:51.766Z,62.80
2017-05-27T07:48:20.975Z,62.00
2017-05-27T07:50:50.071Z,61.40
2017-05-27T07:53:19.139Z,61.70
2017-05-27T07:55:48.267Z,60.80
2017-05-27T07:58:17.358Z,61.20
2017-05-27T08:00:46.699Z,60.60
2017-05-27T08:03:15.771Z,60.50
2017-05-27T08:05:44.830Z,61.20
2017-05-27T08:08:13.919Z,61.80
2017-05-27T08:10:43.043Z,60.60
2017-05-27T08:13:12.159Z,60.90
2017-05-27T08:15:41.246Z,61.00
2017-05-27T08:18:10.668Z,61.40
2017-05-27T08:20:39.782Z,61.30
2017-05-27T08:23:08.899Z,62.40
2017-05-27T08:25:38.014Z,61.30
2017-05-27T08:28:07.082Z,61.30
2017-05-27T08:30:36.286Z,61.10
2017-05-27T08:33:10.315Z,61.10
2017-05-27T08:35:39.515Z,60.50
2017-05-27T08:38:08.718Z,60.70
2017-05-27T08:40:37.803Z,61.30
2017-05-27T08:43:06.875Z,61.50
2017-05-27T08:45:35.987Z,61.20
2017-05-27T08:48:05.227Z,60.20
2017-05-27T08:50:34.326Z,59.80
2017-05-27T08:53:03.461Z,59.40
2017-05-27T08:55:32.663Z,59.60
2017-05-27T08:58:01.732Z,60.20
2017-05-27T09:00:31.227Z,61.40
2017-05-27T09:03:00.321Z,61.60
2017-05-27T09:05:29.407Z,60.80
2017-05-27T09:07:57.751Z,60.70
2017-05-27T09:10:26.882Z,60.20
2017-05-27T09:12:56.098Z,61.10
2017-05-27T09:15:25.219Z,60.20
2017-05-27T09:17:54.319Z,58.30
2017-05-27T09:20:23.571Z,57.60
2017-05-27T09:22:52.651Z,57.80
2017-05-27T09:25:20.979Z,58.30
2017-05-27T09:27:50.204Z,56.70
2017-05-27T09:30:19.310Z,57.90
2017-05-27T09:32:48.406Z,57.10
2017-05-27T09:35:17.531Z,56.20
2017-05-27T09:37:46.657Z,55.50
2017-05-27T09:40:15.883Z,54.20
2017-05-27T09:42:44.224Z,54.20
2017-05-27T09:45:13.319Z,53.10
2017-05-27T09:47:41.687Z,53.10
2017-05-27T09:50:10.792Z,52.50
2017-05-27T09:52:39.915Z,48.70
2017-05-27T09:55:09.027Z,48.80
2017-05-27T09:57:38.252Z,49.20
2017-05-27T10:00:07.369Z,49.40
2017-05-27T10:02:36.454Z,48.90
2017-05-27T10:05:05.857Z,47.60
2017-05-27T10:07:34.949Z,47.20
2017-05-27T10:10:04.070Z,48.20
2017-05-27T10:12:33.342Z,48.80
2017-05-27T10:15:02.422Z,48.90
2017-05-27T10:17:31.526Z,48.90
2017-05-27T10:20:00.627Z,49.30
2017-05-27T10:22:29.724Z,47.70
2017-05-27T10:24:59.212Z,47.80
2017-05-27T10:27:28.307Z,48.00
2017-05-27T10:29:57.380Z,48.60
2017-05-27T10:32:26.500Z,47.50
2017-05-27T10:34:55.608Z,47.60
2017-05-27T10:37:24.810Z,48.00
2017-05-27T10:39:53.911Z,48.40
2017-05-27T10:42:23.011Z,49.00
2017-05-27T10:44:52.261Z,49.60
2017-05-27T10:47:21.372Z,49.30
2017-05-27T10:49:50.444Z,49.00
2017-05-27T10:52:19.978Z,49.40
2017-05-27T10:54:49.061Z,49.80
2017-05-27T10:57:18.148Z,48.60
2017-05-27T10:59:47.261Z,48.70
2017-05-27T11:02:16.365Z,48.50
2017-05-27T11:04:45.574Z,48.90
2017-05-27T11:07:14.670Z,48.40
2017-05-27T11:09:43.747Z,48.60
2017-05-27T11:12:12.845Z,49.10
2017-05-27T11:14:41.943Z,49.00
2017-05-27T11:17:11.339Z,48.10
2017-05-27T11:19:40.447Z,48.10
2017-05-27T11:22:09.540Z,48.10
2017-05-27T11:24:38.650Z,46.90
2017-05-27T11:27:07.751Z,47.30
2017-05-27T11:29:36.856Z,47.60
2017-05-27T11:32:05.936Z,47.70
2017-05-27T11:34:35.200Z,47.60
2017-05-27T11:37:04.272Z,48.10
2017-05-27T11:39:33.376Z,47.30
2017-05-27T11:42:02.592Z,47.20
2017-05-27T11:44:31.673Z,46.40
2017-05-27T11:47:00.765Z,46.90
2017-05-27T11:49:30.011Z,46.10
2017-05-27T11:51:59.126Z,45.90
2017-05-27T11:54:28.201Z,47.10
2017-05-27T11:56:57.434Z,46.90
2017-05-27T11:59:26.732Z,45.90
2017-05-27T12:01:55.958Z,46.30
2017-05-27T12:04:25.087Z,46.60
2017-05-27T12:06:54.170Z,45.70
2017-05-27T12:09:23.303Z,46.00
2017-05-27T12:11:52.396Z,46.00
2017-05-27T12:14:21.626Z,45.80
2017-05-27T12:16:50.728Z,45.20
2017-05-27T12:19:19.805Z,46.50
2017-05-27T12:21:49.031Z,46.50
2017-05-27T12:24:18.138Z,46.00
2017-05-27T12:26:47.231Z,46.00
2017-05-27T12:29:16.468Z,47.20
2017-05-27T12:31:45.558Z,46.10
2017-05-27T12:34:14.659Z,46.30
2017-05-27T12:36:43.883Z,46.40
2017-05-27T12:39:12.999Z,46.20
2017-05-27T12:41:42.106Z,45.10
2017-05-27T12:44:11.210Z,45.20
2017-05-27T12:46:40.295Z,45.10
2017-05-27T12:49:09.526Z,45.50
2017-05-27T12:51:38.634Z,44.80
2017-05-27T12:54:07.742Z,45.30
2017-05-27T12:56:36.873Z,44.50
2017-05-27T12:59:05.948Z,44.30
2017-05-27T13:01:35.166Z,44.80
2017-05-27T13:04:04.379Z,45.20
2017-05-27T13:06:33.480Z,45.00
2017-05-27T13:09:02.591Z,44.50
2017-05-27T13:11:31.707Z,44.70
2017-05-27T13:14:00.819Z,44.90
2017-05-27T13:16:29.933Z,45.40
2017-05-27T13:18:59.419Z,45.20
2017-05-27T13:21:28.547Z,45.80
2017-05-27T13:23:57.928Z,46.20
2017-05-27T13:26:27.174Z,46.00
2017-05-27T13:28:56.284Z,46.00
2017-05-27T13:31:25.406Z,45.60
2017-05-27T13:33:54.546Z,45.30
2017-05-27T13:36:23.638Z,45.80
2017-05-27T13:38:52.839Z,44.70
2017-05-27T13:41:21.912Z,44.60
2017-05-27T13:43:50.988Z,43.70
2017-05-27T13:46:20.499Z,42.20
2017-05-27T13:48:49.595Z,43.10
2017-05-27T13:51:18.711Z,43.80
2017-05-27T13:53:47.950Z,43.80
2017-05-27T13:56:17.065Z,43.20
2017-05-27T13:58:46.133Z,42.80
2017-05-27T14:01:15.291Z,43.80
2017-05-27T14:03:44.377Z,44.60
2017-05-27T14:06:13.617Z,44.60
2017-05-27T14:08:41.944Z,44.60
2017-05-27T14:11:11.079Z,43.50
2017-05-27T14:13:40.527Z,43.50
2017-05-27T14:16:09.604Z,43.90
2017-05-27T14:18:38.702Z,44.50
2017-05-27T14:21:07.811Z,44.00
2017-05-27T14:23:36.868Z,44.30
2017-05-27T14:26:06.043Z,44.20
2017-05-27T14:28:35.056Z,44.60
2017-05-27T14:31:04.279Z,45.00
2017-05-27T14:33:33.352Z,43.90
2017-05-27T14:36:01.677Z,43.90
2017-05-27T14:38:30.788Z,42.90
2017-05-27T14:40:59.889Z,43.00
2017-05-27T14:43:28.991Z,43.20
2017-05-27T14:45:57.307Z,43.20
2017-05-27T14:48:26.524Z,42.80
2017-05-27T14:50:55.607Z,43.10
2017-05-27T14:53:24.719Z,42.70
2017-05-27T14:55:53.863Z,42.40
2017-05-27T14:58:22.939Z,42.10
2017-05-27T15:00:52.166Z,41.80
2017-05-27T15:03:21.263Z,40.50
2017-05-27T15:05:50.330Z,40.50
2017-05-27T15:08:19.972Z,38.30
2017-05-27T15:10:49.096Z,38.00
2017-05-27T15:13:18.420Z,36.90
2017-05-27T15:15:47.499Z,36.30
2017-05-27T15:18:17.764Z,35.90
2017-05-27T15:20:46.879Z,34.80
2017-05-27T15:23:15.943Z,34.30
2017-05-27T15:25:45.161Z,32.60
2017-05-27T15:28:14.232Z,30.80
2017-05-27T15:30:43.405Z,30.00
2017-05-27T15:33:12.943Z,28.90
2017-05-27T15:35:42.051Z,28.50
2017-05-27T15:38:11.141Z,27.30
2017-05-27T15:40:40.263Z,25.80
2017-05-27T15:43:09.708Z,24.50
2017-05-27T15:45:38.998Z,24.20
2017-05-27T15:48:08.087Z,24.20
2017-05-27T15:50:37.196Z,24.20
2017-05-27T15:53:06.384Z,23.80
2017-05-27T15:55:35.470Z,23.60
2017-05-27T15:58:04.559Z,23.20
2017-05-27T16:00:33.642Z,23.30
2017-05-27T16:03:03.276Z,23.30
2017-05-27T16:05:32.445Z,23.10
2017-05-27T16:08:01.520Z,22.90
2017-05-27T16:10:30.627Z,22.60
2017-05-27T16:12:59.736Z,22.50
2017-05-27T16:15:29.211Z,22.90
2017-05-27T16:17:58.303Z,23.00
2017-05-27T16:20:27.408Z,22.30
2017-05-27T16:22:56.508Z,22.30
2017-05-27T16:25:25.585Z,22.30
2017-05-27T16:27:54.742Z,22.10
2017-05-27T16:30:23.853Z,22.10
2017-05-27T16:32:52.962Z,22.20
2017-05-27T16:35:22.051Z,22.20
2017-05-27T16:37:51.259Z,21.70
2017-05-27T16:40:20.356Z,21.70
2017-05-27T16:42:49.451Z,21.70
2017-05-27T16:45:18.578Z,21.90
2017-05-27T16:47:47.715Z,21.80
2017-05-27T16:50:16.935Z,21.70
2017-05-27T16:52:46.035Z,21.60
2017-05-27T16:55:15.128Z,21.40
2017-05-27T16:57:44.295Z,21.30
2017-05-27T17:00:13.369Z,21.30
2017-05-27T17:02:42.594Z,21.60
2017-05-27T17:05:11.685Z,22.10
2017-05-27T17:07:40.787Z,22.00
2017-05-27T17:10:10.039Z,21.90
2017-05-27T17:12:39.172Z,21.50
2017-05-27T17:15:08.284Z,21.90
2017-05-27T17:17:37.435Z,22.20
2017-05-27T17:20:06.537Z,22.30
2017-05-27T17:22:35.656Z,22.50
2017-05-27T17:25:04.767Z,22.10
2017-05-27T17:27:33.967Z,22.30
2017-05-27T17:30:03.079Z,22.10
2017-05-27T17:32:32.175Z,22.50
2017-05-27T17:35:01.307Z,22.50
2017-05-27T17:37:30.442Z,22.70
2017-05-27T17:39:59.669Z,22.90
2017-05-27T17:42:28.772Z,23.00
2017-05-27T17:44:57.892Z,23.30
2017-05-27T17:47:27.031Z,23.60
2017-05-27T17:49:56.118Z,24.20
2017-05-27T17:52:25.254Z,25.40
2017-05-27T17:54:54.403Z,26.30
2017-05-27T17:57:23.539Z,27.60
2017-05-27T17:59:52.657Z,28.50
2017-05-27T18:02:21.786Z,29.50
2017-05-27T18:04:50.923Z,30.50
2017-05-27T18:07:20.797Z,31.30
2017-05-27T18:09:49.901Z,32.70
2017-05-27T18:12:18.987Z,32.90
2017-05-27T18:14:48.179Z,33.40
2017-05-27T18:17:17.307Z,34.40
2017-05-27T18:19:46.415Z,35.20
2017-05-27T18:22:15.774Z,35.00
2017-05-27T18:24:44.852Z,35.30
2017-05-27T18:27:13.951Z,36.00
2017-05-27T18:29:43.053Z,36.50
2017-05-27T18:32:12.129Z,36.80
2017-05-27T18:34:41.344Z,37.30
2017-05-27T18:37:10.435Z,37.60
2017-05-27T18:39:39.519Z,37.90
2017-05-27T18:42:08.655Z,38.00
2017-05-27T18:44:37.728Z,38.30
2017-05-27T18:47:06.987Z,38.80
2017-05-27T18:49:36.064Z,39.30
2017-05-27T18:52:05.205Z,39.70
2017-05-27T18:54:34.309Z,40.30
2017-05-27T18:57:04.179Z,40.90
2017-05-27T18:59:34.329Z,41.50
2017-05-27T19:02:03.420Z,42.30
2017-05-27T19:04:32.539Z,42.80
2017-05-27T19:07:01.667Z,43.50
2017-05-27T19:09:30.772Z,44.10
2017-05-27T19:11:59.979Z,44.80
2017-05-27T19:14:29.097Z,45.40
2017-05-27T19:16:58.159Z,46.20
2017-05-27T19:19:27.295Z,47.10
2017-05-27T19:21:57.042Z,47.20
2017-05-27T19:24:26.239Z,47.50
2017-05-27T19:26:55.714Z,48.50
2017-05-27T19:29:25.021Z,48.20
2017-05-27T19:31:54.133Z,48.40
2017-05-27T19:34:23.669Z,48.70
2017-05-27T19:36:53.212Z,49.10
2017-05-27T19:39:22.380Z,49.60
2017-05-27T19:41:51.505Z,49.60
2017-05-27T19:44:20.918Z,49.80
2017-05-27T19:46:50.108Z,50.10
2017-05-27T19:49:19.272Z,50.20
2017-05-27T19:51:48.512Z,50.40
2017-05-27T19:54:17.602Z,50.20
2017-05-27T19:56:46.727Z,50.00
2017-05-27T19:59:15.161Z,49.90
2017-05-27T20:01:44.272Z,50.30
2017-05-27T20:04:13.376Z,50.40
2017-05-27T20:06:42.532Z,50.50
2017-05-27T20:09:11.614Z,50.50
2017-05-27T20:11:40.864Z,50.20
2017-05-27T20:14:09.956Z,50.40
2017-05-27T20:16:39.057Z,50.30
2017-05-27T20:19:08.293Z,50.20
2017-05-27T20:21:37.379Z,50.30
2017-05-27T20:24:06.476Z,50.70
2017-05-27T20:26:35.596Z,50.60
2017-05-27T20:29:04.667Z,50.50
2017-05-27T20:31:33.797Z,50.70
2017-05-27T20:34:02.898Z,50.40
2017-05-27T20:36:32.278Z,50.60
2017-05-27T20:39:01.347Z,50.60
2017-05-27T20:41:30.450Z,50.70
2017-05-27T20:43:59.553Z,50.30
2017-05-27T20:46:28.622Z,50.40
2017-05-27T20:48:58.079Z,50.60
2017-05-27T20:51:27.164Z,50.80
2017-05-27T20:53:56.236Z,50.80
2017-05-27T20:56:25.353Z,51.10
2017-05-27T20:58:54.465Z,51.10
2017-05-27T21:01:24.123Z,51.30
2017-05-27T21:03:53.234Z,51.60
2017-05-27T21:06:22.310Z,51.90
2017-05-27T21:08:51.450Z,52.00
2017-05-27T21:11:20.540Z,52.30
2017-05-27T21:13:49.625Z,52.50
2017-05-27T21:16:18.715Z,52.40
2017-05-27T21:18:48.142Z,52.60
2017-05-27T21:21:17.226Z,52.80
2017-05-27T21:23:46.284Z,53.20
2017-05-27T21:26:15.375Z,53.50
2017-05-27T21:28:44.446Z,53.50
2017-05-27T21:31:13.809Z,53.80
2017-05-27T21:33:42.880Z,53.90
2017-05-27T21:36:11.956Z,53.70
2017-05-27T21:38:41.424Z,53.90
2017-05-27T21:41:10.475Z,53.60
2017-05-27T21:43:39.705Z,53.80
2017-05-27T21:46:09.915Z,53.40
2017-05-27T21:48:39.159Z,53.60
2017-05-27T21:51:08.319Z,53.70
2017-05-27T21:53:37.743Z,54.10
2017-05-27T21:56:06.836Z,53.80
2017-05-27T21:58:36.126Z,54.20
2017-05-27T22:01:05.217Z,54.00
2017-05-27T22:03:34.289Z,54.00
2017-05-27T22:06:03.473Z,54.10
2017-05-27T22:08:32.523Z,54.00
2017-05-27T22:11:01.626Z,54.60
2017-05-27T22:13:30.701Z,53.90
2017-05-27T22:15:59.770Z,54.30
2017-05-27T22:18:28.968Z,54.60
2017-05-27T22:20:58.138Z,54.50
2017-05-27T22:23:27.221Z,54.70
2017-05-27T22:25:56.331Z,54.80
2017-05-27T22:28:25.408Z,54.90
2017-05-27T22:30:54.523Z,55.00
2017-05-27T22:33:23.587Z,55.20
2017-05-27T22:35:53.615Z,55.20
2017-05-27T22:38:23.629Z,55.30
2017-05-27T22:40:52.760Z,55.50
2017-05-27T22:43:21.951Z,55.30
2017-05-27T22:45:51.007Z,55.50
2017-05-27T22:48:20.071Z,55.60
2017-05-27T22:50:49.487Z,55.70
2017-05-27T22:53:18.559Z,55.60
2017-05-27T22:55:47.635Z,56.00
2017-05-27T22:58:16.724Z,55.90
2017-05-27T23:00:45.793Z,56.00
2017-05-27T23:03:14.227Z,56.00
2017-05-27T23:05:43.277Z,56.00
2017-05-27T23:08:12.328Z,56.00
2017-05-27T23:10:41.419Z,55.80
2017-05-27T23:13:10.488Z,55.90
2017-05-27T23:15:39.763Z,55.70
2017-05-27T23:18:08.851Z,55.60
2017-05-27T23:20:37.916Z,55.60
2017-05-27T23:23:06.998Z,55.60
2017-05-27T23:25:36.078Z,55.70
2017-05-27T23:28:05.166Z,55.80
2017-05-27T23:30:34.282Z,55.70
2017-05-27T23:33:03.478Z,55.70
2017-05-27T23:35:32.643Z,55.70
2017-05-27T23:38:01.708Z,56.10
2017-05-27T23:40:31.041Z,55.90
2017-05-27T23:43:00.111Z,56.00
2017-05-27T23:45:29.184Z,56.00
2017-05-27T23:47:58.269Z,56.10
2017-05-27T23:50:27.334Z,56.30
2017-05-27T23:52:56.524Z,56.50
2017-05-27T23:55:25.607Z,56.70
2017-05-27T23:57:54.700Z,56.70
