createdAt,value
2023-06-17T00:02:03.141Z,8.27
2023-06-17T00:07:08.153Z,8.87
2023-06-17T00:12:13.655Z,9.10
2023-06-17T00:17:16.763Z,8.87
2023-06-17T00:22:21.159Z,8.27
2023-06-17T00:27:24.662Z,8.23
2023-06-17T00:32:28.370Z,8.70
2023-06-17T00:37:33.450Z,7.93
2023-06-17T00:42:37.805Z,8.77
2023-06-17T00:47:41.765Z,8.33
2023-06-17T00:52:47.919Z,8.27
2023-06-17T00:57:52.496Z,8.40
2023-06-17T01:02:58.464Z,8.50
2023-06-17T01:08:15.393Z,7.93
2023-06-17T01:13:19.984Z,8.30
2023-06-17T01:18:23.853Z,8.80
2023-06-17T01:23:33.488Z,10.30
2023-06-17T01:28:39.694Z,9.20
2023-06-17T01:33:44.960Z,9.10
2023-06-17T01:38:52.305Z,9.27
2023-06-17T01:43:59.448Z,9.70
2023-06-17T01:49:02.542Z,9.60
2023-06-17T01:54:06.436Z,9.43
2023-06-17T01:59:11.237Z,9.03
2023-06-17T02:04:14.789Z,9.20
2023-06-17T02:09:18.111Z,8.53
2023-06-17T02:14:23.038Z,8.50
2023-06-17T02:19:30.305Z,9.00
2023-06-17T02:24:34.135Z,9.13
2023-06-17T02:29:38.995Z,9.50
2023-06-17T02:34:45.162Z,9.20
2023-06-17T02:39:48.743Z,9.00
2023-06-17T02:44:53.200Z,9.40
2023-06-17T02:49:56.843Z,9.37
2023-06-17T02:55:00.587Z,9.80
2023-06-17T03:00:07.055Z,9.00
2023-06-17T03:05:10.597Z,9.57
2023-06-17T03:10:14.024Z,8.73
2023-06-17T03:15:19.195Z,9.53
2023-06-17T03:20:29.876Z,10.07
2023-06-17T03:25:33.461Z,9.10
2023-06-17T03:30:41.007Z,9.87
2023-06-17T03:35:44.660Z,9.40
2023-06-17T03:40:48.700Z,9.57
2023-06-17T03:45:55.207Z,9.43
2023-06-17T03:50:59.218Z,8.77
2023-06-17T03:56:02.652Z,9.43
2023-06-17T04:01:08.763Z,9.77
2023-06-17T04:06:13.175Z,9.70
2023-06-17T04:11:17.761Z,10.10
2023-06-17T04:16:23.195Z,8.90
2023-06-17T04:21:28.220Z,9.83
2023-06-17T04:26:32.078Z,10.30
2023-06-17T04:31:41.836Z,10.77
2023-06-17T04:36:45.668Z,10.70
2023-06-17T04:41:50.056Z,10.53
2023-06-17T04:46:55.243Z,9.77
2023-06-17T04:51:59.024Z,9.63
2023-06-17T04:57:02.629Z,10.80
2023-06-17T05:02:08.108Z,10.57
2023-06-17T05:07:11.782Z,10.40
2023-06-17T05:12:15.151Z,10.60
2023-06-17T05:17:20.622Z,10.63
2023-06-17T05:22:24.394Z,10.43
2023-06-17T05:27:28.007Z,9.60
2023-06-17T05:32:33.008Z,10.67
2023-06-17T05:37:36.640Z,9.93
2023-06-17T05:42:42.325Z,10.23
2023-06-17T05:47:47.683Z,10.37
2023-06-17T05:52:51.232Z,9.87
2023-06-17T05:57:55.426Z,8.93
2023-06-17T06:03:00.038Z,8.87
2023-06-17T06:08:03.447Z,9.50
2023-06-17T06:13:06.830Z,9.97
2023-06-17T06:18:13.301Z,10.07
2023-06-17T06:23:16.775Z,10.63
2023-06-17T06:28:20.361Z,10.13
2023-06-17T06:33:25.138Z,9.97
2023-06-17T06:38:29.296Z,9.27
2023-06-17T06:43:33.425Z,9.63
2023-06-17T06:48:41.009Z,10.00
2023-06-17T06:53:44.435Z,10.48
2023-06-17T06:58:48.584Z,9.85
2023-06-17T07:03:53.400Z,9.82
2023-06-17T07:08:56.738Z,10.30
2023-06-17T07:14:00.154Z,11.30
2023-06-17T07:19:05.510Z,10.50
2023-06-17T07:24:08.935Z,10.13
2023-06-17T07:29:12.721Z,9.68
2023-06-17T07:34:18.964Z,9.43
2023-06-17T07:39:22.174Z,11.73
2023-06-17T07:44:25.501Z,9.48
2023-06-17T07:49:30.958Z,9.32
2023-06-17T07:54:36.798Z,9.07
2023-06-17T07:59:41.766Z,8.48
2023-06-17T08:04:46.359Z,8.15
2023-06-17T08:09:50.099Z,9.63
2023-06-17T08:14:53.914Z,8.57
2023-06-17T08:19:59.070Z,7.97
2023-06-17T08:25:02.280Z,9.10
2023-06-17T08:30:06.846Z,8.57
2023-06-17T08:35:11.491Z,7.53
2023-06-17T08:40:15.611Z,6.97
2023-06-17T08:45:19.339Z,7.13
2023-06-17T08:50:24.666Z,8.00
2023-06-17T08:55:27.904Z,7.60
2023-06-17T09:00:31.119Z,7.50
2023-06-17T09:05:36.116Z,6.22
2023-06-17T09:10:46.151Z,7.20
2023-06-17T09:15:49.413Z,7.28
2023-06-17T09:20:56.655Z,6.55
2023-06-17T09:26:03.477Z,6.65
2023-06-17T09:31:06.866Z,7.82
2023-06-17T09:36:12.000Z,5.30
2023-06-17T09:41:16.121Z,4.93
2023-06-17T09:46:26.420Z,5.15
2023-06-17T09:51:37.720Z,6.68
2023-06-17T09:56:41.468Z,7.45
2023-06-17T10:01:45.693Z,6.20
2023-06-17T10:06:52.551Z,4.72
2023-06-17T10:11:57.686Z,5.22
2023-06-17T10:17:02.569Z,4.85
2023-06-17T10:22:11.971Z,5.75
2023-06-17T10:27:15.392Z,5.35
2023-06-17T10:32:20.821Z,5.10
2023-06-17T10:37:30.022Z,4.88
2023-06-17T10:42:33.299Z,4.70
2023-06-17T10:47:36.614Z,5.80
2023-06-17T10:52:41.548Z,4.65
2023-06-17T10:57:44.745Z,4.60
2023-06-17T11:02:48.741Z,4.93
2023-06-17T11:07:53.279Z,5.00
2023-06-17T11:12:56.688Z,4.60
2023-06-17T11:18:03.659Z,4.30
2023-06-17T11:23:08.481Z,4.82
2023-06-17T11:28:12.741Z,5.10
2023-06-17T11:33:16.176Z,4.70
2023-06-17T11:38:22.353Z,5.07
2023-06-17T11:43:27.850Z,5.25
2023-06-17T11:48:31.583Z,5.20
2023-06-17T11:53:38.566Z,5.72
2023-06-17T11:58:43.149Z,5.63
2023-06-17T12:03:46.935Z,6.70
2023-06-17T12:08:59.498Z,6.05
2023-06-17T12:14:07.747Z,5.28
2023-06-17T12:19:17.214Z,5.90
2023-06-17T12:24:22.109Z,6.00
2023-06-17T12:29:26.765Z,4.88
2023-06-17T12:34:30.336Z,6.47
2023-06-17T12:39:37.994Z,5.20
2023-06-17T12:44:41.950Z,5.00
2023-06-17T12:49:45.270Z,5.22
2023-06-17T12:54:59.111Z,5.30
2023-06-17T13:00:05.207Z,5.00
2023-06-17T13:05:09.781Z,5.57
2023-06-17T13:10:14.485Z,4.88
2023-06-17T13:15:17.882Z,5.22
2023-06-17T13:20:22.288Z,5.15
2023-06-17T13:25:29.781Z,4.70
2023-06-17T13:30:33.111Z,6.85
2023-06-17T13:35:37.346Z,5.07
2023-06-17T13:40:42.683Z,4.95
2023-06-17T13:45:46.609Z,4.95
2023-06-17T13:50:49.889Z,5.13
2023-06-17T13:55:55.069Z,4.75
2023-06-17T14:00:58.485Z,4.47
2023-06-17T14:06:02.185Z,5.20
2023-06-17T14:11:07.548Z,4.93
2023-06-17T14:16:11.160Z,5.00
2023-06-17T14:21:28.947Z,5.43
2023-06-17T14:26:35.259Z,4.78
2023-06-17T14:31:39.185Z,5.28
2023-06-17T14:36:42.798Z,4.90
2023-06-17T14:41:47.817Z,5.60
2023-06-17T14:46:51.166Z,5.03
2023-06-17T14:51:55.039Z,5.68
2023-06-17T14:56:59.591Z,5.10
2023-06-17T15:02:03.322Z,5.40
2023-06-17T15:07:07.399Z,6.18
2023-06-17T15:12:14.145Z,5.68
2023-06-17T15:30:29.873Z,6.10
2023-06-17T15:35:33.073Z,5.35
2023-06-17T15:40:36.181Z,5.97
2023-06-17T15:45:40.705Z,5.65
2023-06-17T15:50:43.756Z,5.60
2023-06-17T15:55:48.467Z,5.25
2023-06-17T16:00:52.934Z,6.20
2023-06-17T16:05:56.145Z,5.20
2023-06-17T16:10:59.270Z,5.53
2023-06-17T16:16:04.035Z,5.38
2023-06-17T16:21:07.208Z,6.13
2023-06-17T16:26:11.232Z,5.45
2023-06-17T16:31:15.899Z,5.45
2023-06-17T16:36:19.146Z,5.47
2023-06-17T16:41:23.236Z,5.97
2023-06-17T16:46:27.858Z,5.68
2023-06-17T16:51:32.235Z,5.60
2023-06-17T16:56:35.422Z,6.03
2023-06-17T17:01:41.735Z,6.40
2023-06-17T17:06:45.033Z,8.18
2023-06-17T17:11:48.092Z,12.95
2023-06-17T17:16:52.678Z,5.50
2023-06-17T17:21:55.781Z,5.30
2023-06-17T17:26:59.350Z,5.53
2023-06-17T17:32:04.490Z,5.22
2023-06-17T17:37:07.601Z,5.90
2023-06-17T17:42:10.733Z,5.35
2023-06-17T17:47:15.198Z,5.40
2023-06-17T17:52:18.296Z,6.00
2023-06-17T17:57:23.162Z,5.30
2023-06-17T18:02:27.629Z,5.38
2023-06-17T18:07:30.928Z,5.78
2023-06-17T18:12:34.246Z,7.07
2023-06-17T18:17:39.022Z,8.00
2023-06-17T18:22:42.084Z,6.13
2023-06-17T18:27:45.142Z,5.75
2023-06-17T18:32:50.082Z,6.28
2023-06-17T18:37:53.233Z,5.97
2023-06-17T18:42:56.565Z,6.55
2023-06-17T18:48:01.104Z,6.07
2023-06-17T18:53:04.414Z,6.53
2023-06-17T18:58:07.865Z,6.10
2023-06-17T19:03:12.436Z,6.25
2023-06-17T19:08:15.860Z,6.38
2023-06-17T19:13:18.904Z,6.20
2023-06-17T19:18:25.318Z,6.40
2023-06-17T19:23:28.545Z,6.33
2023-06-17T19:28:31.966Z,5.97
2023-06-17T19:33:36.540Z,6.43
2023-06-17T19:38:39.616Z,6.47
2023-06-17T19:43:42.681Z,6.33
2023-06-17T19:48:47.830Z,6.63
2023-06-17T19:53:51.602Z,6.40
2023-06-17T19:58:54.688Z,6.27
2023-06-17T20:03:59.454Z,6.17
2023-06-17T20:09:02.908Z,6.37
2023-06-17T20:14:06.208Z,6.50
2023-06-17T20:19:10.601Z,6.10
2023-06-17T20:24:13.688Z,6.60
2023-06-17T20:29:17.205Z,7.13
2023-06-17T20:34:23.454Z,7.13
2023-06-17T20:39:27.193Z,7.03
2023-06-17T20:44:31.175Z,6.67
2023-06-17T20:49:36.161Z,7.50
2023-06-17T20:54:39.594Z,7.00
2023-06-17T20:59:42.652Z,7.10
2023-06-17T21:04:47.520Z,7.00
2023-06-17T21:09:50.643Z,7.03
2023-06-17T21:14:53.699Z,6.87
2023-06-17T21:19:58.106Z,6.60
2023-06-17T21:25:01.205Z,7.20
2023-06-17T21:30:04.538Z,6.87
2023-06-17T21:35:09.312Z,7.67
2023-06-17T21:40:13.806Z,7.07
2023-06-17T21:45:17.009Z,7.80
2023-06-17T21:50:21.997Z,7.20
2023-06-17T21:55:25.304Z,7.17
2023-06-17T22:00:29.122Z,7.33
2023-06-17T22:05:33.811Z,7.23
2023-06-17T22:10:36.857Z,7.30
2023-06-17T22:15:39.942Z,6.80
2023-06-17T22:20:44.629Z,6.87
2023-06-17T22:25:47.684Z,6.83
2023-06-17T22:30:51.316Z,7.00
2023-06-17T22:35:56.299Z,6.63
2023-06-17T22:40:59.434Z,6.73
2023-06-17T22:46:04.160Z,7.40
2023-06-17T22:51:08.904Z,6.67
2023-06-17T22:56:12.337Z,6.77
2023-06-17T23:01:15.719Z,7.10
2023-06-17T23:06:20.474Z,6.80
2023-06-17T23:11:23.537Z,7.13
2023-06-17T23:16:26.979Z,7.57
2023-06-17T23:21:34.278Z,7.00
2023-06-17T23:26:37.892Z,9.27
2023-06-17T23:31:41.022Z,6.77
2023-06-17T23:36:46.326Z,6.60
2023-06-17T23:41:49.440Z,7.43
2023-06-17T23:46:52.499Z,7.63
2023-06-17T23:51:56.901Z,8.63
2023-06-17T23:56:59.941Z,7.40
