createdAt,value
2022-10-09T00:00:41.399Z,13.50
2022-10-09T00:02:45.842Z,13.87
2022-10-09T00:04:48.678Z,15.77
2022-10-09T00:06:51.293Z,13.93
2022-10-09T00:08:53.902Z,13.70
2022-10-09T00:10:56.995Z,13.43
2022-10-09T00:12:59.607Z,14.90
2022-10-09T00:15:02.219Z,14.00
2022-10-09T00:17:04.855Z,14.40
2022-10-09T00:19:09.292Z,15.23
2022-10-09T00:21:17.919Z,14.87
2022-10-09T00:23:21.030Z,15.33
2022-10-09T00:25:23.625Z,14.40
2022-10-09T00:27:26.650Z,14.77
2022-10-09T00:29:29.257Z,13.20
2022-10-09T00:31:31.858Z,14.90
2022-10-09T00:33:34.681Z,16.37
2022-10-09T00:35:40.588Z,14.77
2022-10-09T00:37:43.400Z,13.80
2022-10-09T00:39:46.155Z,14.97
2022-10-09T00:41:48.776Z,13.70
2022-10-09T00:43:54.514Z,15.80
2022-10-09T00:45:57.162Z,15.30
2022-10-09T00:48:01.125Z,14.73
2022-10-09T00:50:05.578Z,14.33
2022-10-09T00:52:09.894Z,13.43
2022-10-09T00:54:13.828Z,17.13
2022-10-09T00:56:16.481Z,14.73
2022-10-09T00:58:19.340Z,14.90
2022-10-09T01:00:22.924Z,14.20
2022-10-09T01:02:25.766Z,16.33
2022-10-09T01:04:29.048Z,14.60
2022-10-09T01:06:41.189Z,16.80
2022-10-09T01:08:49.045Z,14.50
2022-10-09T01:10:55.451Z,14.60
2022-10-09T01:13:03.034Z,16.40
2022-10-09T01:15:11.181Z,14.60
2022-10-09T01:17:16.204Z,14.67
2022-10-09T01:19:28.259Z,15.63
2022-10-09T01:21:33.042Z,15.83
2022-10-09T01:23:42.837Z,17.57
2022-10-09T01:25:53.294Z,14.30
2022-10-09T01:27:57.160Z,16.80
2022-10-09T01:30:03.222Z,16.30
2022-10-09T01:32:06.283Z,16.13
2022-10-09T01:34:08.939Z,14.87
2022-10-09T01:36:11.489Z,16.53
2022-10-09T01:38:14.758Z,15.73
2022-10-09T01:40:17.861Z,17.20
2022-10-09T01:42:21.538Z,16.93
2022-10-09T01:44:27.743Z,16.60
2022-10-09T01:46:31.401Z,16.43
2022-10-09T01:48:34.368Z,17.23
2022-10-09T01:50:36.999Z,16.17
2022-10-09T01:52:43.098Z,16.67
2022-10-09T01:54:53.794Z,16.93
2022-10-09T01:56:56.375Z,14.97
2022-10-09T01:59:00.194Z,18.87
2022-10-09T02:01:07.006Z,18.33
2022-10-09T02:03:11.613Z,16.70
2022-10-09T02:05:16.267Z,17.20
2022-10-09T02:07:19.099Z,16.00
2022-10-09T02:09:21.692Z,17.00
2022-10-09T02:11:25.116Z,15.67
2022-10-09T02:13:27.778Z,16.77
2022-10-09T02:15:32.762Z,17.43
2022-10-09T02:17:38.204Z,17.53
2022-10-09T02:19:43.973Z,17.23
2022-10-09T02:21:51.359Z,16.10
2022-10-09T02:23:56.424Z,16.07
2022-10-09T02:25:59.016Z,16.47
2022-10-09T02:28:02.437Z,15.13
2022-10-09T02:30:05.907Z,16.53
2022-10-09T02:32:08.610Z,17.70
2022-10-09T02:34:13.278Z,16.20
2022-10-09T02:36:16.293Z,16.07
2022-10-09T02:38:18.997Z,18.70
2022-10-09T02:40:21.570Z,15.70
2022-10-09T02:42:25.857Z,16.50
2022-10-09T02:44:29.100Z,16.10
2022-10-09T02:46:31.760Z,17.27
2022-10-09T02:48:34.418Z,17.43
2022-10-09T02:50:40.839Z,15.57
2022-10-09T02:52:43.841Z,16.90
2022-10-09T02:54:46.447Z,16.30
2022-10-09T02:56:49.036Z,16.20
2022-10-09T02:58:51.660Z,16.17
2022-10-09T03:00:54.647Z,15.90
2022-10-09T03:02:57.324Z,15.43
2022-10-09T03:05:00.132Z,16.10
2022-10-09T03:07:04.167Z,16.43
2022-10-09T03:09:07.082Z,15.73
2022-10-09T03:11:10.125Z,15.97
2022-10-09T03:13:12.688Z,15.30
2022-10-09T03:15:15.401Z,15.27
2022-10-09T03:17:17.963Z,14.80
2022-10-09T03:19:20.733Z,15.57
2022-10-09T03:21:24.034Z,15.43
2022-10-09T03:23:28.065Z,15.70
2022-10-09T03:25:30.644Z,16.93
2022-10-09T03:27:33.295Z,16.30
2022-10-09T03:29:35.862Z,16.17
2022-10-09T03:31:52.002Z,15.10
2022-10-09T03:33:55.266Z,15.13
2022-10-09T03:35:57.825Z,15.60
2022-10-09T03:38:00.423Z,15.17
2022-10-09T03:40:05.015Z,14.60
2022-10-09T03:42:07.638Z,14.83
2022-10-09T03:44:10.200Z,15.10
2022-10-09T03:46:13.042Z,13.43
2022-10-09T03:48:16.108Z,14.80
2022-10-09T03:50:18.680Z,15.43
2022-10-09T03:52:21.335Z,13.37
2022-10-09T03:54:23.905Z,13.83
2022-10-09T03:56:28.227Z,14.30
2022-10-09T03:58:30.848Z,13.23
2022-10-09T04:00:33.501Z,13.80
2022-10-09T04:02:36.327Z,13.20
2022-10-09T04:04:39.243Z,14.20
2022-10-09T04:06:41.857Z,13.37
2022-10-09T04:08:44.445Z,13.90
2022-10-09T04:10:47.051Z,14.23
2022-10-09T04:12:51.691Z,13.87
2022-10-09T04:14:54.295Z,13.10
2022-10-09T04:16:56.919Z,13.33
2022-10-09T04:18:59.489Z,13.73
2022-10-09T04:21:02.565Z,13.90
2022-10-09T04:23:05.176Z,14.30
2022-10-09T04:25:08.191Z,11.80
2022-10-09T04:27:10.835Z,14.67
2022-10-09T04:29:15.168Z,13.40
2022-10-09T04:31:17.917Z,13.30
2022-10-09T04:33:20.736Z,13.93
2022-10-09T04:35:23.308Z,13.87
2022-10-09T04:37:26.192Z,12.50
2022-10-09T04:39:31.790Z,12.97
2022-10-09T04:41:38.076Z,13.30
2022-10-09T04:43:41.161Z,12.60
2022-10-09T04:45:45.411Z,12.80
2022-10-09T04:47:47.992Z,12.43
2022-10-09T04:49:50.552Z,11.20
2022-10-09T04:51:53.170Z,12.97
2022-10-09T04:54:00.454Z,14.07
2022-10-09T04:56:03.815Z,14.23
2022-10-09T04:58:08.828Z,12.37
2022-10-09T05:00:13.009Z,12.10
2022-10-09T05:02:16.948Z,11.77
2022-10-09T05:04:19.563Z,12.77
2022-10-09T05:06:22.544Z,12.43
2022-10-09T05:08:25.729Z,12.40
2022-10-09T05:10:28.308Z,11.93
2022-10-09T05:12:30.907Z,13.30
2022-10-09T05:14:33.730Z,11.40
2022-10-09T05:16:55.024Z,11.03
2022-10-09T05:19:01.027Z,11.30
2022-10-09T05:21:04.563Z,11.63
2022-10-09T05:23:07.202Z,11.17
2022-10-09T05:25:10.503Z,11.80
2022-10-09T05:27:13.109Z,11.00
2022-10-09T05:29:15.689Z,10.83
2022-10-09T05:31:20.072Z,10.20
2022-10-09T05:33:22.850Z,10.50
2022-10-09T05:35:26.742Z,14.60
2022-10-09T05:37:29.320Z,10.87
2022-10-09T05:39:32.667Z,10.90
2022-10-09T05:41:35.264Z,10.93
2022-10-09T05:43:38.930Z,9.90
2022-10-09T05:45:41.506Z,10.60
2022-10-09T05:47:44.522Z,10.50
2022-10-09T05:49:47.403Z,10.97
2022-10-09T05:51:51.229Z,10.10
2022-10-09T05:53:53.927Z,10.37
2022-10-09T05:55:59.416Z,11.07
2022-10-09T05:58:04.196Z,10.10
2022-10-09T06:00:07.630Z,9.23
2022-10-09T06:02:10.285Z,10.60
2022-10-09T06:04:14.300Z,9.37
2022-10-09T06:06:16.864Z,10.00
2022-10-09T06:08:21.210Z,10.20
2022-10-09T06:10:23.777Z,10.00
2022-10-09T06:12:26.394Z,9.00
2022-10-09T06:14:29.325Z,9.00
2022-10-09T06:16:33.281Z,9.90
2022-10-09T06:18:35.877Z,10.20
2022-10-09T06:20:38.446Z,9.50
2022-10-09T06:22:41.042Z,9.87
2022-10-09T06:24:44.943Z,8.90
2022-10-09T06:26:47.595Z,8.97
2022-10-09T06:28:50.327Z,9.87
2022-10-09T06:30:53.406Z,8.90
2022-10-09T06:32:56.158Z,9.03
2022-10-09T06:34:58.721Z,8.70
2022-10-09T06:37:01.338Z,8.57
2022-10-09T06:39:05.547Z,8.30
2022-10-09T06:41:10.764Z,8.00
2022-10-09T06:43:13.336Z,8.97
2022-10-09T06:45:15.973Z,8.77
2022-10-09T06:47:18.917Z,8.57
2022-10-09T06:49:21.546Z,8.60
2022-10-09T06:51:24.408Z,7.70
2022-10-09T06:53:27.001Z,8.47
2022-10-09T06:55:30.033Z,8.17
2022-10-09T06:57:37.023Z,8.07
2022-10-09T06:59:40.199Z,8.40
2022-10-09T07:01:42.851Z,7.83
2022-10-09T07:03:47.396Z,8.17
2022-10-09T07:05:50.044Z,7.87
2022-10-09T07:07:52.653Z,7.60
2022-10-09T07:09:55.759Z,7.17
2022-10-09T07:11:58.356Z,7.27
2022-10-09T07:14:04.580Z,7.73
2022-10-09T07:16:10.549Z,7.90
2022-10-09T07:18:22.463Z,7.57
2022-10-09T07:20:25.070Z,9.33
2022-10-09T07:22:27.657Z,7.13
2022-10-09T07:24:30.638Z,6.80
2022-10-09T07:26:34.167Z,7.50
2022-10-09T07:28:36.836Z,6.80
2022-10-09T07:30:41.314Z,7.20
2022-10-09T07:32:43.935Z,10.50
2022-10-09T07:34:48.659Z,6.90
2022-10-09T07:36:51.524Z,5.63
2022-10-09T07:38:55.172Z,6.87
2022-10-09T07:41:01.123Z,6.37
2022-10-09T07:43:05.461Z,6.83
2022-10-09T07:45:16.851Z,5.90
2022-10-09T07:47:24.003Z,5.57
2022-10-09T07:49:26.670Z,6.00
2022-10-09T07:51:32.167Z,6.40
2022-10-09T07:53:36.155Z,6.50
2022-10-09T07:55:38.849Z,6.50
2022-10-09T07:57:41.414Z,6.50
2022-10-09T07:59:44.944Z,6.30
2022-10-09T08:01:48.015Z,5.63
2022-10-09T08:03:51.987Z,7.80
2022-10-09T08:05:55.307Z,5.93
2022-10-09T08:07:58.176Z,8.23
2022-10-09T08:10:01.139Z,7.40
2022-10-09T08:12:03.719Z,8.10
2022-10-09T08:14:06.328Z,30.40
2022-10-09T08:16:09.247Z,7.50
2022-10-09T08:18:12.551Z,8.93
2022-10-09T08:20:16.574Z,7.93
2022-10-09T08:22:19.151Z,8.13
2022-10-09T08:24:21.774Z,10.50
2022-10-09T08:26:26.149Z,10.70
2022-10-09T08:28:28.784Z,10.57
2022-10-09T08:30:31.496Z,11.20
2022-10-09T08:32:34.189Z,12.40
2022-10-09T08:34:37.767Z,14.23
2022-10-09T08:36:43.236Z,11.83
2022-10-09T08:38:47.845Z,15.03
2022-10-09T08:40:58.105Z,14.60
2022-10-09T08:43:03.901Z,16.83
2022-10-09T08:45:07.138Z,13.93
2022-10-09T08:47:12.462Z,12.77
2022-10-09T08:49:21.477Z,15.40
2022-10-09T08:51:25.261Z,16.87
2022-10-09T08:53:34.904Z,16.40
2022-10-09T08:55:40.998Z,16.57
2022-10-09T08:57:43.988Z,19.90
2022-10-09T08:59:46.590Z,19.13
2022-10-09T09:01:50.786Z,18.50
2022-10-09T09:03:59.612Z,16.77
2022-10-09T09:06:04.427Z,18.60
2022-10-09T09:08:12.081Z,18.83
2022-10-09T09:10:20.213Z,17.20
2022-10-09T09:12:28.055Z,18.80
2022-10-09T09:14:38.890Z,17.33
2022-10-09T09:16:44.561Z,17.53
2022-10-09T09:18:51.667Z,16.77
2022-10-09T09:20:55.066Z,17.87
2022-10-09T09:22:57.913Z,18.30
2022-10-09T09:25:00.981Z,17.67
2022-10-09T09:27:07.908Z,19.87
2022-10-09T09:29:11.471Z,15.37
2022-10-09T09:31:17.051Z,16.60
2022-10-09T09:33:22.412Z,17.00
2022-10-09T09:35:29.402Z,16.60
2022-10-09T09:37:32.380Z,16.17
2022-10-09T09:42:01.216Z,19.87
2022-10-09T09:44:05.682Z,16.03
2022-10-09T09:46:11.488Z,20.90
2022-10-09T09:48:16.155Z,19.37
2022-10-09T09:50:47.107Z,18.37
2022-10-09T09:52:51.824Z,18.23
2022-10-09T09:54:54.413Z,18.83
2022-10-09T09:57:12.868Z,17.43
2022-10-09T09:59:31.044Z,22.07
2022-10-09T10:01:33.826Z,18.00
2022-10-09T10:03:36.980Z,19.50
2022-10-09T10:05:39.713Z,21.70
2022-10-09T10:07:42.328Z,21.23
2022-10-09T10:09:44.883Z,17.97
2022-10-09T10:11:48.942Z,20.30
2022-10-09T10:13:51.637Z,18.60
2022-10-09T10:15:57.156Z,17.33
2022-10-09T10:18:01.205Z,18.93
2022-10-09T10:20:07.724Z,18.07
2022-10-09T10:22:24.000Z,18.67
2022-10-09T10:24:29.657Z,18.77
2022-10-09T10:26:43.386Z,19.37
2022-10-09T10:28:48.516Z,21.80
2022-10-09T10:30:51.458Z,22.20
2022-10-09T10:32:57.915Z,22.90
2022-10-09T10:35:03.497Z,19.97
2022-10-09T10:37:10.953Z,21.17
2022-10-09T10:39:15.798Z,23.27
2022-10-09T10:41:22.058Z,21.57
2022-10-09T10:43:30.251Z,20.57
2022-10-09T10:45:35.507Z,20.53
2022-10-09T10:47:40.699Z,21.00
2022-10-09T10:49:46.186Z,22.27
2022-10-09T10:51:53.869Z,21.40
2022-10-09T10:54:07.801Z,22.43
2022-10-09T10:56:12.353Z,19.90
2022-10-09T10:58:23.568Z,18.47
2022-10-09T11:00:27.352Z,21.50
2022-10-09T11:02:42.079Z,18.90
2022-10-09T11:04:47.125Z,21.20
2022-10-09T11:06:53.332Z,22.50
2022-10-09T11:09:01.057Z,23.63
2022-10-09T11:11:08.809Z,21.90
2022-10-09T11:13:13.056Z,21.83
2022-10-09T11:15:19.336Z,22.67
2022-10-09T11:17:26.544Z,23.20
2022-10-09T11:19:45.135Z,21.90
2022-10-09T11:21:54.164Z,21.10
2022-10-09T11:24:05.383Z,22.07
2022-10-09T11:26:12.336Z,19.13
2022-10-09T11:28:16.675Z,20.87
2022-10-09T11:30:19.568Z,21.23
2022-10-09T11:32:23.768Z,21.20
2022-10-09T11:34:29.532Z,21.77
2022-10-09T11:36:33.993Z,20.73
2022-10-09T11:38:38.918Z,20.90
2022-10-09T11:40:42.529Z,23.00
2022-10-09T11:42:46.143Z,22.77
2022-10-09T11:44:52.939Z,20.23
2022-10-09T11:47:01.622Z,22.43
2022-10-09T11:49:13.348Z,21.20
2022-10-09T11:51:17.282Z,22.50
2022-10-09T11:53:21.519Z,22.53
2022-10-09T11:55:26.627Z,21.17
2022-10-09T11:57:29.599Z,24.83
2022-10-09T11:59:35.046Z,20.73
2022-10-09T12:01:39.053Z,21.80
2022-10-09T12:03:41.717Z,21.53
2022-10-09T12:05:45.215Z,22.40
2022-10-09T12:07:48.201Z,23.77
2022-10-09T12:09:50.802Z,22.33
2022-10-09T12:11:59.262Z,21.30
2022-10-09T12:14:02.575Z,20.83
2022-10-09T12:16:07.788Z,20.60
2022-10-09T12:18:17.117Z,24.50
2022-10-09T12:20:21.484Z,20.60
2022-10-09T12:22:26.700Z,20.73
2022-10-09T12:24:31.723Z,21.30
2022-10-09T12:26:34.600Z,22.00
2022-10-09T12:28:39.850Z,21.80
2022-10-09T12:30:47.550Z,21.57
2022-10-09T12:32:52.670Z,19.97
2022-10-09T12:34:55.492Z,19.97
2022-10-09T12:37:11.410Z,21.23
2022-10-09T12:39:15.356Z,20.77
2022-10-09T12:41:21.938Z,22.20
2022-10-09T12:43:24.561Z,19.50
2022-10-09T12:45:30.489Z,20.63
2022-10-09T12:47:35.237Z,21.50
2022-10-09T12:49:38.295Z,18.93
2022-10-09T12:51:40.899Z,20.90
2022-10-09T12:53:47.472Z,21.40
2022-10-09T12:55:51.902Z,21.37
2022-10-09T12:57:55.732Z,19.77
2022-10-09T12:59:58.426Z,20.77
2022-10-09T13:02:03.419Z,19.03
2022-10-09T13:04:08.311Z,18.37
2022-10-09T13:06:15.755Z,18.30
2022-10-09T13:08:26.115Z,20.97
2022-10-09T13:10:28.834Z,19.40
2022-10-09T13:12:31.705Z,21.20
2022-10-09T13:14:35.846Z,18.93
2022-10-09T13:16:41.628Z,17.30
2022-10-09T13:18:57.249Z,16.90
2022-10-09T13:21:02.620Z,18.03
2022-10-09T13:23:07.877Z,17.07
2022-10-09T13:25:11.675Z,17.53
2022-10-09T13:27:15.499Z,18.67
2022-10-09T13:29:19.346Z,18.33
2022-10-09T13:31:23.333Z,18.03
2022-10-09T13:33:26.053Z,16.00
2022-10-09T13:35:30.503Z,16.63
2022-10-09T13:37:33.473Z,17.40
2022-10-09T13:39:36.052Z,15.97
2022-10-09T13:41:38.873Z,16.37
2022-10-09T13:43:43.053Z,16.17
2022-10-09T13:45:47.132Z,15.83
2022-10-09T13:47:53.256Z,15.30
2022-10-09T13:49:56.054Z,14.60
2022-10-09T13:51:59.938Z,16.43
2022-10-09T13:54:02.909Z,15.67
2022-10-09T13:56:08.215Z,15.33
2022-10-09T13:58:10.897Z,15.57
2022-10-09T14:00:14.501Z,14.83
2022-10-09T14:02:17.543Z,16.53
2022-10-09T14:04:20.335Z,15.80
2022-10-09T14:06:25.824Z,16.30
2022-10-09T14:08:29.746Z,15.50
2022-10-09T14:10:42.823Z,15.60
2022-10-09T14:12:45.519Z,15.30
2022-10-09T14:14:48.393Z,15.47
2022-10-09T14:16:51.700Z,14.30
2022-10-09T14:18:56.350Z,14.90
2022-10-09T14:20:58.970Z,16.53
2022-10-09T14:23:01.793Z,13.70
2022-10-09T14:25:06.181Z,14.23
2022-10-09T14:27:11.215Z,14.00
2022-10-09T14:29:14.139Z,12.93
2022-10-09T14:31:18.354Z,13.77
2022-10-09T14:33:22.148Z,14.03
2022-10-09T14:35:28.140Z,13.83
2022-10-09T14:37:47.154Z,14.60
2022-10-09T14:39:49.783Z,13.63
2022-10-09T14:41:54.278Z,14.47
2022-10-09T14:43:58.200Z,14.23
2022-10-09T14:46:03.964Z,17.07
2022-10-09T14:48:12.525Z,14.00
2022-10-09T14:50:15.536Z,13.47
2022-10-09T14:52:20.202Z,13.43
2022-10-09T14:54:22.807Z,14.33
2022-10-09T14:56:26.511Z,13.73
2022-10-09T14:58:31.253Z,12.60
2022-10-09T15:00:34.867Z,14.37
2022-10-09T15:02:38.225Z,13.47
2022-10-09T15:04:40.914Z,14.00
2022-10-09T15:06:43.793Z,13.40
2022-10-09T15:08:46.746Z,13.00
2022-10-09T15:10:50.494Z,12.87
2022-10-09T15:12:55.321Z,12.93
2022-10-09T15:15:00.779Z,15.10
2022-10-09T15:17:03.436Z,13.60
2022-10-09T15:19:06.229Z,13.53
2022-10-09T15:21:12.796Z,14.50
2022-10-09T15:23:19.211Z,14.13
2022-10-09T15:25:26.282Z,13.73
2022-10-09T15:27:30.289Z,14.47
2022-10-09T15:29:34.214Z,13.80
2022-10-09T15:31:43.899Z,12.47
2022-10-09T15:33:48.644Z,13.70
2022-10-09T15:35:51.438Z,14.70
2022-10-09T15:37:56.821Z,15.30
2022-10-09T15:39:59.467Z,14.70
2022-10-09T15:42:02.125Z,14.43
2022-10-09T15:44:07.531Z,13.20
2022-10-09T15:46:12.763Z,14.50
2022-10-09T15:48:18.227Z,15.70
2022-10-09T15:50:22.048Z,13.13
2022-10-09T15:52:25.572Z,13.20
2022-10-09T15:54:29.017Z,15.13
2022-10-09T15:56:35.966Z,14.03
2022-10-09T15:58:46.966Z,14.50
2022-10-09T16:00:50.325Z,13.83
2022-10-09T16:02:53.282Z,14.00
2022-10-09T16:04:58.125Z,15.27
2022-10-09T16:07:00.735Z,14.57
2022-10-09T16:09:04.513Z,13.37
2022-10-09T16:13:11.692Z,12.97
2022-10-09T16:15:14.750Z,16.00
2022-10-09T16:17:17.440Z,15.70
2022-10-09T16:19:20.314Z,14.07
2022-10-09T16:21:28.005Z,13.77
2022-10-09T16:23:30.697Z,14.90
2022-10-09T16:25:33.412Z,14.50
2022-10-09T16:27:36.218Z,16.20
2022-10-09T16:29:41.542Z,13.97
2022-10-09T16:31:44.520Z,13.00
2022-10-09T16:33:48.907Z,14.50
2022-10-09T16:35:54.753Z,14.23
2022-10-09T16:37:58.658Z,13.90
2022-10-09T16:40:01.265Z,15.60
2022-10-09T16:42:04.044Z,16.07
2022-10-09T16:44:12.474Z,12.40
2022-10-09T16:46:19.358Z,13.50
2022-10-09T16:48:24.492Z,14.10
2022-10-09T16:50:27.188Z,14.47
2022-10-09T16:52:31.422Z,14.00
2022-10-09T16:54:40.544Z,13.77
2022-10-09T16:56:43.263Z,14.27
2022-10-09T16:58:46.066Z,17.20
2022-10-09T17:00:49.050Z,14.17
2022-10-09T17:02:55.670Z,15.67
2022-10-09T17:05:00.617Z,13.67
2022-10-09T17:07:07.701Z,15.40
2022-10-09T17:09:13.902Z,14.37
2022-10-09T17:11:21.370Z,13.13
2022-10-09T17:13:24.140Z,13.20
2022-10-09T17:15:26.896Z,12.83
2022-10-09T17:17:29.803Z,12.53
2022-10-09T17:19:34.143Z,13.50
2022-10-09T17:21:37.171Z,15.70
2022-10-09T17:23:50.159Z,13.60
2022-10-09T17:25:55.325Z,15.00
2022-10-09T17:28:07.682Z,13.70
2022-10-09T17:30:12.277Z,14.20
2022-10-09T17:32:15.408Z,14.17
2022-10-09T17:34:18.837Z,14.30
2022-10-09T17:36:22.969Z,15.33
2022-10-09T17:38:25.637Z,15.13
2022-10-09T17:40:30.543Z,13.77
2022-10-09T17:42:33.527Z,15.60
2022-10-09T17:44:37.889Z,14.40
2022-10-09T17:46:40.608Z,13.80
2022-10-09T17:48:45.165Z,18.53
2022-10-09T17:50:51.723Z,16.37
2022-10-09T17:52:54.763Z,14.60
2022-10-09T17:54:58.136Z,14.10
2022-10-09T17:57:01.398Z,16.30
2022-10-09T17:59:04.131Z,14.93
2022-10-09T18:01:09.248Z,14.87
2022-10-09T18:03:11.954Z,16.37
2022-10-09T18:05:15.029Z,14.27
2022-10-09T18:07:19.465Z,16.77
2022-10-09T18:09:22.221Z,15.63
2022-10-09T18:11:25.454Z,16.77
2022-10-09T18:13:28.979Z,15.50
2022-10-09T18:15:31.606Z,19.83
2022-10-09T18:17:36.093Z,16.23
2022-10-09T18:19:41.730Z,15.60
2022-10-09T18:21:49.888Z,18.03
2022-10-09T18:24:02.088Z,18.40
2022-10-09T18:26:09.498Z,16.27
2022-10-09T18:28:13.864Z,16.30
2022-10-09T18:30:18.050Z,19.17
2022-10-09T18:32:21.965Z,20.00
2022-10-09T18:34:26.045Z,15.83
2022-10-09T18:36:31.585Z,18.07
2022-10-09T18:38:34.697Z,18.00
2022-10-09T18:40:45.983Z,19.90
2022-10-09T18:42:54.209Z,18.17
2022-10-09T18:45:14.797Z,19.50
2022-10-09T18:47:17.832Z,16.30
2022-10-09T18:49:23.248Z,16.67
2022-10-09T18:51:34.014Z,17.70
2022-10-09T18:53:37.290Z,18.80
2022-10-09T18:55:40.455Z,19.47
2022-10-09T18:57:43.738Z,18.60
2022-10-09T18:59:49.911Z,16.53
2022-10-09T19:01:58.663Z,16.07
2022-10-09T19:04:02.994Z,19.20
2022-10-09T19:06:06.455Z,19.10
2022-10-09T19:08:10.322Z,18.23
2022-10-09T19:10:15.881Z,18.63
2022-10-09T19:12:18.543Z,18.60
2022-10-09T19:14:24.063Z,18.97
2022-10-09T19:16:27.172Z,19.33
2022-10-09T19:18:29.917Z,17.50
2022-10-09T19:20:33.956Z,19.17
2022-10-09T19:22:37.650Z,19.27
2022-10-09T19:24:44.049Z,17.57
2022-10-09T19:26:46.779Z,19.17
2022-10-09T19:28:49.813Z,18.30
2022-10-09T19:30:58.788Z,19.00
2022-10-09T19:33:01.521Z,20.80
2022-10-09T19:35:04.758Z,18.87
2022-10-09T19:37:12.024Z,19.70
2022-10-09T19:39:20.032Z,17.47
2022-10-09T19:41:25.277Z,18.97
2022-10-09T19:43:28.063Z,19.10
2022-10-09T19:45:32.963Z,19.93
2022-10-09T19:47:35.885Z,18.63
2022-10-09T19:49:38.661Z,17.57
2022-10-09T19:51:43.635Z,18.23
2022-10-09T19:53:49.858Z,19.03
2022-10-09T19:55:52.811Z,20.00
2022-10-09T19:57:56.791Z,18.07
2022-10-09T20:00:02.728Z,20.20
2022-10-09T20:02:07.833Z,18.30
2022-10-09T20:04:10.906Z,18.13
2022-10-09T20:06:13.723Z,19.43
2022-10-09T20:08:16.433Z,17.60
2022-10-09T20:10:19.857Z,19.13
2022-10-09T20:12:22.665Z,18.43
2022-10-09T20:14:26.676Z,18.90
2022-10-09T20:16:32.131Z,16.70
2022-10-09T20:18:34.865Z,17.00
2022-10-09T20:20:40.577Z,19.23
2022-10-09T20:22:43.551Z,16.47
2022-10-09T20:24:46.201Z,17.67
2022-10-09T20:26:48.807Z,17.97
2022-10-09T20:28:53.699Z,17.33
2022-10-09T20:30:58.274Z,18.73
2022-10-09T20:33:01.376Z,17.43
2022-10-09T20:35:05.315Z,17.37
2022-10-09T20:37:08.106Z,18.30
2022-10-09T20:39:12.580Z,16.63
2022-10-09T20:41:15.359Z,17.23
2022-10-09T20:43:18.134Z,16.17
2022-10-09T20:45:20.702Z,15.27
2022-10-09T20:47:25.023Z,18.27
2022-10-09T20:49:27.629Z,17.30
2022-10-09T20:51:30.701Z,15.97
2022-10-09T20:53:33.357Z,18.33
2022-10-09T20:55:36.521Z,17.00
2022-10-09T20:57:39.089Z,16.20
2022-10-09T20:59:41.843Z,17.33
2022-10-09T21:01:45.294Z,16.70
2022-10-09T21:03:49.678Z,15.63
2022-10-09T21:05:52.484Z,15.10
2022-10-09T21:07:55.075Z,16.67
2022-10-09T21:09:57.735Z,15.57
2022-10-09T21:12:04.183Z,17.43
2022-10-09T21:14:06.887Z,16.70
2022-10-09T21:16:10.679Z,16.03
2022-10-09T21:18:13.323Z,15.90
2022-10-09T21:20:18.289Z,19.00
2022-10-09T21:22:21.175Z,15.60
2022-10-09T21:24:24.085Z,15.87
2022-10-09T21:26:27.354Z,14.07
2022-10-09T21:28:30.444Z,16.30
2022-10-09T21:30:41.429Z,16.00
2022-10-09T21:32:44.785Z,14.60
2022-10-09T21:34:47.441Z,16.00
2022-10-09T21:39:15.651Z,16.10
2022-10-09T21:41:18.246Z,14.23
2022-10-09T21:43:21.249Z,14.63
2022-10-09T21:45:24.109Z,14.60
2022-10-09T21:47:26.698Z,14.13
2022-10-09T21:49:29.516Z,13.73
2022-10-09T21:51:32.607Z,13.20
2022-10-09T21:53:36.472Z,15.27
2022-10-09T21:55:47.936Z,15.00
2022-10-09T21:57:50.693Z,14.43
2022-10-09T21:59:54.136Z,13.03
2022-10-09T22:01:59.733Z,13.90
2022-10-09T22:04:02.327Z,14.13
2022-10-09T22:06:05.825Z,14.43
2022-10-09T22:08:08.470Z,14.57
2022-10-09T22:10:12.514Z,13.60
2022-10-09T22:12:15.117Z,15.63
2022-10-09T22:14:18.210Z,12.30
2022-10-09T22:16:20.820Z,13.70
2022-10-09T22:18:23.422Z,15.27
2022-10-09T22:20:27.815Z,13.50
2022-10-09T22:22:30.690Z,13.87
2022-10-09T22:24:33.317Z,13.80
2022-10-09T22:26:37.219Z,14.13
2022-10-09T22:28:39.838Z,13.47
2022-10-09T22:30:42.833Z,16.03
2022-10-09T22:32:45.428Z,15.80
2022-10-09T22:34:49.285Z,12.93
2022-10-09T22:36:51.933Z,13.73
2022-10-09T22:38:55.120Z,14.40
2022-10-09T22:41:04.045Z,13.73
2022-10-09T22:43:07.916Z,13.60
2022-10-09T22:45:10.879Z,14.73
2022-10-09T22:47:13.925Z,14.00
2022-10-09T22:49:16.626Z,15.87
2022-10-09T22:51:19.924Z,14.40
2022-10-09T22:53:24.347Z,13.97
2022-10-09T22:55:27.458Z,14.30
2022-10-09T22:57:30.073Z,14.80
2022-10-09T22:59:34.007Z,15.90
2022-10-09T23:01:37.996Z,16.87
2022-10-09T23:03:41.072Z,13.67
2022-10-09T23:05:43.687Z,15.37
2022-10-09T23:07:46.275Z,15.27
2022-10-09T23:09:48.847Z,16.17
2022-10-09T23:11:51.764Z,14.73
2022-10-09T23:13:54.756Z,13.80
2022-10-09T23:16:00.368Z,14.13
2022-10-09T23:18:03.307Z,15.87
2022-10-09T23:20:06.833Z,15.17
2022-10-09T23:22:09.442Z,14.87
2022-10-09T23:24:15.207Z,15.53
2022-10-09T23:26:18.579Z,14.30
2022-10-09T23:28:21.825Z,15.07
2022-10-09T23:30:24.456Z,14.43
2022-10-09T23:32:28.714Z,14.73
2022-10-09T23:34:31.318Z,14.97
2022-10-09T23:36:33.888Z,16.00
2022-10-09T23:38:36.597Z,13.70
2022-10-09T23:40:39.612Z,16.07
2022-10-09T23:42:42.177Z,14.13
2022-10-09T23:44:44.762Z,13.47
2022-10-09T23:46:47.396Z,12.70
2022-10-09T23:48:51.958Z,14.00
2022-10-09T23:50:54.706Z,13.97
2022-10-09T23:52:57.268Z,16.27
2022-10-09T23:54:59.877Z,14.60
2022-10-09T23:57:02.900Z,14.63
2022-10-09T23:59:06.313Z,13.17
