createdAt,value
2018-07-06T00:02:39.536Z,3.23
2018-07-06T00:05:19.171Z,6.67
2018-07-06T00:07:58.830Z,5.33
2018-07-06T00:10:38.507Z,10.80
2018-07-06T00:13:18.324Z,4.60
2018-07-06T00:15:58.055Z,3.73
2018-07-06T00:18:37.852Z,4.17
2018-07-06T00:21:17.513Z,3.53
2018-07-06T00:23:57.152Z,4.27
2018-07-06T00:26:36.784Z,3.50
2018-07-06T00:29:16.571Z,3.33
2018-07-06T00:31:56.134Z,3.83
2018-07-06T00:34:35.881Z,11.47
2018-07-06T00:37:15.592Z,13.47
2018-07-06T00:39:55.335Z,6.13
2018-07-06T00:42:35.075Z,3.80
2018-07-06T00:45:14.723Z,3.40
2018-07-06T00:47:54.428Z,3.50
2018-07-06T00:50:34.438Z,3.43
2018-07-06T00:53:14.211Z,3.80
2018-07-06T00:55:53.673Z,4.27
2018-07-06T00:58:33.548Z,3.67
2018-07-06T01:01:13.277Z,4.23
2018-07-06T01:03:52.993Z,3.93
2018-07-06T01:06:32.780Z,10.13
2018-07-06T01:09:12.630Z,9.63
2018-07-06T01:11:52.402Z,8.70
2018-07-06T01:14:32.169Z,4.23
2018-07-06T01:17:15.772Z,3.33
2018-07-06T01:19:56.032Z,3.80
2018-07-06T01:22:35.877Z,3.33
2018-07-06T01:25:15.451Z,2.97
2018-07-06T01:27:55.143Z,3.47
2018-07-06T01:30:34.883Z,3.40
2018-07-06T01:33:14.445Z,4.17
2018-07-06T01:35:54.234Z,4.00
2018-07-06T01:38:33.845Z,3.40
2018-07-06T01:41:13.688Z,4.00
2018-07-06T01:43:53.379Z,4.37
2018-07-06T01:46:33.207Z,3.97
2018-07-06T01:49:12.974Z,4.00
2018-07-06T01:51:52.769Z,4.90
2018-07-06T01:54:32.443Z,4.80
2018-07-06T01:57:12.143Z,5.27
2018-07-06T01:59:51.845Z,4.70
2018-07-06T02:02:31.791Z,4.40
2018-07-06T02:05:11.533Z,4.50
2018-07-06T02:07:51.126Z,4.17
2018-07-06T02:10:30.958Z,4.47
2018-07-06T02:13:10.709Z,4.83
2018-07-06T02:15:50.551Z,4.83
2018-07-06T02:18:30.131Z,5.10
2018-07-06T02:21:09.907Z,4.97
2018-07-06T02:23:49.761Z,4.33
2018-07-06T02:26:29.393Z,4.23
2018-07-06T02:29:09.246Z,4.80
2018-07-06T02:31:48.925Z,3.97
2018-07-06T02:34:28.965Z,4.33
2018-07-06T02:37:08.737Z,4.70
2018-07-06T02:39:48.578Z,4.10
2018-07-06T02:42:28.213Z,4.87
2018-07-06T02:45:07.957Z,4.33
2018-07-06T02:47:48.065Z,5.00
2018-07-06T02:50:27.870Z,4.63
2018-07-06T02:53:07.674Z,4.60
2018-07-06T02:55:47.309Z,4.13
2018-07-06T02:58:27.009Z,4.50
2018-07-06T03:01:06.941Z,4.97
2018-07-06T03:03:46.557Z,4.17
2018-07-06T03:06:26.327Z,4.83
2018-07-06T03:09:06.145Z,4.77
2018-07-06T03:11:45.788Z,5.30
2018-07-06T03:14:25.444Z,5.00
2018-07-06T03:17:05.181Z,4.77
2018-07-06T03:19:44.841Z,4.70
2018-07-06T03:22:24.504Z,5.37
2018-07-06T03:25:04.290Z,4.60
2018-07-06T03:27:44.075Z,5.27
2018-07-06T03:30:23.889Z,4.67
2018-07-06T03:33:03.632Z,5.67
2018-07-06T03:35:43.235Z,4.93
2018-07-06T03:38:23.045Z,4.50
2018-07-06T03:41:02.663Z,5.30
2018-07-06T03:43:42.357Z,4.60
2018-07-06T03:46:22.019Z,5.63
2018-07-06T03:49:01.875Z,5.20
2018-07-06T03:51:41.546Z,5.47
2018-07-06T03:54:21.229Z,5.50
2018-07-06T03:57:00.979Z,5.33
2018-07-06T03:59:40.651Z,6.50
2018-07-06T04:02:20.563Z,5.00
2018-07-06T04:05:00.207Z,5.73
2018-07-06T04:07:40.103Z,6.73
2018-07-06T04:10:20.015Z,7.50
2018-07-06T04:12:59.639Z,6.70
2018-07-06T04:15:39.446Z,6.63
2018-07-06T04:18:19.032Z,8.37
2018-07-06T04:20:58.657Z,8.30
2018-07-06T04:23:38.404Z,8.70
2018-07-06T04:26:18.258Z,8.67
2018-07-06T04:28:57.953Z,7.70
2018-07-06T04:31:37.647Z,8.90
2018-07-06T04:34:17.279Z,7.73
2018-07-06T04:36:57.178Z,8.43
2018-07-06T04:39:36.769Z,7.40
2018-07-06T04:42:16.607Z,7.07
2018-07-06T04:44:56.255Z,5.77
2018-07-06T04:47:36.349Z,4.17
2018-07-06T04:50:15.940Z,5.10
2018-07-06T04:52:55.466Z,6.30
2018-07-06T04:55:35.247Z,4.80
2018-07-06T04:58:15.048Z,5.30
2018-07-06T05:00:54.810Z,5.57
2018-07-06T05:03:34.351Z,5.90
2018-07-06T05:06:13.965Z,6.07
2018-07-06T05:08:53.551Z,5.13
2018-07-06T05:11:33.659Z,6.70
2018-07-06T05:14:13.451Z,6.93
2018-07-06T05:16:53.160Z,6.70
2018-07-06T05:19:32.909Z,6.43
2018-07-06T05:22:12.641Z,4.63
2018-07-06T05:24:52.288Z,6.40
2018-07-06T05:27:32.104Z,7.77
2018-07-06T05:30:11.796Z,6.10
2018-07-06T05:32:51.406Z,7.83
2018-07-06T05:35:31.232Z,7.40
2018-07-06T05:38:10.894Z,6.60
2018-07-06T05:40:52.268Z,6.27
2018-07-06T05:43:31.972Z,7.33
2018-07-06T05:46:11.878Z,6.97
2018-07-06T05:48:51.548Z,7.90
2018-07-06T05:51:31.212Z,7.90
2018-07-06T05:54:12.009Z,7.33
2018-07-06T05:56:51.810Z,7.63
2018-07-06T05:59:31.453Z,7.90
2018-07-06T06:02:11.245Z,7.10
2018-07-06T06:04:50.901Z,8.23
2018-07-06T06:07:19.256Z,8.10
2018-07-06T06:09:47.672Z,8.60
2018-07-06T06:12:16.159Z,8.23
2018-07-06T06:14:44.663Z,9.67
2018-07-06T06:17:13.204Z,9.70
2018-07-06T06:19:41.665Z,7.80
2018-07-06T06:22:10.064Z,10.43
2018-07-06T06:24:38.560Z,13.20
2018-07-06T06:27:07.048Z,14.70
2018-07-06T06:29:35.594Z,15.77
2018-07-06T06:32:04.880Z,13.80
2018-07-06T06:34:33.480Z,18.70
2018-07-06T06:37:02.314Z,18.60
2018-07-06T06:39:31.355Z,21.67
2018-07-06T06:41:59.970Z,22.67
2018-07-06T06:44:28.560Z,21.50
2018-07-06T06:46:57.832Z,21.70
2018-07-06T06:49:26.524Z,20.43
2018-07-06T06:51:55.009Z,20.30
2018-07-06T06:54:23.452Z,17.90
2018-07-06T06:56:52.672Z,15.83
2018-07-06T06:59:22.091Z,16.93
2018-07-06T07:01:50.516Z,17.60
2018-07-06T07:04:19.068Z,16.10
2018-07-06T07:06:47.644Z,16.67
2018-07-06T07:09:16.129Z,15.73
2018-07-06T07:11:44.617Z,15.70
2018-07-06T07:14:13.168Z,14.90
2018-07-06T07:16:41.644Z,17.17
2018-07-06T07:19:10.114Z,14.93
2018-07-06T07:21:38.581Z,15.47
2018-07-06T07:24:07.140Z,15.50
2018-07-06T07:26:35.670Z,15.27
2018-07-06T07:29:04.132Z,14.27
2018-07-06T07:31:32.773Z,12.93
2018-07-06T07:34:01.333Z,13.80
2018-07-06T07:36:29.950Z,15.80
2018-07-06T07:38:58.421Z,13.73
2018-07-06T07:41:27.096Z,14.10
2018-07-06T07:43:55.616Z,13.00
2018-07-06T07:46:24.158Z,14.67
2018-07-06T07:48:52.552Z,14.43
2018-07-06T07:52:05.929Z,14.97
2018-07-06T07:54:45.015Z,14.97
2018-07-06T07:57:13.508Z,16.07
2018-07-06T07:59:42.526Z,18.47
2018-07-06T08:02:11.037Z,17.00
2018-07-06T08:04:39.806Z,19.23
2018-07-06T08:07:08.224Z,18.03
2018-07-06T08:09:37.012Z,17.90
2018-07-06T08:12:05.774Z,18.97
2018-07-06T08:14:34.260Z,18.30
2018-07-06T08:17:02.668Z,19.30
2018-07-06T08:19:31.218Z,18.53
2018-07-06T08:21:59.716Z,22.20
2018-07-06T08:24:28.134Z,35.00
2018-07-06T08:26:56.687Z,36.40
2018-07-06T08:29:25.145Z,36.60
2018-07-06T08:31:53.620Z,36.13
2018-07-06T08:34:33.185Z,34.90
2018-07-06T08:37:24.276Z,34.43
2018-07-06T08:39:52.924Z,36.77
2018-07-06T08:42:21.411Z,37.10
2018-07-06T08:44:49.837Z,38.90
2018-07-06T08:47:18.291Z,35.70
2018-07-06T08:49:46.734Z,37.07
2018-07-06T08:52:15.332Z,35.77
2018-07-06T08:54:43.748Z,38.23
2018-07-06T08:57:12.225Z,37.77
2018-07-06T08:59:40.785Z,39.80
2018-07-06T09:02:09.244Z,38.87
2018-07-06T09:04:37.688Z,39.57
2018-07-06T09:07:06.147Z,40.00
2018-07-06T09:09:34.593Z,40.77
2018-07-06T09:12:03.009Z,40.40
2018-07-06T09:14:31.498Z,44.13
2018-07-06T09:16:59.978Z,40.10
2018-07-06T09:19:28.619Z,40.30
2018-07-06T09:21:56.952Z,39.87
2018-07-06T09:24:25.472Z,39.00
2018-07-06T09:26:53.893Z,40.87
2018-07-06T09:29:22.429Z,40.63
2018-07-06T09:31:50.856Z,42.23
2018-07-06T09:34:19.283Z,41.20
2018-07-06T09:36:48.069Z,39.93
2018-07-06T09:39:16.481Z,40.67
2018-07-06T09:41:44.885Z,40.80
2018-07-06T09:44:13.451Z,42.90
2018-07-06T09:46:41.769Z,41.23
2018-07-06T09:49:10.195Z,40.53
2018-07-06T09:51:38.630Z,39.60
2018-07-06T09:54:07.124Z,44.50
2018-07-06T09:56:35.555Z,42.97
2018-07-06T09:59:03.981Z,40.30
2018-07-06T10:01:32.444Z,41.33
2018-07-06T10:04:00.849Z,43.60
2018-07-06T10:06:29.417Z,43.77
2018-07-06T10:08:57.845Z,39.77
2018-07-06T10:11:26.265Z,41.50
2018-07-06T10:13:54.816Z,40.97
2018-07-06T10:16:23.852Z,41.60
2018-07-06T10:18:52.418Z,43.10
2018-07-06T10:21:21.290Z,43.93
2018-07-06T10:23:49.736Z,42.30
2018-07-06T10:26:18.134Z,42.60
2018-07-06T10:30:59.234Z,42.63
2018-07-06T10:33:27.701Z,37.27
2018-07-06T10:35:56.112Z,43.23
2018-07-06T10:38:24.542Z,37.67
2018-07-06T10:40:52.973Z,40.03
2018-07-06T10:43:21.372Z,42.10
2018-07-06T10:45:49.790Z,41.97
2018-07-06T10:48:18.277Z,40.63
2018-07-06T10:50:46.732Z,40.23
2018-07-06T10:53:15.142Z,36.07
2018-07-06T10:55:43.547Z,35.63
2018-07-06T10:58:11.995Z,41.27
2018-07-06T11:00:40.403Z,37.07
2018-07-06T11:03:08.837Z,40.57
2018-07-06T11:05:37.339Z,36.17
2018-07-06T11:08:05.977Z,38.07
2018-07-06T11:10:34.375Z,37.37
2018-07-06T11:13:02.795Z,34.60
2018-07-06T11:15:31.214Z,33.60
2018-07-06T11:17:59.589Z,36.10
2018-07-06T11:20:28.037Z,34.70
2018-07-06T11:22:56.764Z,31.60
2018-07-06T11:25:25.537Z,31.30
2018-07-06T11:27:54.404Z,32.87
2018-07-06T11:30:22.848Z,30.37
2018-07-06T11:32:51.298Z,31.37
2018-07-06T11:35:19.720Z,32.37
2018-07-06T11:37:48.184Z,30.80
2018-07-06T11:40:16.621Z,29.27
2018-07-06T11:42:45.032Z,27.50
2018-07-06T11:45:13.486Z,33.27
2018-07-06T11:47:41.959Z,31.17
2018-07-06T11:50:10.461Z,30.03
2018-07-06T11:52:39.040Z,26.90
2018-07-06T11:55:07.610Z,27.30
2018-07-06T11:57:36.168Z,27.50
2018-07-06T12:00:04.845Z,28.53
2018-07-06T12:02:33.341Z,25.93
2018-07-06T12:05:01.771Z,26.57
2018-07-06T12:07:30.224Z,25.33
2018-07-06T12:09:58.748Z,24.70
2018-07-06T12:12:27.208Z,23.60
2018-07-06T12:14:55.684Z,24.60
2018-07-06T12:17:24.140Z,23.20
2018-07-06T12:19:52.601Z,22.80
2018-07-06T12:22:21.000Z,23.93
2018-07-06T12:24:49.415Z,22.30
2018-07-06T12:27:17.856Z,20.47
2018-07-06T12:29:46.456Z,19.00
2018-07-06T12:32:15.656Z,17.90
2018-07-06T12:34:44.153Z,20.47
2018-07-06T12:37:12.620Z,19.23
2018-07-06T12:39:41.577Z,18.90
2018-07-06T12:42:10.021Z,18.40
2018-07-06T12:44:38.610Z,17.67
2018-07-06T12:47:07.134Z,17.40
2018-07-06T12:49:35.524Z,19.00
2018-07-06T12:52:04.304Z,18.57
2018-07-06T12:54:33.064Z,17.70
2018-07-06T12:57:01.553Z,16.67
2018-07-06T12:59:29.972Z,20.00
2018-07-06T13:01:59.509Z,18.00
2018-07-06T13:04:27.959Z,20.20
2018-07-06T13:06:56.582Z,17.40
2018-07-06T13:09:25.101Z,16.90
2018-07-06T13:11:53.472Z,14.67
2018-07-06T13:14:22.594Z,13.93
2018-07-06T13:16:51.135Z,14.30
2018-07-06T13:19:19.561Z,14.17
2018-07-06T13:21:48.268Z,16.63
2018-07-06T13:24:16.834Z,14.93
2018-07-06T13:26:45.360Z,13.63
2018-07-06T13:29:13.824Z,13.00
2018-07-06T13:31:42.233Z,14.00
2018-07-06T13:34:10.640Z,11.97
2018-07-06T13:36:39.104Z,12.63
2018-07-06T13:39:07.653Z,14.27
2018-07-06T13:41:36.126Z,15.63
2018-07-06T13:44:04.519Z,13.33
2018-07-06T13:46:33.137Z,13.20
2018-07-06T13:49:02.523Z,13.50
2018-07-06T13:51:31.015Z,14.63
2018-07-06T13:53:59.651Z,13.37
2018-07-06T13:56:28.266Z,12.43
2018-07-06T13:58:56.888Z,13.47
2018-07-06T14:01:26.144Z,11.20
2018-07-06T14:03:54.842Z,11.27
2018-07-06T14:06:23.418Z,8.90
2018-07-06T14:08:51.987Z,11.03
2018-07-06T14:11:20.409Z,11.03
2018-07-06T14:13:49.570Z,11.13
2018-07-06T14:16:18.044Z,9.53
2018-07-06T14:18:46.644Z,10.47
2018-07-06T14:21:15.552Z,9.47
2018-07-06T14:23:44.076Z,10.20
2018-07-06T14:26:12.817Z,9.97
2018-07-06T14:28:42.210Z,9.30
2018-07-06T14:31:10.707Z,10.70
2018-07-06T14:33:39.193Z,9.53
2018-07-06T14:36:07.631Z,9.70
2018-07-06T14:38:36.127Z,9.27
2018-07-06T14:41:04.727Z,9.70
2018-07-06T14:43:33.248Z,10.13
2018-07-06T14:46:01.728Z,10.23
2018-07-06T14:48:30.193Z,8.67
2018-07-06T14:50:58.949Z,8.90
2018-07-06T14:53:27.497Z,9.37
2018-07-06T14:55:55.991Z,8.90
2018-07-06T14:58:24.796Z,8.87
2018-07-06T15:00:53.325Z,8.53
2018-07-06T15:03:21.844Z,8.47
2018-07-06T15:05:50.748Z,9.17
2018-07-06T15:08:19.549Z,7.90
2018-07-06T15:10:48.874Z,8.43
2018-07-06T15:13:17.420Z,7.33
2018-07-06T15:15:45.844Z,8.20
2018-07-06T15:18:14.364Z,8.50
2018-07-06T15:20:43.060Z,10.10
2018-07-06T15:23:11.548Z,8.90
2018-07-06T15:25:40.217Z,9.03
2018-07-06T15:28:08.758Z,8.97
2018-07-06T15:30:37.376Z,8.47
2018-07-06T15:33:05.976Z,8.57
2018-07-06T15:35:34.442Z,7.60
2018-07-06T15:38:02.878Z,7.50
2018-07-06T15:40:31.268Z,7.43
2018-07-06T15:42:59.683Z,7.50
2018-07-06T15:45:28.144Z,9.17
2018-07-06T15:47:56.627Z,8.00
2018-07-06T15:50:25.036Z,9.70
2018-07-06T15:52:53.629Z,13.47
2018-07-06T15:55:22.254Z,10.33
2018-07-06T15:57:50.775Z,12.60
2018-07-06T16:00:19.247Z,11.40
2018-07-06T16:02:47.681Z,12.37
2018-07-06T16:05:16.246Z,10.03
2018-07-06T16:07:44.655Z,12.03
2018-07-06T16:10:13.051Z,9.73
2018-07-06T16:12:41.504Z,9.10
2018-07-06T16:15:10.292Z,8.00
2018-07-06T16:17:38.744Z,10.30
2018-07-06T16:20:07.432Z,10.30
2018-07-06T16:22:35.852Z,8.30
2018-07-06T16:25:04.492Z,10.17
2018-07-06T16:27:32.940Z,9.67
2018-07-06T16:30:01.408Z,8.20
2018-07-06T16:32:29.916Z,8.20
2018-07-06T16:34:58.391Z,8.00
2018-07-06T16:37:26.839Z,8.90
2018-07-06T16:39:55.264Z,8.00
2018-07-06T16:42:23.732Z,8.60
2018-07-06T16:44:52.292Z,8.90
2018-07-06T16:47:20.701Z,10.00
2018-07-06T16:49:49.255Z,7.30
2018-07-06T16:52:17.733Z,8.03
2018-07-06T16:54:46.196Z,8.27
2018-07-06T16:57:14.720Z,8.37
2018-07-06T16:59:43.194Z,8.37
2018-07-06T17:02:11.591Z,7.77
2018-07-06T17:04:40.156Z,9.17
2018-07-06T17:07:08.596Z,8.80
2018-07-06T17:09:37.668Z,7.30
2018-07-06T17:12:06.576Z,7.50
2018-07-06T17:14:35.047Z,7.60
2018-07-06T17:17:03.656Z,7.90
2018-07-06T17:19:32.347Z,6.87
2018-07-06T17:22:00.829Z,7.47
2018-07-06T17:24:29.331Z,6.70
2018-07-06T17:26:57.728Z,6.43
2018-07-06T17:29:26.147Z,7.10
2018-07-06T17:31:54.552Z,5.70
2018-07-06T17:34:23.040Z,5.50
2018-07-06T17:36:51.444Z,6.30
2018-07-06T17:39:19.956Z,6.27
2018-07-06T17:41:48.547Z,6.37
2018-07-06T17:44:17.108Z,5.60
2018-07-06T17:46:45.547Z,6.03
2018-07-06T17:49:13.963Z,7.00
2018-07-06T17:51:42.380Z,6.20
2018-07-06T17:54:10.925Z,7.57
2018-07-06T17:56:39.405Z,7.77
2018-07-06T17:59:07.947Z,6.07
2018-07-06T18:01:36.625Z,6.60
2018-07-06T18:04:05.153Z,5.87
2018-07-06T18:06:33.643Z,6.30
2018-07-06T18:09:02.630Z,6.00
2018-07-06T18:11:31.143Z,7.10
2018-07-06T18:13:59.632Z,6.00
2018-07-06T18:16:28.096Z,6.07
2018-07-06T18:18:56.528Z,5.57
2018-07-06T18:21:25.312Z,5.97
2018-07-06T18:23:53.861Z,5.80
2018-07-06T18:26:22.391Z,5.67
2018-07-06T18:28:51.079Z,6.57
2018-07-06T18:31:19.575Z,5.17
2018-07-06T18:33:47.983Z,5.60
2018-07-06T18:36:16.432Z,5.87
2018-07-06T18:38:45.092Z,6.10
2018-07-06T18:41:13.578Z,5.50
2018-07-06T18:43:41.718Z,5.60
2018-07-06T18:46:10.647Z,6.17
2018-07-06T18:48:39.088Z,5.93
2018-07-06T18:51:07.794Z,5.93
2018-07-06T18:53:36.301Z,6.23
2018-07-06T18:56:04.730Z,6.37
2018-07-06T18:58:33.301Z,6.57
2018-07-06T19:01:01.692Z,7.47
2018-07-06T19:03:30.168Z,6.60
2018-07-06T19:05:58.560Z,7.80
2018-07-06T19:08:27.004Z,6.80
2018-07-06T19:10:55.463Z,6.70
2018-07-06T19:13:23.871Z,6.70
2018-07-06T19:15:52.352Z,7.10
2018-07-06T19:18:20.864Z,8.00
2018-07-06T19:20:49.243Z,8.07
2018-07-06T19:23:17.667Z,6.90
2018-07-06T19:25:46.203Z,5.47
2018-07-06T19:28:14.677Z,6.00
2018-07-06T19:30:43.243Z,6.20
2018-07-06T19:33:11.697Z,6.40
2018-07-06T19:35:40.133Z,6.80
2018-07-06T19:38:08.555Z,7.07
2018-07-06T19:40:37.017Z,5.87
2018-07-06T19:43:05.551Z,7.00
2018-07-06T19:45:34.063Z,6.47
2018-07-06T19:48:02.448Z,6.90
2018-07-06T19:50:31.091Z,8.60
2018-07-06T19:52:59.446Z,8.50
2018-07-06T19:55:27.899Z,6.90
2018-07-06T19:57:56.311Z,7.97
2018-07-06T20:00:24.719Z,7.63
2018-07-06T20:02:53.237Z,8.90
2018-07-06T20:05:21.882Z,7.50
2018-07-06T20:07:50.410Z,7.97
2018-07-06T20:10:18.839Z,9.10
2018-07-06T20:12:47.251Z,9.77
2018-07-06T20:15:15.699Z,7.10
2018-07-06T20:17:44.137Z,7.50
2018-07-06T20:20:12.571Z,8.50
2018-07-06T20:22:41.035Z,7.37
2018-07-06T20:25:09.475Z,6.10
2018-07-06T20:27:37.931Z,6.70
2018-07-06T20:30:06.381Z,6.50
2018-07-06T20:32:34.891Z,6.33
2018-07-06T20:35:03.335Z,6.20
2018-07-06T20:37:31.771Z,6.60
2018-07-06T20:40:00.258Z,6.20
2018-07-06T20:42:28.912Z,6.63
2018-07-06T20:44:57.323Z,6.57
2018-07-06T20:47:25.799Z,6.10
2018-07-06T20:49:54.272Z,6.00
2018-07-06T20:52:22.703Z,6.90
2018-07-06T20:54:51.221Z,7.17
2018-07-06T20:57:19.833Z,6.53
2018-07-06T20:59:48.265Z,6.67
2018-07-06T21:02:16.635Z,5.90
2018-07-06T21:04:45.120Z,6.43
2018-07-06T21:07:13.659Z,5.60
2018-07-06T21:09:42.255Z,6.10
2018-07-06T21:12:10.652Z,6.33
2018-07-06T21:14:39.076Z,6.70
2018-07-06T21:17:07.497Z,6.17
2018-07-06T21:19:35.947Z,6.07
2018-07-06T21:22:04.412Z,7.20
2018-07-06T21:24:32.853Z,7.47
2018-07-06T21:27:01.861Z,6.30
2018-07-06T21:29:30.321Z,5.93
2018-07-06T21:31:59.245Z,9.47
2018-07-06T21:34:27.688Z,7.33
2018-07-06T21:36:56.146Z,9.93
2018-07-06T21:39:24.723Z,6.90
2018-07-06T21:41:53.224Z,6.90
2018-07-06T21:44:21.816Z,6.80
2018-07-06T21:46:51.319Z,6.83
2018-07-06T21:49:19.833Z,10.43
2018-07-06T21:51:48.239Z,6.80
2018-07-06T21:54:16.894Z,9.80
2018-07-06T21:56:45.446Z,10.60
2018-07-06T21:59:13.920Z,10.63
2018-07-06T22:01:42.358Z,10.30
2018-07-06T22:04:10.788Z,10.37
2018-07-06T22:06:39.340Z,9.47
2018-07-06T22:09:07.939Z,8.90
2018-07-06T22:11:36.453Z,10.20
2018-07-06T22:14:05.048Z,10.33
2018-07-06T22:16:33.555Z,11.53
2018-07-06T22:19:02.072Z,15.10
2018-07-06T22:21:30.573Z,12.80
2018-07-06T22:23:59.192Z,17.80
2018-07-06T22:26:27.634Z,12.83
2018-07-06T22:28:56.079Z,9.90
2018-07-06T22:31:24.526Z,8.37
2018-07-06T22:33:52.956Z,10.83
2018-07-06T22:36:22.122Z,15.00
2018-07-06T22:38:50.541Z,13.50
2018-07-06T22:41:18.963Z,13.23
2018-07-06T22:43:47.421Z,12.73
2018-07-06T22:46:16.913Z,9.80
2018-07-06T22:48:45.452Z,9.37
2018-07-06T22:51:13.892Z,14.53
2018-07-06T22:53:42.300Z,19.93
2018-07-06T22:56:10.726Z,14.07
2018-07-06T22:58:39.120Z,13.67
2018-07-06T23:01:07.567Z,12.40
2018-07-06T23:03:35.736Z,12.47
2018-07-06T23:06:04.202Z,10.10
2018-07-06T23:08:32.596Z,9.67
2018-07-06T23:11:01.164Z,9.20
2018-07-06T23:13:29.648Z,10.40
2018-07-06T23:15:58.062Z,10.30
2018-07-06T23:18:26.461Z,11.67
2018-07-06T23:20:54.923Z,10.40
2018-07-06T23:23:23.402Z,11.00
2018-07-06T23:25:51.811Z,11.23
2018-07-06T23:28:20.236Z,11.60
2018-07-06T23:30:48.688Z,11.77
2018-07-06T23:33:17.139Z,10.90
2018-07-06T23:35:45.572Z,11.93
2018-07-06T23:38:14.183Z,21.37
2018-07-06T23:40:42.559Z,22.60
2018-07-06T23:43:11.048Z,20.07
2018-07-06T23:45:39.549Z,14.07
2018-07-06T23:48:08.163Z,14.10
2018-07-06T23:50:36.905Z,16.07
2018-07-06T23:53:05.526Z,14.30
2018-07-06T23:55:33.946Z,15.00
2018-07-06T23:58:02.394Z,20.93
