createdAt,value
2022-12-08T00:01:47.975Z,100414.44
2022-12-08T00:04:16.492Z,100410.16
2022-12-08T00:07:03.039Z,100412.06
2022-12-08T00:09:38.655Z,100404.56
2022-12-08T00:12:09.804Z,100402.72
2022-12-08T00:14:40.491Z,100395.31
2022-12-08T00:17:11.935Z,100403.75
2022-12-08T00:19:40.927Z,100402.16
2022-12-08T00:22:10.814Z,100398.16
2022-12-08T00:24:40.811Z,100394.69
2022-12-08T00:27:11.036Z,100390.66
2022-12-08T00:29:39.705Z,100384.22
2022-12-08T00:32:09.439Z,100391.16
2022-12-08T00:34:37.631Z,100396.72
2022-12-08T00:37:06.332Z,100392.19
2022-12-08T00:39:34.769Z,100396.97
2022-12-08T00:42:14.844Z,100395.34
2022-12-08T00:44:43.776Z,100400.47
2022-12-08T00:47:14.777Z,100396.72
2022-12-08T00:49:43.412Z,100396.97
2022-12-08T00:52:12.766Z,100396.66
2022-12-08T00:54:40.906Z,100395.34
2022-12-08T00:57:08.998Z,100395.16
2022-12-08T00:59:37.151Z,100397.00
2022-12-08T01:02:05.307Z,100399.94
2022-12-08T01:04:34.938Z,100392.19
2022-12-08T01:07:03.087Z,100396.16
2022-12-08T01:09:31.146Z,100392.25
2022-12-08T01:11:59.317Z,100396.00
2022-12-08T01:14:27.844Z,100402.16
2022-12-08T01:16:56.420Z,100400.03
2022-12-08T01:19:24.748Z,100397.13
2022-12-08T01:21:54.486Z,100396.34
2022-12-08T01:24:22.813Z,100405.19
2022-12-08T01:26:52.255Z,100398.50
2022-12-08T01:29:20.761Z,100395.59
2022-12-08T01:31:49.339Z,100399.94
2022-12-08T01:34:17.496Z,100398.03
2022-12-08T01:36:45.760Z,100391.47
2022-12-08T01:39:19.133Z,100399.84
2022-12-08T01:41:48.717Z,100385.84
2022-12-08T01:44:53.475Z,100381.63
2022-12-08T01:47:22.991Z,100391.16
2022-12-08T01:49:51.275Z,100383.69
2022-12-08T01:52:23.287Z,100384.25
2022-12-08T01:54:57.377Z,100374.91
2022-12-08T01:57:29.557Z,100384.13
2022-12-08T02:00:03.195Z,100371.56
2022-12-08T02:02:38.326Z,100381.41
2022-12-08T02:05:08.185Z,100378.81
2022-12-08T02:07:37.357Z,100390.13
2022-12-08T02:10:08.201Z,100390.50
2022-12-08T02:12:36.378Z,100391.94
2022-12-08T02:15:05.775Z,100388.28
2022-12-08T02:17:47.841Z,100397.81
2022-12-08T02:20:35.923Z,100393.63
2022-12-08T02:23:14.902Z,100388.91
2022-12-08T02:26:02.012Z,100392.84
2022-12-08T02:29:07.116Z,100399.72
2022-12-08T02:31:49.111Z,100398.44
2022-12-08T02:34:27.920Z,100386.53
2022-12-08T02:37:05.040Z,100394.22
2022-12-08T02:39:40.593Z,100400.38
2022-12-08T02:42:13.744Z,100393.78
2022-12-08T02:44:47.320Z,100395.84
2022-12-08T02:47:19.757Z,100396.28
2022-12-08T02:49:49.469Z,100398.94
2022-12-08T02:52:44.088Z,100397.03
2022-12-08T02:55:25.494Z,100397.25
2022-12-08T02:58:35.488Z,100396.69
2022-12-08T03:01:16.152Z,100407.59
2022-12-08T03:03:52.608Z,100403.06
2022-12-08T03:06:30.694Z,100398.91
2022-12-08T03:09:05.015Z,100406.63
2022-12-08T03:11:38.464Z,100406.09
2022-12-08T03:14:08.918Z,100405.94
2022-12-08T03:16:41.220Z,100401.19
2022-12-08T03:19:14.993Z,100392.81
2022-12-08T03:21:48.211Z,100399.34
2022-12-08T03:24:18.676Z,100400.91
2022-12-08T03:26:49.912Z,100407.63
2022-12-08T03:29:18.250Z,100408.00
2022-12-08T03:31:53.226Z,100406.31
2022-12-08T03:34:22.931Z,100407.97
2022-12-08T03:36:52.500Z,100408.47
2022-12-08T03:39:20.643Z,100416.75
2022-12-08T03:41:48.991Z,100412.75
2022-12-08T03:44:17.191Z,100420.44
2022-12-08T03:46:45.918Z,100416.44
2022-12-08T03:49:14.082Z,100424.44
2022-12-08T03:51:42.247Z,100421.00
2022-12-08T03:54:11.911Z,100424.09
2022-12-08T03:56:40.389Z,100429.41
2022-12-08T03:59:09.056Z,100423.28
2022-12-08T04:01:37.536Z,100426.34
2022-12-08T04:04:05.945Z,100421.78
2022-12-08T04:06:34.305Z,100422.56
2022-12-08T04:09:02.995Z,100425.00
2022-12-08T04:11:32.497Z,100431.38
2022-12-08T04:14:01.031Z,100434.28
2022-12-08T04:16:29.303Z,100438.00
2022-12-08T04:18:57.683Z,100437.22
2022-12-08T04:21:25.927Z,100439.88
2022-12-08T04:24:00.752Z,100441.00
2022-12-08T04:26:29.967Z,100447.88
2022-12-08T04:28:59.520Z,100435.34
2022-12-08T04:31:27.811Z,100435.09
2022-12-08T04:33:56.201Z,100439.09
2022-12-08T04:36:24.275Z,100447.38
2022-12-08T04:38:52.417Z,100452.78
2022-12-08T04:41:21.613Z,100448.78
2022-12-08T04:43:49.744Z,100446.38
2022-12-08T04:46:19.325Z,100443.94
2022-12-08T04:48:47.591Z,100446.88
2022-12-08T04:51:18.055Z,100462.09
2022-12-08T04:53:47.511Z,100462.56
2022-12-08T04:56:17.267Z,100459.69
2022-12-08T04:58:45.851Z,100456.56
2022-12-08T05:01:14.600Z,100464.56
2022-12-08T05:03:44.185Z,100471.53
2022-12-08T05:06:14.430Z,100475.53
2022-12-08T05:08:43.043Z,100473.38
2022-12-08T05:11:13.029Z,100478.78
2022-12-08T05:13:41.576Z,100477.19
2022-12-08T05:16:12.233Z,100487.06
2022-12-08T05:18:41.461Z,100487.56
2022-12-08T05:21:11.169Z,100478.25
2022-12-08T05:23:39.335Z,100480.97
2022-12-08T05:26:07.921Z,100486.03
2022-12-08T05:28:44.090Z,100488.44
2022-12-08T05:31:12.954Z,100506.00
2022-12-08T05:33:41.912Z,100503.06
2022-12-08T05:36:14.614Z,100500.44
2022-12-08T05:38:43.268Z,100507.06
2022-12-08T05:41:14.554Z,100506.00
2022-12-08T05:43:42.661Z,100511.56
2022-12-08T05:46:11.162Z,100507.56
2022-12-08T05:48:39.882Z,100508.31
2022-12-08T05:51:17.094Z,100517.00
2022-12-08T05:53:46.686Z,100527.47
2022-12-08T05:56:15.126Z,100524.41
2022-12-08T05:58:43.431Z,100518.75
2022-12-08T06:01:20.555Z,100522.25
2022-12-08T06:03:48.715Z,100525.75
2022-12-08T06:06:17.155Z,100531.56
2022-12-08T06:08:46.762Z,100536.41
2022-12-08T06:11:19.939Z,100535.06
2022-12-08T06:13:48.301Z,100530.25
2022-12-08T06:16:16.605Z,100528.06
2022-12-08T06:18:44.746Z,100537.59
2022-12-08T06:21:15.980Z,100537.22
2022-12-08T06:23:45.032Z,100542.81
2022-12-08T06:26:16.399Z,100531.81
2022-12-08T06:28:44.929Z,100535.47
2022-12-08T06:31:16.278Z,100534.22
2022-12-08T06:33:44.791Z,100531.91
2022-12-08T06:36:14.333Z,100544.00
2022-12-08T06:38:43.973Z,100546.56
2022-12-08T06:41:14.571Z,100550.00
2022-12-08T06:43:43.202Z,100551.44
2022-12-08T06:46:13.549Z,100544.63
2022-12-08T06:48:41.844Z,100545.63
2022-12-08T06:51:11.324Z,100548.66
2022-12-08T06:53:39.970Z,100558.38
2022-12-08T06:56:09.388Z,100563.91
2022-12-08T06:58:39.077Z,100561.28
2022-12-08T07:01:11.233Z,100572.66
2022-12-08T07:03:40.175Z,100562.78
2022-12-08T07:06:08.675Z,100560.13
2022-12-08T07:08:36.870Z,100564.41
2022-12-08T07:11:09.217Z,100562.47
2022-12-08T07:13:38.784Z,100553.94
2022-12-08T07:16:08.929Z,100558.50
2022-12-08T07:18:38.069Z,100554.59
2022-12-08T07:21:07.739Z,100550.00
2022-12-08T07:23:36.655Z,100557.63
2022-12-08T07:26:07.880Z,100561.91
2022-12-08T07:28:40.035Z,100554.88
2022-12-08T07:31:09.662Z,100563.41
2022-12-08T07:33:38.015Z,100564.31
2022-12-08T07:36:07.511Z,100557.97
2022-12-08T07:38:35.639Z,100559.84
2022-12-08T07:41:03.912Z,100563.81
2022-12-08T07:43:32.304Z,100568.00
2022-12-08T07:46:02.021Z,100561.75
2022-12-08T07:48:30.541Z,100560.47
2022-12-08T07:51:02.566Z,100572.91
2022-12-08T07:53:31.330Z,100571.63
2022-12-08T07:55:59.695Z,100575.09
2022-12-08T07:58:28.361Z,100579.75
2022-12-08T08:00:57.925Z,100581.34
2022-12-08T08:03:27.594Z,100572.84
2022-12-08T08:05:55.800Z,100575.28
2022-12-08T08:08:23.919Z,100585.34
2022-12-08T08:10:52.103Z,100592.25
2022-12-08T08:13:20.291Z,100590.88
2022-12-08T08:15:48.657Z,100581.47
2022-12-08T08:18:17.129Z,100582.03
2022-12-08T08:20:46.684Z,100583.31
2022-12-08T08:23:14.801Z,100591.06
2022-12-08T08:25:42.992Z,100597.81
2022-12-08T08:28:11.250Z,100600.69
2022-12-08T08:30:39.450Z,100597.63
2022-12-08T08:33:07.768Z,100586.53
2022-12-08T08:35:36.452Z,100605.56
2022-12-08T08:38:06.088Z,100592.75
2022-12-08T08:40:34.230Z,100603.66
2022-12-08T08:43:02.464Z,100592.28
2022-12-08T08:45:30.620Z,100596.81
2022-12-08T08:47:58.749Z,100593.84
2022-12-08T08:50:29.507Z,100600.91
2022-12-08T08:53:01.082Z,100595.06
2022-12-08T08:55:30.702Z,100591.81
2022-12-08T08:57:58.814Z,100593.31
2022-12-08T09:00:27.938Z,100593.56
2022-12-08T09:02:56.072Z,100589.91
2022-12-08T09:05:24.194Z,100585.25
2022-12-08T09:07:52.417Z,100580.53
2022-12-08T09:10:20.689Z,100575.28
2022-12-08T09:12:50.211Z,100558.16
2022-12-08T09:15:20.778Z,100560.94
2022-12-08T09:17:49.051Z,100566.38
2022-12-08T09:20:17.199Z,100557.06
2022-12-08T09:22:45.350Z,100569.66
2022-12-08T09:25:13.570Z,100567.06
2022-12-08T09:27:41.684Z,100565.28
2022-12-08T09:30:12.458Z,100563.91
2022-12-08T09:32:40.561Z,100560.44
2022-12-08T09:35:09.562Z,100559.03
2022-12-08T09:37:37.700Z,100553.19
2022-12-08T09:40:07.689Z,100552.78
2022-12-08T09:42:44.288Z,100552.59
2022-12-08T09:45:15.625Z,100557.06
2022-12-08T09:47:46.421Z,100548.00
2022-12-08T09:50:20.921Z,100554.31
2022-12-08T09:53:00.523Z,100555.00
2022-12-08T09:55:41.766Z,100559.28
2022-12-08T09:58:20.955Z,100552.94
2022-12-08T10:00:50.412Z,100548.56
2022-12-08T10:03:19.246Z,100549.94
2022-12-08T10:05:56.021Z,100541.59
2022-12-08T10:08:32.587Z,100544.28
2022-12-08T10:11:04.784Z,100545.84
2022-12-08T10:13:40.617Z,100543.66
2022-12-08T10:16:26.574Z,100543.69
2022-12-08T10:19:02.737Z,100533.00
2022-12-08T10:21:33.795Z,100533.38
2022-12-08T10:24:10.949Z,100525.41
2022-12-08T10:26:39.070Z,100536.13
2022-12-08T10:29:07.375Z,100542.75
2022-12-08T10:31:36.897Z,100520.06
2022-12-08T10:34:17.463Z,100522.22
2022-12-08T10:36:56.343Z,100522.31
2022-12-08T10:39:38.663Z,100511.00
2022-12-08T10:42:19.049Z,100518.81
2022-12-08T10:45:15.394Z,100520.09
2022-12-08T10:47:53.933Z,100524.16
2022-12-08T10:50:25.557Z,100517.81
2022-12-08T10:52:57.727Z,100514.94
2022-12-08T10:55:26.464Z,100513.56
2022-12-08T10:57:55.018Z,100511.34
2022-12-08T11:00:27.224Z,100512.91
2022-12-08T11:03:00.560Z,100506.88
2022-12-08T11:05:32.258Z,100503.28
2022-12-08T11:08:01.069Z,100498.78
2022-12-08T11:10:35.968Z,100499.56
2022-12-08T11:13:08.291Z,100497.13
2022-12-08T11:15:41.662Z,100499.50
2022-12-08T11:18:28.207Z,100497.13
2022-12-08T11:21:02.836Z,100493.06
2022-12-08T11:23:31.629Z,100486.56
2022-12-08T11:26:06.648Z,100490.78
2022-12-08T11:28:34.927Z,100489.19
2022-12-08T11:31:12.973Z,100491.47
2022-12-08T11:33:44.244Z,100483.19
2022-12-08T11:36:16.293Z,100484.94
2022-12-08T11:38:48.563Z,100484.16
2022-12-08T11:41:20.412Z,100479.25
2022-12-08T11:43:55.273Z,100475.41
2022-12-08T11:46:26.830Z,100472.41
2022-12-08T11:49:06.247Z,100478.13
2022-12-08T11:51:39.434Z,100476.97
2022-12-08T11:54:18.130Z,100480.50
2022-12-08T11:56:49.385Z,100482.41
2022-12-08T11:59:24.351Z,100488.50
2022-12-08T12:01:52.723Z,100482.56
2022-12-08T12:04:30.918Z,100477.31
2022-12-08T12:07:28.575Z,100476.56
2022-12-08T12:10:16.845Z,100476.31
2022-12-08T12:12:58.719Z,100472.38
2022-12-08T12:16:07.972Z,100473.06
2022-12-08T12:18:41.447Z,100476.31
2022-12-08T12:21:17.058Z,100472.84
2022-12-08T12:23:49.144Z,100486.44
2022-12-08T12:26:23.680Z,100475.88
2022-12-08T12:28:54.545Z,100476.78
2022-12-08T12:31:26.717Z,100481.16
2022-12-08T12:33:58.642Z,100473.56
2022-12-08T12:36:28.331Z,100463.50
2022-12-08T12:39:04.213Z,100460.53
2022-12-08T12:41:38.773Z,100468.09
2022-12-08T12:44:25.029Z,100481.56
2022-12-08T12:47:00.984Z,100474.81
2022-12-08T12:49:52.206Z,100473.53
2022-12-08T12:52:47.377Z,100469.06
2022-12-08T12:55:27.391Z,100467.78
2022-12-08T12:57:57.015Z,100471.19
2022-12-08T13:00:26.506Z,100468.38
2022-12-08T13:02:56.668Z,100461.28
2022-12-08T13:05:28.377Z,100467.50
2022-12-08T13:08:00.849Z,100471.34
2022-12-08T13:10:32.593Z,100463.00
2022-12-08T13:13:07.876Z,100462.72
2022-12-08T13:15:39.358Z,100465.47
2022-12-08T13:18:09.041Z,100473.34
2022-12-08T13:20:44.009Z,100466.03
2022-12-08T13:23:31.070Z,100471.72
2022-12-08T13:26:27.012Z,100472.13
2022-12-08T13:29:16.839Z,100462.09
2022-12-08T13:31:50.939Z,100470.63
2022-12-08T13:34:23.686Z,100470.16
2022-12-08T13:37:01.636Z,100476.81
2022-12-08T13:39:38.094Z,100479.19
2022-12-08T13:42:17.314Z,100482.00
2022-12-08T13:45:22.329Z,100489.31
2022-12-08T13:48:05.914Z,100484.34
2022-12-08T13:54:46.328Z,100489.00
2022-12-08T13:57:00.772Z,100489.22
2022-12-08T13:59:11.893Z,100487.16
2022-12-08T14:01:45.915Z,100489.72
2022-12-08T14:07:06.986Z,100490.81
2022-12-08T14:09:37.594Z,100488.72
2022-12-08T14:12:10.254Z,100493.91
2022-12-08T14:17:30.527Z,100499.03
2022-12-08T14:20:01.135Z,100495.69
2022-12-08T14:22:34.654Z,100500.81
2022-12-08T14:25:03.419Z,100490.41
2022-12-08T14:27:37.042Z,100482.97
2022-12-08T14:30:08.780Z,100482.78
2022-12-08T14:32:44.432Z,100482.44
2022-12-08T14:35:21.837Z,100487.69
2022-12-08T14:37:52.811Z,100491.34
2022-12-08T14:40:24.534Z,100481.31
2022-12-08T14:43:06.529Z,100490.50
2022-12-08T14:45:35.245Z,100492.53
2022-12-08T14:48:22.071Z,100492.91
2022-12-08T14:51:01.855Z,100497.22
2022-12-08T14:53:37.795Z,100493.69
2022-12-08T14:56:09.919Z,100503.59
2022-12-08T14:58:39.853Z,100503.88
2022-12-08T15:01:10.568Z,100493.38
2022-12-08T15:03:38.939Z,100491.78
2022-12-08T15:06:09.872Z,100491.88
2022-12-08T15:08:53.609Z,100487.13
2022-12-08T15:11:42.474Z,100488.63
2022-12-08T15:14:33.102Z,100483.56
2022-12-08T15:17:01.459Z,100491.78
2022-12-08T15:19:31.219Z,100487.06
2022-12-08T15:22:03.887Z,100487.94
2022-12-08T15:24:32.270Z,100493.13
2022-12-08T15:27:00.409Z,100487.47
2022-12-08T15:29:31.558Z,100489.44
2022-12-08T15:32:01.687Z,100488.94
2022-12-08T15:34:31.646Z,100490.84
2022-12-08T15:36:59.830Z,100492.69
2022-12-08T15:39:34.548Z,100490.53
2022-12-08T15:42:04.511Z,100489.44
2022-12-08T15:44:34.153Z,100482.44
2022-12-08T15:47:02.740Z,100486.19
2022-12-08T15:49:31.090Z,100487.78
2022-12-08T15:52:10.635Z,100482.56
2022-12-08T15:54:40.393Z,100492.84
2022-12-08T15:57:25.015Z,100485.31
2022-12-08T16:00:12.173Z,100485.03
2022-12-08T16:06:10.139Z,100482.13
2022-12-08T16:08:49.555Z,100489.38
2022-12-08T16:15:39.156Z,100487.28
2022-12-08T16:17:23.839Z,100492.41
2022-12-08T16:19:52.023Z,100493.59
2022-12-08T16:25:19.228Z,100489.78
2022-12-08T16:28:29.351Z,100493.94
2022-12-08T16:30:38.918Z,100494.72
2022-12-08T16:33:10.711Z,100493.63
2022-12-08T16:35:38.999Z,100485.09
2022-12-08T16:38:07.696Z,100484.75
2022-12-08T16:40:56.974Z,100485.81
2022-12-08T16:43:24.055Z,100493.53
2022-12-08T16:45:52.930Z,100494.25
2022-12-08T16:48:22.939Z,100495.56
2022-12-08T16:50:51.230Z,100485.84
2022-12-08T16:53:19.478Z,100496.19
2022-12-08T16:55:49.054Z,100495.47
2022-12-08T16:58:19.069Z,100495.75
2022-12-08T17:00:47.300Z,100501.91
2022-12-08T17:03:17.871Z,100492.50
2022-12-08T17:05:47.434Z,100492.22
2022-12-08T17:08:15.683Z,100488.47
2022-12-08T17:10:44.264Z,100485.97
2022-12-08T17:13:13.170Z,100491.78
2022-12-08T17:15:41.683Z,100489.63
2022-12-08T17:18:09.949Z,100494.19
2022-12-08T17:20:40.422Z,100490.94
2022-12-08T17:23:10.048Z,100492.13
2022-12-08T17:25:38.470Z,100486.44
2022-12-08T17:28:06.691Z,100482.59
2022-12-08T17:30:35.036Z,100474.19
2022-12-08T17:33:03.304Z,100473.47
2022-12-08T17:35:31.450Z,100472.81
2022-12-08T17:37:59.622Z,100477.97
2022-12-08T17:40:29.430Z,100461.00
2022-12-08T17:42:57.624Z,100470.50
2022-12-08T17:45:25.801Z,100467.53
2022-12-08T17:47:54.070Z,100472.06
2022-12-08T17:50:22.245Z,100463.06
2022-12-08T17:52:51.502Z,100467.41
2022-12-08T17:55:19.610Z,100464.59
2022-12-08T17:57:49.250Z,100463.66
2022-12-08T18:00:17.859Z,100465.56
2022-12-08T18:02:46.536Z,100456.97
2022-12-08T18:05:15.037Z,100456.44
2022-12-08T18:07:43.196Z,100451.19
2022-12-08T18:10:11.795Z,100448.38
2022-12-08T18:12:40.310Z,100450.47
2022-12-08T18:15:12.923Z,100441.31
2022-12-08T18:17:41.084Z,100442.31
2022-12-08T18:20:11.034Z,100450.44
2022-12-08T18:22:39.154Z,100456.38
2022-12-08T18:25:08.060Z,100454.88
2022-12-08T18:27:42.741Z,100456.22
2022-12-08T18:30:18.838Z,100452.25
2022-12-08T18:32:47.381Z,100454.28
2022-12-08T18:35:16.876Z,100449.00
2022-12-08T18:37:45.778Z,100438.88
2022-12-08T18:40:15.001Z,100436.06
2022-12-08T18:42:43.363Z,100436.66
2022-12-08T18:45:16.744Z,100431.72
2022-12-08T18:47:48.012Z,100436.94
2022-12-08T18:50:17.200Z,100440.63
2022-12-08T18:52:46.236Z,100445.75
2022-12-08T18:55:14.932Z,100437.03
2022-12-08T18:57:44.072Z,100449.69
2022-12-08T19:00:17.357Z,100443.19
2022-12-08T19:02:45.808Z,100441.59
2022-12-08T19:05:15.383Z,100435.75
2022-12-08T19:07:45.828Z,100436.53
2022-12-08T19:10:14.743Z,100448.22
2022-12-08T19:12:43.127Z,100443.66
2022-12-08T19:15:13.796Z,100441.28
2022-12-08T19:17:42.299Z,100440.69
2022-12-08T19:20:11.613Z,100440.56
2022-12-08T19:22:40.110Z,100442.84
2022-12-08T19:25:09.045Z,100443.94
2022-12-08T19:27:37.499Z,100440.53
2022-12-08T19:30:07.422Z,100436.88
2022-12-08T19:32:37.176Z,100437.88
2022-12-08T19:35:07.638Z,100437.56
2022-12-08T19:37:36.081Z,100447.09
2022-12-08T19:40:22.425Z,100434.16
2022-12-08T19:43:08.136Z,100439.13
2022-12-08T19:45:37.977Z,100433.03
2022-12-08T19:48:09.932Z,100438.50
2022-12-08T19:50:38.319Z,100436.41
2022-12-08T19:53:08.435Z,100445.41
2022-12-08T19:55:37.155Z,100442.63
2022-12-08T19:58:06.278Z,100438.28
2022-12-08T20:00:35.244Z,100434.41
2022-12-08T20:03:05.052Z,100432.81
2022-12-08T20:05:36.958Z,100435.06
2022-12-08T20:08:05.551Z,100441.41
2022-12-08T20:10:36.957Z,100426.16
2022-12-08T20:13:23.122Z,100426.56
2022-12-08T20:15:51.994Z,100430.03
2022-12-08T20:18:21.072Z,100420.34
2022-12-08T20:20:50.744Z,100423.91
2022-12-08T20:23:19.081Z,100430.13
2022-12-08T20:25:47.997Z,100428.56
2022-12-08T20:28:16.419Z,100430.66
2022-12-08T20:30:47.097Z,100420.56
2022-12-08T20:33:16.176Z,100418.47
2022-12-08T20:35:44.952Z,100429.78
2022-12-08T20:38:14.713Z,100420.84
2022-12-08T20:40:44.307Z,100419.84
2022-12-08T20:43:12.552Z,100418.44
2022-12-08T20:45:40.827Z,100412.56
2022-12-08T20:48:09.103Z,100417.31
2022-12-08T20:50:37.295Z,100419.56
2022-12-08T20:53:06.259Z,100417.50
2022-12-08T20:55:36.807Z,100420.03
2022-12-08T20:58:04.961Z,100408.22
2022-12-08T21:00:33.319Z,100404.59
2022-12-08T21:03:03.471Z,100405.16
2022-12-08T21:05:31.969Z,100409.34
2022-12-08T21:08:00.435Z,100413.53
2022-12-08T21:10:28.882Z,100404.75
2022-12-08T21:12:58.696Z,100410.09
2022-12-08T21:15:26.841Z,100404.44
2022-12-08T21:17:56.164Z,100397.72
2022-12-08T21:20:24.314Z,100402.09
2022-12-08T21:22:52.505Z,100402.31
2022-12-08T21:25:20.714Z,100413.97
2022-12-08T21:27:48.980Z,100410.44
2022-12-08T21:30:18.829Z,100410.25
2022-12-08T21:32:47.449Z,100410.84
2022-12-08T21:35:16.073Z,100423.34
2022-12-08T21:37:44.441Z,100415.81
2022-12-08T21:40:13.895Z,100414.72
2022-12-08T21:42:45.561Z,100408.06
2022-12-08T21:45:15.607Z,100412.94
2022-12-08T21:47:45.806Z,100410.44
2022-12-08T21:50:15.351Z,100414.91
2022-12-08T21:52:45.350Z,100413.81
2022-12-08T21:55:15.747Z,100412.13
2022-12-08T21:57:44.497Z,100415.38
2022-12-08T22:00:16.177Z,100411.75
2022-12-08T22:02:47.052Z,100407.06
2022-12-08T22:05:15.757Z,100401.81
2022-12-08T22:07:44.226Z,100401.31
2022-12-08T22:10:13.118Z,100399.13
2022-12-08T22:12:41.784Z,100392.25
2022-12-08T22:15:12.465Z,100396.91
2022-12-08T22:17:42.782Z,100387.50
2022-12-08T22:20:16.055Z,100392.56
2022-12-08T22:22:44.701Z,100379.09
2022-12-08T22:25:13.206Z,100382.25
2022-12-08T22:27:42.075Z,100380.25
2022-12-08T22:30:12.163Z,100374.50
2022-12-08T22:32:40.797Z,100376.72
2022-12-08T22:35:10.073Z,100375.72
2022-12-08T22:37:40.222Z,100379.97
2022-12-08T22:40:09.830Z,100383.75
2022-12-08T22:42:38.313Z,100377.50
2022-12-08T22:45:07.561Z,100381.56
2022-12-08T22:47:37.326Z,100377.00
2022-12-08T22:50:06.939Z,100373.22
2022-12-08T22:52:35.742Z,100376.63
2022-12-08T22:55:06.162Z,100370.88
2022-12-08T22:57:34.638Z,100381.13
2022-12-08T23:00:03.600Z,100371.91
2022-12-08T23:02:31.751Z,100369.00
2022-12-08T23:04:59.987Z,100364.84
2022-12-08T23:07:28.238Z,100366.56
2022-12-08T23:09:56.925Z,100363.06
2022-12-08T23:12:26.784Z,100356.75
2022-12-08T23:14:55.056Z,100358.84
2022-12-08T23:17:23.458Z,100360.59
2022-12-08T23:19:51.887Z,100355.75
2022-12-08T23:22:20.279Z,100355.66
2022-12-08T23:24:48.575Z,100349.81
2022-12-08T23:27:17.068Z,100345.81
2022-12-08T23:29:46.689Z,100342.34
2022-12-08T23:32:15.064Z,100344.72
2022-12-08T23:34:43.549Z,100344.31
2022-12-08T23:37:11.786Z,100336.94
2022-12-08T23:39:40.060Z,100328.53
2022-12-08T23:42:08.386Z,100326.69
2022-12-08T23:44:36.637Z,100325.19
2022-12-08T23:47:06.446Z,100322.94
2022-12-08T23:49:35.037Z,100324.69
2022-12-08T23:52:03.212Z,100324.41
2022-12-08T23:54:31.354Z,100324.19
2022-12-08T23:56:59.765Z,100334.38
2022-12-08T23:59:28.103Z,100332.81
