createdAt,value
2022-08-10T00:00:57.450Z,95504.41
2022-08-10T00:03:25.418Z,95497.47
2022-08-10T00:05:56.581Z,95487.19
2022-08-10T00:08:26.264Z,95487.97
2022-08-10T00:10:54.644Z,95484.00
2022-08-10T00:13:23.341Z,95483.63
2022-08-10T00:15:53.918Z,95487.00
2022-08-10T00:18:35.277Z,95487.41
2022-08-10T00:21:06.500Z,95475.16
2022-08-10T00:23:35.302Z,95480.47
2022-08-10T00:26:03.438Z,95474.16
2022-08-10T00:28:31.712Z,95481.75
2022-08-10T00:30:59.713Z,95487.41
2022-08-10T00:33:27.960Z,95479.63
2022-08-10T00:35:56.079Z,95482.41
2022-08-10T00:38:25.427Z,95480.56
2022-08-10T00:40:53.398Z,95476.97
2022-08-10T00:43:23.806Z,95476.25
2022-08-10T00:45:58.915Z,95470.00
2022-08-10T00:48:29.896Z,95481.28
2022-08-10T00:50:59.357Z,95474.69
2022-08-10T00:53:29.347Z,95473.22
2022-08-10T00:57:12.568Z,95469.16
2022-08-10T00:58:48.203Z,95466.31
2022-08-10T01:02:09.338Z,95477.38
2022-08-10T01:04:58.715Z,95467.72
2022-08-10T01:07:11.393Z,95462.41
2022-08-10T01:09:55.807Z,95466.66
2022-08-10T01:12:41.010Z,95466.56
2022-08-10T01:15:18.108Z,95464.97
2022-08-10T01:17:53.514Z,95462.03
2022-08-10T01:20:31.248Z,95457.47
2022-08-10T01:23:34.907Z,95455.09
2022-08-10T01:26:37.332Z,95455.25
2022-08-10T01:29:21.790Z,95460.97
2022-08-10T01:31:57.394Z,95456.06
2022-08-10T01:34:30.329Z,95462.41
2022-08-10T01:37:04.282Z,95461.31
2022-08-10T01:39:40.522Z,95457.63
2022-08-10T01:42:12.390Z,95465.72
2022-08-10T01:44:45.475Z,95463.72
2022-08-10T01:47:35.024Z,95473.59
2022-08-10T01:50:09.704Z,95471.22
2022-08-10T01:52:38.829Z,95466.47
2022-08-10T01:55:09.191Z,95469.34
2022-08-10T01:57:39.054Z,95463.53
2022-08-10T02:00:09.238Z,95467.03
2022-08-10T02:02:41.474Z,95462.28
2022-08-10T02:05:10.976Z,95465.69
2022-08-10T02:07:42.046Z,95467.47
2022-08-10T02:10:13.804Z,95472.78
2022-08-10T02:12:44.604Z,95473.88
2022-08-10T02:15:16.235Z,95477.13
2022-08-10T02:17:59.290Z,95477.97
2022-08-10T02:20:34.823Z,95474.09
2022-08-10T02:23:08.617Z,95476.81
2022-08-10T02:25:42.254Z,95485.41
2022-08-10T02:28:30.494Z,95481.88
2022-08-10T02:31:06.638Z,95481.34
2022-08-10T02:33:38.454Z,95476.81
2022-08-10T02:36:07.925Z,95477.81
2022-08-10T02:38:58.846Z,95473.38
2022-08-10T02:45:12.218Z,95471.22
2022-08-10T02:45:20.986Z,95466.47
2022-08-10T02:47:23.198Z,95460.94
2022-08-10T02:49:58.464Z,95473.97
2022-08-10T02:52:33.568Z,95466.47
2022-08-10T02:55:17.108Z,95467.56
2022-08-10T02:58:16.733Z,95465.81
2022-08-10T03:00:45.333Z,95475.25
2022-08-10T03:03:26.282Z,95471.56
2022-08-10T03:06:00.739Z,95474.44
2022-08-10T03:08:32.229Z,95477.81
2022-08-10T03:11:04.343Z,95473.00
2022-08-10T03:13:34.814Z,95463.91
2022-08-10T03:16:04.924Z,95471.13
2022-08-10T03:18:34.402Z,95468.19
2022-08-10T03:21:06.813Z,95475.66
2022-08-10T03:23:40.282Z,95469.72
2022-08-10T03:26:09.397Z,95470.00
2022-08-10T03:28:37.960Z,95473.00
2022-08-10T03:31:06.239Z,95464.28
2022-08-10T03:33:38.792Z,95472.34
2022-08-10T03:36:43.020Z,95464.16
2022-08-10T03:38:57.401Z,95463.41
2022-08-10T03:41:30.662Z,95467.09
2022-08-10T03:44:05.749Z,95467.09
2022-08-10T03:46:37.966Z,95467.69
2022-08-10T03:49:07.067Z,95479.09
2022-08-10T03:51:38.197Z,95478.66
2022-08-10T03:54:07.438Z,95474.59
2022-08-10T03:56:37.869Z,95478.16
2022-08-10T03:59:07.835Z,95477.88
2022-08-10T04:02:43.940Z,95483.41
2022-08-10T04:04:25.555Z,95478.53
2022-08-10T04:06:56.894Z,95473.22
2022-08-10T04:09:42.590Z,95474.31
2022-08-10T04:12:15.915Z,95473.22
2022-08-10T04:14:49.861Z,95480.69
2022-08-10T04:18:01.169Z,95484.00
2022-08-10T04:20:17.072Z,95482.97
2022-08-10T04:22:48.102Z,95482.97
2022-08-10T04:25:17.886Z,95483.50
2022-08-10T04:27:46.917Z,95495.72
2022-08-10T04:30:15.499Z,95490.97
2022-08-10T04:32:46.891Z,95490.41
2022-08-10T04:35:17.415Z,95490.97
2022-08-10T04:37:48.438Z,95502.16
2022-08-10T04:40:29.332Z,95501.72
2022-08-10T04:43:10.888Z,95495.91
2022-08-10T04:45:48.263Z,95508.16
2022-08-10T04:48:42.365Z,95507.66
2022-08-10T04:51:11.162Z,95501.34
2022-08-10T04:54:02.964Z,95504.16
2022-08-10T04:56:34.887Z,95508.69
2022-08-10T04:59:02.843Z,95509.19
2022-08-10T05:01:37.725Z,95511.78
2022-08-10T05:04:34.746Z,95508.03
2022-08-10T05:07:08.421Z,95512.34
2022-08-10T05:10:04.716Z,95508.63
2022-08-10T05:12:26.280Z,95517.38
2022-08-10T05:14:54.717Z,95514.00
2022-08-10T05:17:23.641Z,95526.75
2022-08-10T05:20:04.121Z,95526.47
2022-08-10T05:22:39.400Z,95526.78
2022-08-10T05:25:11.228Z,95521.56
2022-08-10T05:27:39.682Z,95525.81
2022-08-10T05:30:10.177Z,95530.88
2022-08-10T05:32:57.873Z,95528.47
2022-08-10T05:35:27.789Z,95529.94
2022-08-10T05:38:11.978Z,95530.00
2022-08-10T05:40:47.492Z,95536.59
2022-08-10T05:43:18.340Z,95537.06
2022-08-10T05:48:54.954Z,95530.50
2022-08-10T05:51:23.222Z,95533.66
2022-08-10T05:54:01.700Z,95532.66
2022-08-10T05:56:55.207Z,95548.59
2022-08-10T06:00:11.345Z,95541.63
2022-08-10T06:02:30.639Z,95549.03
2022-08-10T06:05:06.962Z,95533.91
2022-08-10T06:07:38.695Z,95537.63
2022-08-10T06:10:10.365Z,95541.78
2022-08-10T06:12:55.092Z,95539.03
2022-08-10T06:15:50.549Z,95534.94
2022-08-10T06:18:14.909Z,95540.03
2022-08-10T06:20:43.500Z,95537.50
2022-08-10T06:23:13.104Z,95540.81
2022-08-10T06:26:10.760Z,95539.19
2022-08-10T06:28:33.793Z,95530.38
2022-08-10T06:31:02.771Z,95528.13
2022-08-10T06:33:33.473Z,95532.28
2022-08-10T06:36:04.264Z,95533.09
2022-08-10T06:38:34.952Z,95523.81
2022-08-10T06:41:22.120Z,95528.06
2022-08-10T06:44:16.974Z,95529.03
2022-08-10T06:46:49.794Z,95528.88
2022-08-10T06:49:22.720Z,95525.00
2022-08-10T06:51:57.382Z,95532.22
2022-08-10T06:54:28.995Z,95535.97
2022-08-10T06:57:17.347Z,95538.13
2022-08-10T06:59:49.777Z,95530.50
2022-08-10T07:02:27.105Z,95537.41
2022-08-10T07:05:01.450Z,95541.44
2022-08-10T07:07:32.067Z,95539.56
2022-08-10T07:10:02.433Z,95538.78
2022-08-10T07:12:32.881Z,95533.91
2022-08-10T07:15:04.371Z,95534.91
2022-08-10T07:17:39.126Z,95531.34
2022-08-10T07:20:10.146Z,95529.56
2022-08-10T07:23:27.373Z,95530.81
2022-08-10T07:25:30.770Z,95533.22
2022-08-10T07:28:01.966Z,95533.63
2022-08-10T07:30:35.011Z,95530.78
2022-08-10T07:33:05.867Z,95527.72
2022-08-10T07:35:43.440Z,95530.59
2022-08-10T07:38:23.927Z,95527.72
2022-08-10T07:40:54.224Z,95524.34
2022-08-10T07:43:25.377Z,95520.03
2022-08-10T07:45:58.938Z,95519.41
2022-08-10T07:48:29.112Z,95523.34
2022-08-10T07:51:01.948Z,95516.25
2022-08-10T07:53:34.934Z,95517.59
2022-08-10T07:56:16.849Z,95518.16
2022-08-10T07:58:58.369Z,95518.72
2022-08-10T08:01:32.771Z,95519.69
2022-08-10T08:04:10.391Z,95519.00
2022-08-10T08:06:41.964Z,95516.75
2022-08-10T08:09:10.830Z,95517.59
2022-08-10T08:11:40.435Z,95518.88
2022-08-10T08:14:09.947Z,95521.25
2022-08-10T08:16:46.624Z,95518.25
2022-08-10T08:19:38.033Z,95513.03
2022-08-10T08:24:07.958Z,95513.03
2022-08-10T08:24:56.348Z,95513.06
2022-08-10T08:27:25.714Z,95509.50
2022-08-10T08:29:54.226Z,95506.56
2022-08-10T08:32:26.203Z,95509.88
2022-08-10T08:34:57.542Z,95507.22
2022-08-10T08:38:32.593Z,95502.06
2022-08-10T08:40:19.693Z,95506.59
2022-08-10T08:43:10.430Z,95517.66
2022-08-10T08:46:01.441Z,95511.81
2022-08-10T08:48:55.088Z,95508.44
2022-08-10T08:52:06.238Z,95506.22
2022-08-10T08:54:38.084Z,95505.00
2022-08-10T08:57:12.572Z,95505.81
2022-08-10T09:00:01.785Z,95496.41
2022-08-10T09:02:40.640Z,95493.25
2022-08-10T09:05:25.190Z,95490.59
2022-08-10T09:08:11.597Z,95482.72
2022-08-10T09:10:51.434Z,95485.72
2022-08-10T09:13:27.154Z,95480.91
2022-08-10T09:16:16.788Z,95485.78
2022-08-10T09:18:52.321Z,95481.09
2022-08-10T09:21:29.437Z,95474.50
2022-08-10T09:24:05.874Z,95474.38
2022-08-10T09:26:43.906Z,95471.38
2022-08-10T09:29:16.582Z,95476.44
2022-08-10T09:33:05.361Z,95473.44
2022-08-10T09:36:20.387Z,95476.75
2022-08-10T09:38:02.504Z,95474.22
2022-08-10T09:40:59.305Z,95467.31
2022-08-10T09:43:42.045Z,95465.88
2022-08-10T09:46:17.538Z,95473.91
2022-08-10T09:48:55.597Z,95462.59
2022-08-10T09:51:47.682Z,95467.94
2022-08-10T09:54:44.711Z,95466.19
2022-08-10T09:57:45.071Z,95468.53
2022-08-10T10:00:13.542Z,95464.09
2022-08-10T10:02:52.481Z,95464.44
2022-08-10T10:05:31.130Z,95466.31
2022-08-10T10:08:08.835Z,95465.34
2022-08-10T10:10:47.511Z,95459.00
2022-08-10T10:13:41.610Z,95460.88
2022-08-10T10:16:27.020Z,95458.13
2022-08-10T10:19:09.089Z,95448.00
2022-08-10T10:21:54.457Z,95457.13
2022-08-10T10:24:31.216Z,95447.53
2022-08-10T10:27:04.701Z,95449.41
2022-08-10T10:29:58.451Z,95449.94
2022-08-10T10:32:37.022Z,95444.88
2022-08-10T10:35:16.573Z,95448.94
2022-08-10T10:38:00.892Z,95441.00
2022-08-10T10:40:36.346Z,95449.53
2022-08-10T10:43:12.674Z,95431.44
2022-08-10T10:45:58.995Z,95434.53
2022-08-10T10:48:39.771Z,95439.81
2022-08-10T10:51:13.602Z,95431.97
2022-08-10T10:53:48.267Z,95437.13
2022-08-10T10:56:21.923Z,95435.34
2022-08-10T10:59:54.408Z,95432.06
2022-08-10T11:02:05.492Z,95431.94
2022-08-10T11:04:44.468Z,95445.19
2022-08-10T11:07:23.793Z,95438.91
2022-08-10T11:10:09.554Z,95426.41
2022-08-10T11:12:58.011Z,95423.50
2022-08-10T11:15:47.399Z,95428.38
2022-08-10T11:18:23.836Z,95417.88
2022-08-10T11:20:59.045Z,95414.84
2022-08-10T11:23:36.085Z,95426.53
2022-08-10T11:26:11.932Z,95425.06
2022-08-10T11:28:48.398Z,95418.47
2022-08-10T11:31:27.394Z,95420.28
2022-08-10T11:34:47.061Z,95416.44
2022-08-10T11:36:54.584Z,95414.78
2022-08-10T11:39:35.820Z,95408.09
2022-08-10T11:42:17.390Z,95398.34
2022-08-10T11:44:50.475Z,95406.31
2022-08-10T11:47:23.432Z,95401.84
2022-08-10T11:49:56.673Z,95393.75
2022-08-10T11:52:32.211Z,95394.44
2022-08-10T11:55:06.238Z,95391.06
2022-08-10T11:57:54.351Z,95394.53
2022-08-10T12:00:22.874Z,95387.72
2022-08-10T12:02:57.804Z,95381.66
2022-08-10T12:05:53.101Z,95384.56
2022-08-10T12:10:05.324Z,95377.69
2022-08-10T12:11:10.188Z,95379.41
2022-08-10T12:13:58.537Z,95387.03
2022-08-10T12:16:36.125Z,95378.34
2022-08-10T12:19:12.176Z,95384.53
2022-08-10T12:21:44.174Z,95371.16
2022-08-10T12:24:21.296Z,95364.53
2022-08-10T12:26:57.224Z,95374.56
2022-08-10T12:29:32.388Z,95366.25
2022-08-10T12:32:12.235Z,95374.09
2022-08-10T12:34:50.201Z,95373.59
2022-08-10T12:37:23.913Z,95371.56
2022-08-10T12:40:31.396Z,95376.81
2022-08-10T12:42:53.703Z,95370.00
2022-08-10T12:45:51.163Z,95371.84
2022-08-10T12:48:31.032Z,95370.81
2022-08-10T12:51:04.511Z,95368.72
2022-08-10T12:53:42.421Z,95362.59
2022-08-10T12:56:10.611Z,95351.44
2022-08-10T12:58:57.201Z,95356.47
2022-08-10T13:02:09.967Z,95359.00
2022-08-10T13:04:28.803Z,95356.63
2022-08-10T13:07:01.448Z,95350.53
2022-08-10T13:09:30.371Z,95354.38
2022-08-10T13:12:38.061Z,95351.06
2022-08-10T13:14:54.374Z,95346.56
2022-08-10T13:17:38.872Z,95355.09
2022-08-10T13:20:17.013Z,95345.88
2022-08-10T13:22:48.862Z,95343.25
2022-08-10T13:25:21.292Z,95341.91
2022-08-10T13:28:00.840Z,95334.19
2022-08-10T13:30:42.074Z,95336.56
2022-08-10T13:33:12.905Z,95332.19
2022-08-10T13:35:41.852Z,95317.81
2022-08-10T13:38:15.876Z,95314.69
2022-08-10T13:40:48.996Z,95319.88
2022-08-10T13:43:19.972Z,95314.19
2022-08-10T13:45:50.168Z,95302.91
2022-08-10T13:48:21.631Z,95306.66
2022-08-10T13:50:53.383Z,95301.47
2022-08-10T13:53:24.447Z,95310.41
2022-08-10T13:55:57.326Z,95287.44
2022-08-10T13:58:30.570Z,95304.88
2022-08-10T14:01:00.723Z,95287.81
2022-08-10T14:03:29.470Z,95288.81
2022-08-10T14:05:59.448Z,95283.69
2022-08-10T14:08:32.332Z,95283.38
2022-08-10T14:11:10.435Z,95280.59
2022-08-10T14:13:45.466Z,95285.72
2022-08-10T14:16:14.764Z,95284.94
2022-08-10T14:18:45.867Z,95277.47
2022-08-10T14:21:15.277Z,95270.16
2022-08-10T14:23:53.122Z,95276.28
2022-08-10T14:26:26.128Z,95264.03
2022-08-10T14:28:57.376Z,95269.41
2022-08-10T14:31:33.662Z,95266.09
2022-08-10T14:34:04.909Z,95259.16
2022-08-10T14:36:42.211Z,95253.94
2022-08-10T14:39:16.133Z,95258.56
2022-08-10T14:42:03.260Z,95255.91
2022-08-10T14:44:43.055Z,95261.47
2022-08-10T14:47:52.298Z,95256.38
2022-08-10T14:50:05.109Z,95260.81
2022-08-10T14:52:44.303Z,95257.44
2022-08-10T14:55:19.414Z,95252.50
2022-08-10T14:58:19.767Z,95245.06
2022-08-10T15:00:43.210Z,95243.19
2022-08-10T15:03:59.516Z,95246.66
2022-08-10T15:06:18.094Z,95241.03
2022-08-10T15:08:47.482Z,95228.84
2022-08-10T15:12:15.070Z,95238.97
2022-08-10T15:14:41.221Z,95230.22
2022-08-10T15:16:58.315Z,95228.25
2022-08-10T15:20:04.078Z,95236.84
2022-08-10T15:22:37.176Z,95221.13
2022-08-10T15:25:18.068Z,95220.16
2022-08-10T15:27:53.370Z,95221.63
2022-08-10T15:30:30.111Z,95214.47
2022-08-10T15:33:21.710Z,95216.59
2022-08-10T15:36:28.100Z,95211.03
2022-08-10T15:39:00.946Z,95213.38
2022-08-10T15:41:57.638Z,95209.16
2022-08-10T15:44:38.871Z,95212.47
2022-08-10T15:47:10.832Z,95210.25
2022-08-10T15:49:46.018Z,95197.28
2022-08-10T15:52:39.467Z,95204.19
2022-08-10T15:55:43.335Z,95208.69
2022-08-10T15:58:08.288Z,95193.59
2022-08-10T16:00:40.996Z,95200.78
2022-08-10T16:03:15.791Z,95195.31
2022-08-10T16:06:01.858Z,95189.78
2022-08-10T16:08:56.018Z,95198.56
2022-08-10T16:11:37.616Z,95190.53
2022-08-10T16:14:13.858Z,95197.53
2022-08-10T16:16:50.575Z,95193.47
2022-08-10T16:19:23.935Z,95191.72
2022-08-10T16:22:36.166Z,95187.13
2022-08-10T16:24:53.600Z,95190.31
2022-08-10T16:27:23.714Z,95190.34
2022-08-10T16:29:58.568Z,95190.00
2022-08-10T16:32:31.366Z,95194.44
2022-08-10T16:35:02.038Z,95192.66
2022-08-10T16:37:57.216Z,95195.78
2022-08-10T16:40:29.226Z,95187.31
2022-08-10T16:42:59.822Z,95185.69
2022-08-10T16:45:34.252Z,95187.41
2022-08-10T16:48:06.352Z,95192.97
2022-08-10T16:50:38.699Z,95189.59
2022-08-10T16:53:09.047Z,95190.66
2022-08-10T16:55:48.359Z,95178.00
2022-08-10T16:58:21.631Z,95185.13
2022-08-10T17:00:51.426Z,95176.47
2022-08-10T17:04:06.326Z,95192.72
2022-08-10T17:06:22.041Z,95180.38
2022-08-10T17:08:54.011Z,95180.63
2022-08-10T17:11:23.818Z,95183.81
2022-08-10T17:13:55.968Z,95175.44
2022-08-10T17:16:25.350Z,95181.41
2022-08-10T17:18:58.109Z,95184.72
2022-08-10T17:21:32.014Z,95182.06
2022-08-10T17:24:03.997Z,95180.50
2022-08-10T17:26:37.431Z,95180.25
2022-08-10T17:29:17.202Z,95175.66
2022-08-10T17:32:05.133Z,95183.97
2022-08-10T17:34:37.934Z,95177.78
2022-08-10T17:37:14.462Z,95183.34
2022-08-10T17:39:46.313Z,95183.31
2022-08-10T17:42:21.230Z,95175.66
2022-08-10T17:44:52.271Z,95185.13
2022-08-10T17:47:21.972Z,95183.16
2022-08-10T17:49:56.496Z,95176.56
2022-08-10T17:52:28.912Z,95174.19
2022-08-10T17:55:01.958Z,95184.38
2022-08-10T17:57:36.099Z,95189.19
2022-08-10T18:00:07.125Z,95181.44
2022-08-10T18:02:37.796Z,95185.88
2022-08-10T18:05:10.779Z,95191.03
2022-08-10T18:07:47.574Z,95194.72
2022-08-10T18:10:18.912Z,95188.34
2022-08-10T18:12:50.110Z,95196.47
2022-08-10T18:15:22.193Z,95203.66
2022-08-10T18:17:59.082Z,95198.34
2022-08-10T18:20:35.738Z,95203.44
2022-08-10T18:23:04.737Z,95200.81
2022-08-10T18:25:36.103Z,95200.41
2022-08-10T18:28:09.022Z,95203.38
2022-08-10T18:30:46.402Z,95205.22
2022-08-10T18:33:16.413Z,95204.78
2022-08-10T18:35:48.068Z,95205.75
2022-08-10T18:38:17.503Z,95205.44
2022-08-10T18:40:53.737Z,95200.69
2022-08-10T18:44:07.045Z,95205.13
2022-08-10T18:46:22.867Z,95206.38
2022-08-10T18:48:55.151Z,95206.97
2022-08-10T18:51:26.782Z,95208.06
2022-08-10T18:53:59.723Z,95208.28
2022-08-10T18:56:47.483Z,95205.25
2022-08-10T18:59:38.968Z,95216.50
2022-08-10T19:02:21.547Z,95209.53
2022-08-10T19:05:30.191Z,95220.81
2022-08-10T19:08:31.250Z,95222.22
2022-08-10T19:11:04.948Z,95226.03
2022-08-10T19:13:48.865Z,95219.53
2022-08-10T19:16:26.576Z,95227.25
2022-08-10T19:19:21.904Z,95230.28
2022-08-10T19:22:03.181Z,95225.81
2022-08-10T19:24:44.846Z,95224.22
2022-08-10T19:27:22.317Z,95215.03
2022-08-10T19:30:11.361Z,95224.28
2022-08-10T19:33:07.312Z,95221.28
2022-08-10T19:36:03.700Z,95223.50
2022-08-10T19:38:49.316Z,95224.75
2022-08-10T19:41:31.902Z,95226.72
2022-08-10T19:44:07.575Z,95229.50
2022-08-10T19:46:42.078Z,95223.25
2022-08-10T19:49:19.831Z,95234.25
2022-08-10T19:51:56.615Z,95228.91
2022-08-10T19:54:29.644Z,95230.31
2022-08-10T19:57:06.529Z,95238.84
2022-08-10T20:00:18.599Z,95238.03
2022-08-10T20:02:50.285Z,95234.78
2022-08-10T20:05:28.280Z,95232.56
2022-08-10T20:08:00.347Z,95247.47
2022-08-10T20:10:38.415Z,95243.44
2022-08-10T20:13:15.908Z,95251.25
2022-08-10T20:15:47.572Z,95251.44
2022-08-10T20:18:24.107Z,95253.47
2022-08-10T20:20:59.160Z,95250.00
2022-08-10T20:23:31.655Z,95263.81
2022-08-10T20:26:02.992Z,95258.97
2022-08-10T20:28:42.529Z,95263.88
2022-08-10T20:31:17.729Z,95271.91
2022-08-10T20:34:00.768Z,95274.44
2022-08-10T20:36:33.121Z,95270.34
2022-08-10T20:39:14.716Z,95267.06
2022-08-10T20:42:01.624Z,95273.50
2022-08-10T20:44:49.671Z,95277.91
2022-08-10T20:47:24.576Z,95283.19
2022-08-10T20:50:02.770Z,95281.25
2022-08-10T20:52:32.022Z,95280.63
2022-08-10T20:55:02.922Z,95286.63
2022-08-10T20:57:54.890Z,95286.34
2022-08-10T21:00:42.635Z,95293.00
2022-08-10T21:03:31.846Z,95297.56
2022-08-10T21:06:15.126Z,95293.66
2022-08-10T21:08:51.978Z,95294.75
2022-08-10T21:11:31.240Z,95293.56
2022-08-10T21:14:13.246Z,95292.16
2022-08-10T21:16:56.010Z,95287.28
2022-08-10T21:19:41.639Z,95282.69
2022-08-10T21:22:22.259Z,95292.63
2022-08-10T21:24:59.485Z,95292.63
2022-08-10T21:27:49.102Z,95293.91
2022-08-10T21:30:36.393Z,95288.22
2022-08-10T21:33:12.008Z,95287.59
2022-08-10T21:35:43.320Z,95290.91
2022-08-10T21:38:21.425Z,95294.81
2022-08-10T21:41:28.074Z,95289.47
2022-08-10T21:44:40.304Z,95295.03
2022-08-10T21:47:41.918Z,95289.53
2022-08-10T21:50:47.151Z,95289.53
2022-08-10T21:53:45.442Z,95290.63
2022-08-10T21:56:36.983Z,95292.34
2022-08-10T21:59:28.373Z,95291.78
2022-08-10T22:02:28.193Z,95297.16
2022-08-10T22:05:20.214Z,95289.47
2022-08-10T22:08:12.601Z,95296.09
2022-08-10T22:11:06.491Z,95306.00
2022-08-10T22:13:56.341Z,95309.75
2022-08-10T22:16:51.545Z,95306.59
2022-08-10T22:19:37.585Z,95310.84
2022-08-10T22:22:28.532Z,95310.72
2022-08-10T22:25:24.662Z,95317.16
2022-08-10T22:28:17.575Z,95327.06
2022-08-10T22:31:29.614Z,95320.16
2022-08-10T22:34:27.436Z,95327.69
2022-08-10T22:37:30.313Z,95327.22
2022-08-10T22:40:23.143Z,95325.16
2022-08-10T22:43:12.420Z,95329.31
2022-08-10T22:46:07.464Z,95317.53
2022-08-10T22:48:59.408Z,95316.28
2022-08-10T22:51:35.642Z,95321.16
2022-08-10T22:54:30.845Z,95322.88
2022-08-10T22:57:20.289Z,95320.19
2022-08-10T22:59:50.286Z,95326.63
2022-08-10T23:02:30.194Z,95322.50
2022-08-10T23:05:04.942Z,95331.00
2022-08-10T23:07:35.470Z,95330.41
2022-08-10T23:10:08.496Z,95328.81
2022-08-10T23:12:42.662Z,95330.06
2022-08-10T23:15:38.835Z,95324.84
2022-08-10T23:18:29.084Z,95330.78
2022-08-10T23:20:58.234Z,95328.53
2022-08-10T23:23:30.121Z,95327.63
2022-08-10T23:26:01.824Z,95331.53
2022-08-10T23:28:55.522Z,95333.34
2022-08-10T23:32:01.103Z,95328.84
2022-08-10T23:34:14.642Z,95333.72
2022-08-10T23:36:43.644Z,95333.31
2022-08-10T23:39:25.394Z,95345.13
2022-08-10T23:42:04.675Z,95338.72
2022-08-10T23:44:44.212Z,95340.97
2022-08-10T23:47:15.047Z,95330.47
2022-08-10T23:49:45.620Z,95330.16
2022-08-10T23:52:16.248Z,95328.75
2022-08-10T23:54:51.118Z,95321.03
2022-08-10T23:57:22.693Z,95325.78
2022-08-10T23:59:58.034Z,95330.50
