createdAt,value
2024-04-10T00:00:00.298Z,6.6
2024-04-10T00:01:03.684Z,6.6
2024-04-10T00:02:00.487Z,6.6
2024-04-10T00:03:00.325Z,6.6
2024-04-10T00:04:00.437Z,6.6
2024-04-10T00:05:00.531Z,6.4
2024-04-10T00:06:02.560Z,6.4
2024-04-10T00:07:00.331Z,6.4
2024-04-10T00:08:00.476Z,6.4
2024-04-10T00:09:00.276Z,6.4
2024-04-10T00:10:00.500Z,5.1
2024-04-10T00:11:00.583Z,5.1
2024-04-10T00:12:00.680Z,5.1
2024-04-10T00:13:00.365Z,5.1
2024-04-10T00:14:00.436Z,5.1
2024-04-10T00:15:00.335Z,6.4
2024-04-10T00:16:02.216Z,6.4
2024-04-10T00:17:00.401Z,6.4
2024-04-10T00:18:00.454Z,6.4
2024-04-10T00:19:00.544Z,6.4
2024-04-10T00:20:00.508Z,7.4
2024-04-10T00:21:00.444Z,7.4
2024-04-10T00:22:00.328Z,7.4
2024-04-10T00:23:02.814Z,7.4
2024-04-10T00:24:00.523Z,7.4
2024-04-10T00:25:00.382Z,5.4
2024-04-10T00:26:02.829Z,5.4
2024-04-10T00:27:00.323Z,5.4
2024-04-10T00:28:00.409Z,5.4
2024-04-10T00:29:02.576Z,5.4
2024-04-10T00:30:00.346Z,7.6
2024-04-10T00:31:04.527Z,7.6
2024-04-10T00:32:00.394Z,7.6
2024-04-10T00:33:00.444Z,7.6
2024-04-10T00:34:00.381Z,7.6
2024-04-10T00:35:00.451Z,5.2
2024-04-10T00:36:01.878Z,5.2
2024-04-10T00:37:00.273Z,5.2
2024-04-10T00:38:00.391Z,5.2
2024-04-10T00:39:00.426Z,5.2
2024-04-10T00:40:00.278Z,3.7
2024-04-10T00:41:02.059Z,3.7
2024-04-10T00:42:00.336Z,3.7
2024-04-10T00:43:02.973Z,3.7
2024-04-10T00:44:00.303Z,3.7
2024-04-10T00:45:00.364Z,7.8
2024-04-10T00:46:06.515Z,7.8
2024-04-10T00:47:03.525Z,7.8
2024-04-10T00:48:00.631Z,7.8
2024-04-10T00:49:00.596Z,7.8
2024-04-10T00:50:00.652Z,6.2
2024-04-10T00:51:00.644Z,6.2
2024-04-10T00:52:00.658Z,6.2
2024-04-10T00:53:00.395Z,6.2
2024-04-10T00:54:01.978Z,6.2
2024-04-10T00:55:00.541Z,7.2
2024-04-10T00:56:02.637Z,7.2
2024-04-10T00:57:00.301Z,7.2
2024-04-10T00:58:00.347Z,7.2
2024-04-10T00:59:00.355Z,7.2
2024-04-10T01:00:00.297Z,8.0
2024-04-10T01:01:00.813Z,8.0
2024-04-10T01:02:00.400Z,8.0
2024-04-10T01:03:00.639Z,8.0
2024-04-10T01:04:00.474Z,8.0
2024-04-10T01:05:00.449Z,4.8
2024-04-10T01:06:02.992Z,4.8
2024-04-10T01:07:06.155Z,4.8
2024-04-10T01:08:00.369Z,4.8
2024-04-10T01:09:08.626Z,4.8
2024-04-10T01:10:00.325Z,6.5
2024-04-10T01:11:02.296Z,6.5
2024-04-10T01:12:00.695Z,6.5
2024-04-10T01:13:01.044Z,6.5
2024-04-10T01:14:00.348Z,6.5
2024-04-10T01:15:00.321Z,4.5
2024-04-10T01:16:00.481Z,4.5
2024-04-10T01:17:01.673Z,4.5
2024-04-10T01:18:01.547Z,4.5
2024-04-10T01:19:00.271Z,4.5
2024-04-10T01:20:05.578Z,4.3
2024-04-10T01:21:00.351Z,4.3
2024-04-10T01:22:00.327Z,4.3
2024-04-10T01:24:04.403Z,4.3
2024-04-10T01:25:00.353Z,3.5
2024-04-10T01:26:00.395Z,3.5
2024-04-10T01:27:00.297Z,3.5
2024-04-10T01:28:00.309Z,3.5
2024-04-10T01:29:00.327Z,3.5
2024-04-10T01:30:01.389Z,2.8
2024-04-10T01:31:00.338Z,2.8
2024-04-10T01:33:00.527Z,2.8
2024-04-10T01:34:00.505Z,2.8
2024-04-10T01:35:00.392Z,4.4
2024-04-10T01:36:00.407Z,4.4
2024-04-10T01:37:00.313Z,4.4
2024-04-10T01:38:00.446Z,4.4
2024-04-10T01:39:00.373Z,4.4
2024-04-10T01:40:00.310Z,3.6
2024-04-10T01:41:00.594Z,3.6
2024-04-10T01:42:00.284Z,3.6
2024-04-10T01:43:00.312Z,3.6
2024-04-10T01:44:00.357Z,3.6
2024-04-10T01:45:02.212Z,4.9
2024-04-10T01:46:00.284Z,4.9
2024-04-10T01:47:00.396Z,4.9
2024-04-10T01:48:00.536Z,4.9
2024-04-10T01:49:00.385Z,4.9
2024-04-10T01:50:00.323Z,6.0
2024-04-10T01:51:00.394Z,6.0
2024-04-10T01:52:00.282Z,6.0
2024-04-10T01:53:00.529Z,6.0
2024-04-10T01:54:00.336Z,6.0
2024-04-10T01:55:02.344Z,5.8
2024-04-10T01:56:00.580Z,5.8
2024-04-10T01:57:00.277Z,5.8
2024-04-10T01:58:00.976Z,5.8
2024-04-10T01:59:00.375Z,5.8
2024-04-10T02:00:00.355Z,3.7
2024-04-10T02:01:00.489Z,3.7
2024-04-10T02:02:00.441Z,3.7
2024-04-10T02:03:00.379Z,3.7
2024-04-10T02:04:00.489Z,3.7
2024-04-10T02:05:00.392Z,4.8
2024-04-10T02:06:00.270Z,4.8
2024-04-10T02:07:01.175Z,4.8
2024-04-10T02:08:00.520Z,4.8
2024-04-10T02:09:00.307Z,4.8
2024-04-10T02:10:00.312Z,3.2
2024-04-10T02:11:00.563Z,3.2
2024-04-10T02:12:00.386Z,3.2
2024-04-10T02:13:00.419Z,3.2
2024-04-10T02:14:00.371Z,3.2
2024-04-10T02:15:00.288Z,4.7
2024-04-10T02:16:00.380Z,4.7
2024-04-10T02:17:00.474Z,4.7
2024-04-10T02:18:00.589Z,4.7
2024-04-10T02:19:00.407Z,4.7
2024-04-10T02:20:00.501Z,5.1
2024-04-10T02:21:02.530Z,5.1
2024-04-10T02:22:00.392Z,5.1
2024-04-10T02:23:00.353Z,5.1
2024-04-10T02:24:00.473Z,5.1
2024-04-10T02:25:00.293Z,4.2
2024-04-10T02:26:08.312Z,4.2
2024-04-10T02:27:00.416Z,4.2
2024-04-10T02:28:00.337Z,4.2
2024-04-10T02:29:00.599Z,4.2
2024-04-10T02:30:00.364Z,5.2
2024-04-10T02:31:00.311Z,5.2
2024-04-10T02:32:00.397Z,5.2
2024-04-10T02:33:00.552Z,5.2
2024-04-10T02:34:00.431Z,5.2
2024-04-10T02:35:00.327Z,4.6
2024-04-10T02:36:00.533Z,4.6
2024-04-10T02:37:00.272Z,4.6
2024-04-10T02:38:00.359Z,4.6
2024-04-10T02:39:00.343Z,4.6
2024-04-10T02:40:00.608Z,3.5
2024-04-10T02:41:00.738Z,3.5
2024-04-10T02:42:00.403Z,3.5
2024-04-10T02:43:00.283Z,3.5
2024-04-10T02:44:00.372Z,3.5
2024-04-10T02:45:00.427Z,4.5
2024-04-10T02:46:02.176Z,4.5
2024-04-10T02:47:00.352Z,4.5
2024-04-10T02:48:00.977Z,4.5
2024-04-10T02:49:00.351Z,4.5
2024-04-10T02:50:00.391Z,5.4
2024-04-10T02:51:00.847Z,5.4
2024-04-10T02:52:00.274Z,5.4
2024-04-10T02:53:00.390Z,5.4
2024-04-10T02:54:00.279Z,5.4
2024-04-10T02:55:00.277Z,3.4
2024-04-10T02:56:00.525Z,3.4
2024-04-10T02:57:00.328Z,3.4
2024-04-10T02:58:00.316Z,3.4
2024-04-10T02:59:00.412Z,3.4
2024-04-10T03:00:00.295Z,3.9
2024-04-10T03:01:00.299Z,3.9
2024-04-10T03:02:00.433Z,3.9
2024-04-10T03:03:00.435Z,3.9
2024-04-10T03:04:00.530Z,3.9
2024-04-10T03:05:00.362Z,2.6
2024-04-10T03:06:02.405Z,2.6
2024-04-10T03:07:00.337Z,2.6
2024-04-10T03:08:00.426Z,2.6
2024-04-10T03:09:00.288Z,2.6
2024-04-10T03:10:00.279Z,4.2
2024-04-10T03:11:01.425Z,4.2
2024-04-10T03:12:00.818Z,4.2
2024-04-10T03:13:00.417Z,4.2
2024-04-10T03:14:00.378Z,4.2
2024-04-10T03:15:00.297Z,3.7
2024-04-10T03:16:00.414Z,3.7
2024-04-10T03:17:00.522Z,3.7
2024-04-10T03:18:00.397Z,3.7
2024-04-10T03:19:00.427Z,3.7
2024-04-10T03:20:00.399Z,4.3
2024-04-10T03:21:00.336Z,4.3
2024-04-10T03:22:00.358Z,4.3
2024-04-10T03:23:00.330Z,4.3
2024-04-10T03:24:00.412Z,4.3
2024-04-10T03:25:00.340Z,3.2
2024-04-10T03:26:05.905Z,3.2
2024-04-10T03:27:00.424Z,3.2
2024-04-10T03:28:00.716Z,3.2
2024-04-10T03:29:00.313Z,3.2
2024-04-10T03:30:00.516Z,6.1
2024-04-10T03:31:03.122Z,6.1
2024-04-10T03:32:00.397Z,6.1
2024-04-10T03:33:00.347Z,6.1
2024-04-10T03:34:00.363Z,6.1
2024-04-10T03:35:01.468Z,4.4
2024-04-10T03:36:00.370Z,4.4
2024-04-10T03:37:18.867Z,4.4
2024-04-10T03:38:00.331Z,4.4
2024-04-10T03:39:00.381Z,4.4
2024-04-10T03:40:00.349Z,4.7
2024-04-10T03:41:00.401Z,4.7
2024-04-10T03:42:00.354Z,4.7
2024-04-10T03:43:00.452Z,4.7
2024-04-10T03:44:00.664Z,4.7
2024-04-10T03:45:00.312Z,4.1
2024-04-10T03:46:00.415Z,4.1
2024-04-10T03:47:00.452Z,4.1
2024-04-10T03:48:00.574Z,4.1
2024-04-10T03:49:00.497Z,4.1
2024-04-10T03:50:00.470Z,7.0
2024-04-10T03:51:00.613Z,7.0
2024-04-10T03:52:00.344Z,7.0
2024-04-10T03:53:00.436Z,7.0
2024-04-10T03:54:00.598Z,7.0
2024-04-10T03:55:00.387Z,5.3
2024-04-10T03:56:00.394Z,5.3
2024-04-10T03:57:00.476Z,5.3
2024-04-10T03:58:00.280Z,5.3
2024-04-10T03:59:00.426Z,5.3
2024-04-10T04:00:00.364Z,5.7
2024-04-10T04:01:00.366Z,5.7
2024-04-10T04:02:00.546Z,5.7
2024-04-10T04:03:00.556Z,5.7
2024-04-10T04:04:00.512Z,5.7
2024-04-10T04:07:00.290Z,5.7
2024-04-10T04:08:00.610Z,5.7
2024-04-10T04:09:00.295Z,5.7
2024-04-10T04:10:00.338Z,7.5
2024-04-10T04:11:00.517Z,7.5
2024-04-10T04:12:00.510Z,7.5
2024-04-10T04:13:00.359Z,7.5
2024-04-10T04:14:00.462Z,7.5
2024-04-10T04:15:00.382Z,4.1
2024-04-10T04:16:00.383Z,4.1
2024-04-10T04:17:00.555Z,4.1
2024-04-10T04:18:00.526Z,4.1
2024-04-10T04:19:00.820Z,4.1
2024-04-10T04:20:00.636Z,5.8
2024-04-10T04:21:00.355Z,5.8
2024-04-10T04:22:00.375Z,5.8
2024-04-10T04:23:00.318Z,5.8
2024-04-10T04:24:00.749Z,5.8
2024-04-10T04:25:00.307Z,5.1
2024-04-10T04:26:00.466Z,5.1
2024-04-10T04:27:00.328Z,5.1
2024-04-10T04:28:00.780Z,5.1
2024-04-10T04:29:00.299Z,5.1
2024-04-10T04:30:01.130Z,5.6
2024-04-10T04:31:00.404Z,5.6
2024-04-10T04:32:00.446Z,5.6
2024-04-10T04:33:01.008Z,5.6
2024-04-10T04:34:00.482Z,5.6
2024-04-10T04:35:00.857Z,5.2
2024-04-10T04:36:00.456Z,5.2
2024-04-10T04:37:00.295Z,5.2
2024-04-10T04:38:00.442Z,5.2
2024-04-10T04:39:00.290Z,5.2
2024-04-10T04:40:00.357Z,4.9
2024-04-10T04:41:00.338Z,4.9
2024-04-10T04:42:00.310Z,4.9
2024-04-10T04:43:01.064Z,4.9
2024-04-10T04:44:00.780Z,4.9
2024-04-10T04:45:00.351Z,5.1
2024-04-10T04:46:02.578Z,5.1
2024-04-10T04:47:00.430Z,5.1
2024-04-10T04:48:00.412Z,5.1
2024-04-10T04:49:00.338Z,5.1
2024-04-10T04:50:00.345Z,7.0
2024-04-10T04:51:00.285Z,7.0
2024-04-10T04:52:00.335Z,7.0
2024-04-10T04:53:00.589Z,7.0
2024-04-10T04:54:00.303Z,7.0
2024-04-10T04:55:00.926Z,3.9
2024-04-10T04:56:00.349Z,3.9
2024-04-10T04:57:00.351Z,3.9
2024-04-10T04:58:00.342Z,3.9
2024-04-10T04:59:00.402Z,3.9
2024-04-10T05:00:02.572Z,4.9
2024-04-10T05:01:00.504Z,4.9
2024-04-10T05:02:00.510Z,4.9
2024-04-10T05:03:01.046Z,4.9
2024-04-10T05:04:00.526Z,4.9
2024-04-10T05:05:00.383Z,6.2
2024-04-10T05:06:03.756Z,6.2
2024-04-10T05:07:00.292Z,6.2
2024-04-10T05:08:00.360Z,6.2
2024-04-10T05:09:00.419Z,6.2
2024-04-10T05:10:00.413Z,5.1
2024-04-10T05:11:05.698Z,5.1
2024-04-10T05:12:02.632Z,5.1
2024-04-10T05:13:00.302Z,5.1
2024-04-10T05:14:00.536Z,5.1
2024-04-10T05:15:00.731Z,5.1
2024-04-10T05:16:00.434Z,5.1
2024-04-10T05:17:00.326Z,5.1
2024-04-10T05:18:00.309Z,5.1
2024-04-10T05:19:00.337Z,5.1
2024-04-10T05:20:00.463Z,6.5
2024-04-10T05:21:00.375Z,6.5
2024-04-10T05:22:00.325Z,6.5
2024-04-10T05:23:00.375Z,6.5
2024-04-10T05:24:00.300Z,6.5
2024-04-10T05:25:00.330Z,5.0
2024-04-10T05:26:02.669Z,5.0
2024-04-10T05:27:03.874Z,5.0
2024-04-10T05:28:00.338Z,5.0
2024-04-10T05:29:00.318Z,5.0
2024-04-10T05:30:01.728Z,5.1
2024-04-10T05:31:01.087Z,5.1
2024-04-10T05:32:00.470Z,5.1
2024-04-10T05:33:00.497Z,5.1
2024-04-10T05:34:00.446Z,5.1
2024-04-10T05:35:00.820Z,5.9
2024-04-10T05:36:03.007Z,5.9
2024-04-10T05:37:00.350Z,5.9
2024-04-10T05:38:00.309Z,5.9
2024-04-10T05:39:00.502Z,5.9
2024-04-10T05:40:03.004Z,6.7
2024-04-10T05:41:00.440Z,6.7
2024-04-10T05:42:00.287Z,6.7
2024-04-10T05:43:00.289Z,6.7
2024-04-10T05:44:00.540Z,6.7
2024-04-10T05:45:00.292Z,5.9
2024-04-10T05:46:00.286Z,5.9
2024-04-10T05:47:00.726Z,5.9
2024-04-10T05:48:00.487Z,5.9
2024-04-10T05:49:00.548Z,5.9
2024-04-10T05:50:00.511Z,7.6
2024-04-10T05:51:00.554Z,7.6
2024-04-10T05:52:00.421Z,7.6
2024-04-10T05:53:01.213Z,7.6
2024-04-10T05:54:00.344Z,7.6
2024-04-10T05:55:00.423Z,6.8
2024-04-10T05:56:02.676Z,6.8
2024-04-10T05:57:00.318Z,6.8
2024-04-10T05:58:03.410Z,6.8
2024-04-10T05:59:00.377Z,6.8
2024-04-10T06:00:16.846Z,7.5
2024-04-10T06:01:15.430Z,7.5
2024-04-10T06:02:03.463Z,7.5
2024-04-10T06:03:00.481Z,7.5
2024-04-10T06:04:00.686Z,7.5
2024-04-10T06:05:00.367Z,9.7
2024-04-10T06:06:15.869Z,9.7
2024-04-10T06:07:00.343Z,9.7
2024-04-10T06:08:00.344Z,9.7
2024-04-10T06:09:00.518Z,9.7
2024-04-10T06:10:00.338Z,4.2
2024-04-10T06:11:01.533Z,4.2
2024-04-10T06:12:00.753Z,4.2
2024-04-10T06:13:00.327Z,4.2
2024-04-10T06:14:00.417Z,4.2
2024-04-10T06:15:00.353Z,5.9
2024-04-10T06:16:02.935Z,5.9
2024-04-10T06:17:00.365Z,5.9
2024-04-10T06:18:00.490Z,5.9
2024-04-10T06:19:00.326Z,5.9
2024-04-10T06:20:00.642Z,6.8
2024-04-10T06:21:01.782Z,6.8
2024-04-10T06:22:00.327Z,6.8
2024-04-10T06:23:00.332Z,6.8
2024-04-10T06:24:00.308Z,6.8
2024-04-10T06:25:00.416Z,9.1
2024-04-10T06:26:00.649Z,9.1
2024-04-10T06:27:00.333Z,9.1
2024-04-10T06:28:00.289Z,9.1
2024-04-10T06:29:00.787Z,9.1
2024-04-10T06:30:00.350Z,4.5
2024-04-10T06:31:02.475Z,4.5
2024-04-10T06:32:00.357Z,4.5
2024-04-10T06:33:00.498Z,4.5
2024-04-10T06:34:00.450Z,4.5
2024-04-10T06:35:00.427Z,8.4
2024-04-10T06:36:01.331Z,8.4
2024-04-10T06:37:00.315Z,8.4
2024-04-10T06:38:00.398Z,8.4
2024-04-10T06:39:00.346Z,8.4
2024-04-10T06:40:00.330Z,10.2
2024-04-10T06:41:02.739Z,10.2
2024-04-10T06:42:00.404Z,10.2
2024-04-10T06:43:00.335Z,10.2
2024-04-10T06:44:00.395Z,10.2
2024-04-10T06:45:00.326Z,6.4
2024-04-10T06:46:03.347Z,6.4
2024-04-10T06:47:00.584Z,6.4
2024-04-10T06:48:00.460Z,6.4
2024-04-10T06:49:00.487Z,6.4
2024-04-10T06:50:00.420Z,8.8
2024-04-10T06:51:05.530Z,8.8
2024-04-10T06:52:00.433Z,8.8
2024-04-10T06:53:00.685Z,8.8
2024-04-10T06:54:00.282Z,8.8
2024-04-10T06:55:00.292Z,4.5
2024-04-10T06:56:02.201Z,4.5
2024-04-10T06:57:00.399Z,4.5
2024-04-10T06:58:00.333Z,4.5
2024-04-10T06:59:00.372Z,4.5
2024-04-10T07:00:00.275Z,6.5
2024-04-10T07:01:02.084Z,6.5
2024-04-10T07:02:00.327Z,6.5
2024-04-10T07:03:00.333Z,6.5
2024-04-10T07:04:00.374Z,6.5
2024-04-10T07:05:00.459Z,6.4
2024-04-10T07:06:02.536Z,6.4
2024-04-10T07:07:02.310Z,6.4
2024-04-10T07:08:00.408Z,6.4
2024-04-10T07:09:00.430Z,6.4
2024-04-10T07:10:00.424Z,5.6
2024-04-10T07:11:04.414Z,5.6
2024-04-10T07:12:00.930Z,5.6
2024-04-10T07:13:00.341Z,5.6
2024-04-10T07:14:00.388Z,5.6
2024-04-10T07:15:00.659Z,6.4
2024-04-10T07:16:01.763Z,6.4
2024-04-10T07:17:00.982Z,6.4
2024-04-10T07:18:00.370Z,6.4
2024-04-10T07:19:00.607Z,6.4
2024-04-10T07:20:00.458Z,4.5
2024-04-10T07:21:01.721Z,4.5
2024-04-10T07:22:05.748Z,4.5
2024-04-10T07:23:00.394Z,4.5
2024-04-10T07:24:01.375Z,4.5
2024-04-10T07:25:00.305Z,5.5
2024-04-10T07:27:00.588Z,5.5
2024-04-10T07:28:00.337Z,5.5
2024-04-10T07:29:00.679Z,5.5
2024-04-10T07:30:00.401Z,6.0
2024-04-10T07:31:00.282Z,6.0
2024-04-10T07:32:00.397Z,6.0
2024-04-10T07:33:00.503Z,6.0
2024-04-10T07:34:01.833Z,6.3
2024-04-10T07:35:00.440Z,6.3
2024-04-10T07:36:17.550Z,6.3
2024-04-10T07:37:00.278Z,6.3
2024-04-10T07:38:00.449Z,6.3
2024-04-10T07:39:00.850Z,6.3
2024-04-10T07:40:02.159Z,6.8
2024-04-10T07:41:00.369Z,6.8
2024-04-10T07:42:00.296Z,6.8
2024-04-10T07:43:00.492Z,6.8
2024-04-10T07:44:00.565Z,7.0
2024-04-10T07:45:00.286Z,7.0
2024-04-10T07:46:17.309Z,7.0
2024-04-10T07:47:00.649Z,7.0
2024-04-10T07:48:00.470Z,7.0
2024-04-10T07:49:00.551Z,6.9
2024-04-10T07:50:00.360Z,6.9
2024-04-10T07:51:02.262Z,6.9
2024-04-10T07:52:00.335Z,6.9
2024-04-10T07:53:00.347Z,6.9
2024-04-10T07:54:00.355Z,8.0
2024-04-10T07:55:00.317Z,8.0
2024-04-10T07:56:00.391Z,8.0
2024-04-10T07:57:00.393Z,8.0
2024-04-10T07:58:00.318Z,8.0
2024-04-10T07:59:00.340Z,5.3
2024-04-10T08:00:00.339Z,5.3
2024-04-10T08:01:00.855Z,5.3
2024-04-10T08:02:00.395Z,5.3
2024-04-10T08:03:00.414Z,5.3
2024-04-10T08:04:00.521Z,6.7
2024-04-10T08:05:00.533Z,6.7
2024-04-10T08:06:06.305Z,6.7
2024-04-10T08:07:00.323Z,6.7
2024-04-10T08:08:00.344Z,6.7
2024-04-10T08:09:00.541Z,7.6
2024-04-10T08:10:00.284Z,7.6
2024-04-10T08:11:04.972Z,7.6
2024-04-10T08:12:00.478Z,7.6
2024-04-10T08:13:00.303Z,7.6
2024-04-10T08:14:00.362Z,5.8
2024-04-10T08:15:00.930Z,5.8
2024-04-10T08:16:02.125Z,5.8
2024-04-10T08:17:00.374Z,5.8
2024-04-10T08:18:01.167Z,5.8
2024-04-10T08:19:00.410Z,4.7
2024-04-10T08:20:00.453Z,4.7
2024-04-10T08:21:02.794Z,4.7
2024-04-10T08:22:00.330Z,4.7
2024-04-10T08:23:00.382Z,4.7
2024-04-10T08:24:00.313Z,5.4
2024-04-10T08:25:00.651Z,5.4
2024-04-10T08:26:08.220Z,5.4
2024-04-10T08:27:01.952Z,5.4
2024-04-10T08:28:00.285Z,5.4
2024-04-10T08:29:00.396Z,4.3
2024-04-10T08:30:00.415Z,4.3
2024-04-10T08:31:00.412Z,4.3
2024-04-10T08:32:00.532Z,4.3
2024-04-10T08:33:00.508Z,4.3
2024-04-10T08:34:00.671Z,6.3
2024-04-10T08:35:00.501Z,6.3
2024-04-10T08:36:00.571Z,6.3
2024-04-10T08:37:00.326Z,6.3
2024-04-10T08:38:00.409Z,6.3
2024-04-10T08:39:00.445Z,5.8
2024-04-10T08:40:00.510Z,5.8
2024-04-10T08:41:00.397Z,5.8
2024-04-10T08:42:03.253Z,5.8
2024-04-10T08:43:02.286Z,5.8
2024-04-10T08:44:00.330Z,6.2
2024-04-10T08:45:00.735Z,6.2
2024-04-10T08:46:00.884Z,6.2
2024-04-10T08:47:01.345Z,6.2
2024-04-10T08:48:01.245Z,6.2
2024-04-10T08:49:02.002Z,5.3
2024-04-10T08:50:01.002Z,5.3
2024-04-10T08:51:02.770Z,5.3
2024-04-10T08:52:00.765Z,5.3
2024-04-10T08:53:02.237Z,5.3
2024-04-10T08:54:00.356Z,7.5
2024-04-10T08:55:00.281Z,7.5
2024-04-10T08:56:08.524Z,7.5
2024-04-10T08:57:00.430Z,7.5
2024-04-10T08:58:01.157Z,7.5
2024-04-10T08:59:00.279Z,6.7
2024-04-10T09:00:00.384Z,6.7
2024-04-10T09:01:00.492Z,6.7
2024-04-10T09:02:00.377Z,6.7
2024-04-10T09:03:00.556Z,6.7
2024-04-10T09:04:04.916Z,6.0
2024-04-10T09:05:00.518Z,6.0
2024-04-10T09:06:01.882Z,6.0
2024-04-10T09:07:01.081Z,6.0
2024-04-10T09:08:00.529Z,6.0
2024-04-10T09:09:01.476Z,8.0
2024-04-10T09:10:09.046Z,8.0
2024-04-10T09:11:00.433Z,8.0
2024-04-10T09:12:00.483Z,8.0
2024-04-10T09:13:03.327Z,8.0
2024-04-10T09:15:02.351Z,7.3
2024-04-10T09:16:00.341Z,7.3
2024-04-10T09:17:02.187Z,7.3
2024-04-10T09:18:00.488Z,7.3
2024-04-10T09:19:17.430Z,6.1
2024-04-10T09:20:10.428Z,6.1
2024-04-10T09:21:05.406Z,6.1
2024-04-10T09:22:00.391Z,6.1
2024-04-10T09:23:01.637Z,6.1
2024-04-10T09:24:00.664Z,7.3
2024-04-10T09:25:09.553Z,7.3
2024-04-10T09:26:00.345Z,7.3
2024-04-10T09:27:00.669Z,7.3
2024-04-10T09:28:03.733Z,7.3
2024-04-10T09:29:02.124Z,6.7
2024-04-10T09:30:00.432Z,6.7
2024-04-10T09:31:00.617Z,6.7
2024-04-10T09:32:00.301Z,6.7
2024-04-10T09:33:02.136Z,6.7
2024-04-10T09:34:01.016Z,3.7
2024-04-10T09:35:02.076Z,3.7
2024-04-10T09:36:03.245Z,3.7
2024-04-10T09:37:01.101Z,3.7
2024-04-10T09:38:01.934Z,3.7
2024-04-10T09:39:00.857Z,5.2
2024-04-10T09:40:00.997Z,5.2
2024-04-10T09:41:02.436Z,5.2
2024-04-10T09:42:03.492Z,5.2
2024-04-10T09:43:05.156Z,5.2
2024-04-10T09:44:03.228Z,5.1
2024-04-10T09:45:01.745Z,5.1
2024-04-10T09:46:00.874Z,5.1
2024-04-10T09:47:01.138Z,5.1
2024-04-10T09:48:05.279Z,5.1
2024-04-10T09:49:09.244Z,8.1
2024-04-10T09:50:02.413Z,8.1
2024-04-10T09:51:02.978Z,8.1
2024-04-10T09:52:01.355Z,8.1
2024-04-10T09:53:01.932Z,8.1
2024-04-10T09:54:01.299Z,6.0
2024-04-10T09:55:00.512Z,6.0
2024-04-10T09:56:01.964Z,6.0
2024-04-10T09:57:00.806Z,6.0
2024-04-10T09:58:02.248Z,6.0
2024-04-10T09:59:00.594Z,4.7
2024-04-10T10:00:01.169Z,4.7
2024-04-10T10:01:02.408Z,4.7
2024-04-10T10:02:08.406Z,4.7
2024-04-10T10:03:09.336Z,4.7
2024-04-10T10:04:00.480Z,11.3
2024-04-10T10:05:00.657Z,11.3
2024-04-10T10:06:02.081Z,11.3
2024-04-10T10:07:00.340Z,11.3
2024-04-10T10:08:04.383Z,11.3
2024-04-10T10:09:00.478Z,7.0
2024-04-10T10:10:05.659Z,7.0
2024-04-10T10:11:00.549Z,7.0
2024-04-10T10:12:01.222Z,7.0
2024-04-10T10:13:07.712Z,7.0
2024-04-10T10:14:02.010Z,8.7
2024-04-10T10:15:21.029Z,8.7
2024-04-10T10:16:03.495Z,8.7
2024-04-10T10:17:05.604Z,8.7
2024-04-10T10:18:03.702Z,8.7
2024-04-10T10:19:01.458Z,6.5
2024-04-10T10:20:00.602Z,6.5
2024-04-10T10:21:09.432Z,6.5
2024-04-10T10:22:00.323Z,6.5
2024-04-10T10:23:01.533Z,6.5
2024-04-10T10:24:03.994Z,9.5
2024-04-10T10:25:00.425Z,9.5
2024-04-10T10:26:00.443Z,9.5
2024-04-10T10:27:01.381Z,9.5
2024-04-10T10:28:09.929Z,9.5
2024-04-10T10:29:07.108Z,7.6
2024-04-10T10:30:02.698Z,7.6
2024-04-10T10:31:08.886Z,7.6
2024-04-10T10:32:01.824Z,7.6
2024-04-10T10:33:01.069Z,7.6
2024-04-10T10:34:03.057Z,7.9
2024-04-10T10:35:11.608Z,7.9
2024-04-10T10:36:00.415Z,7.9
2024-04-10T10:37:02.510Z,7.9
2024-04-10T10:38:02.845Z,7.9
2024-04-10T10:39:01.288Z,8.0
2024-04-10T10:40:01.942Z,8.0
2024-04-10T10:41:18.943Z,8.0
2024-04-10T10:42:01.291Z,8.0
2024-04-10T10:44:00.669Z,6.2
2024-04-10T10:45:07.603Z,6.2
2024-04-10T10:46:01.144Z,6.2
2024-04-10T10:47:07.924Z,6.2
2024-04-10T10:48:01.406Z,6.2
2024-04-10T10:49:02.543Z,8.2
2024-04-10T10:50:01.700Z,8.2
2024-04-10T10:51:00.731Z,8.2
2024-04-10T10:52:01.289Z,8.2
2024-04-10T10:53:00.907Z,8.2
2024-04-10T10:54:00.817Z,5.4
2024-04-10T10:55:00.306Z,5.4
2024-04-10T10:56:00.293Z,5.4
2024-04-10T10:57:02.622Z,5.4
2024-04-10T10:58:03.013Z,5.4
2024-04-10T10:59:12.371Z,6.5
2024-04-10T11:00:10.579Z,6.5
2024-04-10T11:01:06.107Z,6.5
2024-04-10T11:02:00.326Z,6.5
2024-04-10T11:03:16.554Z,6.5
2024-04-10T11:04:16.870Z,7.3
2024-04-10T11:05:07.432Z,7.3
2024-04-10T11:06:16.125Z,7.3
2024-04-10T11:07:07.599Z,7.3
2024-04-10T11:08:00.543Z,7.3
2024-04-10T11:09:12.884Z,5.9
2024-04-10T11:10:09.501Z,5.9
2024-04-10T11:11:00.519Z,5.9
2024-04-10T11:12:00.508Z,5.9
2024-04-10T11:13:05.622Z,5.9
2024-04-10T11:14:00.285Z,7.9
2024-04-10T11:15:15.810Z,7.9
2024-04-10T11:16:00.370Z,7.9
2024-04-10T11:17:00.966Z,7.9
2024-04-10T11:18:01.869Z,7.9
2024-04-10T11:19:01.259Z,6.5
2024-04-10T11:20:00.387Z,6.5
2024-04-10T11:21:00.504Z,6.5
2024-04-10T11:22:00.350Z,6.5
2024-04-10T11:23:02.713Z,6.5
2024-04-10T11:24:00.542Z,8.7
2024-04-10T11:25:00.308Z,8.7
2024-04-10T11:26:00.306Z,8.7
2024-04-10T11:27:00.509Z,8.7
2024-04-10T11:28:00.840Z,8.7
2024-04-10T11:29:00.429Z,8.1
2024-04-10T11:30:00.552Z,8.1
2024-04-10T11:31:00.399Z,8.1
2024-04-10T11:32:00.328Z,8.1
2024-04-10T11:33:00.846Z,8.1
2024-04-10T11:34:00.741Z,8.5
2024-04-10T11:35:00.359Z,8.5
2024-04-10T11:36:00.435Z,8.5
2024-04-10T11:37:00.315Z,8.5
2024-04-10T11:38:00.374Z,8.5
2024-04-10T11:39:00.382Z,6.9
2024-04-10T11:40:00.311Z,6.9
2024-04-10T11:41:03.213Z,6.9
2024-04-10T11:42:00.434Z,6.9
2024-04-10T11:43:00.468Z,6.9
2024-04-10T11:44:00.416Z,8.8
2024-04-10T11:45:00.772Z,8.8
2024-04-10T11:46:02.259Z,8.8
2024-04-10T11:47:00.352Z,8.8
2024-04-10T11:48:00.635Z,8.8
2024-04-10T11:49:00.541Z,9.1
2024-04-10T11:50:00.422Z,9.1
2024-04-10T11:51:00.536Z,9.1
2024-04-10T11:52:00.307Z,9.1
2024-04-10T11:53:00.284Z,9.1
2024-04-10T11:54:00.473Z,6.7
2024-04-10T11:55:00.457Z,6.7
2024-04-10T11:56:00.475Z,6.7
2024-04-10T11:57:00.477Z,6.7
2024-04-10T11:58:00.359Z,6.7
2024-04-10T11:59:00.316Z,6.6
2024-04-10T12:00:00.598Z,6.6
2024-04-10T12:01:01.423Z,6.6
2024-04-10T12:02:00.398Z,6.6
2024-04-10T12:03:00.506Z,6.6
2024-04-10T12:04:00.566Z,7.7
2024-04-10T12:05:03.020Z,7.7
2024-04-10T12:06:00.350Z,7.7
2024-04-10T12:07:00.323Z,7.7
2024-04-10T12:08:00.348Z,7.7
2024-04-10T12:09:00.377Z,8.4
2024-04-10T12:10:01.734Z,8.4
2024-04-10T12:11:00.352Z,8.4
2024-04-10T12:12:00.334Z,8.4
2024-04-10T12:13:00.429Z,8.4
2024-04-10T12:14:00.323Z,7.8
2024-04-10T12:15:00.879Z,7.8
2024-04-10T12:16:00.334Z,7.8
2024-04-10T12:17:00.603Z,7.8
2024-04-10T12:18:00.399Z,7.8
2024-04-10T12:19:00.328Z,10.8
2024-04-10T12:20:00.403Z,10.8
2024-04-10T12:21:00.565Z,10.8
2024-04-10T12:22:00.635Z,10.8
2024-04-10T12:23:00.302Z,10.8
2024-04-10T12:24:00.339Z,9.8
2024-04-10T12:25:00.556Z,9.8
2024-04-10T12:26:00.433Z,9.8
2024-04-10T12:27:00.449Z,9.8
2024-04-10T12:28:00.429Z,9.8
2024-04-10T12:29:00.417Z,8.4
2024-04-10T12:30:00.502Z,8.4
2024-04-10T12:31:01.207Z,8.4
2024-04-10T12:32:00.367Z,8.4
2024-04-10T12:33:00.589Z,8.4
2024-04-10T12:34:00.437Z,8.1
2024-04-10T12:35:00.424Z,8.1
2024-04-10T12:36:00.466Z,8.1
2024-04-10T12:37:00.386Z,8.1
2024-04-10T12:38:00.292Z,8.1
2024-04-10T12:39:00.439Z,9.0
2024-04-10T12:40:00.326Z,9.0
2024-04-10T12:41:00.360Z,9.0
2024-04-10T12:42:00.407Z,9.0
2024-04-10T12:43:00.341Z,9.0
2024-04-10T12:44:02.569Z,7.2
2024-04-10T12:45:00.681Z,7.2
2024-04-10T12:46:00.399Z,7.2
2024-04-10T12:47:00.346Z,7.2
2024-04-10T12:48:00.602Z,7.2
2024-04-10T12:49:00.421Z,7.6
2024-04-10T12:50:00.323Z,7.6
2024-04-10T12:51:00.356Z,7.6
2024-04-10T12:52:00.448Z,7.6
2024-04-10T12:53:00.353Z,7.6
2024-04-10T12:54:00.644Z,7.2
2024-04-10T12:55:00.341Z,7.2
2024-04-10T12:56:00.386Z,7.2
2024-04-10T12:57:00.438Z,7.2
2024-04-10T12:58:00.317Z,7.2
2024-04-10T12:59:00.319Z,7.5
2024-04-10T13:00:00.440Z,7.5
2024-04-10T13:01:05.459Z,7.5
2024-04-10T13:02:00.288Z,7.5
2024-04-10T13:03:00.502Z,7.5
2024-04-10T13:04:00.707Z,12.6
2024-04-10T13:05:00.556Z,12.6
2024-04-10T13:06:00.617Z,12.6
2024-04-10T13:07:00.336Z,12.6
2024-04-10T13:08:00.271Z,12.6
2024-04-10T13:09:01.340Z,9.7
2024-04-10T13:10:00.331Z,9.7
2024-04-10T13:11:05.079Z,9.7
2024-04-10T13:12:00.369Z,9.7
2024-04-10T13:13:00.286Z,9.7
2024-04-10T13:14:00.391Z,6.9
2024-04-10T13:15:00.527Z,6.9
2024-04-10T13:16:00.871Z,6.9
2024-04-10T13:17:00.392Z,6.9
2024-04-10T13:18:00.403Z,6.9
2024-04-10T13:19:00.471Z,8.8
2024-04-10T13:20:00.285Z,8.8
2024-04-10T13:21:00.463Z,8.8
2024-04-10T13:22:01.826Z,8.8
2024-04-10T13:23:00.401Z,8.8
2024-04-10T13:24:00.421Z,7.8
2024-04-10T13:25:00.325Z,7.8
2024-04-10T13:26:03.900Z,7.8
2024-04-10T13:27:00.437Z,7.8
2024-04-10T13:28:00.343Z,7.8
2024-04-10T13:29:00.339Z,6.4
2024-04-10T13:30:00.525Z,6.4
2024-04-10T13:31:17.866Z,6.4
2024-04-10T13:32:00.293Z,6.4
2024-04-10T13:33:00.476Z,6.4
2024-04-10T13:34:00.981Z,5.2
2024-04-10T13:35:00.369Z,5.2
2024-04-10T13:36:04.163Z,5.2
2024-04-10T13:37:00.347Z,5.2
2024-04-10T13:38:00.331Z,5.2
2024-04-10T13:39:00.493Z,10.0
2024-04-10T13:40:00.296Z,10.0
2024-04-10T13:41:00.740Z,10.0
2024-04-10T13:42:00.596Z,10.0
2024-04-10T13:43:00.335Z,10.0
2024-04-10T13:44:00.367Z,11.2
2024-04-10T13:45:00.677Z,11.2
2024-04-10T13:46:00.472Z,11.2
2024-04-10T13:47:00.291Z,11.2
2024-04-10T13:48:00.468Z,11.2
2024-04-10T13:49:00.608Z,8.5
2024-04-10T13:50:00.336Z,8.5
2024-04-10T13:51:00.815Z,8.5
2024-04-10T13:52:00.288Z,8.5