createdAt,value
2019-05-13T00:01:25.253Z,2.10
2019-05-13T00:03:57.502Z,2.40
2019-05-13T00:06:34.134Z,2.80
2019-05-13T00:09:05.724Z,2.40
2019-05-13T00:11:37.955Z,2.17
2019-05-13T00:14:10.210Z,2.10
2019-05-13T00:16:44.711Z,2.40
2019-05-13T00:19:16.385Z,2.23
2019-05-13T00:21:48.583Z,2.20
2019-05-13T00:24:20.785Z,2.40
2019-05-13T00:26:53.284Z,2.10
2019-05-13T00:29:25.490Z,2.13
2019-05-13T00:31:57.692Z,2.27
2019-05-13T00:34:29.946Z,2.00
2019-05-13T00:37:08.885Z,2.13
2019-05-13T00:39:36.073Z,2.37
2019-05-13T00:42:08.268Z,2.13
2019-05-13T00:44:40.494Z,2.30
2019-05-13T00:47:13.294Z,2.67
2019-05-13T00:49:45.660Z,2.60
2019-05-13T00:52:17.907Z,2.73
2019-05-13T00:54:50.114Z,2.30
2019-05-13T00:57:23.813Z,2.90
2019-05-13T00:59:57.122Z,2.60
2019-05-13T01:02:29.350Z,2.40
2019-05-13T01:05:04.137Z,2.70
2019-05-13T01:07:35.517Z,2.50
2019-05-13T01:10:07.755Z,2.70
2019-05-13T01:12:40.151Z,2.43
2019-05-13T01:15:13.494Z,2.77
2019-05-13T01:17:46.041Z,2.53
2019-05-13T01:20:18.285Z,2.63
2019-05-13T01:22:50.477Z,2.40
2019-05-13T01:25:24.417Z,2.73
2019-05-13T01:27:56.621Z,2.10
2019-05-13T01:30:28.878Z,2.57
2019-05-13T01:33:01.104Z,2.20
2019-05-13T01:35:34.207Z,2.00
2019-05-13T01:38:06.878Z,2.43
2019-05-13T01:40:39.131Z,2.13
2019-05-13T01:43:14.132Z,2.50
2019-05-13T01:45:45.286Z,2.30
2019-05-13T01:48:17.499Z,2.50
2019-05-13T01:50:49.719Z,2.70
2019-05-13T01:53:24.539Z,2.33
2019-05-13T01:55:56.877Z,2.60
2019-05-13T01:58:29.120Z,2.90
2019-05-13T02:01:01.388Z,2.60
2019-05-13T02:03:33.989Z,2.47
2019-05-13T02:06:06.581Z,2.57
2019-05-13T02:08:38.784Z,2.80
2019-05-13T02:11:13.179Z,2.93
2019-05-13T02:13:44.969Z,3.03
2019-05-13T02:16:17.206Z,2.67
2019-05-13T02:18:49.473Z,2.97
2019-05-13T02:21:23.948Z,2.77
2019-05-13T02:23:55.705Z,3.20
2019-05-13T02:26:27.975Z,2.67
2019-05-13T02:29:00.171Z,3.23
2019-05-13T02:31:45.957Z,3.17
2019-05-13T02:34:06.323Z,2.87
2019-05-13T02:36:38.538Z,3.17
2019-05-13T02:39:12.878Z,2.73
2019-05-13T02:41:44.725Z,2.67
2019-05-13T02:44:16.960Z,3.33
2019-05-13T02:46:52.296Z,3.13
2019-05-13T02:49:23.406Z,3.80
2019-05-13T02:51:55.708Z,3.13
2019-05-13T02:54:27.969Z,3.50
2019-05-13T02:57:03.292Z,3.27
2019-05-13T02:59:34.183Z,2.90
2019-05-13T03:02:06.372Z,2.90
2019-05-13T03:04:38.605Z,3.40
2019-05-13T03:07:11.951Z,4.30
2019-05-13T03:09:44.434Z,3.47
2019-05-13T03:12:16.707Z,3.30
2019-05-13T03:14:48.975Z,4.20
2019-05-13T03:17:22.299Z,4.00
2019-05-13T03:19:54.886Z,3.13
2019-05-13T03:22:27.325Z,3.50
2019-05-13T03:25:02.853Z,4.17
2019-05-13T03:27:34.043Z,3.47
2019-05-13T03:30:06.397Z,3.50
2019-05-13T03:32:46.156Z,3.33
2019-05-13T03:35:16.384Z,3.47
2019-05-13T03:37:46.458Z,3.83
2019-05-13T03:40:18.651Z,3.47
2019-05-13T03:42:53.575Z,4.03
2019-05-13T03:45:24.839Z,3.67
2019-05-13T03:47:58.121Z,3.67
2019-05-13T03:50:34.217Z,3.37
2019-05-13T03:53:04.285Z,4.07
2019-05-13T03:55:36.510Z,3.60
2019-05-13T03:58:08.718Z,3.40
2019-05-13T04:00:42.617Z,4.00
2019-05-13T04:03:14.900Z,4.13
2019-05-13T04:05:47.165Z,3.90
2019-05-13T04:08:22.446Z,4.00
2019-05-13T04:10:53.349Z,3.90
2019-05-13T04:13:25.605Z,4.20
2019-05-13T04:15:57.804Z,4.27
2019-05-13T04:18:32.014Z,4.03
2019-05-13T04:21:03.959Z,4.27
2019-05-13T04:23:36.448Z,3.67
2019-05-13T04:26:08.656Z,3.43
2019-05-13T04:28:43.454Z,3.20
2019-05-13T04:31:14.874Z,3.33
2019-05-13T04:33:47.138Z,3.70
2019-05-13T04:36:19.393Z,3.37
2019-05-13T04:38:53.068Z,3.80
2019-05-13T04:41:25.439Z,3.93
2019-05-13T04:43:57.685Z,4.17
2019-05-13T04:46:32.806Z,3.80
2019-05-13T04:49:03.869Z,3.60
2019-05-13T04:51:36.083Z,4.17
2019-05-13T04:54:08.310Z,4.37
2019-05-13T04:56:42.197Z,4.07
2019-05-13T04:59:14.451Z,4.33
2019-05-13T05:01:57.871Z,3.97
2019-05-13T05:04:28.459Z,3.77
2019-05-13T05:06:54.652Z,3.73
2019-05-13T05:09:29.157Z,3.53
2019-05-13T05:12:02.248Z,3.50
2019-05-13T05:14:35.772Z,4.23
2019-05-13T05:17:12.241Z,4.00
2019-05-13T05:19:47.217Z,3.83
2019-05-13T05:22:17.081Z,3.27
2019-05-13T05:24:51.877Z,3.00
2019-05-13T05:27:23.269Z,2.93
2019-05-13T05:29:55.324Z,3.90
2019-05-13T05:32:27.797Z,3.53
2019-05-13T05:35:02.340Z,2.90
2019-05-13T05:37:34.567Z,3.27
2019-05-13T05:40:08.841Z,3.00
2019-05-13T05:42:41.326Z,3.00
2019-05-13T05:45:13.622Z,2.80
2019-05-13T05:47:45.845Z,2.67
2019-05-13T05:50:18.058Z,2.40
2019-05-13T05:52:51.357Z,2.77
2019-05-13T05:55:23.970Z,2.90
2019-05-13T05:57:58.227Z,3.13
2019-05-13T06:00:32.346Z,2.83
2019-05-13T06:03:04.572Z,2.33
2019-05-13T06:05:36.794Z,2.90
2019-05-13T06:08:11.303Z,3.00
2019-05-13T06:10:49.918Z,2.67
2019-05-13T06:13:17.067Z,2.67
2019-05-13T06:15:51.429Z,2.87
2019-05-13T06:18:23.225Z,2.67
2019-05-13T06:20:55.424Z,2.17
2019-05-13T06:23:27.692Z,2.50
2019-05-13T06:26:01.894Z,2.80
2019-05-13T06:28:34.048Z,2.53
2019-05-13T06:31:06.271Z,2.30
2019-05-13T06:33:38.529Z,2.67
2019-05-13T06:36:11.372Z,2.60
2019-05-13T06:38:43.914Z,2.23
2019-05-13T06:41:16.134Z,2.30
2019-05-13T06:43:48.355Z,3.03
2019-05-13T06:46:21.851Z,2.03
2019-05-13T06:48:54.216Z,2.10
2019-05-13T06:51:26.490Z,2.07
2019-05-13T06:53:58.698Z,1.97
2019-05-13T06:56:32.273Z,2.17
2019-05-13T06:59:04.839Z,2.50
2019-05-13T07:01:37.073Z,2.00
2019-05-13T07:04:11.631Z,2.20
2019-05-13T07:06:45.299Z,2.63
2019-05-13T07:09:17.575Z,2.57
2019-05-13T07:11:51.862Z,3.10
2019-05-13T07:14:23.746Z,2.27
2019-05-13T07:16:55.959Z,2.00
2019-05-13T07:19:28.205Z,2.40
2019-05-13T07:22:02.927Z,2.20
2019-05-13T07:24:34.347Z,2.20
2019-05-13T07:27:06.620Z,2.13
2019-05-13T07:29:38.934Z,2.30
2019-05-13T07:32:12.006Z,2.17
2019-05-13T07:34:44.758Z,2.37
2019-05-13T07:37:16.805Z,2.30
2019-05-13T07:39:49.016Z,2.47
2019-05-13T07:42:22.241Z,2.00
2019-05-13T07:44:54.846Z,2.57
2019-05-13T07:47:27.083Z,1.77
2019-05-13T07:50:02.190Z,2.40
2019-05-13T07:52:33.246Z,2.00
2019-05-13T07:55:05.464Z,1.60
2019-05-13T07:57:37.723Z,1.63
2019-05-13T08:00:12.244Z,1.80
2019-05-13T08:02:43.980Z,1.77
2019-05-13T08:05:16.183Z,1.60
2019-05-13T08:07:48.435Z,1.40
2019-05-13T08:10:21.948Z,1.60
2019-05-13T08:12:54.366Z,1.63
2019-05-13T08:15:26.597Z,1.67
2019-05-13T08:18:01.810Z,2.60
2019-05-13T08:20:33.044Z,2.07
2019-05-13T08:23:05.330Z,1.83
2019-05-13T08:25:37.596Z,2.37
2019-05-13T08:28:12.025Z,1.90
2019-05-13T08:30:43.762Z,1.33
2019-05-13T08:33:15.965Z,1.50
2019-05-13T08:35:53.914Z,1.77
2019-05-13T08:38:23.058Z,1.70
2019-05-13T08:40:55.550Z,1.60
2019-05-13T08:43:27.829Z,1.90
2019-05-13T08:46:01.897Z,1.70
2019-05-13T08:48:34.202Z,1.83
2019-05-13T08:51:06.434Z,1.33
2019-05-13T08:53:38.701Z,1.30
2019-05-13T08:56:12.207Z,1.40
2019-05-13T08:58:44.577Z,1.40
2019-05-13T09:01:16.758Z,1.33
2019-05-13T09:03:48.957Z,1.40
2019-05-13T09:06:22.128Z,1.30
2019-05-13T09:08:54.844Z,1.37
2019-05-13T09:11:27.125Z,1.50
2019-05-13T09:14:02.418Z,2.10
2019-05-13T09:16:34.821Z,1.43
2019-05-13T09:19:08.111Z,1.03
2019-05-13T09:21:42.309Z,1.10
2019-05-13T09:24:24.532Z,1.23
2019-05-13T09:26:52.443Z,1.10
2019-05-13T09:29:24.200Z,0.97
2019-05-13T09:31:56.581Z,1.07
2019-05-13T09:34:32.519Z,1.33
2019-05-13T09:37:04.017Z,0.80
2019-05-13T09:39:36.234Z,1.07
2019-05-13T09:42:08.467Z,1.23
2019-05-13T09:44:41.966Z,0.80
2019-05-13T09:47:14.415Z,0.93
2019-05-13T09:49:46.681Z,1.20
2019-05-13T09:52:18.708Z,0.90
2019-05-13T09:54:52.308Z,0.90
2019-05-13T09:57:24.840Z,1.20
2019-05-13T09:59:57.096Z,0.80
2019-05-13T10:02:31.882Z,1.43
2019-05-13T10:05:03.248Z,0.80
2019-05-13T10:07:35.533Z,1.20
2019-05-13T10:10:07.734Z,1.27
2019-05-13T10:12:42.511Z,1.07
2019-05-13T10:15:13.933Z,0.90
2019-05-13T10:17:46.215Z,1.33
2019-05-13T10:20:18.421Z,1.00
2019-05-13T10:22:52.681Z,0.97
2019-05-13T10:25:24.566Z,1.00
2019-05-13T10:27:57.027Z,0.90
2019-05-13T10:30:29.243Z,1.20
2019-05-13T10:33:02.865Z,1.10
2019-05-13T10:35:35.331Z,1.60
2019-05-13T10:38:07.581Z,1.40
2019-05-13T10:40:39.789Z,2.10
2019-05-13T10:43:27.088Z,1.60
2019-05-13T10:45:45.962Z,1.50
2019-05-13T10:48:18.160Z,2.00
2019-05-13T10:50:52.917Z,1.70
2019-05-13T10:53:25.538Z,1.40
2019-05-13T10:55:58.097Z,1.43
2019-05-13T10:58:30.307Z,1.40
2019-05-13T11:01:03.203Z,1.63
2019-05-13T11:03:35.522Z,1.70
2019-05-13T11:06:07.783Z,1.50
2019-05-13T11:08:42.266Z,1.73
2019-05-13T11:11:13.962Z,1.80
2019-05-13T11:13:55.063Z,1.90
2019-05-13T11:16:22.621Z,1.63
2019-05-13T11:18:55.076Z,1.50
2019-05-13T11:21:27.298Z,2.10
2019-05-13T11:23:59.505Z,1.60
2019-05-13T11:26:36.169Z,1.17
2019-05-13T11:29:05.671Z,1.60
2019-05-13T11:31:37.917Z,1.67
2019-05-13T11:34:10.127Z,1.50
2019-05-13T11:36:43.324Z,1.70
2019-05-13T11:39:15.747Z,1.20
2019-05-13T11:41:48.026Z,1.37
2019-05-13T11:44:22.551Z,1.37
2019-05-13T11:46:54.238Z,1.50
2019-05-13T11:49:26.421Z,1.20
2019-05-13T11:51:58.678Z,1.13
2019-05-13T11:54:30.894Z,1.53
2019-05-13T11:57:06.358Z,1.20
2019-05-13T11:59:37.045Z,1.00
2019-05-13T12:02:13.228Z,1.40
2019-05-13T12:04:44.196Z,1.80
2019-05-13T12:07:16.699Z,1.27
2019-05-13T12:09:51.308Z,1.07
2019-05-13T12:12:30.683Z,0.93
2019-05-13T12:15:27.015Z,1.55
2019-05-13T12:17:35.178Z,1.07
2019-05-13T12:20:07.957Z,1.10
2019-05-13T12:22:42.590Z,1.67
2019-05-13T12:25:15.864Z,1.55
2019-05-13T12:27:51.363Z,0.88
2019-05-13T12:30:23.176Z,0.95
2019-05-13T12:32:56.002Z,1.55
2019-05-13T12:35:32.247Z,1.50
2019-05-13T12:38:03.726Z,1.30
2019-05-13T12:40:36.606Z,1.07
2019-05-13T12:43:12.636Z,1.12
2019-05-13T12:45:44.249Z,1.25
2019-05-13T12:48:17.151Z,1.10
2019-05-13T12:50:52.955Z,1.10
2019-05-13T12:53:25.554Z,1.20
2019-05-13T12:55:58.356Z,1.10
2019-05-13T12:58:33.845Z,1.10
2019-05-13T13:01:05.533Z,0.90
2019-05-13T13:03:38.409Z,1.35
2019-05-13T13:06:27.151Z,0.90
2019-05-13T13:08:49.243Z,0.90
2019-05-13T13:11:22.825Z,1.10
2019-05-13T13:13:59.345Z,1.22
2019-05-13T13:16:34.282Z,1.10
2019-05-13T13:19:03.900Z,1.30
2019-05-13T13:21:37.969Z,0.88
2019-05-13T13:24:12.310Z,0.70
2019-05-13T13:26:45.440Z,0.80
2019-05-13T13:29:19.052Z,1.00
2019-05-13T13:31:55.675Z,1.00
2019-05-13T13:34:26.556Z,0.90
2019-05-13T13:36:59.539Z,0.70
2019-05-13T13:39:32.494Z,0.90
2019-05-13T13:42:06.129Z,0.95
2019-05-13T13:44:39.045Z,0.80
2019-05-13T13:47:14.671Z,1.00
2019-05-13T13:49:46.636Z,0.62
2019-05-13T13:52:19.548Z,0.80
2019-05-13T13:55:02.037Z,0.60
2019-05-13T13:57:27.234Z,0.85
2019-05-13T14:00:32.936Z,0.60
2019-05-13T14:02:37.326Z,0.72
2019-05-13T14:05:12.525Z,0.83
2019-05-13T14:07:43.608Z,0.87
2019-05-13T14:10:16.331Z,0.70
2019-05-13T14:12:52.285Z,0.90
2019-05-13T14:15:23.643Z,0.73
2019-05-13T14:17:55.938Z,0.80
2019-05-13T14:20:28.140Z,0.60
2019-05-13T14:23:02.810Z,0.90
2019-05-13T14:25:34.421Z,0.80
2019-05-13T14:28:06.714Z,0.80
2019-05-13T14:30:39.051Z,0.70
2019-05-13T14:33:11.877Z,0.67
2019-05-13T14:35:44.486Z,0.80
2019-05-13T14:38:16.718Z,0.80
2019-05-13T14:40:51.892Z,1.10
2019-05-13T14:43:25.726Z,0.70
2019-05-13T14:45:58.135Z,0.80
2019-05-13T14:48:32.992Z,0.83
2019-05-13T14:51:04.586Z,1.10
2019-05-13T14:53:36.880Z,0.90
2019-05-13T14:56:09.363Z,1.17
2019-05-13T14:58:41.923Z,0.87
2019-05-13T15:01:19.207Z,0.77
2019-05-13T15:03:48.647Z,0.70
2019-05-13T15:06:22.140Z,0.77
2019-05-13T15:08:54.597Z,0.77
2019-05-13T15:11:26.828Z,0.80
2019-05-13T15:13:59.083Z,0.87
2019-05-13T15:16:31.971Z,0.93
2019-05-13T15:19:04.595Z,0.80
2019-05-13T15:21:36.857Z,1.40
2019-05-13T15:24:09.075Z,1.10
2019-05-13T15:26:42.244Z,1.40
2019-05-13T15:29:14.677Z,1.20
2019-05-13T15:31:46.942Z,1.53
2019-05-13T15:34:19.176Z,1.33
2019-05-13T15:36:51.583Z,1.20
2019-05-13T15:39:24.214Z,2.33
2019-05-13T15:41:56.468Z,1.30
2019-05-13T15:44:32.394Z,1.60
2019-05-13T15:47:18.207Z,2.00
2019-05-13T15:49:37.763Z,1.97
2019-05-13T15:52:11.775Z,1.40
2019-05-13T15:54:43.917Z,1.40
2019-05-13T15:57:16.182Z,1.50
2019-05-13T15:59:48.488Z,1.80
2019-05-13T16:02:22.670Z,1.47
2019-05-13T16:05:01.296Z,1.30
2019-05-13T16:07:29.004Z,1.90
2019-05-13T16:10:02.088Z,1.83
2019-05-13T16:12:35.430Z,1.80
2019-05-13T16:15:07.663Z,1.40
2019-05-13T16:17:44.488Z,1.17
2019-05-13T16:20:14.019Z,1.60
2019-05-13T16:22:46.233Z,1.53
2019-05-13T16:25:18.673Z,1.60
2019-05-13T16:27:52.061Z,1.60
2019-05-13T16:30:24.399Z,1.70
2019-05-13T16:32:56.670Z,1.80
2019-05-13T16:35:31.715Z,1.50
2019-05-13T16:38:03.005Z,1.60
2019-05-13T16:40:36.666Z,1.67
2019-05-13T16:43:12.727Z,1.40
2019-05-13T16:45:44.269Z,1.70
2019-05-13T16:48:16.612Z,1.53
2019-05-13T16:50:48.840Z,2.33
2019-05-13T16:53:25.648Z,1.50
2019-05-13T16:55:55.015Z,1.63
2019-05-13T16:58:27.287Z,1.60
2019-05-13T17:01:02.195Z,2.07
2019-05-13T17:03:33.540Z,2.10
2019-05-13T17:06:05.853Z,1.45
2019-05-13T17:08:38.901Z,1.70
2019-05-13T17:11:11.845Z,1.40
2019-05-13T17:13:44.817Z,1.30
2019-05-13T17:16:17.782Z,1.22
2019-05-13T17:18:52.065Z,1.30
2019-05-13T17:21:24.147Z,1.40
2019-05-13T17:23:56.389Z,1.57
2019-05-13T17:26:29.243Z,0.98
2019-05-13T17:29:01.576Z,1.00
2019-05-13T17:31:33.844Z,1.80
2019-05-13T17:34:06.197Z,1.50
2019-05-13T17:36:41.724Z,1.20
2019-05-13T17:39:13.574Z,1.00
2019-05-13T17:41:45.880Z,1.63
2019-05-13T17:44:18.866Z,1.47
2019-05-13T17:46:52.204Z,1.47
2019-05-13T17:49:24.577Z,1.70
2019-05-13T17:51:56.686Z,1.30
2019-05-13T17:54:31.840Z,1.70
2019-05-13T17:57:03.928Z,1.40
2019-05-13T17:59:36.220Z,1.27
2019-05-13T18:02:08.453Z,1.40
2019-05-13T18:04:41.483Z,1.47
2019-05-13T18:07:14.332Z,1.23
2019-05-13T18:09:46.560Z,1.00
2019-05-13T18:12:18.763Z,1.13
2019-05-13T18:14:51.687Z,1.17
2019-05-13T18:17:24.225Z,1.13
2019-05-13T18:19:56.603Z,1.23
2019-05-13T18:22:31.188Z,1.00
2019-05-13T18:25:03.441Z,1.20
2019-05-13T18:27:35.709Z,1.03
2019-05-13T18:30:07.961Z,1.20
2019-05-13T18:32:40.169Z,1.10
2019-05-13T18:35:12.462Z,1.37
2019-05-13T18:37:44.689Z,1.13
2019-05-13T18:40:16.894Z,1.20
2019-05-13T18:42:51.325Z,1.00
2019-05-13T18:45:23.336Z,1.10
2019-05-13T18:47:56.078Z,1.10
2019-05-13T18:50:31.291Z,1.30
2019-05-13T18:53:03.305Z,1.37
2019-05-13T18:55:35.534Z,1.00
2019-05-13T18:58:07.941Z,1.07
2019-05-13T19:00:41.593Z,1.27
2019-05-13T19:03:15.047Z,1.83
2019-05-13T19:05:47.310Z,1.20
2019-05-13T19:08:21.441Z,1.33
2019-05-13T19:10:53.595Z,1.50
2019-05-13T19:13:25.891Z,1.50
2019-05-13T19:15:58.269Z,1.30
2019-05-13T19:18:32.054Z,1.53
2019-05-13T19:21:05.777Z,1.30
2019-05-13T19:23:38.184Z,1.27
2019-05-13T19:26:11.293Z,1.50
2019-05-13T19:28:43.795Z,1.30
2019-05-13T19:31:16.022Z,1.50
2019-05-13T19:33:48.303Z,1.93
2019-05-13T19:36:21.106Z,1.40
2019-05-13T19:38:53.478Z,1.70
2019-05-13T19:41:25.758Z,1.10
2019-05-13T19:43:57.989Z,1.70
2019-05-13T19:46:31.404Z,1.73
2019-05-13T19:49:03.851Z,1.70
2019-05-13T19:51:36.164Z,1.47
2019-05-13T19:54:08.395Z,1.80
2019-05-13T19:56:40.646Z,1.67
2019-05-13T19:59:12.936Z,1.40
2019-05-13T20:01:45.177Z,1.60
2019-05-13T20:04:17.436Z,1.47
2019-05-13T20:06:51.794Z,1.30
2019-05-13T20:09:24.030Z,1.90
2019-05-13T20:11:56.901Z,1.97
2019-05-13T20:14:29.770Z,1.50
2019-05-13T20:17:01.964Z,1.63
2019-05-13T20:19:46.519Z,1.70
2019-05-13T20:22:11.627Z,2.33
2019-05-13T20:24:45.027Z,2.30
2019-05-13T20:27:17.350Z,1.67
2019-05-13T20:29:51.224Z,1.83
2019-05-13T20:32:25.589Z,1.53
2019-05-13T20:34:57.842Z,1.83
2019-05-13T20:37:32.042Z,1.70
2019-05-13T20:40:04.128Z,1.67
2019-05-13T20:42:36.409Z,1.63
2019-05-13T20:45:08.640Z,1.60
2019-05-13T20:47:42.060Z,1.70
2019-05-13T20:50:14.524Z,1.70
2019-05-13T20:52:46.729Z,1.67
2019-05-13T20:55:18.956Z,1.80
2019-05-13T20:57:53.068Z,1.43
2019-05-13T21:00:25.153Z,1.77
2019-05-13T21:02:57.446Z,1.80
2019-05-13T21:05:31.922Z,1.80
2019-05-13T21:08:03.748Z,1.83
2019-05-13T21:10:36.055Z,1.60
2019-05-13T21:13:08.293Z,1.70
2019-05-13T21:15:42.418Z,1.20
2019-05-13T21:18:14.450Z,1.50
2019-05-13T21:20:46.659Z,1.40
2019-05-13T21:23:19.063Z,1.40
2019-05-13T21:25:51.400Z,1.67
2019-05-13T21:28:23.663Z,1.67
2019-05-13T21:30:55.891Z,1.60
2019-05-13T21:33:28.127Z,1.50
2019-05-13T21:36:01.709Z,1.43
2019-05-13T21:38:34.346Z,1.67
2019-05-13T21:41:06.826Z,1.70
2019-05-13T21:43:41.296Z,1.30
2019-05-13T21:46:13.067Z,2.27
2019-05-13T21:48:46.437Z,1.73
2019-05-13T21:51:19.004Z,1.80
2019-05-13T21:53:51.911Z,1.70
2019-05-13T21:56:24.360Z,1.67
2019-05-13T21:58:56.437Z,1.60
2019-05-13T22:01:31.333Z,1.80
2019-05-13T22:04:02.657Z,1.60
2019-05-13T22:06:34.962Z,1.63
2019-05-13T22:09:07.202Z,2.03
2019-05-13T22:11:41.787Z,1.70
2019-05-13T22:14:13.414Z,1.80
2019-05-13T22:16:47.644Z,2.17
2019-05-13T22:19:22.318Z,2.13
2019-05-13T22:21:54.638Z,2.23
2019-05-13T22:24:26.886Z,2.10
2019-05-13T22:26:59.103Z,2.20
2019-05-13T22:29:32.057Z,2.20
2019-05-13T22:32:04.715Z,2.37
2019-05-13T22:34:36.949Z,2.97
2019-05-13T22:37:11.493Z,2.17
2019-05-13T22:39:43.146Z,2.50
2019-05-13T22:42:15.372Z,2.23
2019-05-13T22:44:47.624Z,2.63
2019-05-13T22:47:21.983Z,2.53
2019-05-13T22:49:56.827Z,2.70
2019-05-13T22:52:27.911Z,2.80
2019-05-13T22:55:02.317Z,2.77
2019-05-13T22:57:34.214Z,3.20
2019-05-13T23:00:06.461Z,2.83
2019-05-13T23:02:42.153Z,2.80
2019-05-13T23:05:14.259Z,3.10
2019-05-13T23:07:46.525Z,2.73
2019-05-13T23:10:18.724Z,2.77
2019-05-13T23:12:51.629Z,2.67
2019-05-13T23:15:23.984Z,2.60
2019-05-13T23:17:56.274Z,2.57
2019-05-13T23:20:28.478Z,2.73
2019-05-13T23:23:01.304Z,2.60
2019-05-13T23:25:33.727Z,3.17
2019-05-13T23:28:06.162Z,2.70
2019-05-13T23:30:38.409Z,3.13
2019-05-13T23:33:11.617Z,2.87
2019-05-13T23:35:44.146Z,3.03
2019-05-13T23:38:16.193Z,3.00
2019-05-13T23:40:48.468Z,2.87
2019-05-13T23:43:21.709Z,3.10
2019-05-13T23:45:54.084Z,3.07
2019-05-13T23:48:26.356Z,3.03
2019-05-13T23:50:58.574Z,2.77
2019-05-13T23:53:31.548Z,2.90
2019-05-13T23:56:04.030Z,2.93
2019-05-13T23:58:36.279Z,2.97
