createdAt,value
2022-12-31T00:02:07.115Z,101751.70
2022-12-31T00:04:33.779Z,101754.06
2022-12-31T00:07:00.483Z,101753.48
2022-12-31T00:09:27.150Z,101748.98
2022-12-31T00:11:53.824Z,101754.20
2022-12-31T00:14:20.456Z,101755.83
2022-12-31T00:16:47.199Z,101763.21
2022-12-31T00:19:13.893Z,101755.88
2022-12-31T00:21:41.198Z,101756.80
2022-12-31T00:24:08.282Z,101756.92
2022-12-31T00:26:35.622Z,101751.92
2022-12-31T00:29:03.191Z,101756.73
2022-12-31T00:31:36.330Z,101759.39
2022-12-31T00:34:03.445Z,101756.46
2022-12-31T00:36:33.016Z,101760.91
2022-12-31T00:39:01.275Z,101758.67
2022-12-31T00:41:28.977Z,101753.32
2022-12-31T00:43:56.106Z,101748.00
2022-12-31T00:46:23.560Z,101742.80
2022-12-31T00:48:50.271Z,101742.25
2022-12-31T00:51:19.060Z,101751.48
2022-12-31T00:53:45.992Z,101754.14
2022-12-31T00:56:17.234Z,101757.83
2022-12-31T00:58:44.928Z,101758.14
2022-12-31T01:01:14.855Z,101748.38
2022-12-31T01:03:42.112Z,101747.44
2022-12-31T01:06:09.285Z,101750.29
2022-12-31T01:08:36.413Z,101749.66
2022-12-31T01:11:22.822Z,101755.84
2022-12-31T01:13:49.908Z,101768.63
2022-12-31T01:16:18.509Z,101769.92
2022-12-31T01:18:45.528Z,101772.56
2022-12-31T01:21:13.462Z,101776.39
2022-12-31T01:23:40.813Z,101780.85
2022-12-31T01:26:09.540Z,101788.84
2022-12-31T01:28:36.461Z,101797.02
2022-12-31T01:31:06.431Z,101788.96
2022-12-31T01:33:33.610Z,101791.95
2022-12-31T01:36:13.219Z,101798.03
2022-12-31T01:38:40.987Z,101803.52
2022-12-31T01:41:11.791Z,101804.83
2022-12-31T01:43:49.279Z,101815.61
2022-12-31T01:46:27.274Z,101814.38
2022-12-31T01:48:56.667Z,101805.46
2022-12-31T01:51:25.803Z,101808.02
2022-12-31T01:53:52.681Z,101807.28
2022-12-31T01:56:22.562Z,101815.14
2022-12-31T01:58:52.240Z,101825.07
2022-12-31T02:01:25.641Z,101823.17
2022-12-31T02:03:53.311Z,101826.75
2022-12-31T02:06:23.640Z,101831.26
2022-12-31T02:08:50.803Z,101832.20
2022-12-31T02:11:31.315Z,101838.02
2022-12-31T02:14:07.839Z,101845.92
2022-12-31T02:16:38.581Z,101846.88
2022-12-31T02:19:30.324Z,101846.57
2022-12-31T02:22:02.118Z,101850.30
2022-12-31T02:24:55.667Z,101855.82
2022-12-31T02:27:42.158Z,101859.91
2022-12-31T02:30:17.147Z,101859.13
2022-12-31T02:33:11.728Z,101866.21
2022-12-31T02:35:52.755Z,101875.05
2022-12-31T02:38:42.455Z,101873.02
2022-12-31T02:41:33.631Z,101866.83
2022-12-31T02:44:00.261Z,101858.98
2022-12-31T02:46:36.346Z,101860.36
2022-12-31T02:49:24.226Z,101868.91
2022-12-31T02:52:00.673Z,101873.64
2022-12-31T02:55:05.949Z,101873.31
2022-12-31T02:57:58.940Z,101875.98
2022-12-31T03:00:44.897Z,101869.65
2022-12-31T03:03:12.091Z,101866.79
2022-12-31T03:05:43.107Z,101873.86
2022-12-31T03:08:10.004Z,101883.91
2022-12-31T03:10:37.039Z,101885.63
2022-12-31T03:13:03.945Z,101885.05
2022-12-31T03:15:34.458Z,101887.10
2022-12-31T03:18:01.125Z,101881.30
2022-12-31T03:21:00.232Z,101876.35
2022-12-31T03:23:32.572Z,101878.99
2022-12-31T03:26:00.453Z,101873.64
2022-12-31T03:28:29.867Z,101871.70
2022-12-31T03:31:00.275Z,101869.97
2022-12-31T03:33:30.755Z,101866.96
2022-12-31T03:35:57.729Z,101868.61
2022-12-31T03:38:24.475Z,101867.35
2022-12-31T03:40:54.072Z,101866.56
2022-12-31T03:43:21.282Z,101868.77
2022-12-31T03:45:52.652Z,101864.41
2022-12-31T03:48:23.474Z,101861.55
2022-12-31T03:50:51.311Z,101861.42
2022-12-31T03:53:18.606Z,101863.47
2022-12-31T03:55:45.331Z,101864.34
2022-12-31T03:58:12.052Z,101862.72
2022-12-31T04:00:38.759Z,101857.20
2022-12-31T04:03:06.306Z,101861.18
2022-12-31T04:05:33.829Z,101866.55
2022-12-31T04:08:00.594Z,101862.02
2022-12-31T04:10:27.348Z,101863.89
2022-12-31T04:12:54.073Z,101870.52
2022-12-31T04:15:21.789Z,101873.96
2022-12-31T04:17:49.007Z,101875.05
2022-12-31T04:20:16.280Z,101881.45
2022-12-31T04:22:44.188Z,101880.86
2022-12-31T04:25:11.593Z,101879.57
2022-12-31T04:27:40.759Z,101884.94
2022-12-31T04:30:09.704Z,101884.48
2022-12-31T04:32:36.440Z,101891.48
2022-12-31T04:35:03.330Z,101889.26
2022-12-31T04:37:30.012Z,101891.02
2022-12-31T04:40:01.889Z,101891.92
2022-12-31T04:42:32.146Z,101893.42
2022-12-31T04:44:58.772Z,101895.55
2022-12-31T04:47:25.437Z,101898.50
2022-12-31T04:49:52.117Z,101903.08
2022-12-31T04:52:18.837Z,101908.56
2022-12-31T04:54:45.499Z,101916.41
2022-12-31T04:57:12.287Z,101920.34
2022-12-31T04:59:39.709Z,101927.67
2022-12-31T05:02:06.650Z,101938.92
2022-12-31T05:04:33.575Z,101946.95
2022-12-31T05:07:00.293Z,101951.12
2022-12-31T05:09:28.345Z,101955.79
2022-12-31T05:11:55.338Z,101959.40
2022-12-31T05:14:22.193Z,101967.04
2022-12-31T05:16:48.932Z,101972.30
2022-12-31T05:19:16.155Z,101969.59
2022-12-31T05:21:42.763Z,101973.83
2022-12-31T05:24:09.403Z,101979.48
2022-12-31T05:26:36.054Z,101979.86
2022-12-31T05:29:02.886Z,101981.14
2022-12-31T05:31:29.560Z,101983.45
2022-12-31T05:33:56.359Z,101979.95
2022-12-31T05:36:23.050Z,101985.37
2022-12-31T05:38:49.723Z,101990.43
2022-12-31T05:41:16.420Z,101990.85
2022-12-31T05:43:43.095Z,101987.69
2022-12-31T05:46:09.853Z,101990.59
2022-12-31T05:48:36.509Z,101991.17
2022-12-31T05:51:03.282Z,101997.56
2022-12-31T05:53:30.006Z,102001.35
2022-12-31T05:55:56.756Z,102000.28
2022-12-31T05:58:23.475Z,102001.81
2022-12-31T06:00:52.434Z,102005.31
2022-12-31T06:03:19.157Z,102010.09
2022-12-31T06:05:46.033Z,102017.75
2022-12-31T06:08:12.968Z,102017.67
2022-12-31T06:10:40.726Z,102017.58
2022-12-31T06:13:08.008Z,102023.55
2022-12-31T06:15:39.481Z,102024.08
2022-12-31T06:18:06.863Z,102028.15
2022-12-31T06:20:36.446Z,102027.23
2022-12-31T06:23:03.268Z,102033.67
2022-12-31T06:25:29.929Z,102037.33
2022-12-31T06:27:56.630Z,102032.61
2022-12-31T06:30:23.348Z,102037.70
2022-12-31T06:32:50.041Z,102046.38
2022-12-31T06:35:18.341Z,102046.94
2022-12-31T06:37:45.161Z,102048.66
2022-12-31T06:40:12.161Z,102055.48
2022-12-31T06:42:39.143Z,102056.78
2022-12-31T06:45:06.720Z,102056.64
2022-12-31T06:47:33.407Z,102062.13
2022-12-31T06:50:00.097Z,102064.84
2022-12-31T06:52:26.907Z,102067.70
2022-12-31T06:54:53.939Z,102071.82
2022-12-31T06:57:20.905Z,102068.80
2022-12-31T06:59:47.934Z,102074.34
2022-12-31T07:02:29.898Z,102079.32
2022-12-31T07:05:35.160Z,102085.19
2022-12-31T07:08:29.724Z,102088.42
2022-12-31T07:11:14.961Z,102093.44
2022-12-31T07:13:47.482Z,102099.37
2022-12-31T07:16:29.287Z,102101.26
2022-12-31T07:19:20.886Z,102104.06
2022-12-31T07:21:49.685Z,102108.86
2022-12-31T07:24:16.803Z,102117.65
2022-12-31T07:26:56.523Z,102118.11
2022-12-31T07:29:47.875Z,102120.67
2022-12-31T07:32:17.390Z,102129.48
2022-12-31T07:34:56.020Z,102132.67
2022-12-31T07:37:45.628Z,102135.40
2022-12-31T07:40:18.298Z,102131.52
2022-12-31T07:43:26.219Z,102131.84
2022-12-31T07:46:26.146Z,102139.28
2022-12-31T07:48:53.084Z,102144.50
2022-12-31T07:51:20.321Z,102139.53
2022-12-31T07:53:47.000Z,102142.11
2022-12-31T07:56:14.024Z,102144.82
2022-12-31T07:58:40.644Z,102148.76
2022-12-31T08:01:13.681Z,102146.32
2022-12-31T08:03:58.684Z,102153.23
2022-12-31T08:06:40.372Z,102157.39
2022-12-31T08:09:41.301Z,102164.85
2022-12-31T08:12:08.589Z,102169.83
2022-12-31T08:14:44.297Z,102176.28
2022-12-31T08:17:13.840Z,102181.63
2022-12-31T08:19:41.511Z,102183.32
2022-12-31T08:22:08.150Z,102183.42
2022-12-31T08:25:12.965Z,102173.30
2022-12-31T08:27:57.180Z,102174.64
2022-12-31T08:30:54.871Z,102175.90
2022-12-31T08:33:35.703Z,102177.56
2022-12-31T08:36:09.833Z,102187.55
2022-12-31T08:38:58.243Z,102190.27
2022-12-31T08:41:45.457Z,102190.52
2022-12-31T08:44:35.932Z,102189.61
2022-12-31T08:47:02.590Z,102198.45
2022-12-31T08:49:32.048Z,102204.11
2022-12-31T08:52:00.595Z,102205.72
2022-12-31T08:54:27.746Z,102210.23
2022-12-31T08:57:10.088Z,102206.55
2022-12-31T09:00:03.559Z,102207.91
2022-12-31T09:02:44.591Z,102209.17
2022-12-31T09:05:24.530Z,102217.48
2022-12-31T09:08:18.246Z,102219.77
2022-12-31T09:10:58.981Z,102217.20
2022-12-31T09:13:44.105Z,102219.84
2022-12-31T09:16:36.712Z,102221.15
2022-12-31T09:19:03.561Z,102217.70
2022-12-31T09:21:32.388Z,102215.43
2022-12-31T09:24:01.900Z,102217.53
2022-12-31T09:26:48.428Z,102217.32
2022-12-31T09:29:43.090Z,102217.27
2022-12-31T09:32:34.411Z,102225.37
2022-12-31T09:35:07.461Z,102227.66
2022-12-31T09:37:50.583Z,102230.75
2022-12-31T09:40:28.714Z,102231.92
2022-12-31T09:42:55.252Z,102231.83
2022-12-31T09:45:37.934Z,102234.59
2022-12-31T09:48:30.594Z,102234.45
2022-12-31T09:51:06.903Z,102237.47
2022-12-31T09:53:58.824Z,102243.70
2022-12-31T09:56:28.413Z,102245.70
2022-12-31T09:59:24.434Z,102248.23
2022-12-31T10:01:57.300Z,102236.69
2022-12-31T10:04:49.379Z,102230.77
2022-12-31T10:07:18.959Z,102232.98
2022-12-31T10:09:48.503Z,102235.94
2022-12-31T10:12:52.595Z,102237.58
2022-12-31T10:15:38.168Z,102232.96
2022-12-31T10:18:16.262Z,102238.02
2022-12-31T10:20:49.672Z,102236.64
2022-12-31T10:23:43.593Z,102242.48
2022-12-31T10:26:35.524Z,102245.04
2022-12-31T10:29:02.405Z,102245.65
2022-12-31T10:31:44.199Z,102237.54
2022-12-31T10:34:39.854Z,102232.36
2022-12-31T10:37:15.016Z,102228.17
2022-12-31T10:40:25.420Z,102226.82
2022-12-31T10:43:39.455Z,102226.41
2022-12-31T10:46:23.887Z,102218.90
2022-12-31T10:49:11.153Z,102212.14
2022-12-31T10:52:25.594Z,102205.73
2022-12-31T10:55:30.044Z,102198.83
2022-12-31T10:58:15.623Z,102202.34
2022-12-31T11:01:03.107Z,102201.08
2022-12-31T11:03:51.484Z,102203.29
2022-12-31T11:06:54.630Z,102207.27
2022-12-31T11:09:54.423Z,102207.85
2022-12-31T11:12:39.645Z,102209.05
2022-12-31T11:15:21.679Z,102207.64
2022-12-31T11:18:15.547Z,102202.96
2022-12-31T11:21:26.224Z,102199.88
2022-12-31T11:24:13.024Z,102199.59
2022-12-31T11:26:48.558Z,102208.63
2022-12-31T11:29:23.477Z,102213.41
2022-12-31T11:32:06.679Z,102203.94
2022-12-31T11:34:54.200Z,102205.35
2022-12-31T11:37:47.547Z,102206.44
2022-12-31T11:40:36.205Z,102213.11
2022-12-31T11:43:22.717Z,102213.64
2022-12-31T11:45:57.497Z,102204.11
2022-12-31T11:48:45.323Z,102199.31
2022-12-31T11:51:30.695Z,102194.73
2022-12-31T11:54:16.203Z,102186.45
2022-12-31T11:56:51.106Z,102191.50
2022-12-31T11:59:19.815Z,102194.02
2022-12-31T12:02:10.639Z,102189.44
2022-12-31T12:04:37.403Z,102190.41
2022-12-31T12:07:13.519Z,102191.83
2022-12-31T12:09:41.343Z,102185.13
2022-12-31T12:12:08.042Z,102177.11
2022-12-31T12:14:38.795Z,102165.23
2022-12-31T12:17:14.900Z,102162.81
2022-12-31T12:19:45.682Z,102162.30
2022-12-31T12:22:39.572Z,102158.79
2022-12-31T12:25:16.171Z,102158.95
2022-12-31T12:27:42.867Z,102158.99
2022-12-31T12:30:21.789Z,102157.14
2022-12-31T12:33:04.724Z,102149.45
2022-12-31T12:35:34.420Z,102151.79
2022-12-31T12:38:07.852Z,102148.50
2022-12-31T12:40:34.966Z,102142.66
2022-12-31T12:43:03.276Z,102138.55
2022-12-31T12:45:46.347Z,102140.95
2022-12-31T12:48:30.081Z,102144.54
2022-12-31T12:50:57.800Z,102152.75
2022-12-31T12:53:42.781Z,102158.06
2022-12-31T12:56:22.943Z,102159.69
2022-12-31T12:59:04.030Z,102157.48
2022-12-31T13:01:47.828Z,102154.76
2022-12-31T13:04:33.927Z,102153.43
2022-12-31T13:07:16.848Z,102154.92
2022-12-31T13:10:10.153Z,102164.41
2022-12-31T13:13:27.577Z,102174.65
2022-12-31T13:16:00.613Z,102165.73
2022-12-31T13:18:30.208Z,102166.83
2022-12-31T13:21:17.245Z,102165.46
2022-12-31T13:24:13.145Z,102157.27
2022-12-31T13:26:48.739Z,102150.26
2022-12-31T13:29:22.946Z,102156.86
2022-12-31T13:31:51.432Z,102157.98
2022-12-31T13:34:22.530Z,102157.73
2022-12-31T13:36:51.761Z,102158.00
2022-12-31T13:39:27.441Z,102159.30
2022-12-31T13:42:36.230Z,102161.45
2022-12-31T13:45:09.344Z,102160.19
2022-12-31T13:47:52.183Z,102160.54
2022-12-31T13:50:31.434Z,102165.83
2022-12-31T13:53:16.643Z,102167.54
2022-12-31T13:55:56.721Z,102167.33
2022-12-31T13:58:35.447Z,102164.85
2022-12-31T14:01:33.673Z,102160.79
2022-12-31T14:04:10.553Z,102162.79
2022-12-31T14:06:52.520Z,102163.49
2022-12-31T14:09:28.047Z,102163.61
2022-12-31T14:12:18.002Z,102168.58
2022-12-31T14:15:18.257Z,102176.61
2022-12-31T14:18:07.430Z,102178.80
2022-12-31T14:20:53.861Z,102180.85
2022-12-31T14:24:04.241Z,102179.75
2022-12-31T14:26:39.360Z,102185.38
2022-12-31T14:29:12.293Z,102189.54
2022-12-31T14:31:48.015Z,102195.73
2022-12-31T14:34:49.806Z,102201.64
2022-12-31T14:37:38.433Z,102210.73
2022-12-31T14:40:23.996Z,102216.20
2022-12-31T14:43:15.687Z,102215.04
2022-12-31T14:46:00.858Z,102220.02
2022-12-31T14:48:36.931Z,102222.60
2022-12-31T14:51:05.525Z,102219.13
2022-12-31T14:53:32.473Z,102221.94
2022-12-31T14:56:25.293Z,102226.34
2022-12-31T14:58:57.463Z,102233.29
2022-12-31T15:01:26.216Z,102228.04
2022-12-31T15:03:58.488Z,102236.23
2022-12-31T15:06:28.149Z,102241.53
2022-12-31T15:09:08.616Z,102235.62
2022-12-31T15:11:46.265Z,102233.69
2022-12-31T15:14:22.043Z,102231.10
2022-12-31T15:17:07.747Z,102226.92
2022-12-31T15:19:40.078Z,102227.48
2022-12-31T15:22:25.696Z,102223.22
2022-12-31T15:24:52.634Z,102230.41
2022-12-31T15:27:35.834Z,102234.12
2022-12-31T15:30:04.825Z,102236.03
2022-12-31T15:32:41.889Z,102237.80
2022-12-31T15:35:20.515Z,102239.03
2022-12-31T15:38:17.455Z,102235.84
2022-12-31T15:40:52.349Z,102241.49
2022-12-31T15:43:25.029Z,102240.19
2022-12-31T15:45:54.250Z,102240.23
2022-12-31T15:49:01.985Z,102242.20
2022-12-31T15:52:04.837Z,102246.59
2022-12-31T15:54:39.371Z,102247.05
2022-12-31T15:57:12.223Z,102252.35
2022-12-31T15:59:40.484Z,102260.91
2022-12-31T16:02:21.252Z,102262.10
2022-12-31T16:04:49.026Z,102268.65
2022-12-31T16:07:17.274Z,102274.86
2022-12-31T16:09:51.379Z,102279.14
2022-12-31T16:12:32.706Z,102281.86
2022-12-31T16:15:02.111Z,102283.96
2022-12-31T16:17:33.317Z,102288.95
2022-12-31T16:20:02.314Z,102294.39
2022-12-31T16:22:36.992Z,102298.16
2022-12-31T16:27:54.384Z,102292.58
2022-12-31T16:30:37.574Z,102289.30
2022-12-31T16:33:07.057Z,102288.65
2022-12-31T16:35:37.530Z,102298.39
2022-12-31T16:38:13.400Z,102301.75
2022-12-31T16:40:43.115Z,102303.79
2022-12-31T16:43:43.434Z,102301.42
2022-12-31T16:46:26.791Z,102303.84
2022-12-31T16:49:05.777Z,102300.45
2022-12-31T16:51:37.324Z,102303.52
2022-12-31T16:54:04.506Z,102298.94
2022-12-31T16:56:38.439Z,102301.05
2022-12-31T16:59:13.945Z,102302.52
2022-12-31T17:01:42.651Z,102304.05
2022-12-31T17:04:14.983Z,102301.60
2022-12-31T17:06:42.985Z,102309.38
2022-12-31T17:09:15.634Z,102313.20
2022-12-31T17:11:50.488Z,102320.36
2022-12-31T17:14:23.088Z,102323.00
2022-12-31T17:17:02.279Z,102326.04
2022-12-31T17:19:44.971Z,102329.09
2022-12-31T17:22:34.334Z,102334.89
2022-12-31T17:25:08.299Z,102335.14
2022-12-31T17:27:36.644Z,102340.76
2022-12-31T17:30:28.183Z,102338.54
2022-12-31T17:33:02.974Z,102341.00
2022-12-31T17:35:32.489Z,102339.02
2022-12-31T17:38:18.035Z,102338.88
2022-12-31T17:40:51.537Z,102336.66
2022-12-31T17:43:21.343Z,102333.80
2022-12-31T17:45:51.567Z,102335.52
2022-12-31T17:48:20.180Z,102336.27
2022-12-31T17:50:51.863Z,102338.17
2022-12-31T17:53:19.263Z,102339.44
2022-12-31T17:55:48.719Z,102340.65
2022-12-31T17:58:23.562Z,102347.80
2022-12-31T18:00:55.491Z,102348.05
2022-12-31T18:03:22.281Z,102345.60
2022-12-31T18:05:49.070Z,102347.25
2022-12-31T18:08:15.890Z,102346.70
2022-12-31T18:10:44.424Z,102346.45
2022-12-31T18:13:17.415Z,102347.99
2022-12-31T18:15:44.260Z,102349.95
2022-12-31T18:18:24.466Z,102350.89
2022-12-31T18:21:00.577Z,102352.19
2022-12-31T18:23:39.704Z,102349.14
2022-12-31T18:26:06.855Z,102352.70
2022-12-31T18:28:33.522Z,102352.45
2022-12-31T18:31:00.270Z,102353.62
2022-12-31T18:33:27.485Z,102348.95
2022-12-31T18:36:10.560Z,102346.02
2022-12-31T18:38:38.131Z,102349.45
2022-12-31T18:41:05.469Z,102351.07
2022-12-31T18:43:32.498Z,102353.42
2022-12-31T18:45:59.344Z,102351.52
2022-12-31T18:48:26.121Z,102346.67
2022-12-31T18:50:52.850Z,102352.11
2022-12-31T18:53:22.154Z,102349.44
2022-12-31T18:55:55.056Z,102349.09
2022-12-31T18:58:22.115Z,102357.16
2022-12-31T19:00:50.448Z,102352.39
2022-12-31T19:03:23.490Z,102361.48
2022-12-31T19:05:52.020Z,102361.02
2022-12-31T19:08:20.440Z,102351.96
2022-12-31T19:10:49.495Z,102356.55
2022-12-31T19:13:17.882Z,102358.34
2022-12-31T19:15:52.801Z,102356.31
2022-12-31T19:18:19.785Z,102353.19
2022-12-31T19:20:46.929Z,102355.58
2022-12-31T19:23:17.914Z,102348.90
2022-12-31T19:25:46.137Z,102353.73
2022-12-31T19:28:24.699Z,102363.05
2022-12-31T19:30:52.316Z,102360.73
2022-12-31T19:33:20.108Z,102365.66
2022-12-31T19:35:46.949Z,102368.30
2022-12-31T19:38:22.763Z,102364.62
2022-12-31T19:40:50.551Z,102366.74
2022-12-31T19:43:21.396Z,102376.14
2022-12-31T19:45:49.700Z,102377.23
2022-12-31T19:48:20.644Z,102382.93
2022-12-31T19:50:50.623Z,102387.63
2022-12-31T19:53:26.663Z,102393.80
2022-12-31T19:55:53.572Z,102397.11
2022-12-31T19:58:24.753Z,102401.33
2022-12-31T20:00:57.105Z,102409.36
2022-12-31T20:03:28.145Z,102415.91
2022-12-31T20:06:09.832Z,102418.65
2022-12-31T20:08:38.447Z,102418.97
2022-12-31T20:11:14.190Z,102421.52
2022-12-31T20:13:42.725Z,102422.54
2022-12-31T20:16:12.350Z,102419.42
2022-12-31T20:18:41.223Z,102415.74
2022-12-31T20:21:19.986Z,102418.02
2022-12-31T20:23:48.599Z,102424.27
2022-12-31T20:26:15.716Z,102427.42
2022-12-31T20:28:42.810Z,102424.00
2022-12-31T20:31:14.581Z,102426.91
2022-12-31T20:33:42.293Z,102427.31
2022-12-31T20:36:11.407Z,102428.40
2022-12-31T20:38:38.455Z,102426.34
2022-12-31T20:41:11.099Z,102424.69
2022-12-31T20:43:38.880Z,102424.33
2022-12-31T20:46:12.596Z,102428.22
2022-12-31T20:48:41.504Z,102431.49
2022-12-31T20:51:08.396Z,102428.98
2022-12-31T20:53:35.134Z,102430.38
2022-12-31T20:56:09.644Z,102430.23
2022-12-31T20:58:36.973Z,102429.59
2022-12-31T21:01:07.070Z,102426.45
2022-12-31T21:06:44.309Z,102424.34
2022-12-31T21:09:11.024Z,102422.58
2022-12-31T21:11:56.108Z,102423.64
2022-12-31T21:14:22.913Z,102426.05
2022-12-31T21:16:49.809Z,102416.70
2022-12-31T21:19:17.966Z,102418.55
2022-12-31T21:21:44.646Z,102411.13
2022-12-31T21:24:11.386Z,102416.35
2022-12-31T21:26:38.052Z,102422.55
2022-12-31T21:29:04.784Z,102424.23
2022-12-31T21:31:31.500Z,102414.36
2022-12-31T21:33:58.178Z,102414.59
2022-12-31T21:36:24.865Z,102409.54
2022-12-31T21:38:51.602Z,102407.24
2022-12-31T21:41:44.114Z,102401.61
2022-12-31T21:44:10.946Z,102403.68
2022-12-31T21:46:37.571Z,102403.54
2022-12-31T21:49:04.331Z,102411.80
2022-12-31T21:51:31.015Z,102409.82
2022-12-31T21:53:57.930Z,102411.02
2022-12-31T21:56:25.032Z,102409.17
2022-12-31T21:59:15.900Z,102410.33
2022-12-31T22:02:02.157Z,102413.35
2022-12-31T22:05:00.968Z,102413.40
2022-12-31T22:07:15.904Z,102416.45
2022-12-31T22:09:42.575Z,102413.96
2022-12-31T22:12:09.254Z,102412.74
2022-12-31T22:14:35.918Z,102415.05
2022-12-31T22:17:02.560Z,102412.98
2022-12-31T22:19:29.282Z,102408.73
2022-12-31T22:21:55.984Z,102408.40
2022-12-31T22:24:24.468Z,102406.90
2022-12-31T22:26:52.262Z,102410.09
2022-12-31T22:29:19.879Z,102412.40
2022-12-31T22:31:46.679Z,102410.30
2022-12-31T22:34:13.490Z,102409.05
2022-12-31T22:36:40.134Z,102401.16
2022-12-31T22:39:06.796Z,102398.89
2022-12-31T22:41:33.998Z,102396.67
2022-12-31T22:44:03.952Z,102395.64
2022-12-31T22:46:32.060Z,102391.68
2022-12-31T22:48:59.873Z,102394.27
2022-12-31T22:51:54.947Z,102392.84
2022-12-31T22:54:15.007Z,102391.88
2022-12-31T22:56:41.773Z,102390.98
2022-12-31T22:59:09.411Z,102389.61
2022-12-31T23:01:36.916Z,102387.92
2022-12-31T23:04:04.823Z,102386.42
2022-12-31T23:06:32.230Z,102379.30
2022-12-31T23:09:17.272Z,102379.75
2022-12-31T23:11:44.246Z,102378.34
2022-12-31T23:14:35.130Z,102381.12
2022-12-31T23:17:30.127Z,102377.27
2022-12-31T23:20:20.154Z,102375.16
2022-12-31T23:23:05.683Z,102372.05
2022-12-31T23:25:44.050Z,102373.14
2022-12-31T23:28:13.906Z,102375.48
2022-12-31T23:30:41.864Z,102376.70
2022-12-31T23:33:13.482Z,102377.92
2022-12-31T23:35:40.104Z,102375.36
2022-12-31T23:38:06.768Z,102368.70
2022-12-31T23:40:35.988Z,102370.14
2022-12-31T23:43:05.633Z,102366.70
2022-12-31T23:45:33.680Z,102362.29
2022-12-31T23:48:00.962Z,102355.77
2022-12-31T23:50:27.562Z,102360.09
2022-12-31T23:52:54.407Z,102360.45
2022-12-31T23:55:21.166Z,102362.83
2022-12-31T23:57:47.839Z,102360.48
