createdAt,value
2023-06-06T00:00:29.580Z,95634.00
2023-06-06T00:04:32.516Z,95632.00
2023-06-06T00:08:36.769Z,95633.00
2023-06-06T00:12:42.299Z,95616.00
2023-06-06T00:16:48.086Z,95622.00
2023-06-06T00:20:54.245Z,95627.00
2023-06-06T00:24:58.444Z,95622.00
2023-06-06T00:29:01.398Z,95615.00
2023-06-06T00:33:04.372Z,95617.00
2023-06-06T00:37:07.763Z,95615.00
2023-06-06T00:41:13.123Z,95617.00
2023-06-06T00:45:17.351Z,95610.00
2023-06-06T00:49:24.860Z,95611.00
2023-06-06T00:53:27.864Z,95601.00
2023-06-06T00:57:32.225Z,95602.00
2023-06-06T01:01:37.980Z,95598.00
2023-06-06T01:05:41.676Z,95610.00
2023-06-06T01:09:45.460Z,95612.00
2023-06-06T01:13:58.753Z,95610.00
2023-06-06T01:18:03.120Z,95606.00
2023-06-06T01:22:08.018Z,95603.00
2023-06-06T01:26:13.632Z,95614.00
2023-06-06T01:30:20.539Z,95617.00
2023-06-06T01:34:31.745Z,95620.00
2023-06-06T01:38:42.371Z,95617.00
2023-06-06T01:42:48.753Z,95612.00
2023-06-06T01:46:51.497Z,95608.00
2023-06-06T01:50:55.362Z,95610.00
2023-06-06T01:55:00.262Z,95616.00
2023-06-06T01:59:03.376Z,95620.00
2023-06-06T02:03:06.402Z,95626.00
2023-06-06T02:07:09.382Z,95625.00
2023-06-06T02:11:13.812Z,95633.00
2023-06-06T02:15:18.141Z,95625.00
2023-06-06T02:19:21.343Z,95626.00
2023-06-06T02:23:24.210Z,95623.00
2023-06-06T02:27:30.431Z,95633.00
2023-06-06T02:31:33.360Z,95634.00
2023-06-06T02:35:37.095Z,95635.00
2023-06-06T02:39:40.094Z,95636.00
2023-06-06T02:43:44.371Z,95630.00
2023-06-06T02:47:47.493Z,95636.00
2023-06-06T02:51:54.302Z,95637.00
2023-06-06T02:55:57.164Z,95641.00
2023-06-06T03:00:01.596Z,95643.00
2023-06-06T03:04:05.366Z,95644.00
2023-06-06T03:08:08.299Z,95639.00
2023-06-06T03:12:12.532Z,95649.00
2023-06-06T03:16:17.834Z,95649.00
2023-06-06T03:20:21.785Z,95652.00
2023-06-06T03:24:36.943Z,95644.00
2023-06-06T03:28:44.341Z,95642.00
2023-06-06T03:32:53.116Z,95652.00
2023-06-06T03:36:56.413Z,95661.00
2023-06-06T03:40:59.588Z,95661.00
2023-06-06T03:45:02.616Z,95648.00
2023-06-06T03:49:07.015Z,95658.00
2023-06-06T03:53:09.875Z,95659.00
2023-06-06T03:57:13.954Z,95667.00
2023-06-06T04:01:19.745Z,95655.00
2023-06-06T04:05:24.556Z,95655.00
2023-06-06T04:09:27.630Z,95660.00
2023-06-06T04:13:30.483Z,95656.00
2023-06-06T04:17:33.384Z,95661.00
2023-06-06T04:21:37.923Z,95663.00
2023-06-06T04:25:40.731Z,95662.00
2023-06-06T04:29:43.624Z,95665.00
2023-06-06T04:33:56.702Z,95661.00
2023-06-06T04:38:03.860Z,95671.00
2023-06-06T04:42:07.816Z,95673.00
2023-06-06T04:46:10.736Z,95677.00
2023-06-06T04:50:16.534Z,95677.00
2023-06-06T04:54:24.719Z,95677.00
2023-06-06T04:58:29.758Z,95684.00
2023-06-06T05:02:32.597Z,95681.00
2023-06-06T05:06:36.163Z,95681.00
2023-06-06T05:10:42.827Z,95691.00
2023-06-06T05:14:45.705Z,95689.00
2023-06-06T05:18:48.561Z,95691.00
2023-06-06T05:22:51.548Z,95698.00
2023-06-06T05:26:58.599Z,95702.00
2023-06-06T05:31:03.705Z,95696.00
2023-06-06T05:35:07.729Z,95701.00
2023-06-06T05:39:11.552Z,95715.00
2023-06-06T05:43:16.768Z,95710.00
2023-06-06T05:47:19.723Z,95719.00
2023-06-06T05:51:22.802Z,95721.00
2023-06-06T05:55:29.156Z,95720.00
2023-06-06T05:59:35.322Z,95715.00
2023-06-06T06:03:39.688Z,95717.00
2023-06-06T06:07:42.732Z,95703.00
2023-06-06T06:11:45.533Z,95708.00
2023-06-06T06:15:49.984Z,95706.00
2023-06-06T06:19:53.627Z,95704.00
2023-06-06T06:23:56.489Z,95706.00
2023-06-06T06:27:59.353Z,95718.00
2023-06-06T06:32:03.594Z,95710.00
2023-06-06T06:36:07.374Z,95714.00
2023-06-06T06:40:12.051Z,95727.00
2023-06-06T06:44:15.229Z,95725.00
2023-06-06T06:48:19.396Z,95723.00
2023-06-06T06:52:22.377Z,95730.00
2023-06-06T06:56:25.399Z,95730.00
2023-06-06T07:00:28.381Z,95740.00
2023-06-06T07:04:37.710Z,95739.00
2023-06-06T07:08:42.709Z,95735.00
2023-06-06T07:12:48.452Z,95737.00
2023-06-06T07:16:51.293Z,95743.00
2023-06-06T07:20:55.543Z,95736.00
2023-06-06T07:24:58.627Z,95733.00
2023-06-06T07:29:01.472Z,95741.00
2023-06-06T07:33:05.013Z,95731.00
2023-06-06T07:37:09.665Z,95732.00
2023-06-06T07:41:12.760Z,95731.00
2023-06-06T07:45:15.789Z,95723.00
2023-06-06T07:49:18.635Z,95724.00
2023-06-06T07:53:22.969Z,95727.00
2023-06-06T07:57:26.881Z,95720.00
2023-06-06T08:01:30.951Z,95722.00
2023-06-06T08:05:35.304Z,95732.00
2023-06-06T08:09:39.968Z,95730.00
2023-06-06T08:13:43.027Z,95727.00
2023-06-06T08:17:46.693Z,95729.00
2023-06-06T08:21:49.642Z,95733.00
2023-06-06T08:25:56.762Z,95731.00
2023-06-06T08:30:00.928Z,95730.00
2023-06-06T08:34:04.226Z,95728.00
2023-06-06T08:38:07.093Z,95733.00
2023-06-06T08:42:12.707Z,95726.00
2023-06-06T08:46:16.485Z,95726.00
2023-06-06T08:50:21.985Z,95732.00
2023-06-06T08:54:26.396Z,95726.00
2023-06-06T08:58:31.813Z,95716.00
2023-06-06T09:02:34.818Z,95727.00
2023-06-06T09:06:42.213Z,95710.00
2023-06-06T09:10:46.914Z,95730.00
2023-06-06T09:14:51.216Z,95723.00
2023-06-06T09:18:54.197Z,95722.00
2023-06-06T09:22:58.633Z,95724.00
2023-06-06T09:27:01.868Z,95723.00
2023-06-06T09:31:24.250Z,95726.00
2023-06-06T09:35:31.609Z,95717.00
2023-06-06T09:39:34.794Z,95716.00
2023-06-06T09:43:39.027Z,95724.00
2023-06-06T09:47:46.697Z,95722.00
2023-06-06T09:51:54.555Z,95723.00
2023-06-06T09:55:58.943Z,95709.00
2023-06-06T10:00:03.786Z,95720.00
2023-06-06T10:04:16.711Z,95715.00
2023-06-06T10:08:21.174Z,95717.00
2023-06-06T10:12:24.785Z,95716.00
2023-06-06T10:16:30.768Z,95720.00
2023-06-06T10:20:35.290Z,95704.00
2023-06-06T10:24:39.938Z,95704.00
2023-06-06T10:28:51.868Z,95710.00
2023-06-06T10:33:03.846Z,95711.00
2023-06-06T10:37:17.608Z,95707.00
2023-06-06T10:41:20.461Z,95708.00
2023-06-06T10:45:43.129Z,95699.00
2023-06-06T10:50:22.411Z,95697.00
2023-06-06T10:54:29.865Z,95703.00
2023-06-06T10:58:36.368Z,95707.00
2023-06-06T11:02:41.792Z,95696.00
2023-06-06T11:06:45.462Z,95694.00
2023-06-06T11:10:49.705Z,95696.00
2023-06-06T11:14:59.710Z,95683.00
2023-06-06T11:19:04.333Z,95690.00
2023-06-06T11:23:07.232Z,95692.00
2023-06-06T11:27:11.621Z,95693.00
2023-06-06T11:31:18.165Z,95689.00
2023-06-06T11:35:22.525Z,95692.00
2023-06-06T11:39:29.467Z,95694.00
2023-06-06T11:43:33.864Z,95684.00
2023-06-06T11:47:36.690Z,95687.00
2023-06-06T11:51:39.658Z,95683.00
2023-06-06T11:55:42.918Z,95680.00
2023-06-06T11:59:54.891Z,95679.00
2023-06-06T12:03:58.309Z,95684.00
2023-06-06T12:08:01.641Z,95684.00
2023-06-06T12:12:06.340Z,95677.00
2023-06-06T12:16:10.919Z,95672.00
2023-06-06T12:20:23.157Z,95669.00
2023-06-06T12:24:27.457Z,95673.00
2023-06-06T12:28:30.352Z,95666.00
2023-06-06T12:32:37.499Z,95650.00
2023-06-06T12:36:41.002Z,95668.00
2023-06-06T12:40:43.685Z,95667.00
2023-06-06T12:44:47.535Z,95659.00
2023-06-06T12:48:52.015Z,95668.00
2023-06-06T12:52:54.950Z,95671.00
2023-06-06T12:56:57.823Z,95676.00
2023-06-06T13:01:00.751Z,95685.00
2023-06-06T13:05:06.838Z,95690.00
2023-06-06T13:09:09.745Z,95675.00
2023-06-06T13:13:12.629Z,95676.00
2023-06-06T13:17:15.634Z,95668.00
2023-06-06T13:21:19.946Z,95677.00
2023-06-06T13:25:23.225Z,95680.00
2023-06-06T13:29:26.221Z,95677.00
2023-06-06T13:33:29.301Z,95684.00
2023-06-06T13:37:33.697Z,95679.00
2023-06-06T13:41:37.344Z,95677.00
2023-06-06T13:45:40.292Z,95682.00
2023-06-06T13:49:43.184Z,95668.00
2023-06-06T13:53:47.576Z,95680.00
2023-06-06T13:57:53.460Z,95671.00
2023-06-06T14:01:56.946Z,95673.00
2023-06-06T14:05:59.976Z,95685.00
2023-06-06T14:10:04.550Z,95676.00
2023-06-06T14:14:07.671Z,95675.00
2023-06-06T14:18:10.697Z,95677.00
2023-06-06T14:22:25.113Z,95664.00
2023-06-06T14:26:29.733Z,95663.00
2023-06-06T14:30:32.590Z,95678.00
2023-06-06T14:34:35.461Z,95676.00
2023-06-06T14:38:38.985Z,95671.00
2023-06-06T14:42:43.190Z,95675.00
2023-06-06T14:46:46.118Z,95670.00
2023-06-06T14:50:49.006Z,95669.00
2023-06-06T14:54:51.897Z,95664.00
2023-06-06T14:58:56.150Z,95650.00
2023-06-06T15:03:00.369Z,95660.00
2023-06-06T15:07:05.206Z,95657.00
2023-06-06T15:11:08.288Z,95658.00
2023-06-06T15:15:12.925Z,95665.00
2023-06-06T15:19:17.210Z,95658.00
2023-06-06T15:23:20.167Z,95664.00
2023-06-06T15:27:23.253Z,95657.00
2023-06-06T15:31:27.923Z,95667.00
2023-06-06T15:35:31.518Z,95658.00
2023-06-06T15:40:51.797Z,95655.00
2023-06-06T15:45:17.786Z,95666.00
2023-06-06T15:49:36.691Z,95658.00
2023-06-06T15:53:47.292Z,95668.00
2023-06-06T15:57:56.336Z,95671.00
2023-06-06T16:02:01.528Z,95663.00
2023-06-06T16:06:07.352Z,95657.00
2023-06-06T16:10:11.455Z,95666.00
2023-06-06T16:14:14.925Z,95650.00
2023-06-06T16:18:28.275Z,95658.00
2023-06-06T16:22:32.496Z,95666.00
2023-06-06T16:26:35.384Z,95676.00
2023-06-06T16:36:40.171Z,95676.00
2023-06-06T16:40:46.663Z,95675.00
2023-06-06T16:51:15.531Z,95677.00
2023-06-06T16:55:40.796Z,95679.00
2023-06-06T16:59:45.669Z,95675.00
2023-06-06T17:04:10.979Z,95694.00
2023-06-06T17:08:14.024Z,95691.00
2023-06-06T17:12:18.288Z,95687.00
2023-06-06T17:22:48.186Z,95688.00
2023-06-06T17:33:24.121Z,95691.00
2023-06-06T17:37:38.543Z,95690.00
2023-06-06T17:41:54.224Z,95690.00
2023-06-06T17:46:02.274Z,95698.00
2023-06-06T17:50:19.173Z,95696.00
2023-06-06T17:54:32.148Z,95699.00
2023-06-06T17:58:52.998Z,95694.00
2023-06-06T18:02:57.406Z,95685.00
2023-06-06T18:07:37.458Z,95699.00
2023-06-06T18:11:48.141Z,95703.00
2023-06-06T18:15:57.975Z,95706.00
2023-06-06T18:20:03.462Z,95705.00
2023-06-06T18:24:27.536Z,95710.00
2023-06-06T18:28:51.625Z,95709.00
2023-06-06T18:33:25.651Z,95719.00
2023-06-06T18:38:12.126Z,95714.00
2023-06-06T18:42:43.038Z,95717.00
2023-06-06T18:46:52.312Z,95714.00
2023-06-06T18:51:25.843Z,95719.00
2023-06-06T18:55:39.099Z,95715.00
2023-06-06T19:00:05.830Z,95730.00
2023-06-06T19:04:36.830Z,95732.00
2023-06-06T19:08:56.274Z,95728.00
2023-06-06T19:13:25.200Z,95723.00
2023-06-06T19:17:30.154Z,95742.00
2023-06-06T19:21:39.459Z,95743.00
2023-06-06T19:25:44.475Z,95733.00
2023-06-06T19:29:49.212Z,95748.00
2023-06-06T19:33:53.157Z,95751.00
2023-06-06T19:37:56.284Z,95745.00
2023-06-06T19:42:00.741Z,95758.00
2023-06-06T19:46:03.985Z,95760.00
2023-06-06T19:50:10.471Z,95761.00
2023-06-06T19:54:13.315Z,95772.00
2023-06-06T19:58:19.980Z,95756.00
2023-06-06T20:02:25.232Z,95771.00
2023-06-06T20:06:31.616Z,95771.00
2023-06-06T20:10:34.511Z,95784.00
2023-06-06T20:14:39.335Z,95775.00
2023-06-06T20:18:42.356Z,95767.00
2023-06-06T20:22:46.665Z,95788.00
2023-06-06T20:26:49.639Z,95783.00
2023-06-06T20:30:54.417Z,95771.00
2023-06-06T20:34:57.393Z,95777.00
2023-06-06T20:39:00.699Z,95774.00
2023-06-06T20:43:03.751Z,95781.00
2023-06-06T20:47:08.668Z,95774.00
2023-06-06T20:51:12.348Z,95773.00
2023-06-06T20:55:16.372Z,95773.00
2023-06-06T20:59:19.652Z,95774.00
2023-06-06T21:03:24.358Z,95769.00
2023-06-06T21:07:27.571Z,95781.00
2023-06-06T21:11:30.742Z,95779.00
2023-06-06T21:15:33.861Z,95786.00
2023-06-06T21:19:38.357Z,95779.00
2023-06-06T21:23:41.469Z,95760.00
2023-06-06T21:27:44.545Z,95779.00
2023-06-06T21:31:47.735Z,95761.00
2023-06-06T21:35:52.188Z,95779.00
2023-06-06T21:39:55.281Z,95786.00
2023-06-06T21:43:58.386Z,95793.00
2023-06-06T21:48:01.580Z,95786.00
2023-06-06T21:52:06.586Z,95768.00
2023-06-06T21:56:09.896Z,95773.00
2023-06-06T22:00:15.088Z,95789.00
2023-06-06T22:04:19.591Z,95761.00
2023-06-06T22:08:24.125Z,95763.00
2023-06-06T22:12:27.149Z,95776.00
2023-06-06T22:16:30.260Z,95782.00
2023-06-06T22:20:33.317Z,95770.00
2023-06-06T22:24:37.887Z,95775.00
2023-06-06T22:28:41.080Z,95783.00
2023-06-06T22:32:44.148Z,95787.00
2023-06-06T22:36:47.217Z,95788.00
2023-06-06T22:40:51.702Z,95757.00
2023-06-06T22:44:54.715Z,95762.00
2023-06-06T22:48:57.904Z,95773.00
2023-06-06T22:53:00.939Z,95763.00
2023-06-06T22:57:06.055Z,95762.00
2023-06-06T23:01:10.248Z,95758.00
2023-06-06T23:05:13.779Z,95767.00
2023-06-06T23:09:17.350Z,95754.00
2023-06-06T23:13:21.807Z,95749.00
2023-06-06T23:17:25.471Z,95755.00
2023-06-06T23:21:29.722Z,95753.00
2023-06-06T23:25:32.758Z,95748.00
2023-06-06T23:29:37.163Z,95747.00
2023-06-06T23:33:40.222Z,95748.00
2023-06-06T23:37:43.279Z,95732.00
2023-06-06T23:41:46.321Z,95739.00
2023-06-06T23:45:51.325Z,95738.00
2023-06-06T23:49:54.572Z,95724.00
2023-06-06T23:53:57.978Z,95723.00
2023-06-06T23:58:01.194Z,95727.00
