createdAt,value
2018-11-28T00:00:59.495Z,64.57
2018-11-28T00:03:34.098Z,65.57
2018-11-28T00:06:08.929Z,58.10
2018-11-28T00:08:43.821Z,62.53
2018-11-28T00:11:18.476Z,56.80
2018-11-28T00:13:53.313Z,60.60
2018-11-28T00:16:28.116Z,53.70
2018-11-28T00:19:02.660Z,63.93
2018-11-28T00:21:37.193Z,64.80
2018-11-28T00:24:11.761Z,64.03
2018-11-28T00:26:46.483Z,54.07
2018-11-28T00:29:20.960Z,66.53
2018-11-28T00:31:55.763Z,64.83
2018-11-28T00:34:30.390Z,51.23
2018-11-28T00:37:04.944Z,63.03
2018-11-28T00:39:39.607Z,60.17
2018-11-28T00:42:14.020Z,54.27
2018-11-28T00:44:48.959Z,59.80
2018-11-28T00:47:23.724Z,67.50
2018-11-28T00:49:58.413Z,61.17
2018-11-28T00:52:34.009Z,57.87
2018-11-28T00:55:11.084Z,70.57
2018-11-28T00:57:45.913Z,58.43
2018-11-28T01:00:23.498Z,64.40
2018-11-28T01:02:58.309Z,59.60
2018-11-28T01:05:33.501Z,64.90
2018-11-28T01:08:08.469Z,63.90
2018-11-28T01:10:43.585Z,59.00
2018-11-28T01:13:18.609Z,60.63
2018-11-28T01:15:53.579Z,58.17
2018-11-28T01:18:28.407Z,62.60
2018-11-28T01:21:02.887Z,66.40
2018-11-28T01:23:37.468Z,69.23
2018-11-28T01:26:12.052Z,55.47
2018-11-28T01:28:46.826Z,57.37
2018-11-28T01:31:21.473Z,56.43
2018-11-28T01:33:56.122Z,61.07
2018-11-28T01:36:31.234Z,65.47
2018-11-28T01:39:07.417Z,64.20
2018-11-28T01:41:42.797Z,67.43
2018-11-28T01:44:18.338Z,56.73
2018-11-28T01:46:53.396Z,74.13
2018-11-28T01:49:28.018Z,61.37
2018-11-28T01:52:02.824Z,66.03
2018-11-28T01:54:37.744Z,58.70
2018-11-28T01:57:13.408Z,50.30
2018-11-28T01:59:48.270Z,63.40
2018-11-28T02:02:23.150Z,58.33
2018-11-28T02:04:57.705Z,54.60
2018-11-28T02:07:32.360Z,55.43
2018-11-28T02:10:12.037Z,63.47
2018-11-28T02:12:46.681Z,67.50
2018-11-28T02:15:25.403Z,66.20
2018-11-28T02:18:00.088Z,71.30
2018-11-28T02:20:34.866Z,58.33
2018-11-28T02:23:09.855Z,55.13
2018-11-28T02:25:46.898Z,61.73
2018-11-28T02:28:21.565Z,60.93
2018-11-28T02:30:56.518Z,70.00
2018-11-28T02:33:31.101Z,62.27
2018-11-28T02:36:05.581Z,53.30
2018-11-28T02:38:40.234Z,53.90
2018-11-28T02:41:15.057Z,45.03
2018-11-28T02:43:49.665Z,50.33
2018-11-28T02:46:30.361Z,50.27
2018-11-28T02:49:05.900Z,64.20
2018-11-28T02:51:40.861Z,64.30
2018-11-28T02:54:15.813Z,59.13
2018-11-28T02:56:50.628Z,55.23
2018-11-28T02:59:25.349Z,52.43
2018-11-28T03:02:00.100Z,54.73
2018-11-28T03:04:34.631Z,51.67
2018-11-28T03:07:09.677Z,55.80
2018-11-28T03:09:44.332Z,56.70
2018-11-28T03:12:19.062Z,57.47
2018-11-28T03:14:53.693Z,60.33
2018-11-28T03:17:28.573Z,57.03
2018-11-28T03:20:03.385Z,60.47
2018-11-28T03:22:38.265Z,64.70
2018-11-28T03:25:13.131Z,55.97
2018-11-28T03:27:48.042Z,57.40
2018-11-28T03:30:22.933Z,50.43
2018-11-28T03:32:57.473Z,56.37
2018-11-28T03:35:32.146Z,54.60
2018-11-28T03:38:07.040Z,53.00
2018-11-28T03:40:41.994Z,50.07
2018-11-28T03:43:16.973Z,50.93
2018-11-28T03:45:51.737Z,48.10
2018-11-28T03:48:26.641Z,50.77
2018-11-28T03:51:01.438Z,49.80
2018-11-28T03:53:36.265Z,54.00
2018-11-28T03:56:11.128Z,54.97
2018-11-28T03:58:46.064Z,63.47
2018-11-28T04:01:20.842Z,46.17
2018-11-28T04:03:55.660Z,54.27
2018-11-28T04:06:30.536Z,56.17
2018-11-28T04:09:08.117Z,59.87
2018-11-28T04:11:43.041Z,49.03
2018-11-28T04:14:17.806Z,54.00
2018-11-28T04:16:52.845Z,55.07
2018-11-28T04:19:27.357Z,46.13
2018-11-28T04:22:02.200Z,56.90
2018-11-28T04:24:36.675Z,47.80
2018-11-28T04:27:11.249Z,49.60
2018-11-28T04:29:45.870Z,53.13
2018-11-28T04:32:20.689Z,47.93
2018-11-28T04:34:55.645Z,47.47
2018-11-28T04:37:30.691Z,56.27
2018-11-28T04:40:08.294Z,43.60
2018-11-28T04:42:42.981Z,50.97
2018-11-28T04:45:21.848Z,45.93
2018-11-28T04:47:56.706Z,50.50
2018-11-28T04:50:31.632Z,55.13
2018-11-28T04:53:07.465Z,54.50
2018-11-28T04:55:42.237Z,50.00
2018-11-28T04:58:17.257Z,46.47
2018-11-28T05:00:52.022Z,60.20
2018-11-28T05:03:26.747Z,47.87
2018-11-28T05:06:01.468Z,54.23
2018-11-28T05:08:36.012Z,46.27
2018-11-28T05:11:11.012Z,50.30
2018-11-28T05:13:45.782Z,49.77
2018-11-28T05:16:20.556Z,47.03
2018-11-28T05:18:55.447Z,65.70
2018-11-28T05:21:30.251Z,44.67
2018-11-28T05:24:05.243Z,49.57
2018-11-28T05:26:39.768Z,56.90
2018-11-28T05:29:15.600Z,58.23
2018-11-28T05:31:50.501Z,59.10
2018-11-28T05:34:25.530Z,61.90
2018-11-28T05:37:00.361Z,67.83
2018-11-28T05:39:35.160Z,61.87
2018-11-28T05:42:09.890Z,60.30
2018-11-28T05:44:44.585Z,67.07
2018-11-28T05:47:19.240Z,65.60
2018-11-28T05:49:54.044Z,52.40
2018-11-28T05:52:28.628Z,69.50
2018-11-28T05:55:03.215Z,57.03
2018-11-28T05:57:37.929Z,74.87
2018-11-28T06:00:36.640Z,66.27
2018-11-28T06:03:13.205Z,66.60
2018-11-28T06:05:47.929Z,65.63
2018-11-28T06:08:22.791Z,67.23
2018-11-28T06:10:57.368Z,72.37
2018-11-28T06:13:32.024Z,67.60
2018-11-28T06:16:06.610Z,65.63
2018-11-28T06:18:41.317Z,63.20
2018-11-28T06:21:15.944Z,67.07
2018-11-28T06:23:51.005Z,54.90
2018-11-28T06:26:26.209Z,63.97
2018-11-28T06:29:00.996Z,66.50
2018-11-28T06:31:35.988Z,55.03
2018-11-28T06:34:10.769Z,53.63
2018-11-28T06:36:46.092Z,62.60
2018-11-28T06:39:20.687Z,59.30
2018-11-28T06:41:55.453Z,45.80
2018-11-28T06:44:30.375Z,53.77
2018-11-28T06:47:06.464Z,60.80
2018-11-28T06:49:41.339Z,51.60
2018-11-28T06:52:16.003Z,66.17
2018-11-28T06:54:51.248Z,63.17
2018-11-28T06:57:26.072Z,60.77
2018-11-28T07:00:00.780Z,71.27
2018-11-28T07:02:35.677Z,61.23
2018-11-28T07:05:11.072Z,62.17
2018-11-28T07:07:45.936Z,60.10
2018-11-28T07:10:21.352Z,60.23
2018-11-28T07:12:56.109Z,63.63
2018-11-28T07:15:30.685Z,70.10
2018-11-28T07:18:16.664Z,64.77
2018-11-28T07:20:51.129Z,54.33
2018-11-28T07:23:25.603Z,59.10
2018-11-28T07:26:00.233Z,71.07
2018-11-28T07:28:34.889Z,58.83
2018-11-28T07:31:09.605Z,66.50
2018-11-28T07:33:44.260Z,53.47
2018-11-28T07:36:18.905Z,63.23
2018-11-28T07:38:54.205Z,54.90
2018-11-28T07:41:28.300Z,71.47
2018-11-28T07:44:02.807Z,49.67
2018-11-28T07:46:37.608Z,51.17
2018-11-28T07:49:13.138Z,59.87
2018-11-28T07:51:47.922Z,60.13
2018-11-28T07:54:22.687Z,47.80
2018-11-28T07:56:57.345Z,61.27
2018-11-28T07:59:32.144Z,52.27
2018-11-28T08:02:06.591Z,50.17
2018-11-28T08:04:41.278Z,59.20
2018-11-28T08:07:16.193Z,56.23
2018-11-28T08:09:50.968Z,56.90
2018-11-28T08:12:25.808Z,58.13
2018-11-28T08:15:00.447Z,54.10
2018-11-28T08:17:36.301Z,52.37
2018-11-28T08:20:09.855Z,48.03
2018-11-28T08:22:44.501Z,44.47
2018-11-28T08:25:19.088Z,52.60
2018-11-28T08:27:53.989Z,47.63
2018-11-28T08:30:28.564Z,49.50
2018-11-28T08:33:03.175Z,44.53
2018-11-28T08:35:37.852Z,47.70
2018-11-28T08:38:12.408Z,45.00
2018-11-28T08:40:46.980Z,45.97
2018-11-28T08:43:21.916Z,38.77
2018-11-28T08:45:56.478Z,47.27
2018-11-28T08:48:31.107Z,49.37
2018-11-28T08:51:05.675Z,45.20
2018-11-28T08:53:40.337Z,48.03
2018-11-28T08:56:14.776Z,47.73
2018-11-28T08:58:49.373Z,47.73
2018-11-28T09:01:24.053Z,51.90
2018-11-28T09:03:58.703Z,49.10
2018-11-28T09:06:33.312Z,54.73
2018-11-28T09:09:08.383Z,45.47
2018-11-28T09:11:42.823Z,42.67
2018-11-28T09:14:17.277Z,46.47
2018-11-28T09:16:51.820Z,48.80
2018-11-28T09:19:27.728Z,46.80
2018-11-28T09:22:02.160Z,45.43
2018-11-28T09:24:36.688Z,53.90
2018-11-28T09:27:12.145Z,57.30
2018-11-28T09:29:46.929Z,51.10
2018-11-28T09:32:21.965Z,45.93
2018-11-28T09:34:56.546Z,48.40
2018-11-28T09:37:31.220Z,49.50
2018-11-28T09:40:18.685Z,53.70
2018-11-28T09:42:55.039Z,47.03
2018-11-28T09:45:29.758Z,46.07
2018-11-28T09:48:04.454Z,49.87
2018-11-28T09:50:39.310Z,47.73
2018-11-28T09:53:14.004Z,47.10
2018-11-28T09:55:48.452Z,44.80
2018-11-28T09:58:22.910Z,49.07
2018-11-28T10:00:57.965Z,59.10
2018-11-28T10:03:32.701Z,48.50
2018-11-28T10:06:07.321Z,51.87
2018-11-28T10:08:42.012Z,56.50
2018-11-28T10:11:16.878Z,50.00
2018-11-28T10:13:52.061Z,50.47
2018-11-28T10:16:27.972Z,51.07
2018-11-28T10:19:02.942Z,52.50
2018-11-28T10:21:37.834Z,55.93
2018-11-28T10:24:12.641Z,53.20
2018-11-28T10:26:47.370Z,53.80
2018-11-28T10:29:22.737Z,54.30
2018-11-28T10:31:58.694Z,53.87
2018-11-28T10:34:33.340Z,57.77
2018-11-28T10:37:08.152Z,51.93
2018-11-28T10:39:42.892Z,48.90
2018-11-28T10:42:17.437Z,48.73
2018-11-28T10:44:52.029Z,44.83
2018-11-28T10:47:26.844Z,55.40
2018-11-28T10:50:01.741Z,54.37
2018-11-28T10:52:37.705Z,52.10
2018-11-28T10:55:16.263Z,51.80
2018-11-28T10:57:51.380Z,47.90
2018-11-28T11:00:33.954Z,53.33
2018-11-28T11:03:13.998Z,53.53
2018-11-28T11:05:54.670Z,50.10
2018-11-28T11:08:34.672Z,54.23
2018-11-28T11:11:14.581Z,55.20
2018-11-28T11:13:54.852Z,51.90
2018-11-28T11:16:31.508Z,51.40
2018-11-28T11:19:06.346Z,57.67
2018-11-28T11:21:41.089Z,54.23
2018-11-28T11:24:15.698Z,52.47
2018-11-28T11:26:50.511Z,55.60
2018-11-28T11:29:25.297Z,62.13
2018-11-28T11:32:00.003Z,56.20
2018-11-28T11:34:34.629Z,58.90
2018-11-28T11:37:09.389Z,49.30
2018-11-28T11:39:44.185Z,45.60
2018-11-28T11:42:18.862Z,59.10
2018-11-28T11:44:53.293Z,53.20
2018-11-28T11:47:28.937Z,52.13
2018-11-28T11:50:03.845Z,50.97
2018-11-28T11:52:38.893Z,53.57
2018-11-28T11:55:16.733Z,57.93
2018-11-28T11:57:51.368Z,58.13
2018-11-28T12:00:26.669Z,58.30
2018-11-28T12:03:07.899Z,48.73
2018-11-28T12:05:58.737Z,56.30
2018-11-28T12:08:33.439Z,54.67
2018-11-28T12:11:08.047Z,51.43
2018-11-28T12:13:43.259Z,43.37
2018-11-28T12:16:21.548Z,51.00
2018-11-28T12:18:52.286Z,38.90
2018-11-28T12:21:27.709Z,52.80
2018-11-28T12:24:02.326Z,52.30
2018-11-28T12:26:37.190Z,57.10
2018-11-28T12:29:11.951Z,34.03
2018-11-28T12:31:47.709Z,52.00
2018-11-28T12:34:22.433Z,52.13
2018-11-28T12:36:57.296Z,48.13
2018-11-28T12:39:31.916Z,54.70
2018-11-28T12:42:06.677Z,51.20
2018-11-28T12:44:41.368Z,43.73
2018-11-28T12:47:16.065Z,56.70
2018-11-28T12:49:50.902Z,49.70
2018-11-28T12:52:26.600Z,46.00
2018-11-28T12:55:01.532Z,56.70
2018-11-28T12:57:37.569Z,47.37
2018-11-28T13:00:13.972Z,54.80
2018-11-28T13:02:49.741Z,55.30
2018-11-28T13:05:25.979Z,51.33
2018-11-28T13:08:00.763Z,60.27
2018-11-28T13:10:36.927Z,59.37
2018-11-28T13:13:11.985Z,41.83
2018-11-28T13:15:46.746Z,46.60
2018-11-28T13:18:22.361Z,46.13
2018-11-28T13:20:57.080Z,45.30
2018-11-28T13:23:32.040Z,44.97
2018-11-28T13:26:06.988Z,49.43
2018-11-28T13:28:41.619Z,40.27
2018-11-28T13:31:16.556Z,52.90
2018-11-28T13:33:51.464Z,42.50
2018-11-28T13:36:27.344Z,51.87
2018-11-28T13:39:02.281Z,40.87
2018-11-28T13:41:37.234Z,44.70
2018-11-28T13:44:12.078Z,43.43
2018-11-28T13:46:46.849Z,44.53
2018-11-28T13:49:21.989Z,46.27
2018-11-28T13:51:56.656Z,43.50
2018-11-28T13:54:31.221Z,44.47
2018-11-28T13:57:07.658Z,48.17
2018-11-28T13:59:40.419Z,43.50
2018-11-28T14:02:14.900Z,50.00
2018-11-28T14:04:49.794Z,40.00
2018-11-28T14:07:25.545Z,38.43
2018-11-28T14:10:00.357Z,44.97
2018-11-28T14:12:34.875Z,44.30
2018-11-28T14:15:18.444Z,41.23
2018-11-28T14:17:58.901Z,44.90
2018-11-28T14:20:34.911Z,42.33
2018-11-28T14:23:09.854Z,38.70
2018-11-28T14:25:44.524Z,43.10
2018-11-28T14:28:18.952Z,46.03
2018-11-28T14:30:53.630Z,42.50
2018-11-28T14:33:31.301Z,46.87
2018-11-28T14:36:06.516Z,39.17
2018-11-28T14:38:41.142Z,44.37
2018-11-28T14:41:15.873Z,41.33
2018-11-28T14:43:50.321Z,47.33
2018-11-28T14:46:25.149Z,44.10
2018-11-28T14:48:59.968Z,45.20
2018-11-28T14:51:34.820Z,44.93
2018-11-28T14:54:10.325Z,44.40
2018-11-28T14:56:51.455Z,46.43
2018-11-28T14:59:26.351Z,40.90
2018-11-28T15:02:01.006Z,45.10
2018-11-28T15:04:35.830Z,43.33
2018-11-28T15:07:11.663Z,51.13
2018-11-28T15:09:53.273Z,46.93
2018-11-28T15:12:30.406Z,49.97
2018-11-28T15:15:06.170Z,42.90
2018-11-28T15:17:41.639Z,39.57
2018-11-28T15:20:16.303Z,50.80
2018-11-28T15:22:52.544Z,54.13
2018-11-28T15:25:26.919Z,49.00
2018-11-28T15:28:02.946Z,49.03
2018-11-28T15:30:37.591Z,54.80
2018-11-28T15:33:12.608Z,59.77
2018-11-28T15:35:47.349Z,61.57
2018-11-28T15:38:22.353Z,54.03
2018-11-28T15:43:37.718Z,55.20
2018-11-28T15:46:15.063Z,49.47
2018-11-28T15:48:48.925Z,66.97
2018-11-28T15:51:24.372Z,54.70
2018-11-28T15:53:59.784Z,50.47
2018-11-28T15:56:34.860Z,53.73
2018-11-28T15:59:13.205Z,49.90
2018-11-28T16:01:48.351Z,56.47
2018-11-28T16:04:23.670Z,44.60
2018-11-28T16:06:58.827Z,50.87
2018-11-28T16:10:43.731Z,54.97
2018-11-28T16:13:18.971Z,58.80
2018-11-28T16:15:54.753Z,55.17
2018-11-28T16:18:30.437Z,41.83
2018-11-28T16:21:05.568Z,46.43
2018-11-28T16:23:40.587Z,53.27
2018-11-28T16:26:16.070Z,54.73
2018-11-28T16:28:50.692Z,53.87
2018-11-28T16:31:26.589Z,59.30
2018-11-28T16:34:01.133Z,42.53
2018-11-28T16:36:36.075Z,44.73
2018-11-28T16:39:10.533Z,41.50
2018-11-28T16:41:45.282Z,52.87
2018-11-28T16:44:20.387Z,50.50
2018-11-28T16:46:54.932Z,48.23
2018-11-28T16:49:30.529Z,47.40
2018-11-28T16:52:05.662Z,52.03
2018-11-28T16:54:41.650Z,48.13
2018-11-28T16:57:17.400Z,49.67
2018-11-28T16:59:52.277Z,42.67
2018-11-28T17:02:27.247Z,56.20
2018-11-28T17:05:02.208Z,37.63
2018-11-28T17:07:37.742Z,45.03
2018-11-28T17:10:14.933Z,43.37
2018-11-28T17:12:50.408Z,42.03
2018-11-28T17:15:25.316Z,44.30
2018-11-28T17:18:00.867Z,44.73
2018-11-28T17:20:36.955Z,47.67
2018-11-28T17:23:11.870Z,40.80
2018-11-28T17:25:46.487Z,45.83
2018-11-28T17:28:21.154Z,40.93
2018-11-28T17:30:56.829Z,45.70
2018-11-28T17:33:31.590Z,46.67
2018-11-28T17:36:06.836Z,44.07
2018-11-28T17:38:42.185Z,43.93
2018-11-28T17:41:19.159Z,44.90
2018-11-28T17:43:53.800Z,46.13
2018-11-28T17:46:29.757Z,39.90
2018-11-28T17:49:06.260Z,45.60
2018-11-28T17:51:39.881Z,47.37
2018-11-28T17:54:15.707Z,37.57
2018-11-28T17:56:50.372Z,38.67
2018-11-28T17:59:25.258Z,42.33
2018-11-28T18:02:00.259Z,45.97
2018-11-28T18:04:34.792Z,43.80
2018-11-28T18:07:09.511Z,43.73
2018-11-28T18:09:45.095Z,38.10
2018-11-28T18:12:20.106Z,46.00
2018-11-28T18:14:55.495Z,39.67
2018-11-28T18:17:30.423Z,42.57
2018-11-28T18:20:04.956Z,44.00
2018-11-28T18:22:39.724Z,45.43
2018-11-28T18:25:14.642Z,51.33
2018-11-28T18:27:49.975Z,44.60
2018-11-28T18:30:24.394Z,49.87
2018-11-28T18:32:59.717Z,43.47
2018-11-28T18:35:34.429Z,48.53
2018-11-28T18:38:09.350Z,44.90
2018-11-28T18:40:44.082Z,53.10
2018-11-28T18:43:18.898Z,42.70
2018-11-28T18:45:54.763Z,40.40
2018-11-28T18:48:30.287Z,39.73
2018-11-28T18:51:05.184Z,46.07
2018-11-28T18:53:39.817Z,53.10
2018-11-28T18:56:14.612Z,44.27
2018-11-28T18:58:50.137Z,50.23
2018-11-28T19:01:24.830Z,39.63
2018-11-28T19:03:59.325Z,45.93
2018-11-28T19:06:33.924Z,42.83
2018-11-28T19:09:13.980Z,45.77
2018-11-28T19:11:51.695Z,39.17
2018-11-28T19:14:30.925Z,41.60
2018-11-28T19:17:09.132Z,41.83
2018-11-28T19:19:56.689Z,41.63
2018-11-28T19:22:31.458Z,39.97
2018-11-28T19:25:08.569Z,46.20
2018-11-28T19:27:43.409Z,35.23
2018-11-28T19:33:02.209Z,48.10
2018-11-28T19:34:39.898Z,39.73
2018-11-28T19:35:37.762Z,40.83
2018-11-28T19:38:13.854Z,42.87
2018-11-28T19:40:54.542Z,44.23
2018-11-28T19:43:29.050Z,38.67
2018-11-28T19:46:03.755Z,40.47
2018-11-28T19:48:38.581Z,41.63
2018-11-28T19:51:13.545Z,44.50
2018-11-28T19:53:48.236Z,38.30
2018-11-28T19:56:23.116Z,46.97
2018-11-28T19:59:03.944Z,42.17
2018-11-28T20:01:38.805Z,41.30
2018-11-28T20:04:13.645Z,38.10
2018-11-28T20:06:49.621Z,39.00
2018-11-28T20:09:24.436Z,45.37
2018-11-28T20:11:59.232Z,40.63
2018-11-28T20:14:37.724Z,40.50
2018-11-28T20:17:13.151Z,38.47
2018-11-28T20:19:48.062Z,35.00
2018-11-28T20:22:22.537Z,38.43
2018-11-28T20:24:58.152Z,38.57
2018-11-28T20:27:32.573Z,38.07
2018-11-28T20:30:18.572Z,40.00
2018-11-28T20:32:53.299Z,33.67
2018-11-28T20:35:29.943Z,40.43
2018-11-28T20:38:04.941Z,33.90
2018-11-28T20:40:39.893Z,38.20
2018-11-28T20:43:15.225Z,36.57
2018-11-28T20:45:49.893Z,35.93
2018-11-28T20:48:24.908Z,39.13
2018-11-28T20:50:59.644Z,45.80
2018-11-28T20:53:34.294Z,38.83
2018-11-28T20:56:11.390Z,35.70
2018-11-28T20:58:46.200Z,42.97
2018-11-28T21:01:20.964Z,46.87
2018-11-28T21:03:55.691Z,48.27
2018-11-28T21:06:30.263Z,42.87
2018-11-28T21:09:09.001Z,40.90
2018-11-28T21:11:43.954Z,38.30
2018-11-28T21:14:18.746Z,42.60
2018-11-28T21:16:57.416Z,41.13
2018-11-28T21:19:32.182Z,38.03
2018-11-28T21:22:06.899Z,43.37
2018-11-28T21:24:41.735Z,34.23
2018-11-28T21:27:16.629Z,40.00
2018-11-28T21:29:52.206Z,38.57
2018-11-28T21:32:26.834Z,39.60
2018-11-28T21:35:01.958Z,42.63
2018-11-28T21:37:36.720Z,44.33
2018-11-28T21:40:11.872Z,42.30
2018-11-28T21:42:46.751Z,36.63
2018-11-28T21:45:22.093Z,41.50
2018-11-28T21:47:56.953Z,40.90
2018-11-28T21:50:31.624Z,42.10
2018-11-28T21:53:08.233Z,36.90
2018-11-28T21:55:43.053Z,39.33
2018-11-28T21:58:17.897Z,37.90
2018-11-28T22:00:52.646Z,45.20
2018-11-28T22:03:27.418Z,37.47
2018-11-28T22:06:02.274Z,44.57
2018-11-28T22:08:36.957Z,43.00
2018-11-28T22:11:11.745Z,34.90
2018-11-28T22:13:46.380Z,38.20
2018-11-28T22:16:21.277Z,42.10
2018-11-28T22:19:23.475Z,34.37
2018-11-28T22:26:23.299Z,42.13
2018-11-28T22:29:22.217Z,40.47
2018-11-28T22:32:02.266Z,44.07
2018-11-28T22:34:36.846Z,43.63
2018-11-28T22:37:11.321Z,41.60
2018-11-28T22:39:45.900Z,45.17
2018-11-28T22:42:22.826Z,40.37
2018-11-28T22:44:58.680Z,40.97
2018-11-28T22:47:32.690Z,43.20
2018-11-28T22:50:08.464Z,41.43
2018-11-28T22:52:43.345Z,43.37
2018-11-28T22:55:18.480Z,47.00
2018-11-28T22:57:53.272Z,46.87
2018-11-28T23:00:33.527Z,48.47
2018-11-28T23:03:09.475Z,46.37
2018-11-28T23:05:45.476Z,36.87
2018-11-28T23:08:21.304Z,49.17
2018-11-28T23:10:56.091Z,43.97
2018-11-28T23:13:30.736Z,39.10
2018-11-28T23:16:06.528Z,42.67
2018-11-28T23:18:41.402Z,42.70
2018-11-28T23:21:16.028Z,51.13
2018-11-28T23:23:51.000Z,48.87
2018-11-28T23:26:25.753Z,37.87
2018-11-28T23:29:00.668Z,41.30
2018-11-28T23:31:35.580Z,38.57
2018-11-28T23:34:10.706Z,41.77
2018-11-28T23:36:45.635Z,43.60
2018-11-28T23:39:20.553Z,40.50
2018-11-28T23:41:55.316Z,40.60
2018-11-28T23:44:30.150Z,36.60
2018-11-28T23:47:05.131Z,39.97
2018-11-28T23:49:39.430Z,44.73
2018-11-28T23:52:14.174Z,39.83
2018-11-28T23:54:48.928Z,37.60
2018-11-28T23:57:23.672Z,38.60
2018-11-28T23:59:58.382Z,40.87
