createdAt,value
2023-05-04T00:02:23.385Z,99.90
2023-05-04T00:04:54.068Z,99.90
2023-05-04T00:07:21.503Z,99.90
2023-05-04T00:09:50.681Z,99.90
2023-05-04T00:12:18.550Z,99.90
2023-05-04T00:14:45.505Z,99.90
2023-05-04T00:17:12.694Z,99.90
2023-05-04T00:19:42.024Z,99.90
2023-05-04T00:22:09.184Z,99.90
2023-05-04T00:24:36.206Z,99.90
2023-05-04T00:27:04.287Z,99.90
2023-05-04T00:29:32.038Z,99.90
2023-05-04T00:31:59.118Z,99.90
2023-05-04T00:34:26.238Z,99.90
2023-05-04T00:36:53.282Z,99.90
2023-05-04T00:39:20.427Z,99.90
2023-05-04T00:41:47.594Z,99.90
2023-05-04T00:44:14.575Z,99.90
2023-05-04T00:46:41.850Z,99.90
2023-05-04T00:49:09.899Z,99.90
2023-05-04T00:51:37.938Z,99.90
2023-05-04T00:54:05.402Z,99.90
2023-05-04T00:56:33.913Z,99.90
2023-05-04T00:59:00.926Z,99.90
2023-05-04T01:01:28.133Z,99.90
2023-05-04T01:03:56.434Z,99.90
2023-05-04T01:06:34.728Z,99.90
2023-05-04T01:09:35.401Z,99.90
2023-05-04T01:12:27.551Z,99.90
2023-05-04T01:14:56.487Z,99.90
2023-05-04T01:17:23.462Z,99.90
2023-05-04T01:19:53.768Z,99.90
2023-05-04T01:22:23.948Z,99.90
2023-05-04T01:24:53.433Z,99.90
2023-05-04T01:27:36.196Z,99.90
2023-05-04T01:30:18.931Z,99.90
2023-05-04T01:32:47.087Z,99.90
2023-05-04T01:35:14.388Z,99.90
2023-05-04T01:37:41.907Z,99.90
2023-05-04T01:40:09.829Z,99.90
2023-05-04T01:42:36.877Z,99.90
2023-05-04T01:45:05.674Z,99.90
2023-05-04T01:47:32.758Z,99.90
2023-05-04T01:49:59.737Z,99.90
2023-05-04T01:52:26.755Z,99.90
2023-05-04T01:54:53.754Z,99.90
2023-05-04T01:57:20.788Z,99.90
2023-05-04T01:59:47.734Z,99.90
2023-05-04T02:02:14.712Z,99.90
2023-05-04T02:04:41.814Z,99.90
2023-05-04T02:07:09.265Z,99.90
2023-05-04T02:09:36.700Z,99.90
2023-05-04T02:12:04.178Z,99.90
2023-05-04T02:14:31.152Z,99.90
2023-05-04T02:16:58.089Z,99.90
2023-05-04T02:19:25.148Z,99.90
2023-05-04T02:21:52.757Z,99.90
2023-05-04T02:24:22.009Z,99.90
2023-05-04T02:26:49.114Z,99.90
2023-05-04T02:29:16.109Z,99.90
2023-05-04T02:31:43.173Z,99.90
2023-05-04T02:34:10.526Z,99.90
2023-05-04T02:36:47.140Z,99.90
2023-05-04T02:39:14.551Z,99.90
2023-05-04T02:41:41.548Z,99.90
2023-05-04T02:44:08.562Z,99.90
2023-05-04T02:46:35.510Z,99.90
2023-05-04T02:49:02.522Z,99.90
2023-05-04T02:51:29.516Z,99.90
2023-05-04T02:53:56.494Z,99.90
2023-05-04T02:56:24.229Z,99.90
2023-05-04T02:58:51.429Z,99.90
2023-05-04T03:01:18.520Z,99.90
2023-05-04T03:03:45.936Z,99.90
2023-05-04T03:06:12.945Z,99.90
2023-05-04T03:08:40.154Z,99.90
2023-05-04T03:11:07.206Z,99.90
2023-05-04T03:13:34.405Z,99.90
2023-05-04T03:16:02.714Z,99.90
2023-05-04T03:18:29.951Z,99.90
2023-05-04T03:20:57.554Z,99.90
2023-05-04T03:23:24.618Z,99.90
2023-05-04T03:25:51.557Z,99.90
2023-05-04T03:28:19.311Z,99.90
2023-05-04T03:30:46.262Z,99.90
2023-05-04T03:33:14.566Z,99.90
2023-05-04T03:35:41.964Z,99.90
2023-05-04T03:38:09.916Z,99.90
2023-05-04T03:40:37.521Z,99.90
2023-05-04T03:43:05.522Z,99.90
2023-05-04T03:45:32.524Z,99.90
2023-05-04T03:47:59.554Z,99.90
2023-05-04T03:50:28.176Z,99.90
2023-05-04T03:52:55.140Z,99.90
2023-05-04T03:55:24.259Z,99.90
2023-05-04T03:57:51.829Z,99.90
2023-05-04T04:00:19.522Z,99.90
2023-05-04T04:02:54.606Z,99.90
2023-05-04T04:05:21.650Z,99.90
2023-05-04T04:07:50.611Z,99.90
2023-05-04T04:10:17.985Z,99.90
2023-05-04T04:12:44.930Z,99.90
2023-05-04T04:15:12.293Z,99.90
2023-05-04T04:17:39.359Z,99.90
2023-05-04T04:20:07.470Z,99.90
2023-05-04T04:22:35.996Z,99.90
2023-05-04T04:25:03.351Z,99.90
2023-05-04T04:27:30.886Z,99.90
2023-05-04T04:29:57.871Z,99.90
2023-05-04T04:32:25.225Z,99.90
2023-05-04T04:34:52.218Z,99.90
2023-05-04T04:37:19.176Z,99.90
2023-05-04T04:39:46.114Z,99.90
2023-05-04T04:42:13.453Z,99.90
2023-05-04T04:44:40.933Z,99.90
2023-05-04T04:47:08.012Z,99.90
2023-05-04T04:49:34.986Z,99.90
2023-05-04T04:52:02.778Z,99.90
2023-05-04T04:54:29.767Z,99.90
2023-05-04T04:56:57.005Z,99.90
2023-05-04T04:59:24.821Z,99.90
2023-05-04T05:01:51.980Z,99.90
2023-05-04T05:04:19.595Z,99.90
2023-05-04T05:06:47.719Z,99.90
2023-05-04T05:09:14.766Z,99.90
2023-05-04T05:11:41.734Z,99.90
2023-05-04T05:14:08.687Z,99.90
2023-05-04T05:16:35.793Z,99.90
2023-05-04T05:19:03.417Z,99.90
2023-05-04T05:21:30.531Z,99.90
2023-05-04T05:23:57.547Z,99.90
2023-05-04T05:26:24.813Z,99.90
2023-05-04T05:28:51.939Z,99.90
2023-05-04T05:31:19.315Z,99.90
2023-05-04T05:33:46.329Z,99.90
2023-05-04T05:36:14.440Z,99.90
2023-05-04T05:38:41.571Z,99.90
2023-05-04T05:41:09.746Z,99.90
2023-05-04T05:43:38.524Z,99.90
2023-05-04T05:46:07.360Z,99.90
2023-05-04T05:48:34.660Z,99.90
2023-05-04T05:51:01.588Z,99.90
2023-05-04T05:53:28.515Z,99.90
2023-05-04T05:55:55.524Z,99.90
2023-05-04T05:58:22.554Z,99.90
2023-05-04T06:00:49.524Z,99.90
2023-05-04T06:03:16.627Z,99.90
2023-05-04T06:05:43.645Z,99.90
2023-05-04T06:08:10.682Z,99.90
2023-05-04T06:10:37.593Z,99.90
2023-05-04T06:13:04.604Z,99.90
2023-05-04T06:15:31.620Z,99.90
2023-05-04T06:17:58.694Z,99.90
2023-05-04T06:20:25.665Z,99.90
2023-05-04T06:22:52.603Z,99.90
2023-05-04T06:25:19.630Z,99.90
2023-05-04T06:27:47.358Z,99.90
2023-05-04T06:30:15.866Z,99.90
2023-05-04T06:32:42.992Z,99.90
2023-05-04T06:35:10.496Z,99.90
2023-05-04T06:37:37.845Z,99.90
2023-05-04T06:40:05.620Z,99.90
2023-05-04T06:42:33.141Z,99.90
2023-05-04T06:45:00.154Z,99.90
2023-05-04T06:47:27.150Z,99.90
2023-05-04T06:49:54.093Z,99.90
2023-05-04T06:52:21.555Z,99.90
2023-05-04T06:54:48.760Z,99.90
2023-05-04T06:57:15.737Z,99.90
2023-05-04T06:59:42.662Z,99.90
2023-05-04T07:02:09.826Z,99.90
2023-05-04T07:04:37.079Z,99.90
2023-05-04T07:07:04.033Z,99.90
2023-05-04T07:09:31.004Z,99.90
2023-05-04T07:11:57.989Z,99.90
2023-05-04T07:14:24.968Z,99.90
2023-05-04T07:16:52.080Z,99.90
2023-05-04T07:19:19.006Z,99.90
2023-05-04T07:21:47.279Z,99.90
2023-05-04T07:24:14.748Z,99.90
2023-05-04T07:26:41.692Z,99.90
2023-05-04T07:29:09.425Z,99.90
2023-05-04T07:31:36.497Z,99.90
2023-05-04T07:34:03.762Z,99.90
2023-05-04T07:36:30.828Z,99.90
2023-05-04T07:38:57.792Z,99.90
2023-05-04T07:41:24.786Z,99.90
2023-05-04T07:43:51.702Z,99.90
2023-05-04T07:46:18.698Z,99.90
2023-05-04T07:48:45.777Z,99.90
2023-05-04T07:51:14.309Z,99.90
2023-05-04T07:53:42.420Z,99.90
2023-05-04T07:56:12.509Z,99.90
2023-05-04T07:58:39.949Z,99.90
2023-05-04T08:01:06.944Z,99.90
2023-05-04T08:03:33.978Z,99.90
2023-05-04T08:06:01.108Z,99.90
2023-05-04T08:08:28.599Z,99.90
2023-05-04T08:11:01.971Z,99.90
2023-05-04T08:13:35.283Z,99.90
2023-05-04T08:16:02.569Z,99.90
2023-05-04T08:18:29.486Z,99.90
2023-05-04T08:20:56.523Z,99.90
2023-05-04T08:23:23.590Z,99.90
2023-05-04T08:25:50.709Z,99.90
2023-05-04T08:28:18.324Z,99.90
2023-05-04T08:30:45.431Z,99.90
2023-05-04T08:33:12.481Z,99.90
2023-05-04T08:35:39.511Z,99.90
2023-05-04T08:38:07.532Z,99.90
2023-05-04T08:40:34.949Z,99.90
2023-05-04T08:43:03.635Z,99.90
2023-05-04T08:45:31.072Z,99.90
2023-05-04T08:47:58.106Z,99.90
2023-05-04T08:50:25.696Z,99.90
2023-05-04T08:52:53.489Z,99.90
2023-05-04T08:55:20.982Z,99.90
2023-05-04T08:57:50.655Z,99.90
2023-05-04T09:00:20.263Z,99.90
2023-05-04T09:02:49.183Z,99.00
2023-05-04T09:05:17.076Z,98.40
2023-05-04T09:07:44.043Z,99.20
2023-05-04T09:10:11.258Z,99.20
2023-05-04T09:12:38.229Z,99.20
2023-05-04T09:15:18.793Z,99.20
2023-05-04T09:18:04.069Z,98.80
2023-05-04T09:20:31.493Z,99.90
2023-05-04T09:23:02.339Z,99.50
2023-05-04T09:25:29.444Z,99.30
2023-05-04T09:27:57.337Z,99.80
2023-05-04T09:30:24.446Z,99.90
2023-05-04T09:32:52.900Z,99.90
2023-05-04T09:35:33.480Z,99.90
2023-05-04T09:38:01.136Z,98.00
2023-05-04T09:40:40.641Z,98.90
2023-05-04T09:43:08.499Z,99.10
2023-05-04T09:45:46.942Z,98.20
2023-05-04T09:48:28.885Z,98.90
2023-05-04T09:50:58.501Z,99.80
2023-05-04T09:53:27.941Z,98.70
2023-05-04T09:56:10.970Z,99.20
2023-05-04T09:58:38.926Z,98.80
2023-05-04T10:01:06.517Z,98.10
2023-05-04T10:03:34.183Z,97.80
2023-05-04T10:06:05.703Z,98.30
2023-05-04T10:08:33.343Z,97.60
2023-05-04T10:11:00.907Z,98.10
2023-05-04T10:13:28.101Z,97.90
2023-05-04T10:16:27.072Z,98.00
2023-05-04T10:19:14.935Z,99.10
2023-05-04T10:22:29.419Z,97.00
2023-05-04T10:25:34.688Z,95.70
2023-05-04T10:28:25.321Z,96.00
2023-05-04T10:30:59.387Z,96.60
2023-05-04T10:33:37.271Z,96.00
2023-05-04T10:36:04.922Z,96.20
2023-05-04T10:38:41.394Z,96.90
2023-05-04T10:41:20.224Z,95.50
2023-05-04T10:43:53.387Z,95.70
2023-05-04T10:46:24.286Z,97.50
2023-05-04T10:48:51.540Z,96.40
2023-05-04T10:51:26.483Z,96.00
2023-05-04T10:53:57.536Z,95.50
2023-05-04T10:56:27.694Z,96.00
2023-05-04T10:58:55.346Z,94.90
2023-05-04T11:01:22.863Z,94.80
2023-05-04T11:03:51.856Z,94.70
2023-05-04T11:06:24.330Z,92.70
2023-05-04T11:09:02.975Z,92.30
2023-05-04T11:11:30.296Z,91.20
2023-05-04T11:13:57.547Z,93.20
2023-05-04T11:16:26.934Z,92.10
2023-05-04T11:18:54.826Z,91.10
2023-05-04T11:21:26.019Z,90.30
2023-05-04T11:24:00.399Z,90.90
2023-05-04T11:26:28.614Z,90.40
2023-05-04T11:28:55.713Z,90.40
2023-05-04T11:31:22.884Z,90.10
2023-05-04T11:33:54.917Z,90.20
2023-05-04T11:36:22.955Z,89.90
2023-05-04T11:38:50.922Z,91.10
2023-05-04T11:41:18.111Z,90.50
2023-05-04T11:43:46.750Z,90.80
2023-05-04T11:46:16.414Z,90.10
2023-05-04T11:48:43.936Z,90.90
2023-05-04T11:51:11.252Z,90.10
2023-05-04T11:53:39.987Z,90.60
2023-05-04T11:56:10.829Z,90.60
2023-05-04T11:58:38.213Z,90.30
2023-05-04T12:01:05.865Z,91.00
2023-05-04T12:03:52.191Z,90.80
2023-05-04T12:06:34.337Z,91.20
2023-05-04T12:09:06.268Z,91.20
2023-05-04T12:11:35.628Z,91.00
2023-05-04T12:14:17.018Z,91.00
2023-05-04T12:16:56.040Z,90.30
2023-05-04T12:19:23.208Z,90.20
2023-05-04T12:21:53.210Z,90.20
2023-05-04T12:24:25.120Z,88.70
2023-05-04T12:26:52.148Z,89.70
2023-05-04T12:29:19.134Z,89.90
2023-05-04T12:31:46.226Z,89.90
2023-05-04T12:34:13.306Z,90.10
2023-05-04T12:36:40.795Z,90.50
2023-05-04T12:39:07.763Z,90.70
2023-05-04T12:41:34.964Z,91.80
2023-05-04T12:44:02.827Z,91.70
2023-05-04T12:46:30.476Z,91.50
2023-05-04T12:48:57.752Z,91.90
2023-05-04T12:51:24.749Z,91.90
2023-05-04T12:53:51.805Z,93.70
2023-05-04T12:56:18.736Z,93.50
2023-05-04T12:58:45.694Z,94.00
2023-05-04T13:01:12.977Z,93.70
2023-05-04T13:03:40.141Z,93.80
2023-05-04T13:06:07.444Z,93.70
2023-05-04T13:08:34.577Z,94.30
2023-05-04T13:11:04.029Z,94.20
2023-05-04T13:13:31.092Z,94.60
2023-05-04T13:15:58.157Z,94.10
2023-05-04T13:18:27.954Z,94.50
2023-05-04T13:20:56.520Z,95.20
2023-05-04T13:23:24.341Z,94.80
2023-05-04T13:25:52.176Z,94.70
2023-05-04T13:28:19.382Z,94.30
2023-05-04T13:30:46.640Z,94.50
2023-05-04T13:33:28.090Z,94.80
2023-05-04T13:35:58.522Z,95.10
2023-05-04T13:38:25.863Z,94.80
2023-05-04T13:40:52.847Z,95.80
2023-05-04T13:43:21.172Z,94.30
2023-05-04T13:45:48.397Z,94.10
2023-05-04T13:48:15.361Z,95.40
2023-05-04T13:50:42.306Z,95.00
2023-05-04T13:53:11.153Z,95.00
2023-05-04T13:55:38.416Z,94.90
2023-05-04T13:58:05.434Z,94.10
2023-05-04T14:00:32.498Z,93.70
2023-05-04T14:02:59.722Z,94.60
2023-05-04T14:05:26.992Z,93.80
2023-05-04T14:07:53.916Z,94.30
2023-05-04T14:10:21.018Z,94.20
2023-05-04T14:12:48.055Z,95.00
2023-05-04T14:15:16.488Z,92.60
2023-05-04T14:17:43.531Z,92.70
2023-05-04T14:20:11.000Z,91.90
2023-05-04T14:22:41.020Z,92.70
2023-05-04T14:25:08.908Z,91.80
2023-05-04T14:27:36.258Z,92.80
2023-05-04T14:33:00.531Z,92.90
2023-05-04T14:35:27.892Z,92.70
2023-05-04T14:37:54.824Z,92.20
2023-05-04T14:40:21.861Z,92.90
2023-05-04T14:42:48.795Z,92.40
2023-05-04T14:45:16.118Z,91.70
2023-05-04T14:47:43.127Z,91.80
2023-05-04T14:50:10.900Z,92.00
2023-05-04T14:52:38.057Z,91.60
2023-05-04T14:55:08.752Z,92.20
2023-05-04T14:57:36.651Z,91.90
2023-05-04T15:00:09.352Z,91.50
2023-05-04T15:02:38.595Z,91.30
2023-05-04T15:05:06.597Z,90.80
2023-05-04T15:07:33.599Z,91.20
2023-05-04T15:10:00.708Z,91.10
2023-05-04T15:12:27.669Z,91.20
2023-05-04T15:14:54.662Z,90.90
2023-05-04T15:17:21.589Z,91.40
2023-05-04T15:19:48.525Z,91.70
2023-05-04T15:22:15.688Z,91.40
2023-05-04T15:24:43.837Z,91.70
2023-05-04T15:27:10.793Z,91.20
2023-05-04T15:29:37.733Z,91.70
2023-05-04T15:32:05.164Z,91.30
2023-05-04T15:34:32.121Z,90.80
2023-05-04T15:36:59.172Z,91.00
2023-05-04T15:39:26.472Z,91.20
2023-05-04T15:41:53.463Z,91.50
2023-05-04T15:44:24.134Z,91.30
2023-05-04T15:46:51.152Z,91.10
2023-05-04T15:49:19.118Z,91.20
2023-05-04T15:51:46.172Z,91.10
2023-05-04T15:54:13.153Z,90.70
2023-05-04T15:56:40.213Z,91.30
2023-05-04T15:59:07.142Z,90.60
2023-05-04T16:01:34.326Z,90.70
2023-05-04T16:04:01.495Z,90.80
2023-05-04T16:06:29.720Z,90.90
2023-05-04T16:08:56.711Z,91.20
2023-05-04T16:11:23.698Z,91.50
2023-05-04T16:13:50.797Z,91.60
2023-05-04T16:16:17.797Z,91.70
2023-05-04T16:18:44.780Z,91.90
2023-05-04T16:21:14.001Z,91.80
2023-05-04T16:23:41.300Z,91.90
2023-05-04T16:26:08.305Z,92.10
2023-05-04T16:28:35.398Z,92.10
2023-05-04T16:31:05.897Z,92.60
2023-05-04T16:33:33.082Z,92.30
2023-05-04T16:36:00.055Z,92.40
2023-05-04T16:38:28.240Z,92.80
2023-05-04T16:40:55.686Z,93.10
2023-05-04T16:43:22.877Z,93.40
2023-05-04T16:45:50.104Z,92.90
2023-05-04T16:48:17.529Z,92.70
2023-05-04T16:50:44.574Z,93.20
2023-05-04T16:53:11.552Z,93.70
2023-05-04T16:55:38.556Z,94.20
2023-05-04T16:58:05.491Z,94.60
2023-05-04T17:00:32.931Z,94.60
2023-05-04T17:02:59.929Z,94.60
2023-05-04T17:05:27.045Z,94.60
2023-05-04T17:07:54.175Z,95.10
2023-05-04T17:10:21.312Z,95.60
2023-05-04T17:12:48.296Z,96.00
2023-05-04T17:15:15.274Z,95.50
2023-05-04T17:17:42.378Z,95.40
2023-05-04T17:20:15.052Z,95.60
2023-05-04T17:22:45.658Z,95.00
2023-05-04T17:25:13.820Z,94.70
2023-05-04T17:27:41.086Z,94.40
2023-05-04T17:30:08.902Z,94.50
2023-05-04T17:32:37.452Z,93.90
2023-05-04T17:35:15.853Z,94.10
2023-05-04T17:37:47.698Z,94.00
2023-05-04T17:40:14.720Z,93.90
2023-05-04T17:42:41.663Z,94.00
2023-05-04T17:45:09.271Z,94.50
2023-05-04T17:47:36.330Z,94.50
2023-05-04T17:50:04.226Z,94.40
2023-05-04T17:52:31.377Z,94.60
2023-05-04T17:54:58.381Z,95.00
2023-05-04T17:57:25.389Z,95.00
2023-05-04T17:59:52.420Z,95.00
2023-05-04T18:02:19.551Z,94.90
2023-05-04T18:04:46.515Z,94.90
2023-05-04T18:07:13.515Z,95.40
2023-05-04T18:09:40.564Z,95.40
2023-05-04T18:12:09.063Z,95.50
2023-05-04T18:14:36.070Z,95.40
2023-05-04T18:17:03.089Z,95.70
2023-05-04T18:19:31.814Z,96.00
2023-05-04T18:21:58.779Z,96.10
2023-05-04T18:24:25.893Z,96.10
2023-05-04T18:26:55.711Z,96.30
2023-05-04T18:29:23.048Z,96.50
2023-05-04T18:31:50.118Z,96.50
2023-05-04T18:34:17.143Z,96.60
2023-05-04T18:36:44.115Z,96.90
2023-05-04T18:39:11.149Z,97.10
2023-05-04T18:41:38.248Z,97.30
2023-05-04T18:44:15.485Z,97.50
2023-05-04T18:46:42.655Z,97.80
2023-05-04T18:49:09.710Z,98.00
2023-05-04T18:51:36.686Z,98.20
2023-05-04T18:54:03.988Z,98.40
2023-05-04T18:56:31.021Z,98.50
2023-05-04T18:58:57.999Z,98.50
2023-05-04T19:01:25.104Z,98.80
2023-05-04T19:03:52.163Z,98.80
2023-05-04T19:06:19.117Z,99.60
2023-05-04T19:08:46.102Z,99.40
2023-05-04T19:11:13.049Z,99.30
2023-05-04T19:13:40.033Z,99.30
2023-05-04T19:16:12.304Z,99.20
2023-05-04T19:18:39.427Z,99.20
2023-05-04T19:21:06.927Z,99.30
2023-05-04T19:23:34.135Z,99.40
2023-05-04T19:26:01.365Z,99.50
2023-05-04T19:28:28.309Z,99.60
2023-05-04T19:30:55.796Z,99.70
2023-05-04T19:33:26.375Z,99.80
2023-05-04T19:36:01.274Z,99.70
2023-05-04T19:38:28.595Z,99.60
2023-05-04T19:40:55.758Z,99.60
2023-05-04T19:43:22.819Z,99.60
2023-05-04T19:45:51.339Z,99.80
2023-05-04T19:48:18.393Z,99.80
2023-05-04T19:50:45.418Z,99.80
2023-05-04T19:53:12.581Z,99.90
2023-05-04T19:55:39.982Z,99.90
2023-05-04T19:58:07.135Z,99.90
2023-05-04T20:00:34.153Z,99.80
2023-05-04T20:03:01.258Z,99.90
2023-05-04T20:05:28.430Z,99.60
2023-05-04T20:07:55.345Z,99.80
2023-05-04T20:10:23.602Z,99.60
2023-05-04T20:12:50.573Z,99.60
2023-05-04T20:15:17.682Z,99.50
2023-05-04T20:17:44.726Z,99.50
2023-05-04T20:20:12.383Z,99.70
2023-05-04T20:22:39.381Z,99.50
2023-05-04T20:25:06.829Z,99.70
2023-05-04T20:27:33.778Z,99.80
2023-05-04T20:30:01.035Z,99.90
2023-05-04T20:32:30.343Z,99.90
2023-05-04T20:34:57.290Z,99.90
2023-05-04T20:37:24.314Z,99.90
2023-05-04T20:39:52.395Z,99.90
2023-05-04T20:42:19.481Z,99.90
2023-05-04T20:44:46.484Z,99.90
2023-05-04T20:47:13.591Z,99.90
2023-05-04T20:49:40.535Z,99.90
2023-05-04T20:52:07.548Z,99.90
2023-05-04T20:54:34.503Z,99.90
2023-05-04T20:57:01.619Z,99.90
2023-05-04T20:59:28.698Z,99.90
2023-05-04T21:01:56.205Z,99.90
2023-05-04T21:04:23.176Z,99.90
2023-05-04T21:06:50.247Z,99.90
2023-05-04T21:09:17.264Z,99.90
2023-05-04T21:11:44.265Z,99.90
2023-05-04T21:14:13.606Z,99.90
2023-05-04T21:16:40.671Z,99.90
2023-05-04T21:19:08.287Z,99.90
2023-05-04T21:21:40.457Z,99.90
2023-05-04T21:24:13.035Z,99.90
2023-05-04T21:26:41.209Z,99.90
2023-05-04T21:29:14.247Z,99.90
2023-05-04T21:31:41.862Z,99.90
2023-05-04T21:34:09.311Z,99.90
2023-05-04T21:36:36.277Z,99.90
2023-05-04T21:39:03.377Z,99.90
2023-05-04T21:41:30.533Z,99.90
2023-05-04T21:43:57.670Z,99.90
2023-05-04T21:46:24.599Z,99.90
2023-05-04T21:48:51.832Z,99.90
2023-05-04T21:51:20.796Z,99.90
2023-05-04T21:53:48.267Z,99.90
2023-05-04T21:56:15.298Z,99.90
2023-05-04T21:58:43.009Z,99.90
2023-05-04T22:01:15.462Z,99.90
2023-05-04T22:03:43.201Z,99.90
2023-05-04T22:06:10.609Z,99.90
2023-05-04T22:08:37.972Z,99.90
2023-05-04T22:11:05.048Z,99.90
2023-05-04T22:13:32.049Z,99.90
2023-05-04T22:15:59.347Z,99.90
2023-05-04T22:18:26.354Z,99.90
2023-05-04T22:20:53.345Z,99.90
2023-05-04T22:23:20.328Z,99.90
2023-05-04T22:25:47.405Z,99.90
2023-05-04T22:28:14.396Z,99.90
2023-05-04T22:30:41.445Z,99.90
2023-05-04T22:33:08.588Z,99.90
2023-05-04T22:35:35.606Z,99.90
2023-05-04T22:38:02.697Z,99.90
2023-05-04T22:40:29.769Z,99.90
2023-05-04T22:42:56.758Z,99.90
2023-05-04T22:45:23.688Z,99.90
2023-05-04T22:47:51.219Z,99.90
2023-05-04T22:50:18.155Z,99.90
2023-05-04T22:52:46.249Z,99.90
2023-05-04T22:55:13.174Z,99.90
2023-05-04T22:57:40.239Z,99.90
2023-05-04T23:00:08.525Z,99.90
2023-05-04T23:02:36.202Z,99.90
2023-05-04T23:05:03.963Z,99.90
2023-05-04T23:07:31.034Z,99.90
2023-05-04T23:09:58.163Z,99.90
2023-05-04T23:12:26.764Z,99.90
2023-05-04T23:14:54.722Z,99.90
2023-05-04T23:17:22.070Z,99.90
2023-05-04T23:19:49.131Z,99.90
2023-05-04T23:22:16.418Z,99.90
2023-05-04T23:24:43.770Z,99.90
2023-05-04T23:27:11.881Z,99.90
2023-05-04T23:29:38.993Z,99.90
2023-05-04T23:32:06.378Z,99.90
2023-05-04T23:34:33.460Z,99.90
2023-05-04T23:37:00.593Z,99.90
2023-05-04T23:39:27.684Z,99.90
2023-05-04T23:41:54.763Z,99.90
2023-05-04T23:44:21.889Z,99.90
2023-05-04T23:46:48.858Z,99.90
2023-05-04T23:49:16.460Z,99.90
2023-05-04T23:51:43.541Z,99.90
2023-05-04T23:54:10.953Z,99.90
2023-05-04T23:56:38.188Z,99.90
2023-05-04T23:59:05.526Z,99.90
