createdAt,value
2018-06-16T00:00:17.922Z,17.07
2018-06-16T00:02:46.464Z,18.02
2018-06-16T00:13:51.159Z,16.23
2018-06-16T00:16:19.630Z,16.57
2018-06-16T00:18:48.106Z,17.70
2018-06-16T00:21:17.855Z,24.35
2018-06-16T00:23:46.302Z,22.23
2018-06-16T00:31:36.502Z,16.77
2018-06-16T00:34:04.971Z,17.80
2018-06-16T00:37:54.626Z,20.70
2018-06-16T00:40:23.118Z,15.37
2018-06-16T00:42:51.558Z,16.00
2018-06-16T00:45:20.038Z,14.43
2018-06-16T00:47:48.500Z,16.20
2018-06-16T00:50:17.382Z,16.57
2018-06-16T00:52:45.862Z,16.73
2018-06-16T01:01:26.000Z,15.45
2018-06-16T01:03:54.469Z,15.80
2018-06-16T01:06:22.969Z,16.30
2018-06-16T01:08:51.490Z,17.50
2018-06-16T01:11:19.966Z,19.10
2018-06-16T01:13:48.416Z,16.35
2018-06-16T01:16:17.850Z,17.37
2018-06-16T01:18:46.301Z,16.57
2018-06-16T01:31:02.349Z,22.22
2018-06-16T01:33:30.827Z,21.85
2018-06-16T01:35:59.270Z,28.50
2018-06-16T01:38:27.446Z,23.73
2018-06-16T01:40:55.927Z,19.25
2018-06-16T01:43:24.386Z,17.63
2018-06-16T01:45:52.903Z,20.00
2018-06-16T01:48:21.348Z,17.28
2018-06-16T01:50:49.817Z,20.40
2018-06-16T01:53:18.605Z,17.15
2018-06-16T01:55:47.065Z,18.87
2018-06-16T02:06:56.906Z,20.60
2018-06-16T02:09:26.697Z,17.85
2018-06-16T02:11:55.213Z,18.53
2018-06-16T02:14:24.025Z,16.70
2018-06-16T02:16:52.988Z,17.07
2018-06-16T02:19:21.458Z,18.03
2018-06-16T02:21:49.938Z,21.13
2018-06-16T02:24:19.426Z,18.37
2018-06-16T02:26:47.907Z,18.93
2018-06-16T02:29:17.443Z,18.60
2018-06-16T02:31:45.975Z,19.73
2018-06-16T02:42:09.084Z,18.80
2018-06-16T02:44:37.538Z,17.87
2018-06-16T02:47:06.039Z,18.63
2018-06-16T02:49:34.504Z,16.48
2018-06-16T02:52:03.051Z,18.83
2018-06-16T02:54:31.765Z,17.90
2018-06-16T02:57:00.291Z,19.33
2018-06-16T02:59:28.772Z,18.67
2018-06-16T03:01:57.211Z,20.17
2018-06-16T03:04:26.006Z,18.47
2018-06-16T03:06:54.490Z,17.30
2018-06-16T03:09:22.945Z,16.97
2018-06-16T03:11:51.623Z,16.80
2018-06-16T03:14:20.099Z,17.27
2018-06-16T03:16:48.603Z,20.57
2018-06-16T03:19:18.005Z,18.12
2018-06-16T03:21:46.593Z,17.25
2018-06-16T03:31:36.923Z,16.50
2018-06-16T03:34:05.427Z,18.37
2018-06-16T03:36:33.962Z,17.37
2018-06-16T03:39:02.542Z,16.80
2018-06-16T03:41:31.026Z,18.33
2018-06-16T03:43:59.478Z,20.00
2018-06-16T03:46:27.958Z,15.50
2018-06-16T03:48:56.407Z,15.27
2018-06-16T03:51:24.889Z,16.52
2018-06-16T03:53:54.032Z,16.90
2018-06-16T03:56:22.173Z,18.23
2018-06-16T03:58:50.915Z,16.63
2018-06-16T04:01:19.426Z,16.10
2018-06-16T04:03:47.874Z,17.73
2018-06-16T04:16:50.927Z,20.10
2018-06-16T04:19:19.698Z,17.35
2018-06-16T04:21:48.418Z,15.13
2018-06-16T04:24:18.695Z,16.16
2018-06-16T04:26:47.170Z,18.70
2018-06-16T04:29:17.355Z,17.42
2018-06-16T04:31:45.891Z,17.00
2018-06-16T04:42:09.238Z,15.13
2018-06-16T04:44:37.690Z,16.33
2018-06-16T04:47:06.161Z,16.67
2018-06-16T04:49:34.638Z,16.67
2018-06-16T04:52:03.120Z,21.57
2018-06-16T04:54:31.258Z,15.80
2018-06-16T04:56:59.771Z,16.12
2018-06-16T04:59:28.202Z,19.90
2018-06-16T05:01:56.650Z,15.33
2018-06-16T05:04:25.317Z,15.97
2018-06-16T05:06:53.457Z,16.13
2018-06-16T05:09:21.900Z,16.80
2018-06-16T05:11:50.416Z,17.03
2018-06-16T05:14:18.887Z,21.97
2018-06-16T05:16:47.617Z,17.65
2018-06-16T05:19:17.354Z,15.33
2018-06-16T05:21:46.254Z,15.23
2018-06-16T05:31:36.991Z,15.83
2018-06-16T05:34:05.449Z,20.63
2018-06-16T05:36:33.937Z,14.90
2018-06-16T05:39:02.431Z,12.93
2018-06-16T05:41:30.943Z,14.35
2018-06-16T05:43:59.515Z,12.07
2018-06-16T05:46:28.010Z,12.20
2018-06-16T05:48:56.804Z,11.25
2018-06-16T05:51:25.268Z,10.43
2018-06-16T05:53:53.833Z,10.17
2018-06-16T05:56:22.338Z,9.48
2018-06-16T05:58:50.832Z,9.40
2018-06-16T06:01:19.418Z,10.07
2018-06-16T06:03:47.882Z,9.40
2018-06-16T06:16:45.943Z,8.40
2018-06-16T06:31:37.202Z,7.72
2018-06-16T06:34:05.748Z,7.23
2018-06-16T06:36:34.461Z,6.70
2018-06-16T06:39:03.051Z,7.37
2018-06-16T06:41:31.544Z,6.40
2018-06-16T06:44:00.081Z,7.37
2018-06-16T06:46:28.628Z,6.67
2018-06-16T06:48:57.281Z,7.60
2018-06-16T06:51:25.767Z,6.00
2018-06-16T06:53:54.307Z,6.10
2018-06-16T06:56:22.786Z,6.63
2018-06-16T06:58:50.918Z,6.00
2018-06-16T07:01:19.726Z,5.75
2018-06-16T07:03:48.283Z,8.47
2018-06-16T07:06:17.368Z,5.97
2018-06-16T07:08:45.879Z,5.40
2018-06-16T07:26:53.982Z,5.12
2018-06-16T07:29:22.944Z,5.30
2018-06-16T07:31:51.415Z,5.30
2018-06-16T07:34:19.896Z,5.10
2018-06-16T07:36:48.354Z,4.80
2018-06-16T07:39:17.371Z,4.37
2018-06-16T07:41:45.867Z,3.60
2018-06-16T08:02:28.647Z,3.87
2018-06-16T08:04:57.281Z,4.80
2018-06-16T08:07:25.750Z,4.73
2018-06-16T08:09:54.322Z,4.20
2018-06-16T08:12:22.804Z,4.87
2018-06-16T08:14:51.378Z,3.80
2018-06-16T08:17:19.882Z,4.90
2018-06-16T08:19:48.354Z,4.35
2018-06-16T08:22:17.324Z,4.00
2018-06-16T08:24:46.251Z,3.70
2018-06-16T08:31:37.599Z,3.35
2018-06-16T08:34:06.106Z,3.90
2018-06-16T08:36:34.571Z,3.93
2018-06-16T08:39:03.194Z,3.50
2018-06-16T08:41:31.322Z,8.00
2018-06-16T08:43:59.775Z,3.90
2018-06-16T08:46:31.227Z,3.73
2018-06-16T08:49:00.465Z,3.80
2018-06-16T08:56:53.494Z,3.80
2018-06-16T08:59:41.376Z,10.30
2018-06-16T09:08:47.550Z,6.00
2018-06-16T09:11:17.424Z,5.40
2018-06-16T09:13:45.991Z,8.43
2018-06-16T09:25:19.622Z,5.85
2018-06-16T09:27:48.120Z,5.30
2018-06-16T09:30:18.119Z,7.28
2018-06-16T09:32:46.994Z,4.10
2018-06-16T09:45:25.379Z,4.30
2018-06-16T09:47:53.939Z,4.20
2018-06-16T09:50:22.609Z,4.02
2018-06-16T09:52:51.237Z,4.97
2018-06-16T09:55:19.930Z,4.87
2018-06-16T09:57:48.361Z,5.87
2018-06-16T10:00:23.683Z,6.54
2018-06-16T10:02:53.134Z,6.60
2018-06-16T10:05:21.630Z,6.70
2018-06-16T10:07:50.417Z,6.60
2018-06-16T10:10:18.886Z,6.20
2018-06-16T10:12:47.366Z,5.87
2018-06-16T10:15:17.670Z,6.33
2018-06-16T10:17:46.110Z,5.63
2018-06-16T10:31:37.135Z,6.67
2018-06-16T10:34:06.252Z,7.50
2018-06-16T10:36:34.699Z,9.70
2018-06-16T10:39:03.495Z,14.77
2018-06-16T10:41:31.976Z,7.35
2018-06-16T10:44:00.430Z,9.37
2018-06-16T10:46:29.073Z,8.65
2018-06-16T10:48:57.573Z,8.40
2018-06-16T10:51:26.068Z,7.85
2018-06-16T10:53:55.007Z,7.67
2018-06-16T10:56:23.934Z,8.20
2018-06-16T10:58:52.451Z,7.10
2018-06-16T11:01:20.949Z,6.87
2018-06-16T11:03:49.398Z,6.83
2018-06-16T11:06:17.522Z,7.33
2018-06-16T11:08:45.991Z,7.00
2018-06-16T11:17:09.080Z,6.75
2018-06-16T11:19:37.541Z,7.67
2018-06-16T11:22:06.016Z,7.17
2018-06-16T11:24:34.614Z,11.53
2018-06-16T11:27:03.091Z,7.23
2018-06-16T11:29:31.538Z,6.87
2018-06-16T11:32:00.020Z,15.17
2018-06-16T11:34:29.216Z,7.30
2018-06-16T11:36:57.874Z,6.50
2018-06-16T11:39:26.919Z,5.97
2018-06-16T11:41:55.428Z,6.87
2018-06-16T11:44:23.858Z,7.90
2018-06-16T11:46:53.694Z,6.40
2018-06-16T11:49:22.179Z,7.03
2018-06-16T11:51:50.722Z,6.97
2018-06-16T11:54:19.209Z,9.60
2018-06-16T11:56:47.658Z,19.70
2018-06-16T11:59:17.054Z,6.05
2018-06-16T12:01:45.730Z,7.37
2018-06-16T12:12:44.346Z,7.72
2018-06-16T12:15:12.802Z,6.43
2018-06-16T12:17:41.246Z,5.70
2018-06-16T12:20:09.786Z,5.87
2018-06-16T12:22:38.218Z,6.07
2018-06-16T12:25:06.670Z,6.43
2018-06-16T12:27:35.147Z,6.00
2018-06-16T12:30:03.614Z,6.30
2018-06-16T12:32:32.086Z,7.17
2018-06-16T12:35:01.316Z,7.33
2018-06-16T12:37:29.798Z,6.42
2018-06-16T12:39:58.962Z,6.80
2018-06-16T12:42:27.202Z,6.10
2018-06-16T12:44:55.781Z,7.00
2018-06-16T12:47:24.243Z,5.95
2018-06-16T12:49:52.795Z,6.57
2018-06-16T12:52:21.232Z,6.42
2018-06-16T12:54:49.676Z,8.60
2018-06-16T12:57:18.198Z,5.57
2018-06-16T12:59:46.657Z,6.67
2018-06-16T13:13:06.885Z,8.28
2018-06-16T13:15:35.594Z,8.97
2018-06-16T13:18:04.119Z,6.10
2018-06-16T13:20:32.687Z,7.00
2018-06-16T13:23:01.239Z,6.13
2018-06-16T13:25:29.942Z,7.60
2018-06-16T13:27:58.618Z,6.50
2018-06-16T13:30:27.282Z,8.10
2018-06-16T13:32:55.839Z,6.28
2018-06-16T13:35:25.447Z,6.67
2018-06-16T13:37:53.994Z,8.63
2018-06-16T13:40:22.542Z,6.55
2018-06-16T13:42:51.301Z,6.20
2018-06-16T13:45:19.807Z,6.87
2018-06-16T13:47:48.261Z,6.13
2018-06-16T13:50:17.488Z,6.95
2018-06-16T13:52:46.037Z,6.63
2018-06-16T14:13:42.614Z,6.60
2018-06-16T14:16:11.258Z,7.00
2018-06-16T14:18:40.440Z,7.10
2018-06-16T14:21:08.934Z,6.97
2018-06-16T14:23:37.626Z,6.90
2018-06-16T14:26:06.139Z,6.80
2018-06-16T14:28:34.908Z,6.73
2018-06-16T14:31:03.390Z,7.33
2018-06-16T14:33:32.014Z,6.23
2018-06-16T14:36:01.034Z,6.50
2018-06-16T14:38:30.150Z,7.30
2018-06-16T14:40:58.757Z,6.70
2018-06-16T14:43:28.097Z,6.97
2018-06-16T14:45:56.601Z,7.23
2018-06-16T14:48:25.841Z,8.10
2018-06-16T14:50:54.312Z,6.93
2018-06-16T14:53:22.974Z,7.40
2018-06-16T14:55:51.211Z,7.03
2018-06-16T14:58:24.183Z,6.53
2018-06-16T15:00:53.061Z,6.85
2018-06-16T15:03:21.707Z,7.40
2018-06-16T15:05:50.279Z,6.73
2018-06-16T15:08:18.787Z,10.10
2018-06-16T15:10:47.271Z,7.80
2018-06-16T15:13:17.453Z,6.97
2018-06-16T15:15:46.147Z,6.40
2018-06-16T15:31:36.109Z,10.85
2018-06-16T15:34:04.638Z,7.03
2018-06-16T15:36:33.612Z,6.90
2018-06-16T15:39:02.484Z,7.13
2018-06-16T15:41:30.962Z,6.85
2018-06-16T15:43:59.539Z,6.53
2018-06-16T15:46:28.190Z,7.50
2018-06-16T15:48:56.657Z,6.13
2018-06-16T15:51:25.180Z,6.60
2018-06-16T15:53:54.142Z,7.80
2018-06-16T15:56:22.618Z,6.95
2018-06-16T15:58:51.102Z,6.63
2018-06-16T16:01:19.581Z,6.90
2018-06-16T16:03:48.026Z,7.30
2018-06-16T16:06:17.361Z,7.53
2018-06-16T16:08:45.871Z,6.60
2018-06-16T16:31:34.766Z,6.75
2018-06-16T16:34:03.218Z,8.83
2018-06-16T16:36:32.124Z,6.70
2018-06-16T16:39:01.359Z,6.90
2018-06-16T16:41:29.485Z,7.25
2018-06-16T16:43:57.950Z,6.70
2018-06-16T16:46:26.424Z,7.00
2018-06-16T16:48:54.871Z,9.00
2018-06-16T16:51:23.046Z,6.47
2018-06-16T16:53:51.584Z,7.00
2018-06-16T16:56:20.035Z,7.10
2018-06-16T16:58:48.479Z,7.53
2018-06-16T17:01:17.386Z,7.50
2018-06-16T17:03:45.866Z,7.83
2018-06-16T17:12:29.791Z,7.42
2018-06-16T17:14:58.248Z,8.90
2018-06-16T17:17:26.709Z,8.53
2018-06-16T17:19:55.505Z,9.80
2018-06-16T17:22:24.003Z,10.63
2018-06-16T17:24:53.262Z,7.30
2018-06-16T17:27:21.754Z,10.43
2018-06-16T17:29:50.254Z,8.23
2018-06-16T17:32:18.756Z,9.03
2018-06-16T17:34:48.071Z,8.73
2018-06-16T17:37:17.704Z,8.13
2018-06-16T17:39:46.113Z,7.83
2018-06-16T17:52:45.503Z,7.25
2018-06-16T18:12:38.492Z,7.72
2018-06-16T18:15:06.992Z,9.80
2018-06-16T18:17:35.476Z,8.90
2018-06-16T18:20:04.500Z,8.60
2018-06-16T18:22:32.984Z,9.60
2018-06-16T18:25:01.515Z,8.87
2018-06-16T18:27:30.026Z,9.43
2018-06-16T18:29:59.447Z,8.53
2018-06-16T18:32:27.938Z,10.13
2018-06-16T18:34:56.486Z,8.88
2018-06-16T18:37:24.634Z,9.45
2018-06-16T18:39:53.362Z,10.50
2018-06-16T18:42:21.850Z,8.93
2018-06-16T18:44:50.375Z,11.20
2018-06-16T18:47:18.858Z,8.80
2018-06-16T18:49:47.380Z,8.57
2018-06-16T18:52:17.347Z,9.60
2018-06-16T18:54:45.786Z,9.87
2018-06-16T19:03:24.187Z,9.90
2018-06-16T19:05:52.974Z,11.87
2018-06-16T19:08:21.586Z,10.90
2018-06-16T19:10:50.205Z,9.30
2018-06-16T19:13:20.068Z,9.40
2018-06-16T19:15:48.633Z,10.30
2018-06-16T19:18:17.805Z,9.53
2018-06-16T19:20:46.513Z,10.07
2018-06-16T19:31:36.675Z,10.10
2018-06-16T19:34:05.517Z,10.90
2018-06-16T19:36:34.024Z,14.50
2018-06-16T19:39:02.639Z,11.20
2018-06-16T19:41:31.954Z,12.60
2018-06-16T19:44:00.127Z,13.25
2018-06-16T19:46:28.714Z,21.40
2018-06-16T19:48:57.201Z,20.53
2018-06-16T19:51:25.697Z,13.00
2018-06-16T19:53:54.417Z,13.43
2018-06-16T19:56:22.982Z,11.63
2018-06-16T19:58:52.192Z,18.10
2018-06-16T20:01:20.794Z,16.60
2018-06-16T20:03:49.541Z,11.67
2018-06-16T20:06:18.040Z,14.13
2018-06-16T20:08:46.562Z,12.07
2018-06-16T20:22:02.111Z,17.70
2018-06-16T20:24:30.697Z,17.47
2018-06-16T20:26:59.270Z,17.73
2018-06-16T20:29:27.815Z,17.00
2018-06-16T20:31:56.353Z,16.90
2018-06-16T20:34:24.815Z,20.43
2018-06-16T20:36:53.294Z,20.30
2018-06-16T20:39:21.781Z,18.20
2018-06-16T20:41:50.959Z,15.98
2018-06-16T20:44:19.823Z,22.60
2018-06-16T20:46:48.319Z,17.43
2018-06-16T20:49:17.550Z,28.17
2018-06-16T20:51:46.034Z,37.30
2018-06-16T21:02:35.095Z,30.70
2018-06-16T21:05:03.638Z,20.57
2018-06-16T21:07:32.142Z,26.20
2018-06-16T21:10:00.632Z,18.07
2018-06-16T21:12:29.162Z,19.85
2018-06-16T21:14:57.699Z,29.47
2018-06-16T21:17:26.280Z,20.75
2018-06-16T21:19:54.798Z,19.27
2018-06-16T21:22:23.292Z,21.30
2018-06-16T21:24:52.446Z,19.97
2018-06-16T21:27:20.931Z,20.57
2018-06-16T21:29:49.548Z,20.08
2018-06-16T21:32:18.061Z,21.47
2018-06-16T21:34:46.938Z,27.25
2018-06-16T21:56:38.553Z,24.10
2018-06-16T22:01:45.306Z,28.50
2018-06-16T22:15:03.862Z,30.48
2018-06-16T22:17:32.310Z,25.60
2018-06-16T22:20:00.757Z,36.03
2018-06-16T22:22:29.154Z,26.03
2018-06-16T22:24:57.632Z,27.37
2018-06-16T22:27:26.106Z,25.75
2018-06-16T22:29:54.650Z,24.40
2018-06-16T22:32:23.358Z,26.13
2018-06-16T22:34:51.929Z,24.63
2018-06-16T22:37:20.502Z,24.50
2018-06-16T22:39:49.179Z,28.33
2018-06-16T22:42:17.861Z,24.60
2018-06-16T22:44:46.411Z,25.52
2018-06-16T22:55:24.936Z,24.90
2018-06-16T22:57:53.435Z,23.67
2018-06-16T23:00:25.220Z,27.25
2018-06-16T23:02:53.864Z,24.10
2018-06-16T23:05:22.675Z,26.70
2018-06-16T23:07:51.530Z,27.80
2018-06-16T23:10:20.099Z,29.37
2018-06-16T23:12:48.708Z,26.50
2018-06-16T23:15:17.450Z,26.25
2018-06-16T23:17:46.095Z,26.43
2018-06-16T23:41:17.097Z,28.00
2018-06-16T23:44:10.739Z,26.13
2018-06-16T23:46:40.054Z,25.63
2018-06-16T23:49:09.022Z,24.67
2018-06-16T23:51:37.678Z,28.57
2018-06-16T23:54:06.430Z,26.60
2018-06-16T23:56:35.075Z,26.97
2018-06-16T23:59:03.546Z,28.80
