createdAt,value
2019-01-02T00:01:02.365Z,3.50
2019-01-02T00:06:19.233Z,11.60
2019-01-02T00:09:13.112Z,10.30
2019-01-02T00:11:55.970Z,13.03
2019-01-02T00:14:39.025Z,11.03
2019-01-02T00:17:21.394Z,14.17
2019-01-02T00:20:07.787Z,12.30
2019-01-02T00:22:50.499Z,15.10
2019-01-02T00:25:33.388Z,9.77
2019-01-02T00:34:00.885Z,6.27
2019-01-02T00:36:43.981Z,6.83
2019-01-02T00:39:27.176Z,6.63
2019-01-02T00:42:10.214Z,7.23
2019-01-02T00:44:53.658Z,5.87
2019-01-02T00:47:36.696Z,5.87
2019-01-02T00:53:01.315Z,7.27
2019-01-02T00:55:44.001Z,7.57
2019-01-02T00:58:26.516Z,6.17
2019-01-02T01:01:10.333Z,6.80
2019-01-02T01:03:49.405Z,6.80
2019-01-02T01:09:22.638Z,7.00
2019-01-02T01:12:07.822Z,7.07
2019-01-02T01:15:10.477Z,7.20
2019-01-02T01:17:55.806Z,7.63
2019-01-02T01:20:38.766Z,5.97
2019-01-02T01:23:22.021Z,7.13
2019-01-02T01:26:05.342Z,6.43
2019-01-02T01:28:49.364Z,6.87
2019-01-02T01:31:33.067Z,7.53
2019-01-02T01:34:17.060Z,9.90
2019-01-02T01:37:01.786Z,7.90
2019-01-02T01:39:44.225Z,8.13
2019-01-02T01:42:26.932Z,10.43
2019-01-02T01:48:38.165Z,7.20
2019-01-02T01:51:19.897Z,7.83
2019-01-02T01:54:47.715Z,6.33
2019-01-02T01:56:55.901Z,4.63
2019-01-02T01:59:41.178Z,7.70
2019-01-02T02:02:50.119Z,6.13
2019-01-02T02:05:18.560Z,5.07
2019-01-02T02:11:09.368Z,5.33
2019-01-02T02:13:53.193Z,5.83
2019-01-02T02:16:35.802Z,10.47
2019-01-02T02:23:06.836Z,11.40
2019-01-02T02:29:03.280Z,19.93
2019-01-02T02:31:46.969Z,15.80
2019-01-02T02:34:30.756Z,16.67
2019-01-02T02:37:13.877Z,14.03
2019-01-02T02:39:59.125Z,12.23
2019-01-02T02:45:48.329Z,10.30
2019-01-02T03:09:41.744Z,13.67
2019-01-02T03:12:25.378Z,12.43
2019-01-02T03:15:08.370Z,14.10
2019-01-02T03:20:43.177Z,7.60
2019-01-02T03:23:27.421Z,6.70
2019-01-02T03:26:10.698Z,6.83
2019-01-02T03:28:53.714Z,7.50
2019-01-02T03:31:38.041Z,10.03
2019-01-02T03:34:21.452Z,9.47
2019-01-02T03:37:06.087Z,8.77
2019-01-02T03:39:49.661Z,4.80
2019-01-02T03:42:35.286Z,4.67
2019-01-02T03:45:18.847Z,6.10
2019-01-02T03:48:02.850Z,7.90
2019-01-02T03:50:48.376Z,9.33
2019-01-02T03:56:18.907Z,11.77
2019-01-02T03:59:04.419Z,8.83
2019-01-02T04:01:46.951Z,9.77
2019-01-02T04:04:33.025Z,8.07
2019-01-02T04:07:18.248Z,8.20
2019-01-02T04:10:03.490Z,8.00
2019-01-02T04:12:47.753Z,8.30
2019-01-02T04:15:32.179Z,7.63
2019-01-02T04:18:16.295Z,9.37
2019-01-02T04:21:00.452Z,8.30
2019-01-02T04:23:43.676Z,7.57
2019-01-02T04:26:26.842Z,8.50
2019-01-02T04:29:11.079Z,10.13
2019-01-02T04:31:54.215Z,12.17
2019-01-02T04:34:36.567Z,9.63
2019-01-02T04:37:19.666Z,11.10
2019-01-02T04:40:02.194Z,11.97
2019-01-02T04:42:46.616Z,8.83
2019-01-02T04:45:29.729Z,6.30
2019-01-02T04:48:12.892Z,4.47
2019-01-02T04:50:55.404Z,5.47
2019-01-02T04:53:39.038Z,4.20
2019-01-02T04:56:21.226Z,4.23
2019-01-02T04:59:04.698Z,5.00
2019-01-02T05:01:47.415Z,6.90
2019-01-02T05:04:30.392Z,6.97
2019-01-02T05:07:13.173Z,4.77
2019-01-02T05:09:55.921Z,4.40
2019-01-02T05:12:41.141Z,4.30
2019-01-02T05:15:24.259Z,4.70
2019-01-02T05:20:47.437Z,4.07
2019-01-02T05:23:32.275Z,3.63
2019-01-02T05:26:15.262Z,3.10
2019-01-02T05:28:58.019Z,3.80
2019-01-02T05:31:40.396Z,3.70
2019-01-02T05:34:23.280Z,3.83
2019-01-02T05:37:05.616Z,3.17
2019-01-02T05:39:48.988Z,3.23
2019-01-02T05:42:34.665Z,3.50
2019-01-02T05:45:18.348Z,3.67
2019-01-02T05:48:00.766Z,2.90
2019-01-02T05:50:43.650Z,3.83
2019-01-02T05:53:26.120Z,3.20
2019-01-02T05:56:09.355Z,3.33
2019-01-02T05:58:52.194Z,4.33
2019-01-02T06:01:34.771Z,10.20
2019-01-02T06:04:17.433Z,3.90
2019-01-02T06:07:00.028Z,3.20
2019-01-02T06:09:42.502Z,3.17
2019-01-02T06:12:21.187Z,4.90
2019-01-02T06:18:13.801Z,4.83
2019-01-02T06:20:56.572Z,3.57
2019-01-02T06:23:39.064Z,3.60
2019-01-02T06:26:22.021Z,3.23
2019-01-02T06:29:04.337Z,4.13
2019-01-02T06:31:47.223Z,3.83
2019-01-02T06:34:29.972Z,4.27
2019-01-02T06:37:12.714Z,4.97
2019-01-02T06:39:55.432Z,5.10
2019-01-02T06:42:38.463Z,5.90
2019-01-02T06:45:21.478Z,4.70
2019-01-02T06:48:04.269Z,6.53
2019-01-02T06:50:47.011Z,7.03
2019-01-02T06:53:30.154Z,6.60
2019-01-02T06:56:12.766Z,6.90
2019-01-02T06:58:55.504Z,7.67
2019-01-02T07:01:38.112Z,7.80
2019-01-02T07:04:20.778Z,7.80
2019-01-02T07:07:04.014Z,7.37
2019-01-02T07:09:47.209Z,7.73
2019-01-02T07:12:29.833Z,7.80
2019-01-02T07:15:12.650Z,7.13
2019-01-02T07:17:55.475Z,8.40
2019-01-02T07:20:37.971Z,7.13
2019-01-02T07:23:20.762Z,6.70
2019-01-02T07:26:06.685Z,5.53
2019-01-02T07:28:49.334Z,5.33
2019-01-02T07:31:32.131Z,6.33
2019-01-02T07:34:11.095Z,5.93
2019-01-02T07:37:23.590Z,6.73
2019-01-02T07:40:06.605Z,7.37
2019-01-02T07:42:49.403Z,7.57
2019-01-02T07:45:32.698Z,7.10
2019-01-02T07:48:15.192Z,7.10
2019-01-02T07:51:00.357Z,6.40
2019-01-02T07:53:41.635Z,5.77
2019-01-02T07:56:24.383Z,5.47
2019-01-02T07:59:07.173Z,5.73
2019-01-02T08:01:49.898Z,6.00
2019-01-02T08:04:32.417Z,7.33
2019-01-02T08:07:14.936Z,6.87
2019-01-02T08:09:57.626Z,6.87
2019-01-02T08:12:40.499Z,6.90
2019-01-02T08:18:22.202Z,6.37
2019-01-02T08:21:05.102Z,7.00
2019-01-02T08:23:47.863Z,6.53
2019-01-02T08:26:30.718Z,6.10
2019-01-02T08:29:13.385Z,7.40
2019-01-02T08:31:56.192Z,7.73
2019-01-02T08:34:38.977Z,6.83
2019-01-02T08:37:21.937Z,6.37
2019-01-02T08:40:04.528Z,6.67
2019-01-02T08:42:47.266Z,6.87
2019-01-02T08:45:29.907Z,6.40
2019-01-02T08:48:12.565Z,7.23
2019-01-02T08:50:55.489Z,6.13
2019-01-02T08:53:38.044Z,6.60
2019-01-02T08:56:21.395Z,5.63
2019-01-02T08:59:04.297Z,5.70
2019-01-02T09:01:47.022Z,6.17
2019-01-02T09:04:29.849Z,6.03
2019-01-02T09:07:12.411Z,6.13
2019-01-02T09:09:55.064Z,6.80
2019-01-02T09:12:38.990Z,6.90
2019-01-02T09:15:21.838Z,6.67
2019-01-02T09:18:04.339Z,7.10
2019-01-02T09:20:46.919Z,7.13
2019-01-02T09:23:28.693Z,7.63
2019-01-02T09:26:11.735Z,8.87
2019-01-02T09:28:54.836Z,8.57
2019-01-02T09:31:37.558Z,9.47
2019-01-02T09:34:20.702Z,9.30
2019-01-02T09:37:03.777Z,9.87
2019-01-02T09:39:47.392Z,10.70
2019-01-02T09:42:29.973Z,9.70
2019-01-02T09:45:12.669Z,11.20
2019-01-02T09:47:55.351Z,10.70
2019-01-02T09:50:38.490Z,10.50
2019-01-02T09:53:21.163Z,10.40
2019-01-02T09:56:03.915Z,9.77
2019-01-02T09:59:13.355Z,9.70
2019-01-02T10:01:56.534Z,11.87
2019-01-02T10:04:39.083Z,11.30
2019-01-02T10:07:21.958Z,13.03
2019-01-02T10:10:05.036Z,12.67
2019-01-02T10:12:47.764Z,11.23
2019-01-02T10:15:30.560Z,10.97
2019-01-02T10:18:13.138Z,10.43
2019-01-02T10:20:55.850Z,11.20
2019-01-02T10:23:38.654Z,10.87
2019-01-02T10:26:21.356Z,12.43
2019-01-02T10:29:04.227Z,12.57
2019-01-02T10:31:47.011Z,15.37
2019-01-02T10:34:26.130Z,13.77
2019-01-02T10:37:06.228Z,15.97
2019-01-02T10:39:48.166Z,17.13
2019-01-02T10:42:31.031Z,13.03
2019-01-02T10:45:13.687Z,12.47
2019-01-02T10:47:56.655Z,12.83
2019-01-02T10:50:39.324Z,11.13
2019-01-02T10:53:22.046Z,10.27
2019-01-02T10:56:05.326Z,12.00
2019-01-02T10:58:48.074Z,10.50
2019-01-02T11:01:31.021Z,11.47
2019-01-02T11:04:13.384Z,9.73
2019-01-02T11:06:55.990Z,10.73
2019-01-02T11:09:38.498Z,9.33
2019-01-02T11:12:21.143Z,9.30
2019-01-02T11:15:04.109Z,10.87
2019-01-02T11:17:46.858Z,9.67
2019-01-02T11:20:29.452Z,10.27
2019-01-02T11:23:12.072Z,11.07
2019-01-02T11:25:54.785Z,9.97
2019-01-02T11:28:37.693Z,9.67
2019-01-02T11:34:02.745Z,12.57
2019-01-02T11:36:45.150Z,16.77
2019-01-02T11:39:27.975Z,15.83
2019-01-02T11:42:10.495Z,13.80
2019-01-02T11:44:53.374Z,16.73
2019-01-02T11:47:35.723Z,18.90
2019-01-02T11:50:17.951Z,17.43
2019-01-02T11:53:01.231Z,14.93
2019-01-02T11:55:43.812Z,12.73
2019-01-02T12:01:09.982Z,13.53
2019-01-02T12:03:52.617Z,11.57
2019-01-02T12:06:35.205Z,11.20
2019-01-02T12:09:18.052Z,10.70
2019-01-02T12:12:01.830Z,11.10
2019-01-02T12:14:44.193Z,13.93
2019-01-02T12:17:26.711Z,10.70
2019-01-02T12:20:09.319Z,12.17
2019-01-02T12:22:51.162Z,16.37
2019-01-02T12:25:34.214Z,21.33
2019-01-02T12:28:17.439Z,28.37
2019-01-02T12:31:00.061Z,25.60
2019-01-02T12:33:43.655Z,25.60
2019-01-02T12:36:26.660Z,23.73
2019-01-02T12:39:09.615Z,21.00
2019-01-02T12:42:07.410Z,19.67
2019-01-02T12:44:50.110Z,23.00
2019-01-02T12:47:33.454Z,30.67
2019-01-02T12:50:17.449Z,26.97
2019-01-02T12:52:59.855Z,26.00
2019-01-02T12:55:42.695Z,18.27
2019-01-02T13:01:15.364Z,17.97
2019-01-02T13:06:47.966Z,18.53
2019-01-02T13:09:31.414Z,13.90
2019-01-02T13:12:14.768Z,10.13
2019-01-02T13:14:57.462Z,9.53
2019-01-02T13:17:40.963Z,10.30
2019-01-02T13:20:36.395Z,9.93
2019-01-02T13:26:47.703Z,11.60
2019-01-02T13:29:30.607Z,14.80
2019-01-02T13:32:16.634Z,9.53
2019-01-02T13:35:00.453Z,7.43
2019-01-02T13:37:44.875Z,6.83
2019-01-02T13:40:28.501Z,6.37
2019-01-02T13:43:12.049Z,5.60
2019-01-02T13:45:55.565Z,5.10
2019-01-02T13:48:38.278Z,5.00
2019-01-02T13:51:21.294Z,6.07
2019-01-02T13:54:04.421Z,9.07
2019-01-02T13:56:46.999Z,9.57
2019-01-02T13:59:30.465Z,6.10
2019-01-02T14:02:13.861Z,6.57
2019-01-02T14:04:58.424Z,7.80
2019-01-02T14:07:41.813Z,7.30
2019-01-02T14:10:25.336Z,6.33
2019-01-02T14:13:08.619Z,6.03
2019-01-02T14:15:52.365Z,5.63
2019-01-02T14:18:36.691Z,7.40
2019-01-02T14:21:20.097Z,5.77
2019-01-02T14:24:02.710Z,5.40
2019-01-02T14:26:45.491Z,5.20
2019-01-02T14:29:28.750Z,5.70
2019-01-02T14:32:11.654Z,4.97
2019-01-02T14:34:54.310Z,6.17
2019-01-02T14:37:38.418Z,8.03
2019-01-02T14:40:21.163Z,6.43
2019-01-02T14:43:04.778Z,7.30
2019-01-02T14:45:48.215Z,5.53
2019-01-02T14:48:33.094Z,4.83
2019-01-02T14:57:28.394Z,6.30
2019-01-02T15:00:11.102Z,4.90
2019-01-02T15:05:37.471Z,2.90
2019-01-02T15:08:36.925Z,3.17
2019-01-02T15:11:11.995Z,3.73
2019-01-02T15:13:57.216Z,3.00
2019-01-02T15:16:44.540Z,3.20
2019-01-02T15:22:08.275Z,3.77
2019-01-02T15:24:54.899Z,3.33
2019-01-02T15:27:38.015Z,3.03
2019-01-02T15:30:21.994Z,3.00
2019-01-02T15:33:06.153Z,3.20
2019-01-02T15:35:49.882Z,3.50
2019-01-02T15:38:32.801Z,3.37
2019-01-02T15:41:16.248Z,3.80
2019-01-02T15:44:12.106Z,3.00
2019-01-02T15:46:58.199Z,3.43
2019-01-02T15:49:59.723Z,3.20
2019-01-02T15:52:43.152Z,4.97
2019-01-02T15:55:43.315Z,4.37
2019-01-02T15:58:16.451Z,4.60
2019-01-02T16:03:57.018Z,3.67
2019-01-02T16:06:49.192Z,2.77
2019-01-02T16:09:17.735Z,2.60
2019-01-02T16:12:09.114Z,2.90
2019-01-02T16:14:53.849Z,2.77
2019-01-02T16:20:59.101Z,5.33
2019-01-02T16:23:42.751Z,2.63
2019-01-02T16:26:29.862Z,2.47
2019-01-02T16:29:15.322Z,2.40
2019-01-02T16:31:58.407Z,1.80
2019-01-02T16:34:43.042Z,2.17
2019-01-02T16:37:17.203Z,2.30
2019-01-02T16:40:10.560Z,1.80
2019-01-02T16:42:53.852Z,2.60
2019-01-02T16:45:38.853Z,3.00
2019-01-02T16:48:22.803Z,2.17
2019-01-02T16:51:05.943Z,2.10
2019-01-02T16:53:49.281Z,2.20
2019-01-02T16:56:41.094Z,2.37
2019-01-02T16:59:24.427Z,1.90
2019-01-02T17:02:07.460Z,1.23
2019-01-02T17:04:50.647Z,1.70
2019-01-02T17:07:35.592Z,3.60
2019-01-02T17:10:25.123Z,1.80
2019-01-02T17:15:53.059Z,2.10
2019-01-02T17:18:36.849Z,2.00
2019-01-02T17:24:02.429Z,1.42
2019-01-02T17:26:47.356Z,2.45
2019-01-02T17:29:30.585Z,1.80
2019-01-02T17:32:16.242Z,1.40
2019-01-02T17:34:59.071Z,1.53
2019-01-02T17:37:58.041Z,1.70
2019-01-02T17:40:41.555Z,2.17
2019-01-02T17:43:37.062Z,2.05
2019-01-02T17:46:37.807Z,1.90
2019-01-02T17:49:11.770Z,2.30
2019-01-02T17:51:55.789Z,3.15
2019-01-02T17:54:44.635Z,2.20
2019-01-02T17:57:33.830Z,2.75
2019-01-02T18:00:20.306Z,2.00
2019-01-02T18:03:44.558Z,2.25
2019-01-02T18:09:47.892Z,4.00
2019-01-02T18:15:49.304Z,3.30
2019-01-02T18:18:31.442Z,2.90
2019-01-02T18:21:15.300Z,4.20
2019-01-02T18:27:20.055Z,3.45
2019-01-02T18:29:51.756Z,3.62
2019-01-02T18:39:16.925Z,2.45
2019-01-02T18:42:14.366Z,3.12
2019-01-02T18:45:18.833Z,3.00
2019-01-02T18:48:10.577Z,2.85
2019-01-02T18:51:17.689Z,2.87
2019-01-02T18:57:31.335Z,3.40
2019-01-02T19:03:20.815Z,3.42
2019-01-02T19:21:28.300Z,3.17
2019-01-02T19:27:22.989Z,3.25
2019-01-02T19:29:55.747Z,3.20
2019-01-02T19:32:40.539Z,2.72
2019-01-02T19:38:30.842Z,2.70
2019-01-02T19:50:17.406Z,3.40
2019-01-02T19:53:00.709Z,4.87
2019-01-02T19:55:43.621Z,3.85
2019-01-02T19:58:27.978Z,5.00
2019-01-02T20:03:52.914Z,5.30
2019-01-02T20:06:43.524Z,3.80
2019-01-02T20:09:25.189Z,3.30
2019-01-02T20:12:08.209Z,2.87
2019-01-02T20:14:51.029Z,3.20
2019-01-02T20:17:38.878Z,2.75
2019-01-02T20:20:18.638Z,7.28
2019-01-02T20:23:01.936Z,4.80
2019-01-02T20:25:45.039Z,3.47
2019-01-02T20:28:27.823Z,3.35
2019-01-02T20:31:11.471Z,3.47
2019-01-02T20:33:54.326Z,3.70
2019-01-02T20:39:37.584Z,3.80
2019-01-02T20:42:20.448Z,5.58
2019-01-02T20:45:02.964Z,4.08
2019-01-02T20:47:48.021Z,4.65
2019-01-02T20:50:33.340Z,2.85
2019-01-02T20:53:16.629Z,4.70
2019-01-02T20:55:59.628Z,3.00
2019-01-02T20:58:42.915Z,2.98
2019-01-02T21:01:26.964Z,3.20
2019-01-02T21:07:18.019Z,3.60
2019-01-02T21:10:02.530Z,6.03
2019-01-02T21:12:45.373Z,3.67
2019-01-02T21:18:30.287Z,4.15
2019-01-02T21:21:13.070Z,2.33
2019-01-02T21:23:57.041Z,2.20
2019-01-02T21:26:40.387Z,3.55
2019-01-02T21:29:24.880Z,2.40
2019-01-02T21:32:07.618Z,2.67
2019-01-02T21:34:51.135Z,2.80
2019-01-02T21:37:36.196Z,3.67
2019-01-02T21:40:21.194Z,2.80
2019-01-02T21:43:05.850Z,2.50
2019-01-02T21:48:31.794Z,2.50
2019-01-02T21:51:15.095Z,2.83
2019-01-02T21:53:58.674Z,2.37
2019-01-02T21:59:20.855Z,4.17
2019-01-02T22:02:04.271Z,3.77
2019-01-02T22:04:51.544Z,2.93
2019-01-02T22:07:36.675Z,3.20
2019-01-02T22:10:20.007Z,3.03
2019-01-02T22:13:11.080Z,3.33
2019-01-02T22:15:44.905Z,3.15
2019-01-02T22:18:36.910Z,2.80
2019-01-02T22:21:20.719Z,3.20
2019-01-02T22:24:03.670Z,3.23
2019-01-02T22:26:46.827Z,2.97
2019-01-02T22:32:11.432Z,3.10
2019-01-02T22:34:55.310Z,3.23
2019-01-02T22:40:47.053Z,2.80
2019-01-02T22:43:29.852Z,3.23
2019-01-02T22:46:09.309Z,2.93
2019-01-02T22:48:52.748Z,3.37
2019-01-02T22:51:35.068Z,3.57
2019-01-02T22:54:18.558Z,3.20
2019-01-02T22:57:01.730Z,2.70
2019-01-02T22:59:44.739Z,3.40
2019-01-02T23:02:46.135Z,3.47
2019-01-02T23:05:47.053Z,3.40
2019-01-02T23:08:48.039Z,3.97
2019-01-02T23:14:58.455Z,4.03
2019-01-02T23:17:59.719Z,4.10
2019-01-02T23:21:00.672Z,4.73
2019-01-02T23:24:01.926Z,4.00
2019-01-02T23:27:03.049Z,4.53
2019-01-02T23:30:03.864Z,3.33
2019-01-02T23:33:04.893Z,5.33
2019-01-02T23:36:05.856Z,3.47
2019-01-02T23:42:30.737Z,3.13
2019-01-02T23:45:31.748Z,4.23
2019-01-02T23:51:45.694Z,4.63
2019-01-02T23:54:46.087Z,4.00
2019-01-02T23:57:52.840Z,3.60
