createdAt,value
2022-07-30T00:01:16.785Z,25.47
2022-07-30T00:03:43.629Z,25.44
2022-07-30T00:06:10.346Z,25.44
2022-07-30T00:08:37.039Z,25.40
2022-07-30T00:11:03.756Z,25.37
2022-07-30T00:13:30.501Z,25.38
2022-07-30T00:15:57.203Z,25.35
2022-07-30T00:18:23.907Z,25.35
2022-07-30T00:20:50.598Z,25.37
2022-07-30T00:23:17.511Z,25.35
2022-07-30T00:25:44.419Z,25.38
2022-07-30T00:28:11.342Z,25.34
2022-07-30T00:30:38.934Z,25.31
2022-07-30T00:33:05.751Z,25.30
2022-07-30T00:35:35.318Z,25.33
2022-07-30T00:38:02.175Z,25.33
2022-07-30T00:40:28.859Z,25.31
2022-07-30T00:42:55.646Z,25.34
2022-07-30T00:45:22.848Z,25.34
2022-07-30T00:47:49.576Z,25.31
2022-07-30T00:50:16.733Z,25.30
2022-07-30T00:52:44.126Z,25.31
2022-07-30T00:55:14.201Z,25.31
2022-07-30T00:57:41.917Z,25.34
2022-07-30T01:00:12.224Z,25.34
2022-07-30T01:02:39.153Z,25.37
2022-07-30T01:05:07.211Z,25.37
2022-07-30T01:07:34.058Z,25.38
2022-07-30T01:10:00.796Z,25.34
2022-07-30T01:12:27.939Z,25.34
2022-07-30T01:14:58.295Z,25.34
2022-07-30T01:17:25.655Z,25.34
2022-07-30T01:19:58.788Z,25.34
2022-07-30T01:22:30.604Z,25.34
2022-07-30T01:25:03.625Z,25.34
2022-07-30T01:27:34.051Z,25.33
2022-07-30T01:30:04.211Z,25.28
2022-07-30T01:32:33.290Z,25.30
2022-07-30T01:35:02.280Z,25.26
2022-07-30T01:37:30.741Z,25.26
2022-07-30T01:39:58.210Z,25.26
2022-07-30T01:42:28.898Z,25.26
2022-07-30T01:44:57.432Z,25.24
2022-07-30T01:47:25.691Z,25.21
2022-07-30T01:49:54.471Z,25.21
2022-07-30T01:52:23.473Z,25.24
2022-07-30T01:54:52.443Z,25.24
2022-07-30T01:57:21.132Z,25.21
2022-07-30T01:59:52.169Z,25.19
2022-07-30T02:02:19.246Z,25.14
2022-07-30T02:04:46.566Z,25.13
2022-07-30T02:07:22.063Z,25.12
2022-07-30T02:10:13.549Z,25.09
2022-07-30T02:12:48.412Z,25.06
2022-07-30T02:15:22.040Z,25.03
2022-07-30T02:18:07.886Z,25.02
2022-07-30T02:20:35.941Z,25.00
2022-07-30T02:23:11.361Z,24.97
2022-07-30T02:25:47.321Z,24.97
2022-07-30T02:28:16.326Z,24.96
2022-07-30T02:31:01.073Z,24.94
2022-07-30T02:33:33.399Z,24.93
2022-07-30T02:36:01.566Z,24.94
2022-07-30T02:38:30.006Z,24.94
2022-07-30T02:40:59.416Z,24.92
2022-07-30T02:43:27.199Z,24.93
2022-07-30T02:45:54.057Z,24.94
2022-07-30T02:48:34.958Z,24.90
2022-07-30T02:51:04.127Z,24.90
2022-07-30T02:53:31.447Z,24.86
2022-07-30T02:56:00.654Z,24.85
2022-07-30T02:58:29.173Z,24.85
2022-07-30T03:00:58.744Z,24.86
2022-07-30T03:03:29.213Z,24.85
2022-07-30T03:05:56.660Z,24.87
2022-07-30T03:08:26.480Z,24.86
2022-07-30T03:10:55.817Z,24.86
2022-07-30T03:13:24.658Z,24.87
2022-07-30T03:15:52.885Z,24.89
2022-07-30T03:18:22.097Z,24.89
2022-07-30T03:20:55.182Z,24.90
2022-07-30T03:23:23.875Z,24.86
2022-07-30T03:26:04.541Z,24.85
2022-07-30T03:28:34.431Z,24.82
2022-07-30T03:31:02.321Z,24.79
2022-07-30T03:33:38.960Z,24.79
2022-07-30T03:36:07.128Z,24.79
2022-07-30T03:38:36.276Z,24.80
2022-07-30T03:41:04.461Z,24.80
2022-07-30T03:43:33.647Z,24.80
2022-07-30T03:46:03.468Z,24.79
2022-07-30T03:48:31.363Z,24.79
2022-07-30T03:50:59.112Z,24.75
2022-07-30T03:53:27.708Z,24.73
2022-07-30T03:55:55.069Z,24.73
2022-07-30T03:58:22.064Z,24.73
2022-07-30T04:00:50.323Z,24.73
2022-07-30T04:03:29.171Z,24.73
2022-07-30T04:05:55.999Z,24.73
2022-07-30T04:08:23.418Z,24.73
2022-07-30T04:10:51.533Z,24.75
2022-07-30T04:13:18.298Z,24.75
2022-07-30T04:16:06.038Z,24.73
2022-07-30T04:18:43.097Z,24.72
2022-07-30T04:21:16.100Z,24.72
2022-07-30T04:24:04.487Z,24.71
2022-07-30T04:26:34.649Z,24.72
2022-07-30T04:29:04.013Z,24.71
2022-07-30T04:31:37.468Z,24.68
2022-07-30T04:34:05.912Z,24.65
2022-07-30T04:36:34.044Z,24.65
2022-07-30T04:39:01.319Z,24.64
2022-07-30T04:41:28.018Z,24.65
2022-07-30T04:43:54.796Z,24.61
2022-07-30T04:46:24.780Z,24.61
2022-07-30T04:48:51.833Z,24.56
2022-07-30T04:51:24.542Z,24.56
2022-07-30T04:53:53.904Z,24.58
2022-07-30T04:56:22.802Z,24.56
2022-07-30T04:58:50.958Z,24.59
2022-07-30T05:01:37.085Z,24.58
2022-07-30T05:04:09.044Z,24.54
2022-07-30T05:06:37.636Z,24.49
2022-07-30T05:09:04.511Z,24.48
2022-07-30T05:11:31.231Z,24.52
2022-07-30T05:13:57.921Z,24.52
2022-07-30T05:16:25.123Z,24.54
2022-07-30T05:18:52.008Z,24.54
2022-07-30T05:21:18.752Z,24.55
2022-07-30T05:23:50.462Z,24.52
2022-07-30T05:26:21.769Z,24.49
2022-07-30T05:28:55.247Z,24.52
2022-07-30T05:31:24.716Z,24.58
2022-07-30T05:33:51.879Z,24.80
2022-07-30T05:36:21.779Z,25.09
2022-07-30T05:38:49.227Z,25.37
2022-07-30T05:41:30.659Z,25.54
2022-07-30T05:44:00.110Z,25.57
2022-07-30T05:46:27.256Z,25.58
2022-07-30T05:48:54.155Z,25.52
2022-07-30T05:51:22.326Z,25.45
2022-07-30T05:53:49.543Z,25.38
2022-07-30T05:56:16.455Z,25.24
2022-07-30T05:58:43.490Z,25.09
2022-07-30T06:01:10.182Z,24.96
2022-07-30T06:03:38.654Z,24.90
2022-07-30T06:06:07.232Z,24.87
2022-07-30T06:08:34.138Z,24.86
2022-07-30T06:11:00.833Z,24.83
2022-07-30T06:13:27.580Z,24.83
2022-07-30T06:15:54.437Z,24.85
2022-07-30T06:18:23.331Z,24.82
2022-07-30T06:20:54.494Z,24.83
2022-07-30T06:23:21.818Z,24.80
2022-07-30T06:25:48.757Z,24.72
2022-07-30T06:28:36.614Z,24.73
2022-07-30T06:31:03.706Z,24.77
2022-07-30T06:33:30.449Z,24.80
2022-07-30T06:35:57.280Z,24.86
2022-07-30T06:38:23.946Z,24.89
2022-07-30T06:40:50.664Z,24.89
2022-07-30T06:43:19.176Z,24.94
2022-07-30T06:45:46.054Z,24.94
2022-07-30T06:48:12.823Z,24.93
2022-07-30T06:50:41.420Z,24.93
2022-07-30T06:53:08.550Z,24.92
2022-07-30T06:55:35.421Z,24.90
2022-07-30T06:58:02.144Z,24.96
2022-07-30T07:00:28.946Z,25.04
2022-07-30T07:02:55.616Z,25.10
2022-07-30T07:05:23.853Z,25.16
2022-07-30T07:07:58.833Z,25.21
2022-07-30T07:10:26.839Z,25.27
2022-07-30T07:12:53.626Z,25.27
2022-07-30T07:15:22.222Z,25.23
2022-07-30T07:17:49.298Z,25.26
2022-07-30T07:20:15.962Z,25.31
2022-07-30T07:22:43.214Z,25.35
2022-07-30T07:25:12.215Z,25.35
2022-07-30T07:27:38.977Z,25.41
2022-07-30T07:30:07.304Z,25.50
2022-07-30T07:32:35.324Z,25.61
2022-07-30T07:35:02.137Z,25.75
2022-07-30T07:37:28.930Z,25.92
2022-07-30T07:39:55.666Z,26.17
2022-07-30T07:42:22.348Z,26.36
2022-07-30T07:44:49.012Z,26.50
2022-07-30T07:47:15.729Z,26.52
2022-07-30T07:49:42.425Z,26.55
2022-07-30T07:52:09.135Z,26.60
2022-07-30T07:54:35.890Z,26.71
2022-07-30T07:57:04.483Z,26.95
2022-07-30T07:59:39.583Z,27.10
2022-07-30T08:02:06.587Z,27.26
2022-07-30T08:04:34.691Z,27.37
2022-07-30T08:07:01.578Z,27.46
2022-07-30T08:09:40.826Z,27.53
2022-07-30T08:12:13.817Z,27.60
2022-07-30T08:14:40.509Z,27.62
2022-07-30T08:17:07.833Z,27.70
2022-07-30T08:19:35.117Z,27.78
2022-07-30T08:22:01.799Z,27.87
2022-07-30T08:24:28.509Z,27.89
2022-07-30T08:26:55.199Z,27.95
2022-07-30T08:29:21.871Z,28.06
2022-07-30T08:31:48.533Z,28.13
2022-07-30T08:34:15.369Z,28.18
2022-07-30T08:36:42.254Z,28.32
2022-07-30T08:39:08.999Z,28.46
2022-07-30T08:41:41.278Z,28.53
2022-07-30T08:44:11.815Z,28.63
2022-07-30T08:46:46.258Z,28.71
2022-07-30T08:49:14.827Z,28.73
2022-07-30T08:51:42.168Z,28.61
2022-07-30T08:54:09.609Z,28.56
2022-07-30T08:56:36.972Z,28.59
2022-07-30T08:59:04.022Z,28.57
2022-07-30T09:01:30.682Z,28.59
2022-07-30T09:03:57.710Z,28.61
2022-07-30T09:06:24.736Z,28.70
2022-07-30T09:08:51.435Z,28.71
2022-07-30T09:11:18.221Z,28.81
2022-07-30T09:13:45.149Z,28.92
2022-07-30T09:16:26.288Z,29.12
2022-07-30T09:18:54.573Z,29.18
2022-07-30T09:21:29.337Z,29.22
2022-07-30T09:24:02.144Z,29.25
2022-07-30T09:26:31.255Z,29.35
2022-07-30T09:29:18.478Z,29.29
2022-07-30T09:31:54.942Z,29.29
2022-07-30T09:34:26.658Z,29.39
2022-07-30T09:36:53.575Z,29.37
2022-07-30T09:39:36.702Z,29.47
2022-07-30T09:42:16.429Z,29.52
2022-07-30T09:44:43.605Z,29.63
2022-07-30T09:47:29.426Z,29.70
2022-07-30T09:50:07.865Z,29.77
2022-07-30T09:52:35.085Z,29.90
2022-07-30T09:55:01.780Z,29.90
2022-07-30T09:57:30.552Z,29.90
2022-07-30T10:00:18.578Z,29.94
2022-07-30T10:02:45.596Z,30.02
2022-07-30T10:05:16.745Z,30.18
2022-07-30T10:07:51.492Z,30.15
2022-07-30T10:10:21.922Z,30.00
2022-07-30T10:13:04.878Z,29.84
2022-07-30T10:15:34.550Z,29.74
2022-07-30T10:18:05.983Z,29.80
2022-07-30T10:20:34.985Z,29.74
2022-07-30T10:23:08.057Z,29.67
2022-07-30T10:25:36.390Z,29.59
2022-07-30T10:28:03.860Z,29.50
2022-07-30T10:30:31.591Z,29.52
2022-07-30T10:33:00.304Z,29.59
2022-07-30T10:35:34.899Z,29.69
2022-07-30T10:38:10.054Z,29.76
2022-07-30T10:40:49.825Z,29.88
2022-07-30T10:43:19.681Z,30.01
2022-07-30T10:46:02.832Z,30.08
2022-07-30T10:48:35.417Z,30.11
2022-07-30T10:51:02.148Z,30.15
2022-07-30T10:53:48.580Z,30.22
2022-07-30T10:56:15.258Z,30.25
2022-07-30T10:59:09.827Z,30.29
2022-07-30T11:01:51.720Z,30.29
2022-07-30T11:04:29.858Z,30.31
2022-07-30T11:07:21.103Z,30.29
2022-07-30T11:10:04.240Z,30.36
2022-07-30T11:12:41.786Z,30.43
2022-07-30T11:15:18.593Z,30.52
2022-07-30T11:18:12.896Z,30.52
2022-07-30T11:20:41.147Z,30.49
2022-07-30T11:23:19.205Z,30.51
2022-07-30T11:25:51.049Z,30.51
2022-07-30T11:28:37.328Z,30.48
2022-07-30T11:31:49.892Z,30.51
2022-07-30T11:34:20.409Z,30.52
2022-07-30T11:37:18.724Z,30.55
2022-07-30T11:39:58.107Z,30.60
2022-07-30T11:42:36.542Z,30.67
2022-07-30T11:45:27.155Z,30.73
2022-07-30T11:47:56.522Z,30.77
2022-07-30T11:50:30.557Z,30.75
2022-07-30T11:53:02.484Z,30.70
2022-07-30T11:55:30.723Z,30.63
2022-07-30T11:57:58.338Z,30.56
2022-07-30T12:00:25.861Z,30.49
2022-07-30T12:02:52.759Z,30.49
2022-07-30T12:05:27.312Z,30.40
2022-07-30T12:07:59.277Z,30.42
2022-07-30T12:10:27.742Z,30.42
2022-07-30T12:13:16.172Z,30.51
2022-07-30T12:15:44.348Z,30.49
2022-07-30T12:18:28.824Z,30.53
2022-07-30T12:21:03.109Z,30.56
2022-07-30T12:23:31.021Z,30.65
2022-07-30T12:25:58.887Z,30.72
2022-07-30T12:28:28.284Z,30.76
2022-07-30T12:30:56.528Z,30.76
2022-07-30T12:33:23.796Z,30.75
2022-07-30T12:35:53.898Z,30.73
2022-07-30T12:38:22.227Z,30.77
2022-07-30T12:41:04.980Z,30.72
2022-07-30T12:43:44.085Z,30.67
2022-07-30T12:46:15.023Z,30.69
2022-07-30T12:48:55.217Z,30.63
2022-07-30T12:51:24.355Z,30.66
2022-07-30T12:53:52.917Z,30.73
2022-07-30T12:56:22.455Z,30.77
2022-07-30T12:58:49.448Z,30.80
2022-07-30T13:01:17.374Z,30.82
2022-07-30T13:03:45.574Z,30.80
2022-07-30T13:06:19.239Z,30.83
2022-07-30T13:08:48.086Z,30.88
2022-07-30T13:11:16.038Z,30.93
2022-07-30T13:13:43.150Z,30.98
2022-07-30T13:16:09.888Z,31.06
2022-07-30T13:18:37.399Z,31.01
2022-07-30T13:21:06.904Z,31.03
2022-07-30T13:23:33.735Z,31.03
2022-07-30T13:26:00.439Z,31.06
2022-07-30T13:28:28.119Z,31.06
2022-07-30T13:30:56.554Z,31.06
2022-07-30T13:33:23.369Z,31.10
2022-07-30T13:35:50.032Z,31.11
2022-07-30T13:38:16.783Z,31.13
2022-07-30T13:40:43.606Z,31.11
2022-07-30T13:43:10.526Z,31.15
2022-07-30T13:45:37.307Z,31.20
2022-07-30T13:48:04.357Z,31.17
2022-07-30T13:50:31.170Z,31.15
2022-07-30T13:53:01.942Z,31.13
2022-07-30T13:55:29.046Z,31.08
2022-07-30T13:57:55.847Z,31.03
2022-07-30T14:00:23.214Z,30.97
2022-07-30T14:02:49.959Z,30.91
2022-07-30T14:05:16.688Z,30.88
2022-07-30T14:07:43.520Z,30.86
2022-07-30T14:10:10.195Z,30.87
2022-07-30T14:12:38.007Z,30.86
2022-07-30T14:15:05.095Z,30.83
2022-07-30T14:17:31.939Z,30.86
2022-07-30T14:19:58.781Z,30.88
2022-07-30T14:22:25.497Z,30.98
2022-07-30T14:24:52.220Z,31.00
2022-07-30T14:27:20.561Z,30.94
2022-07-30T14:29:47.578Z,30.97
2022-07-30T14:32:14.515Z,31.01
2022-07-30T14:34:41.545Z,31.06
2022-07-30T14:37:16.402Z,31.07
2022-07-30T14:39:43.147Z,31.07
2022-07-30T14:42:10.226Z,31.04
2022-07-30T14:44:37.215Z,31.06
2022-07-30T14:47:04.519Z,31.04
2022-07-30T14:49:31.427Z,31.04
2022-07-30T14:51:58.233Z,31.03
2022-07-30T14:54:24.925Z,31.03
2022-07-30T14:56:56.153Z,31.06
2022-07-30T14:59:25.112Z,31.08
2022-07-30T15:01:52.773Z,31.13
2022-07-30T15:04:19.612Z,31.10
2022-07-30T15:06:46.336Z,31.06
2022-07-30T15:09:13.132Z,30.98
2022-07-30T15:12:09.012Z,30.95
2022-07-30T15:14:28.475Z,30.95
2022-07-30T15:16:57.476Z,31.00
2022-07-30T15:19:26.913Z,31.03
2022-07-30T15:21:53.597Z,31.03
2022-07-30T15:24:20.489Z,30.98
2022-07-30T15:26:51.913Z,30.98
2022-07-30T15:29:18.594Z,30.93
2022-07-30T15:31:45.358Z,30.90
2022-07-30T15:34:12.693Z,30.84
2022-07-30T15:36:39.518Z,30.77
2022-07-30T15:39:06.827Z,30.75
2022-07-30T15:41:33.789Z,30.72
2022-07-30T15:44:00.473Z,30.73
2022-07-30T15:46:27.112Z,30.77
2022-07-30T15:48:53.790Z,30.82
2022-07-30T15:51:20.543Z,30.88
2022-07-30T15:53:47.234Z,30.91
2022-07-30T15:56:14.686Z,30.94
2022-07-30T15:58:43.680Z,30.98
2022-07-30T16:01:10.595Z,31.03
2022-07-30T16:03:37.338Z,31.06
2022-07-30T16:06:04.123Z,31.06
2022-07-30T16:08:30.789Z,31.08
2022-07-30T16:10:58.684Z,31.11
2022-07-30T16:13:25.306Z,31.14
2022-07-30T16:15:51.964Z,31.17
2022-07-30T16:18:18.587Z,31.15
2022-07-30T16:20:45.365Z,31.15
2022-07-30T16:23:15.022Z,31.15
2022-07-30T16:25:42.650Z,31.14
2022-07-30T16:28:09.335Z,31.15
2022-07-30T16:30:36.012Z,31.13
2022-07-30T16:33:17.441Z,31.10
2022-07-30T16:35:49.342Z,31.07
2022-07-30T16:38:18.733Z,31.00
2022-07-30T16:40:45.736Z,30.97
2022-07-30T16:43:12.485Z,30.90
2022-07-30T16:45:39.610Z,30.84
2022-07-30T16:48:06.419Z,30.73
2022-07-30T16:50:33.212Z,30.70
2022-07-30T16:53:00.578Z,30.63
2022-07-30T16:55:27.377Z,30.57
2022-07-30T16:57:54.018Z,30.55
2022-07-30T17:00:20.657Z,30.51
2022-07-30T17:02:47.451Z,30.48
2022-07-30T17:05:14.163Z,30.45
2022-07-30T17:07:40.887Z,30.46
2022-07-30T17:10:10.935Z,30.46
2022-07-30T17:12:41.186Z,30.46
2022-07-30T17:15:17.685Z,30.48
2022-07-30T17:17:44.493Z,30.49
2022-07-30T17:20:11.276Z,30.45
2022-07-30T17:22:41.344Z,30.45
2022-07-30T17:25:10.180Z,30.40
2022-07-30T17:27:37.719Z,30.36
2022-07-30T17:30:05.876Z,30.28
2022-07-30T17:32:32.727Z,30.25
2022-07-30T17:34:59.499Z,30.24
2022-07-30T17:37:26.199Z,30.25
2022-07-30T17:40:18.869Z,30.25
2022-07-30T17:42:43.872Z,30.27
2022-07-30T17:45:11.896Z,30.24
2022-07-30T17:47:39.222Z,30.27
2022-07-30T17:50:07.012Z,30.29
2022-07-30T17:52:34.002Z,30.31
2022-07-30T17:55:00.972Z,30.31
2022-07-30T17:57:27.687Z,30.29
2022-07-30T17:59:54.484Z,30.31
2022-07-30T18:02:26.122Z,30.32
2022-07-30T18:04:56.543Z,30.29
2022-07-30T18:07:23.430Z,30.31
2022-07-30T18:09:50.072Z,30.25
2022-07-30T18:12:16.913Z,30.22
2022-07-30T18:14:43.629Z,30.19
2022-07-30T18:17:14.223Z,30.19
2022-07-30T18:19:41.374Z,30.19
2022-07-30T18:22:08.969Z,30.15
2022-07-30T18:24:39.961Z,30.15
2022-07-30T18:27:07.713Z,30.12
2022-07-30T18:29:34.449Z,30.12
2022-07-30T18:32:01.444Z,30.08
2022-07-30T18:34:28.496Z,30.08
2022-07-30T18:36:55.273Z,30.05
2022-07-30T18:39:22.090Z,30.00
2022-07-30T18:41:48.800Z,30.00
2022-07-30T18:44:15.481Z,29.97
2022-07-30T18:46:42.148Z,29.96
2022-07-30T18:49:33.964Z,29.96
2022-07-30T18:51:55.609Z,29.91
2022-07-30T18:54:23.325Z,29.88
2022-07-30T18:56:49.968Z,29.90
2022-07-30T18:59:16.672Z,29.90
2022-07-30T19:01:43.957Z,29.87
2022-07-30T19:04:10.985Z,29.85
2022-07-30T19:06:38.107Z,29.84
2022-07-30T19:09:05.766Z,29.83
2022-07-30T19:11:44.924Z,29.80
2022-07-30T19:14:13.300Z,29.76
2022-07-30T19:16:40.957Z,29.74
2022-07-30T19:19:07.766Z,29.73
2022-07-30T19:21:34.483Z,29.69
2022-07-30T19:24:01.789Z,29.66
2022-07-30T19:26:28.635Z,29.64
2022-07-30T19:28:55.403Z,29.63
2022-07-30T19:31:22.356Z,29.63
2022-07-30T19:33:49.559Z,29.62
2022-07-30T19:36:20.684Z,29.62
2022-07-30T19:38:50.136Z,29.59
2022-07-30T19:41:17.091Z,29.53
2022-07-30T19:43:55.771Z,29.57
2022-07-30T19:46:25.078Z,29.52
2022-07-30T19:48:51.789Z,29.50
2022-07-30T19:51:21.111Z,29.49
2022-07-30T19:53:51.975Z,29.45
2022-07-30T19:56:19.451Z,29.45
2022-07-30T19:58:46.472Z,29.40
2022-07-30T20:01:15.802Z,29.36
2022-07-30T20:03:45.347Z,29.39
2022-07-30T20:06:14.854Z,29.36
2022-07-30T20:08:44.726Z,29.33
2022-07-30T20:11:20.852Z,29.30
2022-07-30T20:13:48.162Z,29.28
2022-07-30T20:16:18.301Z,29.23
2022-07-30T20:18:46.659Z,29.23
2022-07-30T20:21:16.331Z,29.22
2022-07-30T20:23:45.055Z,29.16
2022-07-30T20:26:14.216Z,29.16
2022-07-30T20:28:43.274Z,29.16
2022-07-30T20:31:12.572Z,29.12
2022-07-30T20:33:40.154Z,29.08
2022-07-30T20:36:09.592Z,29.08
2022-07-30T20:38:39.057Z,29.04
2022-07-30T20:41:09.991Z,29.07
2022-07-30T20:43:51.480Z,29.04
2022-07-30T20:46:24.512Z,29.00
2022-07-30T20:48:52.953Z,29.00
2022-07-30T20:51:20.244Z,28.95
2022-07-30T20:53:47.466Z,28.91
2022-07-30T20:56:16.184Z,28.91
2022-07-30T20:58:48.166Z,28.90
2022-07-30T21:01:17.473Z,28.88
2022-07-30T21:03:47.834Z,28.88
2022-07-30T21:06:15.663Z,28.88
2022-07-30T21:08:42.284Z,28.82
2022-07-30T21:11:09.751Z,28.81
2022-07-30T21:13:36.960Z,28.78
2022-07-30T21:16:04.343Z,28.77
2022-07-30T21:18:42.807Z,28.74
2022-07-30T21:21:16.404Z,28.73
2022-07-30T21:23:44.387Z,28.70
2022-07-30T21:26:13.720Z,28.67
2022-07-30T21:28:40.641Z,28.65
2022-07-30T21:31:07.624Z,28.63
2022-07-30T21:33:38.719Z,28.61
2022-07-30T21:36:10.243Z,28.57
2022-07-30T21:38:38.147Z,28.57
2022-07-30T21:41:11.162Z,28.54
2022-07-30T21:43:41.339Z,28.56
2022-07-30T21:46:08.313Z,28.52
2022-07-30T21:48:37.303Z,28.54
2022-07-30T21:51:06.631Z,28.53
2022-07-30T21:53:44.550Z,28.52
2022-07-30T21:56:12.850Z,28.46
2022-07-30T21:58:40.822Z,28.44
2022-07-30T22:01:18.094Z,28.44
2022-07-30T22:04:01.180Z,28.43
2022-07-30T22:06:33.357Z,28.36
2022-07-30T22:09:00.228Z,28.35
2022-07-30T22:11:42.790Z,28.32
2022-07-30T22:14:10.420Z,28.32
2022-07-30T22:16:38.297Z,28.31
2022-07-30T22:19:12.746Z,28.29
2022-07-30T22:21:41.753Z,28.26
2022-07-30T22:24:08.545Z,28.22
2022-07-30T22:26:35.251Z,28.22
2022-07-30T22:29:02.025Z,28.19
2022-07-30T22:31:30.899Z,28.19
2022-07-30T22:34:11.436Z,28.18
2022-07-30T22:36:38.403Z,28.15
2022-07-30T22:39:08.738Z,28.10
2022-07-30T22:41:35.812Z,28.13
2022-07-30T22:44:03.667Z,28.08
2022-07-30T22:46:31.984Z,28.06
2022-07-30T22:48:59.377Z,28.06
2022-07-30T22:51:58.630Z,28.01
2022-07-30T22:54:13.727Z,27.99
2022-07-30T22:56:42.040Z,27.98
2022-07-30T22:59:12.943Z,27.94
2022-07-30T23:01:43.377Z,27.94
2022-07-30T23:04:10.451Z,27.91
2022-07-30T23:06:37.400Z,27.87
2022-07-30T23:09:07.818Z,27.85
2022-07-30T23:11:38.867Z,27.84
2022-07-30T23:14:06.756Z,27.78
2022-07-30T23:16:33.498Z,27.76
2022-07-30T23:19:00.233Z,27.72
2022-07-30T23:21:27.283Z,27.72
2022-07-30T23:23:54.572Z,27.67
2022-07-30T23:26:21.334Z,27.64
2022-07-30T23:28:47.980Z,27.62
2022-07-30T23:31:14.741Z,27.57
2022-07-30T23:33:41.883Z,27.57
2022-07-30T23:36:09.631Z,27.53
2022-07-30T23:38:37.167Z,27.50
2022-07-30T23:41:05.597Z,27.49
2022-07-30T23:43:35.740Z,27.46
2022-07-30T23:46:03.108Z,27.44
2022-07-30T23:48:31.701Z,27.40
2022-07-30T23:50:59.086Z,27.34
2022-07-30T23:53:25.944Z,27.32
2022-07-30T23:55:52.771Z,27.30
2022-07-30T23:58:19.444Z,27.26
