createdAt,value
2018-05-14T00:01:25.608Z,97010.78
2018-05-14T00:03:54.627Z,97016.92
2018-05-14T00:06:23.631Z,97011.19
2018-05-14T00:08:52.649Z,97003.94
2018-05-14T00:11:20.900Z,97004.33
2018-05-14T00:13:49.150Z,97004.59
2018-05-14T00:16:17.447Z,97017.56
2018-05-14T00:18:45.709Z,97010.75
2018-05-14T00:21:13.951Z,97011.95
2018-05-14T00:23:42.209Z,97008.17
2018-05-14T00:26:10.449Z,97007.67
2018-05-14T00:28:39.483Z,97000.59
2018-05-14T00:31:07.723Z,97001.39
2018-05-14T00:33:35.982Z,97000.25
2018-05-14T00:36:04.252Z,96995.48
2018-05-14T00:38:32.520Z,96997.18
2018-05-14T00:41:02.285Z,97003.63
2018-05-14T00:43:30.539Z,96999.45
2018-05-14T00:45:58.787Z,97008.13
2018-05-14T00:48:27.041Z,97002.70
2018-05-14T00:50:55.278Z,97004.83
2018-05-14T00:53:23.533Z,97000.56
2018-05-14T00:55:51.771Z,97002.33
2018-05-14T00:58:20.795Z,97003.66
2018-05-14T01:00:49.051Z,97011.69
2018-05-14T01:03:17.323Z,97012.22
2018-05-14T01:05:45.563Z,97010.19
2018-05-14T01:08:13.810Z,97005.91
2018-05-14T01:10:42.071Z,97004.30
2018-05-14T01:13:10.316Z,96999.13
2018-05-14T01:15:39.332Z,97013.55
2018-05-14T01:18:07.624Z,97003.73
2018-05-14T01:20:35.875Z,97008.68
2018-05-14T01:23:04.127Z,97006.51
2018-05-14T01:25:32.462Z,97005.73
2018-05-14T01:28:00.777Z,97006.88
2018-05-14T01:30:29.056Z,97005.64
2018-05-14T01:32:58.075Z,97018.33
2018-05-14T01:35:26.348Z,97008.45
2018-05-14T01:37:55.367Z,97006.98
2018-05-14T01:40:23.624Z,96997.39
2018-05-14T01:42:51.869Z,97004.61
2018-05-14T01:45:20.131Z,97002.47
2018-05-14T01:47:49.146Z,97002.73
2018-05-14T01:50:17.411Z,96996.75
2018-05-14T01:52:46.418Z,96999.13
2018-05-14T01:55:15.814Z,96999.95
2018-05-14T01:57:44.087Z,97004.87
2018-05-14T02:00:12.341Z,97007.70
2018-05-14T02:02:40.586Z,97002.12
2018-05-14T02:05:08.847Z,97000.71
2018-05-14T02:07:37.099Z,96999.72
2018-05-14T02:10:05.362Z,96997.19
2018-05-14T02:12:34.415Z,96995.39
2018-05-14T02:15:02.691Z,96997.13
2018-05-14T02:17:30.960Z,96997.91
2018-05-14T02:19:59.996Z,96988.24
2018-05-14T02:22:28.239Z,96998.95
2018-05-14T02:24:57.268Z,96998.89
2018-05-14T02:27:26.271Z,96999.98
2018-05-14T02:29:54.534Z,96987.00
2018-05-14T02:32:22.775Z,96996.35
2018-05-14T02:34:51.043Z,96996.01
2018-05-14T02:37:19.306Z,96995.74
2018-05-14T02:39:47.565Z,96991.73
2018-05-14T02:42:15.811Z,96988.94
2018-05-14T02:44:44.077Z,96994.67
2018-05-14T02:47:13.074Z,96983.36
2018-05-14T02:49:41.344Z,96982.83
2018-05-14T02:52:09.585Z,96983.09
2018-05-14T02:54:37.826Z,96983.68
2018-05-14T02:57:06.083Z,96980.16
2018-05-14T02:59:34.340Z,96981.72
2018-05-14T03:02:03.371Z,96987.69
2018-05-14T03:04:31.618Z,96982.75
2018-05-14T03:06:59.872Z,96988.33
2018-05-14T03:09:28.112Z,96986.94
2018-05-14T03:11:57.160Z,96988.72
2018-05-14T03:14:25.386Z,96985.84
2018-05-14T03:16:54.411Z,96992.78
2018-05-14T03:19:23.415Z,96991.50
2018-05-14T03:21:52.438Z,96981.20
2018-05-14T03:24:20.663Z,96980.98
2018-05-14T03:26:49.591Z,96981.30
2018-05-14T03:29:17.884Z,96981.48
2018-05-14T03:31:46.082Z,96981.89
2018-05-14T03:34:15.122Z,96991.31
2018-05-14T03:36:43.371Z,96993.08
2018-05-14T03:39:11.611Z,96992.97
2018-05-14T03:41:39.878Z,96991.20
2018-05-14T03:44:08.131Z,96994.94
2018-05-14T03:46:36.387Z,96992.27
2018-05-14T03:49:04.619Z,96995.12
2018-05-14T03:51:32.894Z,97001.38
2018-05-14T03:54:01.916Z,97001.39
2018-05-14T03:56:30.951Z,97005.67
2018-05-14T03:59:16.948Z,97017.08
2018-05-14T04:02:13.726Z,97032.44
2018-05-14T04:04:59.768Z,97024.17
2018-05-14T04:07:28.020Z,97032.33
2018-05-14T04:09:56.261Z,97026.04
2018-05-14T04:12:24.525Z,97033.55
2018-05-14T04:14:52.748Z,97040.18
2018-05-14T04:17:21.779Z,97038.18
2018-05-14T04:19:50.019Z,97038.47
2018-05-14T04:22:18.281Z,97038.94
2018-05-14T04:24:46.519Z,97038.04
2018-05-14T04:27:15.563Z,97035.47
2018-05-14T04:29:43.821Z,97022.77
2018-05-14T04:32:12.116Z,97025.69
2018-05-14T04:34:41.110Z,97031.30
2018-05-14T04:37:10.240Z,97045.43
2018-05-14T04:39:39.356Z,97051.29
2018-05-14T04:42:08.451Z,97042.05
2018-05-14T04:44:37.459Z,97043.11
2018-05-14T04:47:06.483Z,97043.19
2018-05-14T04:49:34.732Z,97047.12
2018-05-14T04:52:03.043Z,97044.56
2018-05-14T04:54:32.055Z,97049.20
2018-05-14T04:57:01.091Z,97055.42
2018-05-14T04:59:29.362Z,97055.73
2018-05-14T05:01:57.615Z,97047.03
2018-05-14T05:04:27.359Z,97050.24
2018-05-14T05:06:56.456Z,97048.92
2018-05-14T05:09:24.607Z,97048.91
2018-05-14T05:11:52.863Z,97054.24
2018-05-14T05:14:21.099Z,97060.16
2018-05-14T05:16:49.354Z,97062.55
2018-05-14T05:19:17.600Z,97075.22
2018-05-14T05:21:46.619Z,97073.47
2018-05-14T05:24:14.867Z,97074.03
2018-05-14T05:26:43.118Z,97080.97
2018-05-14T05:29:11.383Z,97077.02
2018-05-14T05:31:40.415Z,97081.45
2018-05-14T05:34:08.643Z,97083.30
2018-05-14T05:36:36.971Z,97081.98
2018-05-14T05:39:05.975Z,97077.17
2018-05-14T05:41:35.075Z,97073.95
2018-05-14T05:44:04.109Z,97077.23
2018-05-14T05:46:32.346Z,97068.86
2018-05-14T05:49:01.450Z,97081.47
2018-05-14T05:51:29.771Z,97087.48
2018-05-14T05:53:58.791Z,97072.33
2018-05-14T05:56:27.023Z,97075.09
2018-05-14T05:58:55.280Z,97078.52
2018-05-14T06:01:24.386Z,97073.95
2018-05-14T06:03:52.648Z,97077.47
2018-05-14T06:06:21.649Z,97073.98
2018-05-14T06:08:49.944Z,97079.67
2018-05-14T06:11:18.954Z,97082.41
2018-05-14T06:13:48.013Z,97082.16
2018-05-14T06:16:16.242Z,97085.01
2018-05-14T06:18:45.259Z,97074.86
2018-05-14T06:21:14.270Z,97072.52
2018-05-14T06:23:43.294Z,97071.23
2018-05-14T06:26:11.522Z,97071.74
2018-05-14T06:28:39.777Z,97076.89
2018-05-14T06:31:08.024Z,97086.16
2018-05-14T06:33:36.275Z,97082.66
2018-05-14T06:36:04.603Z,97073.63
2018-05-14T06:38:33.614Z,97078.17
2018-05-14T06:41:03.212Z,97081.78
2018-05-14T06:43:31.539Z,97079.41
2018-05-14T06:45:59.780Z,97084.05
2018-05-14T06:48:28.040Z,97077.08
2018-05-14T06:50:56.275Z,97084.08
2018-05-14T06:53:24.582Z,97085.86
2018-05-14T06:55:53.691Z,97088.53
2018-05-14T06:58:23.465Z,97085.41
2018-05-14T07:00:51.694Z,97077.23
2018-05-14T07:03:19.995Z,97081.89
2018-05-14T07:05:49.003Z,97080.33
2018-05-14T07:08:18.031Z,97081.20
2018-05-14T07:10:46.315Z,97079.28
2018-05-14T07:13:14.571Z,97078.22
2018-05-14T07:15:44.159Z,97078.98
2018-05-14T07:18:12.419Z,97085.04
2018-05-14T07:20:41.427Z,97083.60
2018-05-14T07:23:09.679Z,97091.39
2018-05-14T07:25:37.919Z,97082.59
2018-05-14T07:28:06.172Z,97077.81
2018-05-14T07:30:35.190Z,97081.56
2018-05-14T07:33:03.448Z,97084.25
2018-05-14T07:35:31.684Z,97080.46
2018-05-14T07:37:59.946Z,97085.69
2018-05-14T07:40:29.758Z,97083.88
2018-05-14T07:42:57.967Z,97087.34
2018-05-14T07:45:26.210Z,97090.40
2018-05-14T07:47:54.531Z,97095.67
2018-05-14T07:50:24.138Z,97093.56
2018-05-14T07:52:53.563Z,97095.89
2018-05-14T07:55:22.586Z,97101.50
2018-05-14T07:57:50.930Z,97103.27
2018-05-14T08:00:19.964Z,97103.37
2018-05-14T08:02:48.131Z,97112.23
2018-05-14T08:05:16.443Z,97109.66
2018-05-14T08:07:45.442Z,97109.73
2018-05-14T08:10:13.698Z,97118.97
2018-05-14T08:12:41.954Z,97116.13
2018-05-14T08:15:10.211Z,97121.29
2018-05-14T08:17:39.237Z,97117.45
2018-05-14T08:20:08.846Z,97121.25
2018-05-14T08:22:37.851Z,97108.70
2018-05-14T08:25:06.106Z,97111.28
2018-05-14T08:27:34.353Z,97103.23
2018-05-14T08:30:02.650Z,97106.45
2018-05-14T08:32:30.892Z,97116.86
2018-05-14T08:34:59.165Z,97111.66
2018-05-14T08:37:27.426Z,97105.29
2018-05-14T08:39:55.667Z,97106.36
2018-05-14T08:42:23.966Z,97107.92
2018-05-14T08:44:52.990Z,97117.82
2018-05-14T08:47:21.996Z,97111.81
2018-05-14T08:49:50.261Z,97110.23
2018-05-14T08:52:18.496Z,97111.32
2018-05-14T08:54:46.784Z,97113.13
2018-05-14T08:57:15.750Z,97112.44
2018-05-14T08:59:43.998Z,97117.23
2018-05-14T09:02:12.244Z,97115.50
2018-05-14T09:04:41.260Z,97114.63
2018-05-14T09:07:09.503Z,97118.25
2018-05-14T09:09:37.758Z,97116.97
2018-05-14T09:12:05.997Z,97124.66
2018-05-14T09:14:34.272Z,97132.26
2018-05-14T09:17:02.525Z,97130.23
2018-05-14T09:19:30.922Z,97132.30
2018-05-14T09:21:59.871Z,97133.23
2018-05-14T09:24:28.131Z,97128.70
2018-05-14T09:26:56.378Z,97134.63
2018-05-14T09:29:24.652Z,97127.31
2018-05-14T09:31:52.947Z,97133.63
2018-05-14T09:34:22.724Z,97138.92
2018-05-14T09:36:50.967Z,97140.73
2018-05-14T09:39:19.198Z,97133.71
2018-05-14T09:41:47.456Z,97133.55
2018-05-14T09:44:15.703Z,97140.25
2018-05-14T09:46:44.728Z,97132.11
2018-05-14T09:49:14.482Z,97136.17
2018-05-14T09:51:42.741Z,97138.16
2018-05-14T09:54:12.496Z,97138.77
2018-05-14T09:56:40.746Z,97134.74
2018-05-14T09:59:09.761Z,97138.83
2018-05-14T10:01:38.042Z,97140.44
2018-05-14T10:04:07.049Z,97148.55
2018-05-14T10:06:36.077Z,97149.14
2018-05-14T10:09:04.322Z,97144.84
2018-05-14T10:11:34.173Z,97147.75
2018-05-14T10:14:03.184Z,97145.45
2018-05-14T10:16:31.457Z,97153.47
2018-05-14T10:19:00.468Z,97158.46
2018-05-14T10:21:29.492Z,97152.84
2018-05-14T10:23:57.762Z,97155.11
2018-05-14T10:26:26.876Z,97150.45
2018-05-14T10:28:55.888Z,97151.55
2018-05-14T10:31:24.987Z,97155.20
2018-05-14T10:33:53.233Z,97148.33
2018-05-14T10:36:21.515Z,97151.60
2018-05-14T10:38:49.751Z,97150.41
2018-05-14T10:41:18.798Z,97152.14
2018-05-14T10:43:47.047Z,97147.09
2018-05-14T10:46:16.157Z,97153.99
2018-05-14T10:48:45.917Z,97151.17
2018-05-14T10:51:14.163Z,97159.83
2018-05-14T10:53:43.180Z,97161.45
2018-05-14T10:56:12.207Z,97167.02
2018-05-14T10:58:40.500Z,97168.22
2018-05-14T11:01:08.702Z,97166.35
2018-05-14T11:03:36.955Z,97168.80
2018-05-14T11:06:05.975Z,97172.58
2018-05-14T11:08:34.975Z,97172.42
2018-05-14T11:11:03.271Z,97170.95
2018-05-14T11:13:32.272Z,97170.05
2018-05-14T11:16:00.536Z,97178.94
2018-05-14T11:18:28.779Z,97175.23
2018-05-14T11:20:57.042Z,97176.89
2018-05-14T11:23:25.278Z,97181.47
2018-05-14T11:25:54.317Z,97178.75
2018-05-14T11:28:23.318Z,97175.67
2018-05-14T11:30:52.335Z,97176.06
2018-05-14T11:33:22.098Z,97177.23
2018-05-14T11:35:50.351Z,97177.09
2018-05-14T11:38:19.358Z,97175.60
2018-05-14T11:40:48.385Z,97186.44
2018-05-14T11:43:16.641Z,97193.17
2018-05-14T11:45:45.643Z,97181.14
2018-05-14T11:48:13.900Z,97181.19
2018-05-14T11:50:42.248Z,97186.41
2018-05-14T11:53:11.263Z,97183.95
2018-05-14T11:55:39.501Z,97181.14
2018-05-14T11:58:07.759Z,97177.05
2018-05-14T12:00:36.008Z,97182.10
2018-05-14T12:03:05.073Z,97183.66
2018-05-14T12:05:33.275Z,97178.62
2018-05-14T12:08:02.307Z,97188.35
2018-05-14T12:10:32.083Z,97190.09
2018-05-14T12:13:00.342Z,97187.66
2018-05-14T12:15:28.616Z,97181.83
2018-05-14T12:17:57.651Z,97178.78
2018-05-14T12:20:25.887Z,97182.69
2018-05-14T12:22:54.131Z,97180.84
2018-05-14T12:25:22.383Z,97181.23
2018-05-14T12:27:52.147Z,97172.45
2018-05-14T12:30:20.405Z,97186.80
2018-05-14T12:32:49.423Z,97179.19
2018-05-14T12:35:17.721Z,97177.86
2018-05-14T12:37:45.975Z,97178.88
2018-05-14T12:40:14.987Z,97178.39
2018-05-14T12:42:44.007Z,97177.31
2018-05-14T12:45:12.250Z,97175.53
2018-05-14T12:47:40.531Z,97179.17
2018-05-14T12:50:08.767Z,97179.73
2018-05-14T12:52:37.059Z,97174.80
2018-05-14T12:55:06.156Z,97176.61
2018-05-14T12:57:35.179Z,97169.56
2018-05-14T13:00:03.429Z,97173.37
2018-05-14T13:02:32.456Z,97178.88
2018-05-14T13:05:01.435Z,97178.83
2018-05-14T13:07:30.493Z,97182.49
2018-05-14T13:09:58.804Z,97176.11
2018-05-14T13:12:27.253Z,97175.69
2018-05-14T13:14:56.269Z,97175.84
2018-05-14T13:17:24.577Z,97170.42
2018-05-14T13:19:52.816Z,97174.52
2018-05-14T13:22:21.111Z,97171.43
2018-05-14T13:24:49.412Z,97160.18
2018-05-14T13:27:18.454Z,97161.95
2018-05-14T13:29:46.711Z,97162.12
2018-05-14T13:32:15.699Z,97154.98
2018-05-14T13:34:43.988Z,97136.61
2018-05-14T13:37:12.243Z,97136.28
2018-05-14T13:39:40.490Z,97141.59
2018-05-14T13:42:09.539Z,97146.79
2018-05-14T13:44:37.828Z,97146.70
2018-05-14T13:47:06.787Z,97153.39
2018-05-14T13:49:35.824Z,97156.66
2018-05-14T13:52:04.112Z,97159.63
2018-05-14T13:54:32.379Z,97154.23
2018-05-14T13:57:00.622Z,97155.27
2018-05-14T13:59:29.682Z,97165.16
2018-05-14T14:01:58.656Z,97158.61
2018-05-14T14:04:26.953Z,97155.27
2018-05-14T14:06:55.967Z,97163.57
2018-05-14T14:09:24.989Z,97157.40
2018-05-14T14:11:54.011Z,97158.69
2018-05-14T14:14:22.270Z,97160.80
2018-05-14T14:16:51.283Z,97157.55
2018-05-14T14:19:20.268Z,97156.09
2018-05-14T14:21:48.555Z,97153.34
2018-05-14T14:24:16.919Z,97142.21
2018-05-14T14:26:45.836Z,97144.84
2018-05-14T14:29:14.061Z,97144.86
2018-05-14T14:31:42.340Z,97142.66
2018-05-14T14:34:12.116Z,97134.47
2018-05-14T14:36:40.356Z,97140.23
2018-05-14T14:39:09.343Z,97141.64
2018-05-14T14:41:37.622Z,97134.67
2018-05-14T14:44:05.883Z,97138.34
2018-05-14T14:46:34.131Z,97142.32
2018-05-14T14:49:03.238Z,97132.92
2018-05-14T14:51:31.410Z,97132.04
2018-05-14T14:53:59.633Z,97130.63
2018-05-14T14:56:28.671Z,97129.08
2018-05-14T14:58:56.935Z,97135.33
2018-05-14T15:01:25.188Z,97131.68
2018-05-14T15:03:54.247Z,97127.91
2018-05-14T15:06:22.492Z,97130.82
2018-05-14T15:08:51.515Z,97136.70
2018-05-14T15:11:19.724Z,97131.16
2018-05-14T15:13:48.023Z,97140.62
2018-05-14T15:16:16.280Z,97144.41
2018-05-14T15:18:44.535Z,97154.67
2018-05-14T15:21:12.774Z,97161.04
2018-05-14T15:23:41.032Z,97175.60
2018-05-14T15:26:10.034Z,97169.89
2018-05-14T15:28:39.067Z,97160.64
2018-05-14T15:31:07.310Z,97167.16
2018-05-14T15:33:35.571Z,97176.34
2018-05-14T15:36:03.854Z,97177.20
2018-05-14T15:38:32.126Z,97197.73
2018-05-14T15:41:00.367Z,97194.44
2018-05-14T15:43:28.635Z,97190.53
2018-05-14T15:45:56.844Z,97189.02
2018-05-14T15:48:25.139Z,97183.63
2018-05-14T15:50:53.402Z,97194.70
2018-05-14T15:53:21.596Z,97203.82
2018-05-14T15:55:50.612Z,97197.72
2018-05-14T15:58:18.906Z,97188.87
2018-05-14T16:00:47.163Z,97185.94
2018-05-14T16:03:15.403Z,97182.23
2018-05-14T16:05:44.423Z,97182.03
2018-05-14T16:08:12.686Z,97181.98
2018-05-14T16:10:42.111Z,97196.19
2018-05-14T16:13:11.235Z,97200.66
2018-05-14T16:15:39.498Z,97224.34
2018-05-14T16:18:07.741Z,97221.31
2018-05-14T16:20:36.009Z,97169.33
2018-05-14T16:23:04.283Z,97149.94
2018-05-14T16:25:33.317Z,97142.77
2018-05-14T16:28:01.587Z,97134.82
2018-05-14T16:30:30.621Z,97124.30
2018-05-14T16:32:59.635Z,97110.63
2018-05-14T16:35:27.979Z,97090.46
2018-05-14T16:37:57.807Z,97080.33
2018-05-14T16:40:27.245Z,97068.08
2018-05-14T16:42:55.483Z,97052.00
2018-05-14T16:45:23.762Z,97049.55
2018-05-14T16:47:52.771Z,97038.17
2018-05-14T16:50:21.082Z,97022.96
2018-05-14T16:52:49.389Z,97009.09
2018-05-14T16:55:18.782Z,97009.97
2018-05-14T16:57:47.057Z,97019.22
2018-05-14T17:00:15.250Z,97014.25
2018-05-14T17:02:44.345Z,97012.83
2018-05-14T17:05:13.408Z,97026.30
2018-05-14T17:07:41.654Z,97040.58
2018-05-14T17:10:09.961Z,97048.81
2018-05-14T17:12:38.983Z,97056.92
2018-05-14T17:15:08.004Z,97059.45
2018-05-14T17:17:36.257Z,97076.15
2018-05-14T17:20:04.534Z,97075.37
2018-05-14T17:22:32.780Z,97084.99
2018-05-14T17:25:01.057Z,97091.43
2018-05-14T17:27:29.332Z,97101.09
2018-05-14T17:29:58.435Z,97110.08
2018-05-14T17:32:28.246Z,97110.61
2018-05-14T17:34:56.543Z,97112.89
2018-05-14T17:37:25.551Z,97127.70
2018-05-14T17:39:54.574Z,97123.69
2018-05-14T17:42:22.849Z,97136.55
2018-05-14T17:44:51.963Z,97129.82
2018-05-14T17:47:21.075Z,97133.45
2018-05-14T17:49:50.065Z,97135.49
2018-05-14T17:52:18.322Z,97147.92
2018-05-14T17:54:47.384Z,97152.16
2018-05-14T17:57:16.478Z,97161.80
2018-05-14T17:59:45.511Z,97165.34
2018-05-14T18:02:13.788Z,97165.47
2018-05-14T18:04:42.000Z,97171.31
2018-05-14T18:07:10.306Z,97164.72
2018-05-14T18:09:38.646Z,97160.14
2018-05-14T18:12:07.673Z,97167.86
2018-05-14T18:14:35.885Z,97163.06
2018-05-14T18:17:04.183Z,97163.50
2018-05-14T18:19:37.891Z,97159.90
2018-05-14T18:22:11.621Z,97160.08
2018-05-14T18:27:45.231Z,97162.01
2018-05-14T18:30:13.474Z,97158.18
2018-05-14T18:35:43.933Z,97149.04
2018-05-14T18:38:12.171Z,97143.20
2018-05-14T18:40:41.221Z,97142.03
2018-05-14T18:43:09.502Z,97141.55
2018-05-14T18:45:37.745Z,97137.67
2018-05-14T18:48:06.776Z,97134.96
2018-05-14T18:50:35.060Z,97138.48
2018-05-14T18:53:03.298Z,97141.16
2018-05-14T18:55:32.354Z,97140.27
2018-05-14T18:58:01.383Z,97152.61
2018-05-14T19:00:29.596Z,97152.63
2018-05-14T19:02:58.677Z,97153.11
2018-05-14T19:05:26.943Z,97154.09
2018-05-14T19:07:55.982Z,97152.52
2018-05-14T19:10:29.884Z,97159.52
2018-05-14T19:12:58.147Z,97154.48
2018-05-14T19:15:32.778Z,97158.63
2018-05-14T19:18:01.826Z,97156.66
2018-05-14T19:20:30.062Z,97156.66
2018-05-14T19:23:05.518Z,97176.63
2018-05-14T19:25:33.893Z,97168.38
2018-05-14T19:28:07.700Z,97173.66
2018-05-14T19:30:36.762Z,97178.91
2018-05-14T19:33:05.810Z,97181.86
2018-05-14T19:35:39.607Z,97192.39
2018-05-14T19:38:08.636Z,97188.48
2018-05-14T19:40:42.488Z,97204.27
2018-05-14T19:43:10.756Z,97203.99
2018-05-14T19:45:39.095Z,97213.86
2018-05-14T19:48:08.133Z,97218.23
2018-05-14T19:50:36.390Z,97227.30
2018-05-14T19:53:05.380Z,97219.00
2018-05-14T19:55:33.666Z,97224.28
2018-05-14T19:58:02.003Z,97239.54
2018-05-14T20:00:30.272Z,97241.37
2018-05-14T20:02:59.295Z,97245.39
2018-05-14T20:05:27.563Z,97249.67
2018-05-14T20:07:56.607Z,97253.42
2018-05-14T20:10:24.866Z,97245.06
2018-05-14T20:12:53.933Z,97251.59
2018-05-14T20:15:22.191Z,97252.52
2018-05-14T20:17:50.456Z,97257.94
2018-05-14T20:20:19.471Z,97232.20
2018-05-14T20:22:47.729Z,97240.08
2018-05-14T20:25:16.759Z,97249.17
2018-05-14T20:27:46.574Z,97232.55
2018-05-14T20:30:15.723Z,97222.85
2018-05-14T20:32:44.088Z,97230.55
2018-05-14T20:35:12.363Z,97226.27
2018-05-14T20:37:41.359Z,97237.10
2018-05-14T20:40:09.639Z,97245.80
2018-05-14T20:42:37.912Z,97242.16
2018-05-14T20:45:06.229Z,97246.70
2018-05-14T20:47:34.449Z,97253.69
2018-05-14T20:50:02.823Z,97261.25
2018-05-14T20:52:31.115Z,97263.42
2018-05-14T20:54:59.398Z,97259.84
2018-05-14T20:57:28.402Z,97264.69
2018-05-14T20:59:57.393Z,97263.48
2018-05-14T21:02:25.679Z,97268.14
2018-05-14T21:04:54.742Z,97279.70
2018-05-14T21:07:23.031Z,97287.33
2018-05-14T21:09:51.307Z,97294.69
2018-05-14T21:12:19.599Z,97287.63
2018-05-14T21:14:47.890Z,97288.41
2018-05-14T21:17:16.127Z,97291.74
2018-05-14T21:19:44.408Z,97284.92
2018-05-14T21:22:12.619Z,97289.50
2018-05-14T21:24:41.022Z,97283.98
2018-05-14T21:27:10.618Z,97278.91
2018-05-14T21:29:38.879Z,97271.01
2018-05-14T21:32:07.159Z,97265.13
2018-05-14T21:34:35.525Z,97263.22
2018-05-14T21:37:03.859Z,97259.08
2018-05-14T21:39:32.189Z,97254.92
2018-05-14T21:42:01.253Z,97269.51
2018-05-14T21:44:29.514Z,97266.16
2018-05-14T21:46:57.775Z,97272.61
2018-05-14T21:49:26.821Z,97269.53
2018-05-14T21:51:55.075Z,97278.91
2018-05-14T21:54:24.187Z,97275.29
2018-05-14T21:56:52.468Z,97273.69
2018-05-14T21:59:21.458Z,97271.41
2018-05-14T22:01:49.772Z,97263.05
2018-05-14T22:04:18.777Z,97267.09
2018-05-14T22:06:47.064Z,97279.69
2018-05-14T22:09:16.094Z,97282.14
2018-05-14T22:11:44.366Z,97278.02
2018-05-14T22:14:12.652Z,97278.58
2018-05-14T22:16:41.635Z,97280.47
2018-05-14T22:19:09.964Z,97281.97
2018-05-14T22:21:38.242Z,97267.34
2018-05-14T22:24:07.279Z,97260.14
2018-05-14T22:26:35.645Z,97254.52
2018-05-14T22:29:05.012Z,97245.70
2018-05-14T22:31:33.278Z,97244.52
2018-05-14T22:34:01.554Z,97252.27
2018-05-14T22:36:29.934Z,97257.40
2018-05-14T22:38:58.175Z,97245.89
2018-05-14T22:41:27.217Z,97238.58
2018-05-14T22:43:56.655Z,97233.87
2018-05-14T22:46:24.931Z,97227.31
2018-05-14T22:48:53.251Z,97221.56
2018-05-14T22:51:21.521Z,97216.75
2018-05-14T22:53:49.767Z,97222.77
2018-05-14T22:56:18.077Z,97220.89
2018-05-14T22:58:47.086Z,97224.77
2018-05-14T23:01:16.118Z,97230.11
2018-05-14T23:03:44.360Z,97212.45
2018-05-14T23:06:12.654Z,97225.02
2018-05-14T23:08:41.664Z,97230.88
2018-05-14T23:11:10.767Z,97226.99
2018-05-14T23:13:39.751Z,97214.72
2018-05-14T23:16:08.820Z,97211.22
2018-05-14T23:18:37.051Z,97224.34
2018-05-14T23:21:06.119Z,97227.55
2018-05-14T23:23:34.383Z,97231.42
2018-05-14T23:26:03.418Z,97233.97
2018-05-14T23:28:31.903Z,97238.41
2018-05-14T23:31:00.172Z,97236.51
2018-05-14T23:33:29.233Z,97229.98
2018-05-14T23:35:57.447Z,97230.92
2018-05-14T23:38:26.567Z,97230.11
2018-05-14T23:40:55.600Z,97233.34
2018-05-14T23:43:23.862Z,97221.45
2018-05-14T23:45:53.071Z,97220.36
2018-05-14T23:48:21.985Z,97224.92
2018-05-14T23:50:51.009Z,97227.89
2018-05-14T23:53:19.251Z,97228.95
2018-05-14T23:55:48.304Z,97234.56
2018-05-14T23:58:16.544Z,97231.63
