createdAt,value
2023-03-04T00:00:20.774Z,86.03
2023-03-04T00:01:20.800Z,85.66
2023-03-04T00:02:20.887Z,85.88
2023-03-04T00:03:20.870Z,84.46
2023-03-04T00:04:20.825Z,82.76
2023-03-04T00:05:20.852Z,84.72
2023-03-04T00:06:20.869Z,83.36
2023-03-04T00:07:20.876Z,83.32
2023-03-04T00:08:21.823Z,83.73
2023-03-04T00:09:20.943Z,84.16
2023-03-04T00:10:20.974Z,84.01
2023-03-04T00:11:20.998Z,81.51
2023-03-04T00:12:20.990Z,84.57
2023-03-04T00:13:21.001Z,84.49
2023-03-04T00:14:21.019Z,83.45
2023-03-04T00:15:21.088Z,83.77
2023-03-04T00:16:21.085Z,82.01
2023-03-04T00:17:21.003Z,83.50
2023-03-04T00:18:21.014Z,81.84
2023-03-04T00:19:21.026Z,82.64
2023-03-04T00:20:21.045Z,82.74
2023-03-04T00:21:21.088Z,84.28
2023-03-04T00:22:21.112Z,81.00
2023-03-04T00:23:21.132Z,81.06
2023-03-04T00:24:21.149Z,82.35
2023-03-04T00:25:21.185Z,81.83
2023-03-04T00:26:21.204Z,80.46
2023-03-04T00:27:21.238Z,82.32
2023-03-04T00:28:21.263Z,82.33
2023-03-04T00:29:21.279Z,81.05
2023-03-04T00:30:21.315Z,80.85
2023-03-04T00:31:21.351Z,82.12
2023-03-04T01:25:21.927Z,74.33
2023-03-04T01:26:21.932Z,74.52
2023-03-04T01:27:21.941Z,74.77
2023-03-04T01:28:21.955Z,74.80
2023-03-04T01:29:21.942Z,74.34
2023-03-04T01:30:22.027Z,72.91
2023-03-04T01:31:21.953Z,72.09
2023-03-04T01:32:22.005Z,72.23
2023-03-04T01:33:21.965Z,74.71
2023-03-04T01:34:21.959Z,73.48
2023-03-04T01:35:21.986Z,72.88
2023-03-04T01:36:21.973Z,73.07
2023-03-04T01:37:21.984Z,72.15
2023-03-04T01:38:21.981Z,71.74
2023-03-04T01:39:22.009Z,73.02
2023-03-04T01:40:22.017Z,73.81
2023-03-04T01:41:22.001Z,73.95
2023-03-04T01:42:22.019Z,71.88
2023-03-04T01:43:22.036Z,73.34
2023-03-04T01:44:22.045Z,71.42
2023-03-04T01:45:22.046Z,73.00
2023-03-04T01:46:22.172Z,71.46
2023-03-04T01:47:22.093Z,72.53
2023-03-04T01:48:22.087Z,72.36
2023-03-04T01:49:22.089Z,69.04
2023-03-04T01:50:22.119Z,70.21
2023-03-04T01:51:22.094Z,70.69
2023-03-04T01:52:22.117Z,69.63
2023-03-04T01:53:22.102Z,70.25
2023-03-04T01:54:22.114Z,71.04
2023-03-04T02:55:22.809Z,60.22
2023-03-04T02:56:22.820Z,62.20
2023-03-04T02:57:22.840Z,61.22
2023-03-04T02:58:22.847Z,61.52
2023-03-04T02:59:22.850Z,61.10
2023-03-04T03:00:22.860Z,60.87
2023-03-04T03:01:22.986Z,61.48
2023-03-04T03:02:22.881Z,60.98
2023-03-04T03:03:22.887Z,60.33
2023-03-04T03:07:22.944Z,60.91
2023-03-04T03:08:22.943Z,61.56
2023-03-04T03:09:22.949Z,62.87
2023-03-04T03:10:23.879Z,58.89
2023-03-04T03:11:22.987Z,60.01
2023-03-04T03:12:23.015Z,58.11
2023-03-04T03:13:23.017Z,58.91
2023-03-04T03:14:23.032Z,59.10
2023-03-04T03:15:23.050Z,58.93
2023-03-04T03:16:23.157Z,61.82
2023-03-04T03:17:23.081Z,58.94
2023-03-04T03:18:23.091Z,59.49
2023-03-04T03:19:23.112Z,58.68
2023-03-04T03:20:23.882Z,60.40
2023-03-04T03:21:23.225Z,59.61
2023-03-04T03:22:23.153Z,59.04
2023-03-04T03:23:23.159Z,57.33
2023-03-04T03:24:23.171Z,56.67
2023-03-04T03:25:23.187Z,59.26
2023-03-04T03:26:23.200Z,60.07
2023-03-04T03:27:23.204Z,58.11
2023-03-04T03:28:23.223Z,58.17
2023-03-04T03:29:23.236Z,58.46
2023-03-04T03:30:23.247Z,56.31
2023-03-04T03:31:23.322Z,60.75
2023-03-04T03:32:23.926Z,57.53
2023-03-04T03:33:23.293Z,56.64
2023-03-04T06:55:27.803Z,29.30
2023-03-04T06:56:27.750Z,28.74
2023-03-04T06:57:27.813Z,25.23
2023-03-04T06:58:27.804Z,27.57
2023-03-04T07:00:27.951Z,25.00
2023-03-04T07:01:27.893Z,28.86
2023-03-04T07:02:27.914Z,28.24
2023-03-04T07:03:27.936Z,31.26
2023-03-04T07:04:27.989Z,28.73
2023-03-04T07:05:28.000Z,27.13
2023-03-04T07:06:28.026Z,30.97
2023-03-04T07:07:28.056Z,26.19
2023-03-04T07:08:28.080Z,25.00
2023-03-04T07:09:28.113Z,26.27
2023-03-04T07:10:28.148Z,31.72
2023-03-04T07:11:28.176Z,28.33
2023-03-04T07:12:28.211Z,28.42
2023-03-04T07:13:28.246Z,29.07
2023-03-04T07:14:28.266Z,27.23
2023-03-04T07:15:28.306Z,29.59
2023-03-04T07:16:28.457Z,29.04
2023-03-04T07:17:28.380Z,28.39
2023-03-04T07:18:28.410Z,27.86
2023-03-04T07:19:28.443Z,28.69
2023-03-04T07:20:30.740Z,29.50
2023-03-04T07:21:28.491Z,30.95
2023-03-04T07:22:28.504Z,28.79
2023-03-04T07:23:28.501Z,28.93
2023-03-04T07:24:28.506Z,25.00
2023-03-04T07:25:28.520Z,30.24
2023-03-04T07:26:28.506Z,27.15
2023-03-04T07:27:28.524Z,26.01
2023-03-04T07:28:28.536Z,30.91
2023-03-04T07:29:28.541Z,26.95
2023-03-04T07:30:28.532Z,27.00
2023-03-04T07:31:28.578Z,27.23
2023-03-04T07:32:28.557Z,27.06
2023-03-04T07:33:28.525Z,28.03
2023-03-04T07:34:28.529Z,28.84
2023-03-04T07:35:28.548Z,26.94
2023-03-04T07:36:28.531Z,30.20
2023-03-04T07:37:28.542Z,31.26
2023-03-04T07:38:28.541Z,29.83
2023-03-04T07:39:28.540Z,29.16
2023-03-04T07:40:28.632Z,26.37
2023-03-04T07:41:28.553Z,29.40
2023-03-04T07:42:28.553Z,29.57
2023-03-04T07:43:28.555Z,26.79
2023-03-04T07:44:28.556Z,29.49
2023-03-04T07:45:28.979Z,27.97
2023-03-04T07:46:28.571Z,27.52
2023-03-04T07:47:28.581Z,28.95
2023-03-04T07:48:28.584Z,29.04
2023-03-04T07:49:28.568Z,27.33
2023-03-04T07:50:28.649Z,31.58
2023-03-04T07:51:28.603Z,28.89
2023-03-04T07:52:28.577Z,25.00
2023-03-04T07:53:28.577Z,27.32
2023-03-04T07:54:28.584Z,25.47
2023-03-04T07:55:28.631Z,28.50
2023-03-04T07:56:28.662Z,29.98
2023-03-04T07:57:28.587Z,27.06
2023-03-04T07:58:28.601Z,28.39
2023-03-04T07:59:28.614Z,29.72
2023-03-04T08:00:28.635Z,27.43
2023-03-04T08:01:28.614Z,27.07
2023-03-04T08:02:28.638Z,26.34
2023-03-04T08:03:28.612Z,29.50
2023-03-04T08:04:28.671Z,28.15
2023-03-04T08:05:28.622Z,29.74
2023-03-04T08:06:28.616Z,25.00
2023-03-04T08:07:28.612Z,28.60
2023-03-04T08:08:28.621Z,30.57
2023-03-04T08:09:28.604Z,25.88
2023-03-04T08:10:28.612Z,28.90
2023-03-04T08:11:28.614Z,27.02
2023-03-04T08:12:28.627Z,27.41
2023-03-04T08:13:28.611Z,29.41
2023-03-04T08:14:28.608Z,27.45
2023-03-04T08:15:28.606Z,26.36
2023-03-04T08:16:28.615Z,30.05
2023-03-04T08:17:28.620Z,28.47
2023-03-04T08:18:28.644Z,28.23
2023-03-04T08:19:28.620Z,25.55
2023-03-04T08:20:28.617Z,27.46
2023-03-04T08:43:28.766Z,30.68
2023-03-04T08:44:28.787Z,28.74
2023-03-04T08:45:28.805Z,28.02
2023-03-04T08:46:28.961Z,30.65
2023-03-04T08:47:28.860Z,28.07
2023-03-04T08:48:28.944Z,25.01
2023-03-04T08:49:28.974Z,27.94
2023-03-04T08:50:28.940Z,26.50
2023-03-04T08:51:28.960Z,26.61
2023-03-04T08:52:28.983Z,27.95
2023-03-04T08:53:29.021Z,26.93
2023-03-04T08:54:29.030Z,25.79
2023-03-04T08:55:29.063Z,25.69
2023-03-04T08:56:29.079Z,29.95
2023-03-04T08:57:29.110Z,28.07
2023-03-04T08:58:29.175Z,28.08
2023-03-04T08:59:29.139Z,27.03
2023-03-04T09:00:29.146Z,26.23
2023-03-04T09:01:29.187Z,28.00
2023-03-04T09:02:29.204Z,25.66
2023-03-04T09:03:29.351Z,27.86
2023-03-04T09:04:29.321Z,29.16
2023-03-04T09:05:29.261Z,26.02
2023-03-04T09:06:29.295Z,28.25
2023-03-04T09:07:29.320Z,29.48
2023-03-04T09:08:29.337Z,27.84
2023-03-04T09:09:29.363Z,30.24
2023-03-04T09:10:29.386Z,29.66
2023-03-04T09:11:29.400Z,26.25
2023-03-04T09:12:29.419Z,27.02
2023-03-04T09:13:29.485Z,28.47
2023-03-04T09:14:29.467Z,27.05
2023-03-04T09:15:29.494Z,28.77
2023-03-04T09:16:29.564Z,27.32
2023-03-04T09:17:29.523Z,27.54
2023-03-04T09:18:29.554Z,27.27
2023-03-04T09:19:29.580Z,29.20
2023-03-04T09:20:29.585Z,30.90
2023-03-04T09:21:29.613Z,25.01
2023-03-04T09:22:29.625Z,26.91
2023-03-04T09:23:29.650Z,26.99
2023-03-04T09:24:29.676Z,27.60
2023-03-04T09:25:29.698Z,31.80
2023-03-04T09:26:29.719Z,30.31
2023-03-04T09:27:29.724Z,25.00
2023-03-04T09:28:29.737Z,27.98
2023-03-04T09:29:29.749Z,28.65
2023-03-04T09:30:29.763Z,31.75
2023-03-04T09:31:29.845Z,29.69
2023-03-04T09:32:29.798Z,29.89
2023-03-04T09:33:29.813Z,27.07
2023-03-04T09:34:29.863Z,27.26
2023-03-04T09:35:29.899Z,29.09
2023-03-04T09:36:29.883Z,27.21
2023-03-04T09:37:29.868Z,26.54
2023-03-04T09:38:29.883Z,27.63
2023-03-04T09:39:29.901Z,28.92
2023-03-04T09:40:29.916Z,25.00
2023-03-04T09:41:29.918Z,30.57
2023-03-04T09:42:29.917Z,30.09
2023-03-04T09:43:29.987Z,28.92
2023-03-04T09:44:29.952Z,29.88
2023-03-04T09:45:29.957Z,28.17
2023-03-04T09:46:30.009Z,27.81
2023-03-04T09:47:29.989Z,25.78
2023-03-04T09:48:30.014Z,29.55
2023-03-04T09:49:30.021Z,31.65
2023-03-04T09:50:30.033Z,30.74
2023-03-04T09:51:30.051Z,28.29
2023-03-04T09:52:30.077Z,28.75
2023-03-04T09:53:30.078Z,28.90
2023-03-04T09:54:30.088Z,25.00
2023-03-04T09:55:30.098Z,29.41
2023-03-04T09:56:30.123Z,29.84
2023-03-04T09:57:30.126Z,31.61
2023-03-04T09:58:30.166Z,26.43
2023-03-04T09:59:30.189Z,30.95
2023-03-04T10:00:30.212Z,29.46
2023-03-04T10:01:30.207Z,30.14
2023-03-04T10:02:30.239Z,31.62
2023-03-04T10:03:30.266Z,27.62
2023-03-04T10:04:30.332Z,28.53
2023-03-04T10:05:30.335Z,29.47
2023-03-04T10:06:30.382Z,28.06
2023-03-04T10:07:30.450Z,31.40
2023-03-04T10:08:30.481Z,30.09
2023-03-04T10:09:30.520Z,28.16
2023-03-04T10:10:31.037Z,27.17
2023-03-04T10:11:30.648Z,29.42
2023-03-04T10:12:30.670Z,29.61
2023-03-04T10:13:30.792Z,30.37
2023-03-04T10:14:30.847Z,26.62
2023-03-04T10:15:30.897Z,27.10
2023-03-04T10:16:31.022Z,26.99
2023-03-04T10:17:31.056Z,29.94
2023-03-04T10:18:31.112Z,27.49
2023-03-04T10:19:31.195Z,28.65
2023-03-04T10:20:31.317Z,27.82
2023-03-04T10:21:31.308Z,27.47
2023-03-04T10:22:31.374Z,26.82
2023-03-04T10:23:31.448Z,29.14
2023-03-04T10:24:31.522Z,25.10
2023-03-04T10:25:31.656Z,28.49
2023-03-04T10:26:31.625Z,29.29
2023-03-04T10:27:31.675Z,26.16
2023-03-04T10:28:31.809Z,27.62
2023-03-04T10:29:31.769Z,25.00
2023-03-04T10:30:31.875Z,27.45
2023-03-04T10:31:31.899Z,30.06
2023-03-04T18:57:37.716Z,28.01
2023-03-04T18:58:37.768Z,26.49
2023-03-04T18:59:37.780Z,30.78
2023-03-04T19:00:37.784Z,31.95
2023-03-04T19:01:37.818Z,29.72
2023-03-04T19:02:37.835Z,27.48
2023-03-04T19:03:37.879Z,28.17
2023-03-04T19:04:37.896Z,30.73
2023-03-04T19:05:37.933Z,27.46
2023-03-04T19:06:37.951Z,31.92
2023-03-04T19:07:38.003Z,30.77
2023-03-04T19:08:38.008Z,29.75
2023-03-04T19:09:38.028Z,27.56
2023-03-04T19:10:38.064Z,30.65
2023-03-04T19:11:38.090Z,27.49
2023-03-04T19:12:38.178Z,28.77
2023-03-04T19:13:38.155Z,28.89
2023-03-04T19:32:38.756Z,29.09
2023-03-04T19:33:38.784Z,27.43
2023-03-04T19:34:38.820Z,29.44
2023-03-04T19:36:38.890Z,29.80
2023-03-04T19:37:38.916Z,26.73
2023-03-04T19:38:38.940Z,30.09
2023-03-04T22:36:47.752Z,30.30
2023-03-04T22:37:47.798Z,30.12
2023-03-04T22:38:47.925Z,28.78
2023-03-04T22:39:47.906Z,27.55
2023-03-04T22:40:47.944Z,31.94
2023-03-04T22:41:48.002Z,30.91
2023-03-04T22:42:48.053Z,29.80
2023-03-04T22:43:48.172Z,33.98
2023-03-04T22:44:48.194Z,27.63
2023-03-04T22:45:48.199Z,26.11
2023-03-04T22:46:48.204Z,30.21
2023-03-04T22:47:48.234Z,28.29
2023-03-04T22:48:48.279Z,28.88
2023-03-04T22:49:48.284Z,31.16
2023-03-04T22:50:48.305Z,29.42
2023-03-04T22:51:48.347Z,29.25
2023-03-04T22:52:48.367Z,30.92
2023-03-04T22:53:48.825Z,29.47
2023-03-04T22:54:48.449Z,30.05
2023-03-04T22:55:48.491Z,27.99
2023-03-04T22:56:48.501Z,28.48
2023-03-04T22:57:48.521Z,28.75
2023-03-04T22:58:48.558Z,29.24
2023-03-04T22:59:48.557Z,29.63
2023-03-04T23:00:48.619Z,29.83
2023-03-04T23:01:48.641Z,28.87
2023-03-04T23:02:48.683Z,28.53
2023-03-04T23:03:48.755Z,28.36
2023-03-04T23:04:48.832Z,28.39
2023-03-04T23:05:48.843Z,29.04
2023-03-04T23:06:48.911Z,25.55
2023-03-04T23:07:48.974Z,28.01
2023-03-04T23:08:49.025Z,26.95
2023-03-04T23:09:49.059Z,27.61
2023-03-04T23:10:49.106Z,28.60
2023-03-04T23:12:49.196Z,26.10
2023-03-04T23:13:49.235Z,29.40
2023-03-04T23:14:49.333Z,30.47
2023-03-04T23:15:49.307Z,29.75
2023-03-04T23:16:49.408Z,28.86
2023-03-04T23:17:49.360Z,28.80
2023-03-04T23:18:49.399Z,29.80
2023-03-04T23:19:49.410Z,26.12
2023-03-04T23:20:49.412Z,29.18
2023-03-04T23:21:49.418Z,28.91
2023-03-04T23:22:49.437Z,26.50
2023-03-04T23:23:49.454Z,25.00
2023-03-04T23:55:50.060Z,30.81
2023-03-04T23:58:50.090Z,29.19
