createdAt,value
2023-02-09T00:02:05.727Z,26.02
2023-02-09T00:04:34.777Z,22.30
2023-02-09T00:07:02.350Z,22.85
2023-02-09T00:09:28.974Z,21.77
2023-02-09T00:12:16.809Z,20.75
2023-02-09T00:14:45.721Z,20.30
2023-02-09T00:17:13.050Z,20.85
2023-02-09T00:19:44.210Z,24.42
2023-02-09T00:22:10.745Z,23.35
2023-02-09T00:24:40.166Z,25.35
2023-02-09T00:27:09.532Z,21.70
2023-02-09T00:29:36.380Z,18.98
2023-02-09T00:32:03.021Z,24.70
2023-02-09T00:34:32.045Z,21.15
2023-02-09T00:37:01.371Z,20.52
2023-02-09T00:39:27.967Z,20.50
2023-02-09T00:42:06.742Z,19.33
2023-02-09T00:44:35.343Z,23.85
2023-02-09T00:47:02.415Z,21.17
2023-02-09T00:49:32.783Z,20.88
2023-02-09T00:51:59.373Z,21.50
2023-02-09T00:54:29.392Z,21.67
2023-02-09T00:57:05.080Z,18.05
2023-02-09T01:02:02.792Z,21.55
2023-02-09T01:04:31.895Z,21.98
2023-02-09T01:06:58.621Z,21.10
2023-02-09T01:09:27.430Z,21.75
2023-02-09T01:11:54.037Z,22.65
2023-02-09T01:14:20.631Z,25.77
2023-02-09T01:16:47.284Z,25.80
2023-02-09T01:19:16.596Z,19.65
2023-02-09T01:21:45.412Z,17.85
2023-02-09T01:24:14.830Z,25.05
2023-02-09T01:26:42.117Z,23.60
2023-02-09T01:29:13.204Z,20.65
2023-02-09T01:31:39.981Z,26.27
2023-02-09T01:34:08.796Z,22.08
2023-02-09T01:36:35.364Z,24.40
2023-02-09T01:39:03.311Z,21.33
2023-02-09T01:41:31.257Z,24.38
2023-02-09T01:44:04.044Z,21.63
2023-02-09T01:46:37.597Z,23.73
2023-02-09T01:49:32.947Z,22.95
2023-02-09T01:52:13.212Z,21.80
2023-02-09T01:54:52.265Z,24.38
2023-02-09T01:57:24.548Z,22.15
2023-02-09T02:00:00.613Z,24.20
2023-02-09T02:02:27.485Z,23.45
2023-02-09T02:04:56.515Z,22.60
2023-02-09T02:07:59.557Z,22.80
2023-02-09T02:10:28.950Z,23.33
2023-02-09T02:12:55.819Z,19.00
2023-02-09T02:15:27.657Z,20.15
2023-02-09T02:18:23.391Z,21.33
2023-02-09T02:21:14.920Z,24.05
2023-02-09T02:23:41.442Z,21.52
2023-02-09T02:26:31.306Z,21.55
2023-02-09T02:29:21.097Z,20.42
2023-02-09T02:32:09.594Z,18.98
2023-02-09T02:35:03.167Z,19.83
2023-02-09T02:37:54.296Z,17.67
2023-02-09T02:40:35.223Z,23.23
2023-02-09T02:43:09.272Z,24.05
2023-02-09T02:45:54.848Z,19.05
2023-02-09T02:48:41.574Z,19.17
2023-02-09T02:51:23.327Z,18.33
2023-02-09T02:53:57.111Z,16.42
2023-02-09T02:56:33.246Z,21.05
2023-02-09T02:59:03.109Z,18.77
2023-02-09T03:01:35.115Z,21.20
2023-02-09T03:04:04.561Z,18.98
2023-02-09T03:06:39.411Z,18.63
2023-02-09T03:09:08.586Z,17.98
2023-02-09T03:11:40.022Z,18.23
2023-02-09T03:14:35.947Z,17.90
2023-02-09T03:17:02.435Z,18.83
2023-02-09T03:19:41.049Z,19.08
2023-02-09T03:22:28.775Z,19.15
2023-02-09T03:25:20.899Z,15.93
2023-02-09T03:28:06.055Z,15.77
2023-02-09T03:30:34.333Z,18.05
2023-02-09T03:33:03.721Z,19.00
2023-02-09T03:35:41.674Z,16.80
2023-02-09T03:38:10.460Z,16.83
2023-02-09T03:40:41.840Z,17.95
2023-02-09T03:43:13.873Z,19.77
2023-02-09T03:45:43.103Z,16.45
2023-02-09T04:32:18.152Z,18.13
2023-02-09T04:34:44.692Z,16.17
2023-02-09T04:37:13.482Z,18.73
2023-02-09T04:39:40.022Z,16.25
2023-02-09T04:42:06.568Z,17.58
2023-02-09T04:44:35.375Z,16.73
2023-02-09T04:47:07.182Z,18.08
2023-02-09T04:49:33.888Z,17.33
2023-02-09T04:52:02.788Z,21.08
2023-02-09T04:54:31.827Z,17.77
2023-02-09T04:57:19.388Z,17.08
2023-02-09T04:59:46.216Z,21.17
2023-02-09T05:02:14.991Z,21.02
2023-02-09T05:04:41.650Z,16.90
2023-02-09T05:07:08.165Z,20.33
2023-02-09T05:09:36.912Z,18.95
2023-02-09T05:12:03.777Z,19.50
2023-02-09T05:14:32.542Z,18.35
2023-02-09T05:16:59.650Z,16.13
2023-02-09T05:19:26.333Z,19.38
2023-02-09T05:21:55.334Z,17.02
2023-02-09T05:24:24.915Z,18.00
2023-02-09T05:29:17.929Z,17.05
2023-02-09T05:31:49.580Z,17.25
2023-02-09T05:34:16.235Z,20.08
2023-02-09T05:36:42.759Z,21.05
2023-02-09T05:39:09.346Z,16.38
2023-02-09T05:41:54.311Z,21.50
2023-02-09T05:44:23.580Z,18.30
2023-02-09T05:46:50.124Z,17.80
2023-02-09T05:49:16.733Z,19.65
2023-02-09T05:51:43.293Z,16.70
2023-02-09T05:54:12.193Z,18.20
2023-02-09T05:56:38.984Z,20.63
2023-02-09T05:59:11.034Z,17.40
2023-02-09T06:01:40.208Z,19.50
2023-02-09T06:04:09.598Z,18.85
2023-02-09T06:06:38.902Z,17.38
2023-02-09T06:43:08.797Z,17.70
2023-02-09T06:49:50.361Z,19.10
2023-02-09T07:07:39.964Z,16.85
2023-02-09T07:14:17.566Z,17.52
2023-02-09T07:41:13.169Z,16.67
2023-02-09T07:43:35.229Z,16.50
2023-02-09T07:50:27.204Z,20.23
2023-02-09T07:57:01.129Z,17.70
2023-02-09T08:03:25.075Z,19.48
2023-02-09T08:42:58.926Z,24.45
2023-02-09T09:12:10.320Z,19.25
2023-02-09T09:31:19.673Z,20.35
2023-02-09T09:33:46.780Z,19.13
2023-02-09T09:36:17.094Z,20.48
2023-02-09T09:39:14.970Z,19.48
2023-02-09T09:42:06.118Z,19.10
2023-02-09T09:44:47.469Z,22.58
2023-02-09T09:47:25.152Z,17.70
2023-02-09T09:49:54.942Z,25.80
2023-02-09T09:52:33.469Z,23.38
2023-02-09T09:55:08.474Z,22.77
2023-02-09T09:57:44.541Z,20.50
2023-02-09T10:00:17.566Z,19.35
2023-02-09T10:02:46.353Z,25.52
2023-02-09T10:05:19.464Z,24.20
2023-02-09T10:08:27.418Z,24.73
2023-02-09T10:11:03.044Z,22.33
2023-02-09T10:16:02.277Z,23.48
2023-02-09T10:18:31.120Z,22.73
2023-02-09T10:21:07.351Z,22.77
2023-02-09T10:23:45.258Z,22.23
2023-02-09T10:26:28.411Z,24.75
2023-02-09T10:29:00.292Z,22.23
2023-02-09T10:31:32.960Z,16.27
2023-02-09T10:33:59.586Z,17.45
2023-02-09T10:36:30.634Z,15.35
2023-02-09T10:39:10.078Z,17.35
2023-02-09T10:41:38.783Z,20.95
2023-02-09T10:44:13.683Z,20.10
2023-02-09T10:46:40.753Z,20.75
2023-02-09T10:49:29.249Z,22.05
2023-02-09T10:52:16.163Z,22.13
2023-02-09T10:54:52.877Z,17.73
2023-02-09T10:57:40.385Z,22.48
2023-02-09T11:00:15.802Z,20.27
2023-02-09T11:02:50.159Z,17.55
2023-02-09T11:05:23.197Z,18.92
2023-02-09T11:07:58.852Z,17.88
2023-02-09T11:10:30.590Z,16.33
2023-02-09T11:13:02.377Z,18.50
2023-02-09T11:15:38.423Z,20.88
2023-02-09T11:18:14.729Z,21.38
2023-02-09T11:20:51.331Z,22.35
2023-02-09T11:23:38.138Z,21.40
2023-02-09T11:26:15.027Z,16.58
2023-02-09T11:29:01.589Z,17.80
2023-02-09T11:31:54.322Z,20.58
2023-02-09T11:34:55.031Z,16.55
2023-02-09T11:37:57.884Z,14.70
2023-02-09T11:40:35.868Z,12.70
2023-02-09T11:43:14.465Z,14.32
2023-02-09T11:45:59.126Z,16.15
2023-02-09T11:48:28.666Z,17.60
2023-02-09T11:51:04.741Z,16.95
2023-02-09T11:54:03.412Z,15.38
2023-02-09T11:56:52.076Z,15.20
2023-02-09T12:00:04.632Z,21.88
2023-02-09T12:02:33.903Z,21.15
2023-02-09T12:07:49.212Z,32.35
2023-02-09T12:10:54.239Z,18.85
2023-02-09T12:13:23.867Z,15.30
2023-02-09T12:16:01.428Z,22.38
2023-02-09T12:18:31.436Z,15.52
2023-02-09T12:21:07.771Z,23.98
2023-02-09T12:23:37.483Z,16.50
2023-02-09T12:26:13.132Z,18.52
2023-02-09T12:28:44.549Z,16.73
2023-02-09T12:31:15.456Z,20.73
2023-02-09T12:33:45.011Z,51.15
2023-02-09T12:36:12.726Z,22.10
2023-02-09T12:38:55.966Z,20.48
2023-02-09T12:41:32.046Z,16.85
2023-02-09T12:44:26.035Z,16.25
2023-02-09T12:49:32.673Z,19.33
2023-02-09T12:52:02.231Z,16.55
2023-02-09T12:54:40.684Z,17.73
2023-02-09T12:57:16.411Z,18.42
2023-02-09T13:00:03.614Z,19.20
2023-02-09T13:02:36.317Z,16.20
2023-02-09T13:05:14.419Z,14.20
2023-02-09T13:08:03.065Z,18.13
2023-02-09T13:10:59.429Z,13.98
2023-02-09T13:13:32.178Z,14.38
2023-02-09T13:16:04.656Z,18.33
2023-02-09T13:19:08.422Z,18.75
2023-02-09T13:25:16.604Z,19.02
2023-02-09T13:27:46.794Z,16.65
2023-02-09T13:30:33.469Z,15.90
2023-02-09T13:33:06.171Z,15.57
2023-02-09T13:36:09.166Z,16.55
2023-02-09T13:38:45.639Z,16.63
2023-02-09T13:44:57.395Z,23.40
2023-02-09T13:47:28.892Z,15.75
2023-02-09T13:50:00.407Z,18.02
2023-02-09T13:52:42.727Z,15.18
2023-02-09T13:55:25.181Z,35.63
2023-02-09T14:01:29.742Z,18.55
2023-02-09T14:03:59.097Z,18.83
2023-02-09T14:09:25.386Z,15.50
2023-02-09T14:11:53.459Z,14.55
2023-02-09T14:14:51.106Z,18.25
2023-02-09T14:17:39.966Z,17.23
2023-02-09T14:23:19.412Z,14.73
2023-02-09T14:26:04.077Z,15.48
2023-02-09T14:28:30.791Z,18.10
2023-02-09T14:31:00.686Z,19.08
2023-02-09T14:33:37.257Z,19.48
2023-02-09T14:36:06.215Z,19.95
2023-02-09T14:39:17.317Z,18.60
2023-02-09T14:42:18.222Z,21.90
2023-02-09T14:45:07.818Z,28.33
2023-02-09T14:47:44.044Z,23.60
2023-02-09T14:53:31.197Z,18.23
2023-02-09T14:55:58.257Z,18.80
2023-02-09T14:58:33.296Z,19.20
2023-02-09T15:01:28.611Z,17.45
2023-02-09T15:04:00.320Z,22.23
2023-02-09T15:06:33.142Z,19.48
2023-02-09T15:09:06.932Z,21.05
2023-02-09T15:11:53.228Z,20.90
2023-02-09T15:14:27.861Z,19.45
2023-02-09T15:16:54.430Z,20.13
2023-02-09T15:19:22.937Z,17.85
2023-02-09T15:22:05.485Z,18.65
2023-02-09T15:24:36.016Z,15.77
2023-02-09T15:27:02.960Z,18.92
2023-02-09T15:29:30.534Z,20.05
2023-02-09T15:31:57.101Z,34.10
2023-02-09T15:34:25.892Z,30.08
2023-02-09T15:36:52.517Z,19.17
2023-02-09T15:39:25.188Z,18.45
2023-02-09T15:42:12.861Z,16.35
2023-02-09T15:44:57.710Z,18.95
2023-02-09T15:47:42.411Z,25.40
2023-02-09T15:50:11.935Z,26.40
2023-02-09T16:19:30.727Z,21.25
2023-02-09T16:22:03.084Z,19.83
2023-02-09T16:24:55.781Z,22.40
2023-02-09T16:27:30.803Z,25.65
2023-02-09T16:30:25.128Z,25.40
2023-02-09T16:32:51.941Z,25.38
2023-02-09T16:42:55.639Z,23.50
2023-02-09T16:49:26.668Z,25.52
2023-02-09T16:51:57.363Z,26.65
2023-02-09T16:54:27.731Z,33.55
2023-02-09T16:56:54.866Z,31.75
2023-02-09T16:59:37.950Z,31.17
2023-02-09T17:02:32.575Z,32.90
2023-02-09T17:05:00.724Z,30.48
2023-02-09T17:07:56.951Z,30.25
2023-02-09T17:10:52.171Z,30.77
2023-02-09T17:13:25.134Z,27.48
2023-02-09T17:19:35.682Z,28.17
2023-02-09T17:22:12.695Z,32.28
2023-02-09T17:24:50.466Z,31.25
2023-02-09T17:27:44.275Z,29.80
2023-02-09T17:30:17.850Z,31.27
2023-02-09T17:33:06.747Z,27.70
2023-02-09T17:36:07.185Z,31.35
2023-02-09T17:38:35.728Z,32.65
2023-02-09T17:41:06.315Z,32.17
2023-02-09T17:43:44.645Z,32.75
2023-02-09T17:46:58.282Z,32.83
2023-02-09T17:49:08.205Z,32.13
2023-02-09T17:51:52.921Z,32.22
2023-02-09T17:54:21.780Z,26.73
2023-02-09T17:56:48.591Z,30.20
2023-02-09T17:59:19.743Z,25.27
2023-02-09T18:01:52.264Z,36.10
2023-02-09T18:04:24.879Z,33.92
2023-02-09T18:07:10.884Z,28.73
2023-02-09T18:12:49.711Z,25.63
2023-02-09T18:15:43.273Z,25.52
2023-02-09T18:18:10.900Z,23.55
2023-02-09T18:20:40.236Z,20.27
2023-02-09T18:23:12.249Z,20.33
2023-02-09T18:25:41.505Z,20.33
2023-02-09T18:28:08.295Z,20.67
2023-02-09T18:30:39.439Z,18.10
2023-02-09T18:33:10.061Z,18.60
2023-02-09T18:35:44.951Z,14.85
2023-02-09T18:38:14.236Z,16.75
2023-02-09T18:40:40.949Z,15.23
2023-02-09T18:43:07.775Z,15.55
2023-02-09T18:45:39.069Z,18.48
2023-02-09T18:48:05.792Z,15.48
2023-02-09T18:50:32.574Z,15.38
2023-02-09T18:53:03.467Z,17.52
2023-02-09T18:55:32.176Z,15.88
2023-02-09T18:58:01.004Z,15.15
2023-02-09T19:00:30.537Z,12.93
2023-02-09T19:02:58.407Z,21.73
2023-02-09T19:05:32.416Z,16.50
2023-02-09T19:08:01.551Z,14.75
2023-02-09T19:10:29.554Z,14.25
2023-02-09T19:12:56.401Z,15.68
2023-02-09T19:15:25.893Z,15.20
2023-02-09T19:20:29.208Z,11.88
2023-02-09T19:22:58.429Z,14.27
2023-02-09T19:25:27.866Z,13.30
2023-02-09T19:30:38.656Z,16.65
2023-02-09T19:33:07.467Z,16.10
2023-02-09T19:35:34.068Z,28.60
2023-02-09T19:38:00.672Z,21.88
2023-02-09T19:40:36.568Z,20.33
2023-02-09T19:43:04.958Z,21.30
2023-02-09T19:45:36.359Z,33.05
2023-02-09T19:48:09.614Z,25.20
2023-02-09T19:50:37.001Z,18.70
2023-02-09T19:53:07.051Z,19.33
2023-02-09T19:55:35.944Z,24.17
2023-02-09T19:58:02.524Z,21.67
2023-02-09T20:00:33.895Z,23.15
2023-02-09T20:03:03.079Z,21.58
2023-02-09T20:05:32.076Z,20.13
2023-02-09T20:07:58.763Z,16.05
2023-02-09T20:10:27.556Z,20.02
2023-02-09T20:12:56.619Z,15.45
2023-02-09T20:15:25.495Z,18.08
2023-02-09T20:17:52.112Z,18.38
2023-02-09T20:20:18.673Z,18.77
2023-02-09T20:22:50.474Z,17.10
2023-02-09T20:25:17.734Z,17.10
2023-02-09T20:27:47.824Z,14.68
2023-02-09T20:30:16.754Z,14.65
2023-02-09T20:32:43.454Z,16.40
2023-02-09T20:35:10.945Z,16.17
2023-02-09T20:37:37.954Z,19.42
2023-02-09T20:40:06.069Z,16.83
2023-02-09T20:42:51.355Z,14.27
2023-02-09T20:45:39.078Z,16.02
2023-02-09T20:48:06.929Z,15.30
2023-02-09T20:50:34.007Z,15.60
2023-02-09T20:53:01.654Z,14.70
2023-02-09T20:55:30.961Z,18.38
2023-02-09T20:57:57.667Z,19.27
2023-02-09T21:00:24.312Z,18.30
2023-02-09T21:02:55.526Z,20.45
2023-02-09T21:05:22.197Z,23.35
2023-02-09T21:07:50.485Z,23.10
2023-02-09T21:10:17.334Z,24.38
2023-02-09T21:12:43.878Z,26.35
2023-02-09T21:15:10.500Z,29.88
2023-02-09T21:17:37.211Z,23.85
2023-02-09T21:20:05.975Z,38.75
2023-02-09T21:22:37.107Z,23.88
2023-02-09T21:25:06.160Z,24.20
2023-02-09T21:27:35.145Z,23.60
2023-02-09T21:30:01.795Z,21.73
2023-02-09T21:32:28.381Z,22.33
2023-02-09T21:34:58.053Z,21.10
2023-02-09T21:37:24.660Z,25.05
2023-02-09T21:39:51.315Z,23.15
2023-02-09T21:42:26.238Z,21.25
2023-02-09T21:44:58.209Z,26.25
2023-02-09T21:47:26.661Z,22.10
2023-02-09T21:49:58.516Z,23.25
2023-02-09T21:52:29.882Z,32.03
2023-02-09T21:54:58.703Z,28.92
2023-02-09T21:57:26.424Z,22.02
2023-02-09T21:59:53.334Z,18.92
2023-02-09T22:02:20.380Z,22.30
2023-02-09T22:04:57.560Z,17.77
2023-02-09T22:07:40.023Z,19.40
2023-02-09T22:10:07.234Z,19.05
2023-02-09T22:12:39.819Z,18.33
2023-02-09T22:15:06.791Z,20.92
2023-02-09T22:17:37.064Z,19.55
2023-02-09T22:20:06.876Z,17.95
2023-02-09T22:22:33.501Z,18.63
2023-02-09T22:25:02.506Z,21.10
2023-02-09T22:27:29.092Z,18.17
2023-02-09T22:29:58.709Z,22.83
2023-02-09T22:34:54.033Z,18.02
2023-02-09T22:37:20.596Z,19.30
2023-02-09T22:39:49.353Z,16.85
2023-02-09T22:42:15.923Z,21.00
2023-02-09T22:44:42.514Z,21.48
2023-02-09T22:47:09.088Z,18.92
2023-02-09T22:49:35.651Z,22.30
2023-02-09T22:52:04.312Z,18.00
2023-02-09T22:54:30.859Z,19.70
2023-02-09T22:56:57.413Z,18.45
2023-02-09T22:59:26.449Z,20.55
2023-02-09T23:01:57.536Z,20.05
2023-02-09T23:04:26.441Z,19.52
2023-02-09T23:06:55.413Z,23.83
2023-02-09T23:09:24.799Z,19.15
2023-02-09T23:11:51.587Z,21.58
2023-02-09T23:14:18.855Z,19.70
2023-02-09T23:16:46.065Z,19.42
2023-02-09T23:19:16.298Z,18.95
2023-02-09T23:21:45.319Z,24.52
2023-02-09T23:24:14.680Z,23.77
2023-02-09T23:26:41.313Z,21.88
2023-02-09T23:29:10.202Z,22.08
2023-02-09T23:31:36.914Z,19.77
2023-02-09T23:34:04.169Z,24.08
2023-02-09T23:36:32.535Z,23.55
2023-02-09T23:39:02.463Z,20.92
2023-02-09T23:41:29.370Z,21.15
2023-02-09T23:43:56.394Z,21.30
2023-02-09T23:46:27.360Z,18.98
2023-02-09T23:48:55.682Z,20.80
2023-02-09T23:51:30.188Z,22.38
2023-02-09T23:54:03.254Z,20.20
2023-02-09T23:56:37.036Z,20.45
2023-02-09T23:59:06.069Z,20.98
