createdAt,value
2023-03-31T00:01:14.748Z,10.51
2023-03-31T00:03:45.130Z,10.48
2023-03-31T00:06:18.696Z,10.49
2023-03-31T00:08:50.849Z,10.55
2023-03-31T00:11:19.944Z,10.57
2023-03-31T00:13:48.780Z,10.62
2023-03-31T00:16:17.158Z,10.60
2023-03-31T00:18:46.989Z,10.57
2023-03-31T00:21:24.367Z,10.59
2023-03-31T00:23:55.052Z,10.61
2023-03-31T00:26:23.912Z,10.64
2023-03-31T00:28:52.328Z,10.69
2023-03-31T00:31:21.855Z,10.69
2023-03-31T00:33:50.437Z,10.64
2023-03-31T00:36:21.245Z,10.65
2023-03-31T00:38:51.112Z,10.69
2023-03-31T00:41:19.523Z,10.72
2023-03-31T00:44:01.668Z,10.73
2023-03-31T00:46:33.540Z,10.68
2023-03-31T00:49:02.428Z,10.57
2023-03-31T00:51:33.946Z,10.52
2023-03-31T00:54:04.434Z,10.53
2023-03-31T00:56:35.753Z,10.50
2023-03-31T00:59:08.076Z,10.40
2023-03-31T01:01:39.009Z,10.39
2023-03-31T01:04:09.296Z,10.43
2023-03-31T01:06:46.608Z,10.60
2023-03-31T01:09:16.550Z,10.65
2023-03-31T01:11:47.416Z,10.68
2023-03-31T01:14:16.503Z,10.71
2023-03-31T01:16:45.006Z,10.72
2023-03-31T01:19:18.858Z,10.71
2023-03-31T01:22:05.010Z,10.73
2023-03-31T01:25:01.045Z,10.78
2023-03-31T01:27:43.241Z,10.78
2023-03-31T01:30:31.475Z,10.80
2023-03-31T01:33:15.924Z,10.83
2023-03-31T01:35:58.079Z,10.86
2023-03-31T01:38:48.207Z,10.84
2023-03-31T01:41:40.085Z,10.90
2023-03-31T01:44:14.572Z,10.98
2023-03-31T01:46:50.843Z,10.96
2023-03-31T01:49:24.640Z,10.97
2023-03-31T01:51:58.512Z,11.01
2023-03-31T01:54:31.875Z,11.05
2023-03-31T01:57:02.081Z,11.09
2023-03-31T01:59:34.501Z,11.13
2023-03-31T02:02:05.959Z,11.18
2023-03-31T02:04:37.674Z,11.21
2023-03-31T02:07:10.174Z,11.24
2023-03-31T02:09:41.603Z,11.25
2023-03-31T02:12:11.731Z,11.33
2023-03-31T02:40:17.512Z,11.61
2023-03-31T02:42:46.495Z,11.49
2023-03-31T02:45:32.751Z,11.40
2023-03-31T02:48:03.201Z,11.38
2023-03-31T02:50:40.884Z,11.38
2023-03-31T02:53:11.899Z,11.29
2023-03-31T02:55:52.297Z,11.23
2023-03-31T02:58:34.445Z,11.16
2023-03-31T03:01:07.583Z,10.93
2023-03-31T03:03:41.995Z,10.69
2023-03-31T03:06:17.126Z,10.61
2023-03-31T03:08:55.146Z,10.46
2023-03-31T03:11:29.660Z,10.26
2023-03-31T03:14:05.497Z,10.13
2023-03-31T03:16:37.104Z,10.06
2023-03-31T03:19:06.882Z,9.98
2023-03-31T03:21:35.744Z,9.84
2023-03-31T03:24:04.495Z,9.75
2023-03-31T03:26:34.657Z,9.67
2023-03-31T03:29:03.225Z,9.59
2023-03-31T03:31:33.169Z,9.55
2023-03-31T03:34:02.647Z,9.48
2023-03-31T03:36:32.256Z,9.41
2023-03-31T03:39:00.656Z,9.39
2023-03-31T03:41:29.138Z,9.36
2023-03-31T03:43:57.407Z,9.34
2023-03-31T03:46:26.129Z,9.37
2023-03-31T03:48:56.852Z,9.39
2023-03-31T03:51:26.127Z,9.41
2023-03-31T03:53:55.771Z,9.38
2023-03-31T03:56:25.842Z,9.31
2023-03-31T03:58:55.647Z,9.21
2023-03-31T04:01:25.250Z,9.14
2023-03-31T04:03:54.723Z,9.02
2023-03-31T04:06:25.542Z,8.93
2023-03-31T04:08:55.127Z,8.88
2023-03-31T04:11:23.817Z,8.84
2023-03-31T04:13:52.681Z,8.85
2023-03-31T04:16:22.475Z,8.82
2023-03-31T04:18:52.398Z,8.76
2023-03-31T04:21:22.682Z,8.72
2023-03-31T04:23:58.259Z,8.67
2023-03-31T04:26:30.941Z,8.66
2023-03-31T04:29:00.520Z,8.64
2023-03-31T04:31:30.433Z,8.61
2023-03-31T04:34:01.829Z,8.59
2023-03-31T04:36:31.355Z,8.68
2023-03-31T04:39:00.616Z,8.76
2023-03-31T04:41:29.199Z,8.81
2023-03-31T04:43:58.109Z,8.86
2023-03-31T04:46:27.632Z,8.90
2023-03-31T04:48:58.960Z,8.93
2023-03-31T04:51:28.567Z,8.96
2023-03-31T04:53:57.743Z,8.93
2023-03-31T04:56:27.269Z,8.96
2023-03-31T04:58:56.547Z,8.98
2023-03-31T05:01:24.902Z,9.00
2023-03-31T05:03:54.067Z,9.03
2023-03-31T05:06:22.539Z,8.99
2023-03-31T05:08:50.917Z,9.02
2023-03-31T05:11:19.262Z,9.04
2023-03-31T05:13:48.140Z,9.04
2023-03-31T05:16:16.810Z,9.01
2023-03-31T05:18:45.958Z,9.01
2023-03-31T05:21:15.135Z,8.98
2023-03-31T05:23:44.345Z,8.98
2023-03-31T05:26:13.751Z,9.00
2023-03-31T05:28:42.390Z,9.01
2023-03-31T05:31:12.229Z,9.02
2023-03-31T05:33:41.433Z,8.96
2023-03-31T05:36:11.790Z,8.87
2023-03-31T05:38:40.830Z,8.77
2023-03-31T05:41:10.676Z,8.64
2023-03-31T05:43:39.484Z,8.54
2023-03-31T05:46:08.421Z,8.43
2023-03-31T05:48:37.628Z,8.37
2023-03-31T05:51:06.492Z,8.31
2023-03-31T05:53:35.983Z,8.24
2023-03-31T05:56:06.737Z,8.23
2023-03-31T05:58:36.118Z,8.18
2023-03-31T06:01:06.280Z,8.15
2023-03-31T06:03:36.918Z,8.13
2023-03-31T06:06:07.714Z,8.11
2023-03-31T06:08:38.193Z,8.08
2023-03-31T06:11:07.558Z,8.04
2023-03-31T06:13:36.513Z,8.02
2023-03-31T06:16:07.225Z,8.03
2023-03-31T06:18:36.650Z,8.05
2023-03-31T06:21:06.864Z,8.08
2023-03-31T06:23:37.900Z,8.11
2023-03-31T06:26:07.704Z,8.12
2023-03-31T06:28:36.680Z,8.10
2023-03-31T06:31:06.869Z,8.12
2023-03-31T06:33:35.797Z,8.10
2023-03-31T06:36:06.296Z,8.08
2023-03-31T06:38:35.463Z,8.07
2023-03-31T06:41:04.672Z,8.03
2023-03-31T06:43:33.525Z,8.00
2023-03-31T06:46:02.376Z,8.00
2023-03-31T06:48:33.686Z,7.95
2023-03-31T06:51:03.448Z,7.92
2023-03-31T06:53:33.705Z,7.88
2023-03-31T06:56:02.791Z,7.83
2023-03-31T06:58:32.368Z,7.79
2023-03-31T07:01:01.880Z,7.80
2023-03-31T07:03:31.769Z,7.78
2023-03-31T07:06:02.234Z,7.75
2023-03-31T07:08:32.021Z,7.75
2023-03-31T07:11:01.726Z,7.76
2023-03-31T07:13:31.246Z,7.76
2023-03-31T07:16:13.939Z,7.75
2023-03-31T07:18:59.074Z,7.72
2023-03-31T07:21:28.696Z,7.68
2023-03-31T07:23:57.475Z,7.66
2023-03-31T07:26:33.274Z,7.63
2023-03-31T07:29:13.611Z,7.58
2023-03-31T07:31:52.633Z,7.54
2023-03-31T07:34:25.323Z,7.55
2023-03-31T07:36:56.148Z,7.57
2023-03-31T07:39:24.624Z,7.62
2023-03-31T07:41:53.865Z,7.70
2023-03-31T07:44:23.445Z,7.80
2023-03-31T07:46:52.309Z,7.86
2023-03-31T07:49:20.677Z,7.85
2023-03-31T07:51:49.821Z,7.79
2023-03-31T07:54:18.306Z,7.75
2023-03-31T07:56:47.175Z,7.73
2023-03-31T07:59:15.880Z,7.71
2023-03-31T08:01:44.399Z,7.76
2023-03-31T08:04:12.920Z,7.81
2023-03-31T08:06:41.680Z,7.91
2023-03-31T08:09:10.412Z,8.05
2023-03-31T08:11:38.759Z,8.13
2023-03-31T08:14:07.849Z,8.16
2023-03-31T08:16:36.754Z,8.22
2023-03-31T08:19:11.231Z,8.31
2023-03-31T08:21:39.879Z,8.44
2023-03-31T08:24:08.841Z,8.68
2023-03-31T08:26:37.649Z,8.84
2023-03-31T08:29:06.770Z,8.93
2023-03-31T08:31:37.437Z,9.00
2023-03-31T08:34:07.871Z,9.07
2023-03-31T08:36:39.679Z,9.12
2023-03-31T08:39:08.709Z,9.14
2023-03-31T08:41:47.886Z,9.20
2023-03-31T08:44:19.409Z,9.27
2023-03-31T08:46:49.325Z,9.34
2023-03-31T08:49:20.821Z,9.46
2023-03-31T08:51:52.529Z,9.57
2023-03-31T08:54:29.343Z,9.67
2023-03-31T08:56:57.966Z,9.80
2023-03-31T08:59:30.439Z,9.89
2023-03-31T09:02:06.537Z,10.01
2023-03-31T09:04:52.802Z,10.17
2023-03-31T09:07:25.791Z,10.35
2023-03-31T09:09:59.182Z,10.45
2023-03-31T09:12:36.139Z,10.50
2023-03-31T09:15:16.162Z,10.58
2023-03-31T09:17:47.339Z,10.67
2023-03-31T09:20:28.856Z,10.78
2023-03-31T09:23:02.142Z,10.81
2023-03-31T09:25:34.272Z,10.95
2023-03-31T09:28:13.544Z,11.15
2023-03-31T09:30:42.839Z,11.35
2023-03-31T09:33:15.058Z,11.50
2023-03-31T09:35:45.896Z,11.61
2023-03-31T09:38:16.024Z,11.74
2023-03-31T09:40:46.141Z,11.81
2023-03-31T09:43:19.125Z,11.91
2023-03-31T09:46:05.330Z,11.97
2023-03-31T09:48:39.154Z,12.05
2023-03-31T09:51:15.066Z,12.08
2023-03-31T09:53:46.462Z,12.15
2023-03-31T09:56:31.908Z,12.25
2023-03-31T09:59:02.862Z,12.38
2023-03-31T10:01:36.888Z,12.44
2023-03-31T10:04:08.990Z,12.57
2023-03-31T10:06:40.955Z,12.67
2023-03-31T10:09:10.999Z,12.76
2023-03-31T10:11:39.834Z,12.86
2023-03-31T10:14:13.310Z,12.95
2023-03-31T10:16:47.933Z,13.12
2023-03-31T10:19:21.617Z,13.31
2023-03-31T10:21:55.989Z,13.36
2023-03-31T10:27:59.564Z,13.31
2023-03-31T10:30:30.609Z,13.35
2023-03-31T10:33:03.512Z,13.47
2023-03-31T10:35:42.673Z,13.58
2023-03-31T10:38:13.862Z,13.63
2023-03-31T10:40:48.835Z,13.60
2023-03-31T10:43:18.399Z,13.61
2023-03-31T10:45:48.735Z,13.65
2023-03-31T10:48:24.224Z,13.71
2023-03-31T10:50:53.209Z,13.80
2023-03-31T10:53:22.083Z,13.91
2023-03-31T10:55:59.290Z,13.99
2023-03-31T10:58:34.255Z,14.02
2023-03-31T11:01:08.360Z,14.10
2023-03-31T11:03:48.386Z,14.21
2023-03-31T11:06:21.723Z,14.29
2023-03-31T11:09:14.172Z,14.32
2023-03-31T11:11:53.178Z,14.42
2023-03-31T11:14:29.857Z,14.48
2023-03-31T11:17:03.782Z,14.50
2023-03-31T11:19:38.956Z,14.56
2023-03-31T11:22:12.884Z,14.63
2023-03-31T11:24:50.342Z,14.76
2023-03-31T11:27:27.232Z,14.92
2023-03-31T11:29:59.248Z,15.07
2023-03-31T11:32:42.589Z,15.17
2023-03-31T11:35:18.097Z,15.25
2023-03-31T11:37:52.337Z,15.25
2023-03-31T11:40:26.914Z,15.33
2023-03-31T11:42:57.589Z,15.46
2023-03-31T11:45:28.543Z,15.59
2023-03-31T11:47:59.626Z,15.67
2023-03-31T11:50:30.835Z,15.73
2023-03-31T11:53:01.984Z,15.77
2023-03-31T11:55:31.874Z,15.87
2023-03-31T11:58:02.610Z,15.97
2023-03-31T12:00:33.281Z,16.12
2023-03-31T12:03:07.306Z,16.26
2023-03-31T12:05:38.018Z,16.37
2023-03-31T12:08:11.071Z,16.51
2023-03-31T12:10:43.534Z,16.68
2023-03-31T12:13:22.850Z,16.88
2023-03-31T12:16:00.834Z,17.00
2023-03-31T12:18:35.655Z,17.08
2023-03-31T12:21:06.966Z,17.19
2023-03-31T12:23:39.452Z,17.30
2023-03-31T12:26:12.082Z,17.41
2023-03-31T12:28:43.159Z,17.53
2023-03-31T12:31:17.654Z,17.69
2023-03-31T12:33:49.776Z,17.73
2023-03-31T12:36:24.687Z,17.89
2023-03-31T12:38:58.844Z,18.00
2023-03-31T12:41:32.090Z,18.22
2023-03-31T12:44:05.041Z,18.46
2023-03-31T12:46:41.425Z,18.65
2023-03-31T12:49:18.715Z,18.72
2023-03-31T12:51:58.253Z,18.59
2023-03-31T12:54:38.274Z,18.42
2023-03-31T12:57:18.105Z,18.42
2023-03-31T12:59:47.412Z,18.45
2023-03-31T13:02:33.308Z,18.55
2023-03-31T13:05:21.909Z,18.60
2023-03-31T13:08:04.625Z,18.72
2023-03-31T13:10:33.222Z,18.79
2023-03-31T13:13:03.650Z,18.97
2023-03-31T13:15:32.347Z,19.22
2023-03-31T13:18:02.318Z,19.49
2023-03-31T13:20:38.008Z,19.78
2023-03-31T13:23:08.453Z,20.03
2023-03-31T13:25:40.089Z,20.28
2023-03-31T13:28:15.499Z,20.45
2023-03-31T13:30:51.414Z,20.45
2023-03-31T13:33:26.302Z,20.54
2023-03-31T13:36:04.828Z,20.59
2023-03-31T13:38:43.617Z,20.79
2023-03-31T13:41:21.358Z,21.14
2023-03-31T13:44:07.276Z,21.36
2023-03-31T13:46:57.012Z,21.47
2023-03-31T13:49:42.054Z,21.40
2023-03-31T13:52:14.824Z,21.66
2023-03-31T13:55:08.477Z,21.73
2023-03-31T13:57:55.100Z,21.78
2023-03-31T14:00:30.887Z,21.68
2023-03-31T14:03:12.238Z,21.71
2023-03-31T14:05:46.377Z,22.26
2023-03-31T14:08:20.527Z,22.76
2023-03-31T14:10:49.149Z,23.12
2023-03-31T14:13:24.561Z,22.70
2023-03-31T14:15:57.041Z,22.55
2023-03-31T14:18:27.008Z,22.65
2023-03-31T14:21:08.878Z,22.76
2023-03-31T14:23:44.291Z,23.11
2023-03-31T14:26:20.566Z,23.29
2023-03-31T14:28:57.687Z,23.45
2023-03-31T14:31:28.474Z,23.83
2023-03-31T14:34:17.107Z,24.05
2023-03-31T14:36:48.736Z,24.31
2023-03-31T14:39:21.233Z,24.64
2023-03-31T14:41:53.352Z,24.79
2023-03-31T14:44:23.001Z,24.91
2023-03-31T14:46:51.711Z,24.86
2023-03-31T14:49:21.769Z,24.73
2023-03-31T14:51:52.456Z,25.06
2023-03-31T14:54:21.378Z,25.29
2023-03-31T14:56:51.760Z,25.54
2023-03-31T14:59:22.660Z,25.66
2023-03-31T15:01:51.571Z,25.04
2023-03-31T15:04:28.758Z,24.10
2023-03-31T15:07:11.198Z,23.20
2023-03-31T15:09:50.396Z,22.63
2023-03-31T15:12:20.823Z,22.16
2023-03-31T15:14:50.274Z,21.71
2023-03-31T15:17:21.024Z,21.29
2023-03-31T15:19:53.559Z,21.18
2023-03-31T15:22:23.131Z,21.24
2023-03-31T15:24:51.911Z,21.22
2023-03-31T15:27:33.990Z,21.17
2023-03-31T15:30:09.025Z,20.99
2023-03-31T15:32:39.439Z,21.27
2023-03-31T15:35:22.046Z,21.99
2023-03-31T15:37:53.029Z,22.89
2023-03-31T15:40:24.133Z,23.41
2023-03-31T15:43:06.460Z,23.75
2023-03-31T15:45:45.353Z,24.09
2023-03-31T15:48:16.866Z,24.13
2023-03-31T15:50:46.344Z,24.29
2023-03-31T15:53:39.005Z,24.32
2023-03-31T15:56:08.629Z,23.89
2023-03-31T15:58:47.362Z,23.69
2023-03-31T16:01:17.125Z,23.47
2023-03-31T16:03:45.866Z,23.27
2023-03-31T16:06:20.750Z,23.27
2023-03-31T16:08:51.915Z,23.14
2023-03-31T16:11:22.663Z,23.10
2023-03-31T16:13:56.947Z,23.11
2023-03-31T16:16:27.170Z,22.96
2023-03-31T16:19:03.461Z,22.57
2023-03-31T16:21:35.785Z,22.23
2023-03-31T16:24:04.820Z,21.94
2023-03-31T16:26:34.404Z,21.60
2023-03-31T16:29:02.670Z,21.24
2023-03-31T16:31:34.780Z,20.93
2023-03-31T16:34:04.118Z,20.68
2023-03-31T16:36:33.053Z,20.46
2023-03-31T16:39:04.825Z,20.17
2023-03-31T16:41:37.354Z,19.93
2023-03-31T16:44:13.427Z,19.74
2023-03-31T16:46:42.410Z,19.61
2023-03-31T16:49:11.418Z,19.49
2023-03-31T16:51:41.630Z,19.34
2023-03-31T16:54:11.273Z,19.20
2023-03-31T16:56:40.774Z,19.09
2023-03-31T16:59:11.284Z,19.02
2023-03-31T17:01:42.263Z,18.96
2023-03-31T17:04:13.237Z,18.89
2023-03-31T17:06:41.846Z,18.82
2023-03-31T17:09:10.728Z,18.77
2023-03-31T17:11:40.744Z,18.71
2023-03-31T17:14:11.460Z,18.67
2023-03-31T17:16:48.052Z,18.62
2023-03-31T17:19:17.487Z,18.59
2023-03-31T17:21:46.178Z,18.53
2023-03-31T17:24:14.861Z,18.48
2023-03-31T17:26:43.387Z,18.42
2023-03-31T17:29:15.305Z,18.33
2023-03-31T17:31:44.226Z,18.22
2023-03-31T17:34:12.781Z,18.06
2023-03-31T17:36:44.011Z,17.94
2023-03-31T17:39:12.756Z,17.85
2023-03-31T17:41:41.661Z,17.79
2023-03-31T17:44:11.705Z,17.74
2023-03-31T17:46:42.054Z,17.67
2023-03-31T17:49:12.159Z,17.62
2023-03-31T17:51:41.326Z,17.56
2023-03-31T17:54:10.701Z,17.50
2023-03-31T17:56:40.956Z,17.43
2023-03-31T17:59:10.764Z,17.36
2023-03-31T18:01:40.694Z,17.29
2023-03-31T18:04:10.298Z,17.23
2023-03-31T18:06:41.258Z,17.18
2023-03-31T18:09:10.797Z,17.11
2023-03-31T18:11:40.836Z,17.09
2023-03-31T18:14:10.754Z,17.08
2023-03-31T18:16:40.605Z,17.16
2023-03-31T18:19:10.625Z,17.27
2023-03-31T18:21:40.664Z,17.33
2023-03-31T18:24:09.972Z,17.36
2023-03-31T18:26:39.322Z,17.28
2023-03-31T18:29:11.568Z,17.21
2023-03-31T18:31:41.322Z,17.12
2023-03-31T18:34:12.873Z,17.05
2023-03-31T18:36:44.365Z,17.00
2023-03-31T18:39:12.855Z,16.98
2023-03-31T18:41:46.376Z,16.96
2023-03-31T18:44:18.409Z,16.92
2023-03-31T18:46:47.128Z,16.92
2023-03-31T18:49:19.790Z,16.92
2023-03-31T18:51:48.873Z,16.98
2023-03-31T18:54:17.576Z,17.10
2023-03-31T18:56:46.027Z,17.22
2023-03-31T18:59:16.177Z,17.31
2023-03-31T19:01:45.053Z,17.37
2023-03-31T19:04:13.582Z,17.48
2023-03-31T19:06:42.843Z,17.49
2023-03-31T19:09:11.539Z,17.42
2023-03-31T19:11:42.164Z,17.33
2023-03-31T19:14:11.989Z,17.26
2023-03-31T19:16:43.053Z,17.19
2023-03-31T19:19:11.796Z,17.17
2023-03-31T19:21:42.237Z,17.14
2023-03-31T19:24:11.745Z,17.06
2023-03-31T19:26:43.076Z,16.99
2023-03-31T19:29:11.664Z,16.90
2023-03-31T19:31:45.007Z,16.74
2023-03-31T19:34:16.003Z,16.59
2023-03-31T19:36:44.417Z,16.53
2023-03-31T19:39:13.617Z,16.52
2023-03-31T19:41:43.051Z,16.49
2023-03-31T19:44:11.826Z,16.44
2023-03-31T19:46:41.198Z,16.32
2023-03-31T19:49:10.976Z,16.19
2023-03-31T19:51:41.135Z,16.16
2023-03-31T19:54:11.462Z,16.15
2023-03-31T19:56:41.266Z,16.13
2023-03-31T19:59:11.744Z,16.00
2023-03-31T20:01:41.559Z,15.96
2023-03-31T20:04:11.641Z,15.86
2023-03-31T20:06:41.501Z,15.80
2023-03-31T20:09:11.111Z,15.81
2023-03-31T20:11:42.978Z,15.84
2023-03-31T20:14:14.527Z,15.79
2023-03-31T20:16:44.538Z,15.68
2023-03-31T20:19:15.760Z,15.65
2023-03-31T20:21:45.389Z,15.62
2023-03-31T20:24:16.157Z,15.57
2023-03-31T20:26:45.276Z,15.38
2023-03-31T20:29:13.839Z,15.24
2023-03-31T20:31:42.494Z,15.20
2023-03-31T20:34:14.524Z,15.18
2023-03-31T20:36:43.835Z,15.16
2023-03-31T20:39:13.541Z,15.19
2023-03-31T20:41:42.863Z,15.16
2023-03-31T20:44:15.140Z,15.08
2023-03-31T21:05:33.476Z,15.09
2023-03-31T21:08:02.402Z,15.04
2023-03-31T21:10:32.532Z,15.00
2023-03-31T21:13:01.316Z,14.94
2023-03-31T21:15:30.095Z,14.91
2023-03-31T21:17:58.897Z,14.87
2023-03-31T21:20:27.399Z,14.83
2023-03-31T21:22:56.740Z,14.82
2023-03-31T21:25:25.240Z,14.79
2023-03-31T21:27:53.983Z,14.72
2023-03-31T21:30:22.244Z,14.66
2023-03-31T21:32:52.421Z,14.61
2023-03-31T21:35:21.208Z,14.58
2023-03-31T21:37:49.570Z,14.58
2023-03-31T21:40:18.567Z,14.56
2023-03-31T21:42:47.102Z,14.52
2023-03-31T21:45:15.459Z,14.50
2023-03-31T21:47:43.919Z,14.47
2023-03-31T21:50:12.740Z,14.41
2023-03-31T21:52:43.722Z,14.36
2023-03-31T21:55:13.085Z,14.31
2023-03-31T21:57:44.057Z,14.29
2023-03-31T22:00:15.212Z,14.24
2023-03-31T22:02:43.876Z,14.22
2023-03-31T22:05:13.103Z,14.21
2023-03-31T22:07:42.692Z,14.20
2023-03-31T22:10:11.956Z,14.19
2023-03-31T22:12:41.533Z,14.19
2023-03-31T22:15:11.305Z,14.17
2023-03-31T22:17:40.702Z,14.17
2023-03-31T22:20:11.866Z,14.19
2023-03-31T22:22:44.432Z,14.19
2023-03-31T22:25:13.285Z,14.17
2023-03-31T22:27:43.271Z,14.12
2023-03-31T22:30:14.525Z,14.10
2023-03-31T22:32:43.233Z,14.03
2023-03-31T22:35:12.106Z,13.96
2023-03-31T22:37:41.288Z,13.93
2023-03-31T22:40:12.283Z,13.93
2023-03-31T22:42:42.518Z,13.93
2023-03-31T22:45:12.344Z,13.92
2023-03-31T22:47:41.760Z,13.93
2023-03-31T22:50:13.075Z,13.92
2023-03-31T22:52:44.635Z,13.92
2023-03-31T22:55:14.336Z,13.88
2023-03-31T22:57:44.610Z,13.84
2023-03-31T23:00:14.725Z,13.85
2023-03-31T23:02:43.504Z,13.85
2023-03-31T23:05:14.291Z,13.76
2023-03-31T23:07:44.342Z,13.66
2023-03-31T23:10:13.731Z,13.54
2023-03-31T23:12:42.653Z,13.34
2023-03-31T23:15:12.648Z,13.16
2023-03-31T23:17:42.198Z,13.09
2023-03-31T23:20:12.980Z,13.07
2023-03-31T23:22:42.192Z,13.16
2023-03-31T23:25:11.314Z,13.24
2023-03-31T23:27:39.943Z,13.32
2023-03-31T23:30:11.422Z,13.41
2023-03-31T23:32:39.857Z,13.48
2023-03-31T23:35:11.863Z,13.51
2023-03-31T23:37:41.252Z,13.33
2023-03-31T23:40:11.259Z,13.19
2023-03-31T23:42:39.849Z,13.22
2023-03-31T23:45:09.882Z,13.30
2023-03-31T23:47:41.364Z,13.26
2023-03-31T23:50:11.828Z,13.20
2023-03-31T23:52:41.338Z,13.20
2023-03-31T23:55:10.277Z,13.16
2023-03-31T23:57:39.388Z,12.97
