createdAt,value
2022-08-10T00:01:34.380Z,3.15
2022-08-10T00:04:01.709Z,3.83
2022-08-10T00:06:29.812Z,3.47
2022-08-10T00:08:58.450Z,3.70
2022-08-10T00:11:27.396Z,3.40
2022-08-10T00:13:53.935Z,3.60
2022-08-10T00:16:23.924Z,3.45
2022-08-10T00:18:50.471Z,3.70
2022-08-10T00:21:17.003Z,3.45
2022-08-10T00:23:43.622Z,3.47
2022-08-10T00:26:10.531Z,3.70
2022-08-10T00:28:38.943Z,3.92
2022-08-10T00:31:06.582Z,4.03
2022-08-10T00:33:33.128Z,3.75
2022-08-10T00:35:59.694Z,3.35
2022-08-10T00:38:26.198Z,3.20
2022-08-10T00:40:52.723Z,3.45
2022-08-10T00:43:23.708Z,4.10
2022-08-10T00:45:59.410Z,3.47
2022-08-10T00:48:28.922Z,3.45
2022-08-10T00:50:55.603Z,3.50
2022-08-10T00:53:22.165Z,4.10
2022-08-10T00:57:12.725Z,3.50
2022-08-10T00:58:37.510Z,3.47
2022-08-10T01:01:06.178Z,2.95
2022-08-10T01:04:39.979Z,3.88
2022-08-10T01:06:43.462Z,3.47
2022-08-10T01:09:15.996Z,2.90
2022-08-10T01:12:39.789Z,3.15
2022-08-10T01:14:54.244Z,3.53
2022-08-10T01:17:55.903Z,3.00
2022-08-10T01:23:52.828Z,2.70
2022-08-10T01:26:37.419Z,2.80
2022-08-10T01:29:39.290Z,2.80
2022-08-10T01:32:09.035Z,2.70
2022-08-10T01:34:50.954Z,3.25
2022-08-10T01:37:21.411Z,3.10
2022-08-10T01:39:54.385Z,2.90
2022-08-10T01:42:22.005Z,2.83
2022-08-10T01:45:00.738Z,3.33
2022-08-10T01:47:49.435Z,3.05
2022-08-10T01:50:24.742Z,2.65
2022-08-10T01:52:53.641Z,2.72
2022-08-10T01:55:21.165Z,2.90
2022-08-10T01:57:47.853Z,2.78
2022-08-10T02:00:14.785Z,2.78
2022-08-10T02:02:42.485Z,2.70
2022-08-10T02:05:10.131Z,2.90
2022-08-10T02:07:38.756Z,3.17
2022-08-10T02:10:09.821Z,2.90
2022-08-10T02:12:37.040Z,3.15
2022-08-10T02:15:06.349Z,3.28
2022-08-10T02:17:59.876Z,3.95
2022-08-10T02:20:27.392Z,2.85
2022-08-10T02:23:01.669Z,3.10
2022-08-10T02:25:41.909Z,2.97
2022-08-10T02:28:12.181Z,2.70
2022-08-10T02:30:55.880Z,3.42
2022-08-10T02:33:26.424Z,3.03
2022-08-10T02:35:55.842Z,2.80
2022-08-10T02:38:58.463Z,2.70
2022-08-10T02:42:18.645Z,3.10
2022-08-10T02:45:22.917Z,2.97
2022-08-10T02:47:51.056Z,2.90
2022-08-10T02:50:29.267Z,3.10
2022-08-10T02:53:04.135Z,2.80
2022-08-10T02:55:43.292Z,3.13
2022-08-10T02:58:33.812Z,2.80
2022-08-10T03:01:06.452Z,2.90
2022-08-10T03:03:39.453Z,3.20
2022-08-10T03:06:09.746Z,3.40
2022-08-10T03:08:40.943Z,3.40
2022-08-10T03:11:10.016Z,2.80
2022-08-10T03:13:36.724Z,2.95
2022-08-10T03:16:04.309Z,3.00
2022-08-10T03:18:32.561Z,3.30
2022-08-10T03:21:01.883Z,2.90
2022-08-10T03:23:28.798Z,3.00
2022-08-10T03:25:57.892Z,3.20
2022-08-10T03:28:29.308Z,3.20
2022-08-10T03:30:57.438Z,3.00
2022-08-10T03:33:27.374Z,2.70
2022-08-10T03:36:43.507Z,2.85
2022-08-10T03:38:40.964Z,2.53
2022-08-10T03:41:10.300Z,2.72
2022-08-10T03:43:37.666Z,2.40
2022-08-10T03:46:08.228Z,2.75
2022-08-10T03:48:49.339Z,3.00
2022-08-10T03:51:18.194Z,2.80
2022-08-10T03:54:03.206Z,2.63
2022-08-10T03:56:32.988Z,2.53
2022-08-10T03:59:00.912Z,2.63
2022-08-10T04:02:46.141Z,2.90
2022-08-10T04:04:20.594Z,2.33
2022-08-10T04:06:55.150Z,3.30
2022-08-10T04:09:43.156Z,2.50
2022-08-10T04:12:16.358Z,2.72
2022-08-10T04:14:49.451Z,2.42
2022-08-10T04:17:16.848Z,3.00
2022-08-10T04:19:48.145Z,2.85
2022-08-10T04:22:21.980Z,2.78
2022-08-10T04:24:50.168Z,3.20
2022-08-10T04:27:16.875Z,3.80
2022-08-10T04:29:44.144Z,3.13
2022-08-10T04:32:11.183Z,2.63
2022-08-10T04:34:40.491Z,3.53
2022-08-10T04:37:09.236Z,2.97
2022-08-10T04:39:36.491Z,3.10
2022-08-10T04:42:03.962Z,2.60
2022-08-10T04:44:31.028Z,2.90
2022-08-10T04:46:59.288Z,3.72
2022-08-10T04:49:54.987Z,3.80
2022-08-10T04:52:13.922Z,3.67
2022-08-10T04:54:40.583Z,3.80
2022-08-10T04:57:08.936Z,3.63
2022-08-10T04:59:35.508Z,3.70
2022-08-10T05:02:22.015Z,4.03
2022-08-10T05:04:48.565Z,3.53
2022-08-10T05:07:18.638Z,3.85
2022-08-10T05:10:02.230Z,3.25
2022-08-10T05:12:35.916Z,3.55
2022-08-10T05:15:05.352Z,3.35
2022-08-10T05:17:32.412Z,3.53
2022-08-10T05:20:02.999Z,4.68
2022-08-10T05:22:31.959Z,5.30
2022-08-10T05:24:58.532Z,4.97
2022-08-10T05:27:25.085Z,4.88
2022-08-10T05:30:02.393Z,4.20
2022-08-10T05:32:29.686Z,4.35
2022-08-10T05:34:56.224Z,4.38
2022-08-10T05:38:10.520Z,3.92
2022-08-10T05:40:10.008Z,4.05
2022-08-10T05:42:38.046Z,3.92
2022-08-10T05:45:04.880Z,4.10
2022-08-10T05:48:42.120Z,3.53
2022-08-10T05:50:22.677Z,3.33
2022-08-10T05:52:49.644Z,3.70
2022-08-10T05:55:18.088Z,3.20
2022-08-10T05:57:44.922Z,3.25
2022-08-10T06:00:36.660Z,3.00
2022-08-10T06:03:05.185Z,2.90
2022-08-10T06:05:35.242Z,3.08
2022-08-10T06:08:04.821Z,2.80
2022-08-10T06:10:35.631Z,2.90
2022-08-10T06:13:29.727Z,2.90
2022-08-10T06:16:00.367Z,2.60
2022-08-10T06:18:26.944Z,3.05
2022-08-10T06:20:55.108Z,2.97
2022-08-10T06:23:23.306Z,2.78
2022-08-10T06:26:11.038Z,3.28
2022-08-10T06:28:40.201Z,3.00
2022-08-10T06:31:08.473Z,3.47
2022-08-10T06:33:37.035Z,2.72
2022-08-10T06:36:05.470Z,2.78
2022-08-10T06:38:33.323Z,2.47
2022-08-10T06:41:02.890Z,2.85
2022-08-10T06:43:30.995Z,3.10
2022-08-10T06:46:08.038Z,2.92
2022-08-10T06:48:44.019Z,2.58
2022-08-10T06:51:15.897Z,2.70
2022-08-10T06:53:53.305Z,2.83
2022-08-10T06:56:38.046Z,2.88
2022-08-10T06:59:28.150Z,2.75
2022-08-10T07:02:09.594Z,2.80
2022-08-10T07:04:43.440Z,2.58
2022-08-10T07:07:15.874Z,2.67
2022-08-10T07:09:44.423Z,2.92
2022-08-10T07:12:13.107Z,2.80
2022-08-10T07:14:46.319Z,3.75
2022-08-10T07:17:15.756Z,2.85
2022-08-10T07:19:49.750Z,2.70
2022-08-10T07:23:01.437Z,2.67
2022-08-10T07:25:07.137Z,2.63
2022-08-10T07:27:39.282Z,2.80
2022-08-10T07:30:21.296Z,2.78
2022-08-10T07:32:53.511Z,3.25
2022-08-10T07:35:21.660Z,2.90
2022-08-10T07:37:49.941Z,3.45
2022-08-10T07:40:21.403Z,3.00
2022-08-10T07:42:54.163Z,3.55
2022-08-10T07:45:20.742Z,3.05
2022-08-10T07:48:03.851Z,3.53
2022-08-10T07:50:36.051Z,3.60
2022-08-10T07:53:04.460Z,3.88
2022-08-10T07:56:04.506Z,3.60
2022-08-10T07:58:19.670Z,3.90
2022-08-10T08:00:46.658Z,4.25
2022-08-10T08:03:15.060Z,4.30
2022-08-10T08:05:58.306Z,4.32
2022-08-10T08:08:29.660Z,4.88
2022-08-10T08:10:58.162Z,4.05
2022-08-10T08:13:25.132Z,4.65
2022-08-10T08:16:20.144Z,4.85
2022-08-10T08:18:41.043Z,4.80
2022-08-10T08:24:31.588Z,4.93
2022-08-10T08:26:55.986Z,5.25
2022-08-10T08:29:23.500Z,4.95
2022-08-10T08:31:54.560Z,4.20
2022-08-10T08:34:28.439Z,4.50
2022-08-10T08:36:59.351Z,5.35
2022-08-10T08:39:26.730Z,4.20
2022-08-10T08:42:17.956Z,4.25
2022-08-10T08:48:23.586Z,3.80
2022-08-10T08:52:17.311Z,3.50
2022-08-10T08:54:39.034Z,3.53
2022-08-10T08:57:50.746Z,3.83
2022-08-10T09:00:21.688Z,3.92
2022-08-10T09:03:10.117Z,4.40
2022-08-10T09:05:59.820Z,3.58
2022-08-10T09:08:35.912Z,3.17
2022-08-10T09:11:14.621Z,3.42
2022-08-10T09:14:09.541Z,3.30
2022-08-10T09:16:44.965Z,3.35
2022-08-10T09:19:41.788Z,3.20
2022-08-10T09:22:18.028Z,3.38
2022-08-10T09:24:58.676Z,3.20
2022-08-10T09:27:49.599Z,3.20
2022-08-10T09:30:19.246Z,3.60
2022-08-10T09:36:24.605Z,3.30
2022-08-10T09:36:26.172Z,3.47
2022-08-10T09:40:06.699Z,3.95
2022-08-10T09:42:29.126Z,3.45
2022-08-10T09:45:14.384Z,3.67
2022-08-10T09:48:07.043Z,3.70
2022-08-10T09:53:56.866Z,3.78
2022-08-10T09:56:36.789Z,4.00
2022-08-10T09:59:56.521Z,4.07
2022-08-10T10:02:20.735Z,3.67
2022-08-10T10:05:14.090Z,4.35
2022-08-10T10:07:46.337Z,3.90
2022-08-10T10:10:17.541Z,4.07
2022-08-10T10:12:55.193Z,4.10
2022-08-10T10:15:43.640Z,4.18
2022-08-10T10:18:34.460Z,3.55
2022-08-10T10:21:55.625Z,3.65
2022-08-10T10:24:23.026Z,3.35
2022-08-10T10:26:56.305Z,3.80
2022-08-10T10:29:56.990Z,3.40
2022-08-10T10:32:43.055Z,3.42
2022-08-10T10:35:23.732Z,3.22
2022-08-10T10:38:02.167Z,3.70
2022-08-10T10:40:55.775Z,3.38
2022-08-10T10:43:31.392Z,3.85
2022-08-10T10:46:37.633Z,3.22
2022-08-10T10:49:31.402Z,3.30
2022-08-10T10:52:05.200Z,3.10
2022-08-10T10:54:56.177Z,3.08
2022-08-10T10:57:58.991Z,3.20
2022-08-10T11:02:50.925Z,3.45
2022-08-10T11:05:26.511Z,3.00
2022-08-10T11:08:04.111Z,3.10
2022-08-10T11:10:46.268Z,3.15
2022-08-10T11:16:29.768Z,2.83
2022-08-10T11:19:10.975Z,3.10
2022-08-10T11:21:57.690Z,3.03
2022-08-10T11:24:49.328Z,3.30
2022-08-10T11:27:25.529Z,3.13
2022-08-10T11:29:59.773Z,3.30
2022-08-10T11:32:35.545Z,3.28
2022-08-10T11:35:26.007Z,2.90
2022-08-10T11:38:34.660Z,3.30
2022-08-10T11:42:06.107Z,2.88
2022-08-10T11:44:08.543Z,3.10
2022-08-10T11:46:39.431Z,2.95
2022-08-10T11:51:47.055Z,3.03
2022-08-10T11:54:38.373Z,3.20
2022-08-10T11:57:05.243Z,2.85
2022-08-10T11:59:57.911Z,2.80
2022-08-10T12:02:47.942Z,2.75
2022-08-10T12:05:19.355Z,2.70
2022-08-10T12:10:06.915Z,3.13
2022-08-10T12:10:41.177Z,3.38
2022-08-10T12:13:22.889Z,3.10
2022-08-10T12:16:08.177Z,3.15
2022-08-10T12:18:52.868Z,3.65
2022-08-10T12:21:28.241Z,3.13
2022-08-10T12:24:05.380Z,3.20
2022-08-10T12:26:43.023Z,3.15
2022-08-10T12:29:53.791Z,2.80
2022-08-10T12:32:41.429Z,2.78
2022-08-10T12:35:56.263Z,2.90
2022-08-10T12:38:39.757Z,2.90
2022-08-10T12:41:43.951Z,3.00
2022-08-10T12:44:18.626Z,3.20
2022-08-10T12:47:10.414Z,3.47
2022-08-10T12:50:29.713Z,3.10
2022-08-10T12:52:59.352Z,3.00
2022-08-10T12:55:34.530Z,3.10
2022-08-10T12:58:06.651Z,3.80
2022-08-10T13:01:14.524Z,3.40
2022-08-10T13:04:20.850Z,3.10
2022-08-10T13:06:26.625Z,3.30
2022-08-10T13:09:08.887Z,3.28
2022-08-10T13:12:35.928Z,3.47
2022-08-10T13:14:35.595Z,2.90
2022-08-10T13:17:03.426Z,2.90
2022-08-10T13:19:37.604Z,2.78
2022-08-10T13:22:24.015Z,2.97
2022-08-10T13:24:55.581Z,2.92
2022-08-10T13:28:01.223Z,2.83
2022-08-10T13:30:19.634Z,3.03
2022-08-10T13:33:05.780Z,2.65
2022-08-10T13:35:32.614Z,2.80
2022-08-10T13:38:01.834Z,3.08
2022-08-10T13:40:29.181Z,3.00
2022-08-10T13:42:58.439Z,3.00
2022-08-10T13:45:25.937Z,3.10
2022-08-10T13:48:14.605Z,2.92
2022-08-10T13:50:41.562Z,3.08
2022-08-10T13:53:15.536Z,2.80
2022-08-10T13:55:53.818Z,3.00
2022-08-10T13:58:25.219Z,3.03
2022-08-10T14:00:52.135Z,3.30
2022-08-10T14:03:18.867Z,3.20
2022-08-10T14:05:51.281Z,3.05
2022-08-10T14:08:21.746Z,3.38
2022-08-10T14:11:08.893Z,3.53
2022-08-10T14:13:38.008Z,3.15
2022-08-10T14:16:09.378Z,3.10
2022-08-10T14:18:36.579Z,3.35
2022-08-10T14:21:04.925Z,3.30
2022-08-10T14:23:32.477Z,3.47
2022-08-10T14:26:04.091Z,3.10
2022-08-10T14:28:40.403Z,3.00
2022-08-10T14:31:10.209Z,3.03
2022-08-10T14:33:37.387Z,2.95
2022-08-10T14:36:20.848Z,2.80
2022-08-10T14:38:52.928Z,3.40
2022-08-10T14:42:04.223Z,3.50
2022-08-10T14:44:13.662Z,3.08
2022-08-10T14:46:46.504Z,3.30
2022-08-10T14:49:25.935Z,3.15
2022-08-10T14:51:59.515Z,2.67
2022-08-10T14:54:29.602Z,3.08
2022-08-10T14:56:57.195Z,2.97
2022-08-10T14:59:45.877Z,2.97
2022-08-10T15:20:20.680Z,2.53
2022-08-10T15:23:31.094Z,2.45
2022-08-10T15:26:04.806Z,2.60
2022-08-10T15:29:22.776Z,2.30
2022-08-10T15:31:56.940Z,2.60
2022-08-10T15:34:43.130Z,2.50
2022-08-10T15:37:36.993Z,2.60
2022-08-10T15:40:21.149Z,2.85
2022-08-10T15:43:02.358Z,2.33
2022-08-10T15:45:33.710Z,2.35
2022-08-10T15:48:03.592Z,2.58
2022-08-10T15:50:42.016Z,2.47
2022-08-10T15:53:49.056Z,2.25
2022-08-10T15:56:31.334Z,2.88
2022-08-10T15:59:08.235Z,2.50
2022-08-10T16:02:15.119Z,2.65
2022-08-10T16:04:49.097Z,2.30
2022-08-10T16:07:22.116Z,2.55
2022-08-10T16:10:23.796Z,2.72
2022-08-10T16:12:59.721Z,2.63
2022-08-10T16:15:28.677Z,2.40
2022-08-10T16:17:59.956Z,2.90
2022-08-10T16:20:53.452Z,2.55
2022-08-10T16:23:29.001Z,2.75
2022-08-10T16:26:05.167Z,3.10
2022-08-10T16:28:45.360Z,2.72
2022-08-10T16:31:20.447Z,2.90
2022-08-10T16:33:55.879Z,2.80
2022-08-10T16:36:39.668Z,3.03
2022-08-10T16:39:08.193Z,2.88
2022-08-10T16:42:03.156Z,2.83
2022-08-10T16:44:37.619Z,2.97
2022-08-10T16:47:04.678Z,2.80
2022-08-10T16:49:37.244Z,2.90
2022-08-10T16:52:06.625Z,2.95
2022-08-10T16:54:34.512Z,3.13
2022-08-10T16:57:04.394Z,3.00
2022-08-10T16:59:34.504Z,2.67
2022-08-10T17:02:02.094Z,3.00
2022-08-10T17:04:30.663Z,2.80
2022-08-10T17:06:59.178Z,2.80
2022-08-10T17:09:28.526Z,2.80
2022-08-10T17:11:58.144Z,2.80
2022-08-10T17:14:26.708Z,2.88
2022-08-10T17:17:02.793Z,2.88
2022-08-10T17:19:35.992Z,2.85
2022-08-10T17:22:09.818Z,2.70
2022-08-10T17:24:41.553Z,2.75
2022-08-10T17:28:04.170Z,3.00
2022-08-10T17:30:04.281Z,2.95
2022-08-10T17:32:45.126Z,3.20
2022-08-10T17:35:14.170Z,3.08
2022-08-10T17:37:51.744Z,3.20
2022-08-10T17:40:22.217Z,2.92
2022-08-10T17:42:49.623Z,2.85
2022-08-10T17:45:48.222Z,3.05
2022-08-10T17:48:09.683Z,2.72
2022-08-10T17:50:38.818Z,2.80
2022-08-10T17:53:17.507Z,2.90
2022-08-10T17:55:46.624Z,3.00
2022-08-10T17:58:15.716Z,2.88
2022-08-10T18:00:44.996Z,2.90
2022-08-10T18:03:25.611Z,2.90
2022-08-10T18:05:59.530Z,3.40
2022-08-10T18:08:30.456Z,3.03
2022-08-10T18:10:58.742Z,3.38
2022-08-10T18:13:28.966Z,3.15
2022-08-10T18:16:24.862Z,3.40
2022-08-10T18:18:58.473Z,3.40
2022-08-10T18:21:30.948Z,3.47
2022-08-10T18:24:09.213Z,3.45
2022-08-10T18:26:41.336Z,3.40
2022-08-10T18:29:11.801Z,3.67
2022-08-10T18:31:41.793Z,3.60
2022-08-10T18:34:13.073Z,3.28
2022-08-10T18:36:42.321Z,3.42
2022-08-10T18:39:11.369Z,3.40
2022-08-10T18:41:40.288Z,3.90
2022-08-10T18:44:34.071Z,3.50
2022-08-10T18:47:04.565Z,4.03
2022-08-10T18:49:37.399Z,3.70
2022-08-10T18:52:10.234Z,3.92
2022-08-10T18:54:45.731Z,3.80
2022-08-10T18:57:32.748Z,4.22
2022-08-10T19:00:09.444Z,4.30
2022-08-10T19:03:13.806Z,4.38
2022-08-10T19:06:05.269Z,4.25
2022-08-10T19:08:49.232Z,4.40
2022-08-10T19:11:50.584Z,4.22
2022-08-10T19:14:28.005Z,4.00
2022-08-10T19:17:18.313Z,4.10
2022-08-10T19:19:56.115Z,4.15
2022-08-10T19:23:05.156Z,3.70
2022-08-10T19:26:36.500Z,4.60
2022-08-10T19:28:41.304Z,3.88
2022-08-10T19:31:21.952Z,4.35
2022-08-10T19:34:24.494Z,4.20
2022-08-10T19:37:07.682Z,3.90
2022-08-10T19:39:51.411Z,4.40
2022-08-10T19:42:31.485Z,4.57
2022-08-10T19:46:01.731Z,4.40
2022-08-10T19:48:39.479Z,4.03
2022-08-10T19:51:48.853Z,4.18
2022-08-10T19:54:27.385Z,4.15
2022-08-10T19:56:59.930Z,4.28
2022-08-10T20:00:15.003Z,4.30
2022-08-10T20:03:04.242Z,4.05
2022-08-10T20:06:18.079Z,4.00
2022-08-10T20:08:40.031Z,4.05
2022-08-10T20:11:11.762Z,4.25
2022-08-10T20:14:45.569Z,3.90
2022-08-10T20:17:52.268Z,4.20
2022-08-10T20:20:31.769Z,4.20
2022-08-10T20:23:07.841Z,4.03
2022-08-10T20:25:34.365Z,3.83
2022-08-10T20:28:24.261Z,3.97
2022-08-10T20:30:53.291Z,4.32
2022-08-10T20:33:38.579Z,4.63
2022-08-10T20:36:07.448Z,4.10
2022-08-10T20:38:39.060Z,3.88
2022-08-10T20:41:23.160Z,3.67
2022-08-10T20:44:05.011Z,4.25
2022-08-10T20:46:42.723Z,3.60
2022-08-10T20:49:18.352Z,4.25
2022-08-10T20:51:59.548Z,3.92
2022-08-10T20:54:50.859Z,3.58
2022-08-10T20:57:56.631Z,3.78
2022-08-10T21:00:48.881Z,3.30
2022-08-10T21:05:59.830Z,3.80
2022-08-10T21:09:01.629Z,3.70
2022-08-10T21:11:34.229Z,3.70
2022-08-10T21:14:19.493Z,3.58
2022-08-10T21:16:57.938Z,3.40
2022-08-10T21:20:07.923Z,3.83
2022-08-10T21:22:45.528Z,3.97
2022-08-10T21:25:30.059Z,4.05
2022-08-10T21:27:59.529Z,3.50
2022-08-10T21:30:46.531Z,4.30
2022-08-10T21:33:36.313Z,3.97
2022-08-10T21:36:12.936Z,4.20
2022-08-10T21:38:52.804Z,3.95
2022-08-10T21:41:57.503Z,4.13
2022-08-10T21:45:09.415Z,3.60
2022-08-10T21:48:17.021Z,4.10
2022-08-10T21:51:23.939Z,3.78
2022-08-10T21:54:40.288Z,3.67
2022-08-10T21:57:43.267Z,3.60
2022-08-10T22:00:31.662Z,4.30
2022-08-10T22:03:18.775Z,3.72
2022-08-10T22:06:07.894Z,3.67
2022-08-10T22:09:04.948Z,4.22
2022-08-10T22:11:54.172Z,4.20
2022-08-10T22:14:50.725Z,4.13
2022-08-10T22:18:03.087Z,4.50
2022-08-10T22:20:49.718Z,3.80
2022-08-10T22:23:41.076Z,4.10
2022-08-10T22:26:32.651Z,3.67
2022-08-10T22:32:06.867Z,3.80
2022-08-10T22:35:09.302Z,4.10
2022-08-10T22:38:07.685Z,4.25
2022-08-10T22:40:53.175Z,3.70
2022-08-10T22:43:45.424Z,4.20
2022-08-10T22:46:40.878Z,4.00
2022-08-10T22:49:07.591Z,4.15
2022-08-10T22:51:51.513Z,3.95
2022-08-10T22:54:45.795Z,4.20
2022-08-10T22:57:34.982Z,4.43
2022-08-10T23:00:18.610Z,4.10
2022-08-10T23:03:10.368Z,4.60
2022-08-10T23:05:40.225Z,3.80
2022-08-10T23:08:29.603Z,3.63
2022-08-10T23:11:03.498Z,4.55
2022-08-10T23:13:36.393Z,3.80
2022-08-10T23:16:30.262Z,3.83
2022-08-10T23:19:11.277Z,4.00
2022-08-10T23:22:04.120Z,3.80
2022-08-10T23:24:55.534Z,3.97
2022-08-10T23:27:38.797Z,3.88
2022-08-10T23:30:17.658Z,3.30
2022-08-10T23:32:59.419Z,3.60
2022-08-10T23:36:32.398Z,4.10
2022-08-10T23:38:16.948Z,4.07
2022-08-10T23:40:48.461Z,3.90
2022-08-10T23:43:17.180Z,4.10
2022-08-10T23:45:53.092Z,3.75
2022-08-10T23:48:26.743Z,4.32
2022-08-10T23:51:00.093Z,4.03
2022-08-10T23:53:35.890Z,4.00
2022-08-10T23:56:12.456Z,4.10
2022-08-10T23:58:53.105Z,3.80
