createdAt,value
2023-04-14T06:20:50.103Z,1001.60
2023-04-14T06:30:50.314Z,1001.55
2023-04-14T06:40:53.145Z,1001.30
2023-04-14T06:50:50.265Z,1001.27
2023-04-14T07:00:50.176Z,1001.36
2023-04-14T07:10:50.207Z,1001.71
2023-04-14T07:20:50.358Z,1002.23
2023-04-14T07:30:50.200Z,1002.56
2023-04-14T07:40:50.300Z,1002.87
2023-04-14T07:50:50.274Z,1003.20
2023-04-14T08:00:50.243Z,1003.50
2023-04-14T08:10:50.290Z,1003.48
2023-04-14T08:20:50.357Z,1003.40
2023-04-14T08:30:50.317Z,1003.28
2023-04-14T08:40:50.375Z,1003.25
2023-04-14T08:50:50.446Z,1003.30
2023-04-14T09:00:50.680Z,1003.34
2023-04-14T09:10:50.813Z,1003.30
2023-04-14T09:21:29.432Z,1003.22
2023-04-14T09:30:50.896Z,1003.12
2023-04-14T09:40:50.792Z,1003.07
2023-04-14T09:50:50.939Z,1002.90
2023-04-14T10:00:50.710Z,1002.79
2023-04-14T10:10:50.563Z,1002.72
2023-04-14T10:20:50.734Z,1002.60
2023-04-14T10:30:50.921Z,1002.60
2023-04-14T10:40:50.969Z,1002.59
2023-04-14T10:50:50.633Z,1002.44
2023-04-14T11:00:51.183Z,1002.47
2023-04-14T11:10:50.870Z,1002.36
2023-04-14T11:20:50.940Z,1002.24
2023-04-14T11:30:51.002Z,1002.35
2023-04-14T11:40:50.990Z,1002.31
2023-04-14T11:50:50.931Z,1002.45
2023-04-14T12:00:52.948Z,1002.35
2023-04-14T12:10:50.955Z,1002.30
2023-04-14T12:20:51.013Z,1002.21
2023-04-14T12:30:50.971Z,1002.06
2023-04-14T12:40:50.837Z,1001.89
2023-04-14T12:50:51.336Z,1001.86
2023-04-14T13:00:50.808Z,1001.76
2023-04-14T13:10:50.933Z,1001.72
2023-04-14T13:20:50.899Z,1001.62
2023-04-14T13:30:50.878Z,1001.69
2023-04-14T13:40:51.060Z,1001.63
2023-04-14T13:50:51.205Z,1001.61
2023-04-14T14:00:51.164Z,1001.43
2023-04-14T14:10:50.847Z,1001.37
2023-04-14T14:20:51.000Z,1001.49
2023-04-14T14:30:50.860Z,1001.47
2023-04-14T14:40:51.120Z,1001.25
2023-04-14T14:50:51.036Z,1001.21
2023-04-14T15:00:50.778Z,1001.18
2023-04-14T15:10:50.987Z,1001.18
2023-04-14T15:20:51.096Z,1001.03
2023-04-14T15:30:51.263Z,1001.04
2023-04-14T15:40:51.035Z,1001.26
2023-04-14T15:50:51.300Z,1001.29
2023-04-14T16:00:51.686Z,1001.35
2023-04-14T16:10:51.124Z,1001.41
2023-04-14T16:20:50.979Z,1001.36
2023-04-14T16:30:51.070Z,1001.39
2023-04-14T16:40:51.120Z,1001.35
2023-04-14T16:50:51.404Z,1001.48
2023-04-14T17:00:51.233Z,1001.67
2023-04-14T17:10:51.079Z,1001.63
2023-04-14T17:20:51.240Z,1001.70
2023-04-14T17:30:51.142Z,1001.86
2023-04-14T17:40:51.185Z,1001.79
2023-04-14T17:50:51.146Z,1001.94
2023-04-14T18:00:51.119Z,1002.02
2023-04-14T18:10:51.193Z,1002.07
2023-04-14T18:20:51.355Z,1002.22
2023-04-14T18:30:51.294Z,1002.22
2023-04-14T18:40:51.164Z,1002.30
2023-04-14T18:50:51.333Z,1002.33
2023-04-14T19:00:51.181Z,1002.42
2023-04-14T19:10:51.355Z,1002.47
2023-04-14T19:20:51.215Z,1002.37
