createdAt,value
2022-08-05T00:01:36.040Z,100370.65
2022-08-05T00:04:08.383Z,100365.46
2022-08-05T00:06:37.084Z,100364.20
2022-08-05T00:09:13.112Z,100368.10
2022-08-05T00:11:49.362Z,100365.05
2022-08-05T00:14:29.046Z,100360.55
2022-08-05T00:16:58.438Z,100354.93
2022-08-05T00:19:33.116Z,100354.83
2022-08-05T00:22:11.248Z,100355.08
2022-08-05T00:24:42.498Z,100354.81
2022-08-05T00:27:13.956Z,100354.20
2022-08-05T00:29:45.393Z,100354.61
2022-08-05T00:32:14.990Z,100352.80
2022-08-05T00:35:04.389Z,100350.04
2022-08-05T00:37:35.402Z,100349.77
2022-08-05T00:40:27.506Z,100343.05
2022-08-05T00:42:59.832Z,100347.19
2022-08-05T00:45:38.986Z,100346.96
2022-08-05T00:48:18.096Z,100347.75
2022-08-05T00:50:56.295Z,100344.70
2022-08-05T00:54:00.133Z,100336.01
2022-08-05T00:56:17.213Z,100338.60
2022-08-05T00:58:46.310Z,100339.04
2022-08-05T01:01:16.142Z,100338.79
2022-08-05T01:04:14.175Z,100339.83
2022-08-05T01:06:48.587Z,100333.99
2022-08-05T01:09:19.951Z,100336.83
2022-08-05T01:11:56.047Z,100339.55
2022-08-05T01:14:35.719Z,100338.31
2022-08-05T01:17:09.046Z,100334.84
2022-08-05T01:20:16.217Z,100335.34
2022-08-05T01:23:13.605Z,100331.33
2022-08-05T01:26:09.771Z,100334.64
2022-08-05T01:29:05.142Z,100332.02
2022-08-05T01:31:45.126Z,100328.59
2022-08-05T01:34:38.626Z,100325.41
2022-08-05T01:37:18.040Z,100319.36
2022-08-05T01:39:58.928Z,100318.80
2022-08-05T01:42:31.586Z,100316.61
2022-08-05T01:45:02.269Z,100315.30
2022-08-05T01:47:39.235Z,100313.92
2022-08-05T01:50:32.904Z,100310.55
2022-08-05T01:53:07.086Z,100316.33
2022-08-05T01:55:37.447Z,100312.90
2022-08-05T01:58:15.767Z,100317.80
2022-08-05T02:00:51.322Z,100315.65
2022-08-05T02:03:42.341Z,100316.14
2022-08-05T02:06:33.844Z,100313.58
2022-08-05T02:09:01.561Z,100318.81
2022-08-05T02:11:47.754Z,100313.89
2022-08-05T02:14:27.965Z,100317.27
2022-08-05T02:17:05.655Z,100313.39
2022-08-05T02:19:47.645Z,100307.20
2022-08-05T02:22:26.568Z,100309.25
2022-08-05T02:25:06.377Z,100304.98
2022-08-05T02:27:58.378Z,100306.40
2022-08-05T02:30:39.040Z,100308.48
2022-08-05T02:33:35.881Z,100309.16
2022-08-05T02:36:13.287Z,100308.42
2022-08-05T02:38:53.277Z,100311.19
2022-08-05T02:41:28.288Z,100312.39
2022-08-05T02:44:13.092Z,100307.65
2022-08-05T02:46:58.837Z,100311.19
2022-08-05T02:49:37.774Z,100305.02
2022-08-05T02:52:29.303Z,100302.88
2022-08-05T02:55:05.493Z,100299.75
2022-08-05T02:58:09.883Z,100303.24
2022-08-05T03:00:29.185Z,100303.23
2022-08-05T03:03:00.095Z,100301.38
2022-08-05T03:06:54.852Z,100292.91
2022-08-05T03:08:27.032Z,100296.10
2022-08-05T03:11:55.638Z,100293.84
2022-08-05T03:13:52.069Z,100292.90
2022-08-05T03:16:31.904Z,100293.04
2022-08-05T03:19:01.617Z,100294.83
2022-08-05T03:21:41.374Z,100291.19
2022-08-05T03:24:29.497Z,100293.77
2022-08-05T03:27:00.134Z,100295.76
2022-08-05T03:29:45.535Z,100293.36
2022-08-05T03:32:19.691Z,100291.65
2022-08-05T03:34:51.085Z,100290.59
2022-08-05T03:37:21.611Z,100287.67
2022-08-05T03:40:01.680Z,100288.90
2022-08-05T03:42:32.756Z,100291.98
2022-08-05T03:45:22.383Z,100291.71
2022-08-05T03:47:57.193Z,100293.85
2022-08-05T03:50:41.984Z,100296.24
2022-08-05T03:55:52.674Z,100301.14
2022-08-05T03:56:30.664Z,100296.34
2022-08-05T03:59:06.145Z,100296.10
2022-08-05T04:01:40.215Z,100301.97
2022-08-05T04:04:10.924Z,100302.05
2022-08-05T04:06:47.529Z,100300.96
2022-08-05T04:09:26.353Z,100301.40
2022-08-05T04:11:57.094Z,100297.77
2022-08-05T04:14:30.316Z,100298.42
2022-08-05T04:17:00.637Z,100295.80
2022-08-05T04:19:30.189Z,100292.28
2022-08-05T04:22:10.323Z,100290.10
2022-08-05T04:24:44.321Z,100289.53
2022-08-05T04:27:33.145Z,100292.15
2022-08-05T04:30:03.727Z,100295.55
2022-08-05T04:32:33.316Z,100295.81
2022-08-05T04:35:02.010Z,100300.11
2022-08-05T04:38:01.983Z,100301.33
2022-08-05T04:40:19.410Z,100297.71
2022-08-05T04:42:48.738Z,100299.29
2022-08-05T04:45:31.239Z,100297.63
2022-08-05T04:48:07.256Z,100294.19
2022-08-05T04:51:02.886Z,100293.67
2022-08-05T04:53:35.496Z,100292.95
2022-08-05T04:56:33.192Z,100293.20
2022-08-05T04:58:53.025Z,100290.56
2022-08-05T05:02:08.337Z,100292.42
2022-08-05T05:04:10.082Z,100293.23
2022-08-05T05:06:40.671Z,100292.40
2022-08-05T05:09:14.038Z,100290.00
2022-08-05T05:11:54.490Z,100293.77
2022-08-05T05:14:31.247Z,100297.08
2022-08-05T05:17:01.035Z,100297.21
2022-08-05T05:19:36.546Z,100296.20
2022-08-05T05:22:23.549Z,100295.15
2022-08-05T05:24:57.795Z,100295.82
2022-08-05T05:27:44.152Z,100289.64
2022-08-05T05:30:29.702Z,100292.60
2022-08-05T05:33:08.977Z,100293.30
2022-08-05T05:35:47.652Z,100293.92
2022-08-05T05:38:25.243Z,100289.92
2022-08-05T05:40:57.201Z,100289.30
2022-08-05T05:43:57.396Z,100285.67
2022-08-05T05:46:17.360Z,100284.80
2022-08-05T05:48:48.916Z,100285.58
2022-08-05T05:51:24.610Z,100285.69
2022-08-05T05:53:58.890Z,100288.41
2022-08-05T05:56:34.428Z,100290.13
2022-08-05T05:59:06.184Z,100289.23
2022-08-05T06:01:39.465Z,100292.36
2022-08-05T06:04:14.489Z,100288.09
2022-08-05T06:06:47.276Z,100288.38
2022-08-05T06:09:26.672Z,100291.52
2022-08-05T06:12:06.892Z,100292.92
2022-08-05T06:14:40.158Z,100292.20
2022-08-05T06:17:22.253Z,100293.14
2022-08-05T06:19:56.304Z,100292.39
2022-08-05T06:22:30.466Z,100293.90
2022-08-05T06:25:59.224Z,100293.72
2022-08-05T06:28:10.624Z,100291.44
2022-08-05T06:30:42.006Z,100287.27
2022-08-05T06:33:11.684Z,100284.68
2022-08-05T06:36:05.717Z,100282.65
2022-08-05T06:38:37.129Z,100282.33
2022-08-05T06:41:08.094Z,100276.32
2022-08-05T06:43:58.516Z,100274.31
2022-08-05T06:46:29.651Z,100267.59
2022-08-05T06:49:01.849Z,100263.48
2022-08-05T06:51:34.029Z,100267.92
2022-08-05T06:54:05.232Z,100269.77
2022-08-05T06:56:36.461Z,100274.61
2022-08-05T06:59:09.453Z,100274.81
2022-08-05T07:01:42.470Z,100276.03
2022-08-05T07:04:13.985Z,100273.29
2022-08-05T07:06:42.843Z,100275.71
2022-08-05T07:09:11.144Z,100273.77
2022-08-05T07:11:40.125Z,100268.77
2022-08-05T07:14:29.016Z,100263.33
2022-08-05T07:18:00.618Z,100260.35
2022-08-05T07:22:41.949Z,100254.71
2022-08-05T07:25:54.153Z,100257.81
2022-08-05T07:28:07.271Z,100262.11
2022-08-05T07:30:38.825Z,100258.45
2022-08-05T07:33:16.242Z,100255.59
2022-08-05T07:36:05.058Z,100254.30
2022-08-05T07:38:43.140Z,100249.10
2022-08-05T07:42:07.671Z,100248.39
2022-08-05T07:44:18.583Z,100250.15
2022-08-05T07:46:50.141Z,100252.86
2022-08-05T07:49:19.984Z,100252.83
2022-08-05T07:51:54.316Z,100252.60
2022-08-05T07:54:30.749Z,100249.54
2022-08-05T07:57:22.753Z,100250.33
2022-08-05T07:59:52.344Z,100256.31
2022-08-05T08:02:31.323Z,100255.91
2022-08-05T08:05:18.064Z,100257.95
2022-08-05T08:07:59.450Z,100255.46
2022-08-05T08:10:29.369Z,100253.60
2022-08-05T08:12:58.988Z,100254.12
2022-08-05T08:15:37.246Z,100249.52
2022-08-05T08:18:15.884Z,100252.16
2022-08-05T08:21:02.003Z,100250.23
2022-08-05T08:24:02.441Z,100247.79
2022-08-05T08:26:26.850Z,100248.02
2022-08-05T08:29:21.481Z,100250.73
2022-08-05T08:31:50.107Z,100245.16
2022-08-05T08:34:29.947Z,100239.73
2022-08-05T08:37:04.904Z,100240.23
2022-08-05T08:39:37.773Z,100238.23
2022-08-05T08:42:33.728Z,100240.92
2022-08-05T08:45:18.981Z,100234.33
2022-08-05T08:48:12.712Z,100241.17
2022-08-05T08:51:04.127Z,100241.63
2022-08-05T08:53:37.933Z,100234.11
2022-08-05T08:56:13.031Z,100242.19
2022-08-05T08:58:44.627Z,100234.88
2022-08-05T09:01:18.534Z,100230.05
2022-08-05T09:03:57.342Z,100230.32
2022-08-05T09:06:30.234Z,100230.68
2022-08-05T09:09:01.913Z,100232.23
2022-08-05T09:11:52.590Z,100235.63
2022-08-05T09:14:58.633Z,100229.16
2022-08-05T09:17:16.072Z,100228.70
2022-08-05T09:20:05.327Z,100228.56
2022-08-05T09:23:07.791Z,100226.98
2022-08-05T09:26:00.129Z,100226.02
2022-08-05T09:28:33.728Z,100217.69
2022-08-05T09:31:22.615Z,100212.91
2022-08-05T09:34:04.806Z,100207.49
2022-08-05T09:36:54.638Z,100207.38
2022-08-05T09:39:41.503Z,100204.13
2022-08-05T09:42:20.288Z,100200.98
2022-08-05T09:44:55.992Z,100206.88
2022-08-05T09:47:35.189Z,100207.73
2022-08-05T09:50:38.670Z,100205.51
2022-08-05T09:53:08.906Z,100200.86
2022-08-05T09:55:57.336Z,100199.54
2022-08-05T09:58:29.211Z,100195.79
2022-08-05T10:01:13.434Z,100195.25
2022-08-05T10:03:59.770Z,100196.99
2022-08-05T10:06:29.296Z,100189.85
2022-08-05T10:09:27.399Z,100173.25
2022-08-05T10:12:30.138Z,100177.92
2022-08-05T10:15:20.165Z,100181.59
2022-08-05T10:18:11.544Z,100186.54
2022-08-05T10:20:50.445Z,100186.52
2022-08-05T10:23:34.034Z,100191.24
2022-08-05T10:26:15.025Z,100176.45
2022-08-05T10:28:46.415Z,100178.61
2022-08-05T10:32:50.751Z,100169.42
2022-08-05T10:34:06.988Z,100176.63
2022-08-05T10:36:38.326Z,100164.52
2022-08-05T10:39:15.170Z,100161.86
2022-08-05T10:42:18.497Z,100154.02
2022-08-05T10:44:47.926Z,100158.08
2022-08-05T10:47:25.903Z,100150.20
2022-08-05T10:50:20.519Z,100147.58
2022-08-05T10:53:01.688Z,100142.64
2022-08-05T10:55:38.555Z,100140.38
2022-08-05T10:58:20.788Z,100134.98
2022-08-05T11:00:55.251Z,100139.81
2022-08-05T11:03:29.491Z,100138.09
2022-08-05T11:06:05.417Z,100136.15
2022-08-05T11:08:37.276Z,100131.27
2022-08-05T11:11:44.574Z,100127.09
2022-08-05T11:14:57.428Z,100127.54
2022-08-05T11:17:59.161Z,100124.62
2022-08-05T11:20:34.622Z,100123.95
2022-08-05T11:24:02.238Z,100125.27
2022-08-05T11:26:28.247Z,100112.34
2022-08-05T11:29:02.435Z,100113.53
2022-08-05T11:31:56.299Z,100110.37
2022-08-05T11:34:47.599Z,100112.67
2022-08-05T11:38:26.680Z,100111.85
2022-08-05T11:41:01.038Z,100113.27
2022-08-05T11:44:04.925Z,100101.83
2022-08-05T11:46:32.350Z,100097.52
2022-08-05T11:49:03.176Z,100092.87
2022-08-05T11:51:44.811Z,100102.44
2022-08-05T11:54:38.218Z,100095.13
2022-08-05T11:57:25.391Z,100095.52
2022-08-05T11:59:56.095Z,100092.73
2022-08-05T12:02:33.477Z,100095.86
2022-08-05T12:05:08.040Z,100091.25
2022-08-05T12:08:03.491Z,100087.02
2022-08-05T12:10:45.756Z,100083.02
2022-08-05T12:13:28.152Z,100082.70
2022-08-05T12:16:14.653Z,100082.19
2022-08-05T12:18:49.331Z,100080.38
2022-08-05T12:21:26.654Z,100076.30
2022-08-05T12:24:09.935Z,100076.50
2022-08-05T12:26:43.934Z,100073.63
2022-08-05T12:29:17.955Z,100074.77
2022-08-05T12:32:01.782Z,100065.13
2022-08-05T12:34:33.574Z,100073.63
2022-08-05T12:37:17.085Z,100069.56
2022-08-05T12:39:48.774Z,100066.46
2022-08-05T12:42:21.106Z,100066.44
2022-08-05T12:44:50.286Z,100061.63
2022-08-05T12:47:30.643Z,100062.16
2022-08-05T12:50:04.278Z,100069.02
2022-08-05T12:52:42.423Z,100068.36
2022-08-05T12:55:25.158Z,100069.67
2022-08-05T12:58:48.881Z,100063.84
2022-08-05T13:01:59.950Z,100060.48
2022-08-05T13:03:42.218Z,100065.78
2022-08-05T13:06:19.875Z,100061.27
2022-08-05T13:08:51.866Z,100059.36
2022-08-05T13:12:01.479Z,100059.38
2022-08-05T13:14:24.666Z,100053.69
2022-08-05T13:17:25.092Z,100051.91
2022-08-05T13:20:07.206Z,100045.16
2022-08-05T13:22:40.336Z,100037.44
2022-08-05T13:25:18.840Z,100041.06
2022-08-05T13:27:54.837Z,100035.52
2022-08-05T13:30:35.656Z,100029.86
2022-08-05T13:33:07.931Z,100032.33
2022-08-05T13:35:47.531Z,100027.92
2022-08-05T13:38:31.153Z,100033.67
2022-08-05T13:41:04.449Z,100032.15
2022-08-05T13:43:44.989Z,100029.15
2022-08-05T13:49:13.941Z,100020.61
2022-08-05T13:51:46.590Z,100017.15
2022-08-05T13:54:17.100Z,100016.48
2022-08-05T13:56:50.902Z,100019.16
2022-08-05T13:59:24.235Z,100019.16
2022-08-05T14:01:57.573Z,100020.08
2022-08-05T14:04:49.791Z,100010.23
2022-08-05T14:07:56.428Z,100015.39
2022-08-05T14:10:18.938Z,100014.14
2022-08-05T14:12:48.600Z,100005.95
2022-08-05T14:16:08.685Z,100007.75
2022-08-05T14:18:06.695Z,100001.20
2022-08-05T14:20:48.346Z,100012.23
2022-08-05T14:23:18.940Z,100008.85
2022-08-05T14:25:58.967Z,100002.45
2022-08-05T14:28:29.545Z,100000.08
2022-08-05T14:31:01.417Z,100000.25
2022-08-05T14:33:32.675Z,99998.86
2022-08-05T14:36:21.698Z,100005.34
2022-08-05T14:38:51.447Z,100003.71
2022-08-05T14:41:20.029Z,100006.65
2022-08-05T14:43:59.160Z,100007.45
2022-08-05T14:46:35.446Z,100008.83
2022-08-05T14:49:07.378Z,100010.33
2022-08-05T14:51:39.017Z,100015.13
2022-08-05T14:54:28.639Z,100018.45
2022-08-05T14:56:59.745Z,100018.39
2022-08-05T14:59:29.328Z,100020.81
2022-08-05T15:02:14.867Z,100027.33
2022-08-05T15:04:44.989Z,100027.45
2022-08-05T15:08:04.599Z,100025.87
2022-08-05T15:10:09.914Z,100019.79
2022-08-05T15:12:57.972Z,100018.95
2022-08-05T15:15:54.430Z,100020.45
2022-08-05T15:18:17.398Z,100019.88
2022-08-05T15:20:46.715Z,100020.81
2022-08-05T15:23:16.119Z,100017.31
2022-08-05T15:25:53.789Z,100010.29
2022-08-05T15:28:27.685Z,100011.59
2022-08-05T15:30:57.125Z,100004.70
2022-08-05T15:34:04.848Z,100001.14
2022-08-05T15:36:17.519Z,99997.27
2022-08-05T15:41:01.990Z,99997.42
2022-08-05T15:41:56.157Z,99999.61
2022-08-05T15:44:30.808Z,99997.70
2022-08-05T15:47:01.880Z,99997.10
2022-08-05T15:49:53.591Z,99996.61
2022-08-05T15:52:53.942Z,99999.30
2022-08-05T15:55:15.522Z,100006.15
2022-08-05T15:57:45.301Z,100005.27
2022-08-05T16:00:16.691Z,100002.95
2022-08-05T16:02:45.864Z,99998.91
2022-08-05T16:05:15.450Z,99996.61
2022-08-05T16:07:46.641Z,99994.75
2022-08-05T16:10:23.149Z,99991.00
2022-08-05T16:12:55.979Z,99978.66
2022-08-05T16:15:24.796Z,99982.21
2022-08-05T16:18:00.787Z,99985.48
2022-08-05T16:20:33.048Z,99979.31
2022-08-05T16:23:02.090Z,99984.42
2022-08-05T16:25:32.241Z,99986.66
2022-08-05T16:28:05.497Z,99990.42
2022-08-05T16:30:36.074Z,99986.50
2022-08-05T16:33:05.030Z,99982.45
2022-08-05T16:35:34.579Z,99985.52
2022-08-05T16:38:23.809Z,99979.15
2022-08-05T16:41:00.147Z,99981.98
2022-08-05T16:43:32.307Z,99981.84
2022-08-05T16:46:23.401Z,99974.11
2022-08-05T16:48:51.878Z,99969.09
2022-08-05T16:51:21.625Z,99973.81
2022-08-05T16:54:05.178Z,99986.45
2022-08-05T16:56:41.426Z,99995.55
2022-08-05T16:59:10.539Z,100006.16
2022-08-05T17:01:54.154Z,100015.76
2022-08-05T17:04:28.478Z,100024.14
2022-08-05T17:07:01.418Z,100035.27
2022-08-05T17:09:30.645Z,100041.86
2022-08-05T17:12:08.008Z,100043.48
2022-08-05T17:14:40.121Z,100050.98
2022-08-05T17:17:15.156Z,100060.48
2022-08-05T17:19:45.510Z,100069.28
2022-08-05T17:22:18.036Z,100065.88
2022-08-05T17:24:57.599Z,100066.20
2022-08-05T17:27:33.839Z,100076.73
2022-08-05T17:30:11.811Z,100084.98
2022-08-05T17:32:47.382Z,100080.86
2022-08-05T17:35:20.860Z,100080.27
2022-08-05T17:37:50.457Z,100086.46
2022-08-05T17:40:22.481Z,100096.91
2022-08-05T17:42:53.262Z,100117.27
2022-08-05T17:45:29.622Z,100133.22
2022-08-05T17:48:08.281Z,100175.59
2022-08-05T17:50:36.693Z,100199.71
2022-08-05T17:53:08.521Z,100180.08
2022-08-05T17:55:39.677Z,100170.14
2022-08-05T17:58:12.558Z,100192.60
2022-08-05T18:00:47.835Z,100188.97
2022-08-05T18:06:12.405Z,100189.71
2022-08-05T18:08:52.723Z,100226.90
2022-08-05T18:11:23.854Z,100198.30
2022-08-05T18:13:59.645Z,100196.69
2022-08-05T18:16:28.489Z,100181.41
2022-08-05T18:18:57.366Z,100165.27
2022-08-05T18:21:26.380Z,100148.61
2022-08-05T18:23:57.189Z,100137.69
2022-08-05T18:26:29.567Z,100138.89
2022-08-05T18:29:00.996Z,100140.62
2022-08-05T18:31:33.978Z,100103.15
2022-08-05T18:34:06.004Z,100109.39
2022-08-05T18:36:35.771Z,100130.02
2022-08-05T18:39:09.775Z,100130.92
2022-08-05T18:42:01.858Z,100121.05
2022-08-05T18:44:49.013Z,100122.44
2022-08-05T18:47:26.747Z,100118.20
2022-08-05T18:50:15.763Z,100114.98
2022-08-05T18:52:51.059Z,100116.77
2022-08-05T18:55:22.402Z,100121.70
2022-08-05T18:57:53.976Z,100129.95
2022-08-05T19:00:28.817Z,100136.38
2022-08-05T19:03:03.832Z,100135.63
2022-08-05T19:06:12.226Z,100152.17
2022-08-05T19:08:30.633Z,100179.27
2022-08-05T19:11:04.461Z,100190.85
2022-08-05T19:13:35.556Z,100191.82
2022-08-05T19:16:25.310Z,100207.26
2022-08-05T19:18:56.600Z,100217.21
2022-08-05T19:21:27.735Z,100216.55
2022-08-05T19:24:08.917Z,100206.11
2022-08-05T19:26:54.185Z,100202.03
2022-08-05T19:29:26.817Z,100200.39
2022-08-05T19:32:08.647Z,100193.20
2022-08-05T19:34:40.678Z,100188.43
2022-08-05T19:37:10.771Z,100179.86
2022-08-05T19:39:45.966Z,100181.30
2022-08-05T19:42:35.676Z,100166.20
2022-08-05T19:45:06.518Z,100158.61
2022-08-05T19:47:37.509Z,100173.76
2022-08-05T19:50:10.577Z,100177.48
2022-08-05T19:52:41.272Z,100179.55
2022-08-05T19:56:14.993Z,100173.35
2022-08-05T19:58:19.409Z,100175.73
2022-08-05T20:00:47.715Z,100189.38
2022-08-05T20:03:16.423Z,100180.89
2022-08-05T20:05:51.263Z,100185.90
2022-08-05T20:08:24.529Z,100204.89
2022-08-05T20:10:53.940Z,100227.27
2022-08-05T20:13:54.731Z,100239.89
2022-08-05T20:16:11.497Z,100256.61
2022-08-05T20:18:41.128Z,100276.39
2022-08-05T20:21:09.964Z,100284.27
2022-08-05T20:23:51.384Z,100298.81
2022-08-05T20:26:25.382Z,100309.02
2022-08-05T20:28:56.988Z,100313.31
2022-08-05T20:31:42.260Z,100314.55
2022-08-05T20:34:17.047Z,100302.91
2022-08-05T20:36:45.904Z,100295.69
2022-08-05T20:39:16.235Z,100299.05
2022-08-05T20:41:47.648Z,100309.10
2022-08-05T20:44:30.707Z,100304.73
2022-08-05T20:47:06.738Z,100293.24
2022-08-05T20:49:39.434Z,100290.04
2022-08-05T20:52:10.518Z,100303.42
2022-08-05T20:54:59.680Z,100297.04
2022-08-05T20:57:43.762Z,100286.65
2022-08-05T21:00:41.085Z,100288.06
2022-08-05T21:03:07.394Z,100293.61
2022-08-05T21:05:54.078Z,100293.09
2022-08-05T21:08:35.892Z,100295.52
2022-08-05T21:11:12.708Z,100295.54
2022-08-05T21:13:55.748Z,100285.96
2022-08-05T21:16:29.978Z,100284.83
2022-08-05T21:19:01.379Z,100287.84
2022-08-05T21:21:38.843Z,100282.15
2022-08-05T21:24:12.682Z,100280.32
2022-08-05T21:26:41.767Z,100280.20
2022-08-05T21:29:16.722Z,100288.94
2022-08-05T21:31:45.588Z,100298.16
2022-08-05T21:34:16.090Z,100298.20
2022-08-05T21:36:46.564Z,100297.03
2022-08-05T21:39:26.997Z,100302.98
2022-08-05T21:42:01.438Z,100306.85
2022-08-05T21:44:32.341Z,100307.27
2022-08-05T21:47:01.434Z,100307.33
2022-08-05T21:49:56.891Z,100313.40
2022-08-05T21:52:27.365Z,100318.01
2022-08-05T21:55:06.404Z,100317.30
2022-08-05T21:57:36.422Z,100319.85
2022-08-05T22:00:11.973Z,100317.48
2022-08-05T22:02:43.825Z,100316.30
2022-08-05T22:05:14.050Z,100313.84
2022-08-05T22:07:58.478Z,100311.78
2022-08-05T22:10:30.925Z,100311.98
2022-08-05T22:14:05.087Z,100314.15
2022-08-05T22:16:00.481Z,100308.67
2022-08-05T22:18:36.285Z,100316.04
2022-08-05T22:21:18.707Z,100317.90
2022-08-05T22:24:08.937Z,100316.72
2022-08-05T22:27:06.843Z,100313.38
2022-08-05T22:29:39.429Z,100317.07
2022-08-05T22:32:09.873Z,100322.08
2022-08-05T22:34:38.619Z,100324.29
2022-08-05T22:37:09.144Z,100325.02
2022-08-05T22:39:39.559Z,100329.14
2022-08-05T22:42:11.549Z,100332.64
2022-08-05T22:44:57.039Z,100327.13
2022-08-05T22:47:29.985Z,100328.06
2022-08-05T22:50:20.557Z,100332.98
2022-08-05T22:52:51.471Z,100342.13
2022-08-05T22:55:22.686Z,100342.80
2022-08-05T22:57:52.803Z,100342.23
2022-08-05T23:00:23.552Z,100334.13
2022-08-05T23:02:53.758Z,100335.97
2022-08-05T23:05:23.035Z,100333.90
2022-08-05T23:07:52.156Z,100336.52
2022-08-05T23:10:23.703Z,100339.91
2022-08-05T23:12:54.603Z,100339.97
2022-08-05T23:15:27.147Z,100337.95
2022-08-05T23:18:00.429Z,100349.84
2022-08-05T23:20:32.989Z,100364.75
2022-08-05T23:23:05.759Z,100369.84
2022-08-05T23:25:52.524Z,100366.63
2022-08-05T23:28:26.908Z,100378.58
2022-08-05T23:31:02.305Z,100375.54
2022-08-05T23:34:04.606Z,100375.81
2022-08-05T23:36:38.705Z,100380.05
2022-08-05T23:39:09.240Z,100387.60
2022-08-05T23:41:41.058Z,100394.63
2022-08-05T23:44:17.550Z,100397.63
2022-08-05T23:46:48.321Z,100402.15
2022-08-05T23:49:22.367Z,100396.73
2022-08-05T23:52:12.422Z,100399.63
2022-08-05T23:54:46.022Z,100399.05
2022-08-05T23:57:14.329Z,100398.88
