createdAt,value
2019-06-07T00:00:39.217Z,92.11
2019-06-07T00:05:31.245Z,92.72
2019-06-07T00:10:36.513Z,94.06
2019-06-07T00:15:31.166Z,93.95
2019-06-07T00:20:30.111Z,94.60
2019-06-07T00:25:28.974Z,94.92
2019-06-07T00:30:41.167Z,94.36
2019-06-07T00:35:29.837Z,93.85
2019-06-07T00:40:32.053Z,93.85
2019-06-07T00:45:28.708Z,94.97
2019-06-07T00:50:28.737Z,94.97
2019-06-07T00:55:28.574Z,95.18
2019-06-07T01:00:28.562Z,95.79
2019-06-07T01:05:31.460Z,95.89
2019-06-07T01:10:51.328Z,95.69
2019-06-07T01:15:29.514Z,94.46
2019-06-07T01:20:28.429Z,93.74
2019-06-07T01:25:29.038Z,93.13
2019-06-07T01:30:29.270Z,93.03
2019-06-07T01:35:29.999Z,92.72
2019-06-07T01:40:32.405Z,92.21
2019-06-07T01:45:30.872Z,91.91
2019-06-07T01:50:37.683Z,91.80
2019-06-07T01:55:32.365Z,91.85
2019-06-07T02:00:32.309Z,93.07
2019-06-07T02:05:30.862Z,93.43
2019-06-07T02:10:32.508Z,94.14
2019-06-07T02:15:32.037Z,94.90
2019-06-07T02:20:32.117Z,95.92
2019-06-07T02:25:40.605Z,95.82
2019-06-07T02:30:44.707Z,96.95
2019-06-07T02:35:34.774Z,97.56
2019-06-07T02:40:35.389Z,97.87
2019-06-07T02:45:35.414Z,98.02
2019-06-07T02:50:31.492Z,98.02
2019-06-07T02:55:31.259Z,98.33
2019-06-07T03:00:47.511Z,98.33
2019-06-07T03:05:30.545Z,98.53
2019-06-07T03:10:28.627Z,98.47
2019-06-07T03:15:35.388Z,98.37
2019-06-07T03:20:32.779Z,98.47
2019-06-07T03:25:28.193Z,98.68
2019-06-07T03:30:48.057Z,98.99
2019-06-07T03:35:30.990Z,98.68
2019-06-07T03:40:26.962Z,98.78
2019-06-07T03:45:28.625Z,98.99
2019-06-07T03:50:30.562Z,98.99
2019-06-07T03:55:30.550Z,98.99
2019-06-07T04:00:29.668Z,98.88
2019-06-07T04:05:28.236Z,98.53
2019-06-07T04:10:44.900Z,98.12
2019-06-07T04:15:28.123Z,97.77
2019-06-07T04:20:26.450Z,97.52
2019-06-07T04:25:26.461Z,97.72
2019-06-07T04:30:26.266Z,97.62
2019-06-07T04:35:26.489Z,97.67
2019-06-07T04:40:27.545Z,97.16
2019-06-07T04:45:40.667Z,97.27
2019-06-07T04:50:27.147Z,97.47
2019-06-07T04:55:26.006Z,96.77
2019-06-07T05:00:48.824Z,94.64
2019-06-07T05:05:26.980Z,93.37
2019-06-07T05:10:25.950Z,92.41
2019-06-07T05:15:25.826Z,89.94
2019-06-07T05:20:26.162Z,89.69
2019-06-07T05:25:25.893Z,88.02
2019-06-07T05:30:58.514Z,87.41
2019-06-07T05:35:26.733Z,87.26
2019-06-07T05:40:25.591Z,86.16
2019-06-07T05:45:25.536Z,85.76
2019-06-07T05:50:39.228Z,86.43
2019-06-07T05:55:26.450Z,86.37
2019-06-07T06:00:25.408Z,85.70
2019-06-07T06:05:34.291Z,86.41
2019-06-07T06:10:26.391Z,88.79
2019-06-07T06:15:41.717Z,89.91
2019-06-07T06:20:32.942Z,87.63
2019-06-07T06:25:32.527Z,86.88
2019-06-07T06:30:26.274Z,86.22
2019-06-07T06:35:25.302Z,86.19
2019-06-07T06:40:25.113Z,83.77
2019-06-07T06:45:25.238Z,82.80
2019-06-07T06:50:25.237Z,84.36
2019-06-07T06:55:24.989Z,84.93
2019-06-07T07:00:43.020Z,84.97
2019-06-07T07:05:25.966Z,85.24
2019-06-07T07:10:24.781Z,83.29
2019-06-07T07:15:24.766Z,82.54
2019-06-07T07:20:25.047Z,80.78
2019-06-07T07:25:24.801Z,79.79
2019-06-07T07:30:36.758Z,79.83
2019-06-07T07:35:25.574Z,77.84
2019-06-07T07:45:25.705Z,76.15
2019-06-07T07:50:24.528Z,76.05
2019-06-07T07:55:24.509Z,75.98
2019-06-07T08:00:50.046Z,75.68
2019-06-07T08:05:41.618Z,75.88
2019-06-07T08:10:25.429Z,73.52
2019-06-07T08:15:24.358Z,73.93
2019-06-07T08:20:24.239Z,73.11
2019-06-07T08:25:24.275Z,73.08
2019-06-07T08:30:48.036Z,74.02
2019-06-07T08:36:40.852Z,74.02
2019-06-07T08:40:25.088Z,72.11
2019-06-07T08:45:24.071Z,71.23
2019-06-07T08:50:23.993Z,70.97
2019-06-07T08:55:23.966Z,71.20
2019-06-07T09:05:24.930Z,70.93
2019-06-07T09:10:23.831Z,70.26
2019-06-07T09:15:24.569Z,71.33
2019-06-07T09:20:36.287Z,69.59
2019-06-07T09:25:24.747Z,69.06
2019-06-07T09:30:23.675Z,69.69
2019-06-07T09:35:23.728Z,68.72
2019-06-07T09:40:27.562Z,68.49
2019-06-07T09:45:23.569Z,68.79
2019-06-07T09:50:23.532Z,67.75
2019-06-07T09:55:25.297Z,67.18
2019-06-07T10:00:40.043Z,67.65
2019-06-07T10:05:24.403Z,67.35
2019-06-07T10:15:24.483Z,65.22
2019-06-07T10:20:23.287Z,64.69
2019-06-07T10:25:23.516Z,64.69
2019-06-07T10:30:23.217Z,65.05
2019-06-07T10:35:24.415Z,66.32
2019-06-07T10:40:23.389Z,64.52
2019-06-07T10:45:23.230Z,65.02
2019-06-07T10:50:23.218Z,64.52
2019-06-07T10:55:23.106Z,62.73
2019-06-07T11:00:23.071Z,61.87
2019-06-07T11:05:23.183Z,59.27
2019-06-07T11:10:23.137Z,58.34
2019-06-07T11:15:22.999Z,60.74
2019-06-07T11:20:23.007Z,60.21
2019-06-07T11:25:22.879Z,60.44
2019-06-07T11:30:22.827Z,61.00
2019-06-07T11:35:22.788Z,61.21
2019-06-07T11:40:33.879Z,60.17
2019-06-07T11:45:23.756Z,60.38
2019-06-07T11:50:23.753Z,61.05
2019-06-07T11:55:23.745Z,61.05
2019-06-07T12:00:22.754Z,60.69
2019-06-07T12:05:22.599Z,59.17
2019-06-07T12:10:23.249Z,60.06
2019-06-07T12:15:22.531Z,48.81
2019-06-07T12:20:22.520Z,45.38
2019-06-07T12:25:24.997Z,45.98
2019-06-07T12:30:27.289Z,46.78
2019-06-07T12:35:23.329Z,47.99
2019-06-07T12:40:30.092Z,48.39
2019-06-07T12:45:42.782Z,48.59
2019-06-07T12:50:25.286Z,45.94
2019-06-07T12:55:24.781Z,46.25
2019-06-07T13:00:22.416Z,46.00
2019-06-07T13:05:23.705Z,47.57
2019-06-07T13:10:22.183Z,47.10
2019-06-07T13:15:24.502Z,47.67
2019-06-07T13:20:22.685Z,46.60
2019-06-07T13:25:25.428Z,46.95
2019-06-07T13:30:23.464Z,47.73
2019-06-07T13:35:23.410Z,48.05
2019-06-07T13:40:23.158Z,47.87
2019-06-07T13:45:22.284Z,48.66
2019-06-07T13:50:21.890Z,49.07
2019-06-07T13:55:22.094Z,48.84
2019-06-07T14:00:23.227Z,47.83
2019-06-07T14:05:22.917Z,47.73
2019-06-07T14:10:21.732Z,48.71
2019-06-07T14:15:22.312Z,50.78
2019-06-07T14:20:26.742Z,51.92
2019-06-07T14:25:23.034Z,52.84
2019-06-07T14:30:21.796Z,53.36
2019-06-07T14:35:22.457Z,53.66
2019-06-07T14:40:23.020Z,53.09
2019-06-07T14:45:21.257Z,53.19
2019-06-07T14:50:21.388Z,54.52
2019-06-07T14:55:21.446Z,54.91
2019-06-07T15:00:21.163Z,55.24
2019-06-07T15:05:21.080Z,54.86
2019-06-07T15:10:21.055Z,61.85
2019-06-07T15:15:21.293Z,66.12
2019-06-07T15:20:21.004Z,68.12
2019-06-07T15:25:20.957Z,67.31
2019-06-07T15:30:21.186Z,64.66
2019-06-07T15:35:20.886Z,64.09
2019-06-07T15:40:20.867Z,65.89
2019-06-07T15:45:20.874Z,65.92
2019-06-07T15:50:20.919Z,64.21
2019-06-07T15:55:21.155Z,63.03
2019-06-07T16:00:20.996Z,64.24
2019-06-07T16:05:20.770Z,62.73
2019-06-07T16:10:20.764Z,61.75
2019-06-07T16:15:20.727Z,63.22
2019-06-07T16:20:20.723Z,64.46
2019-06-07T16:25:20.719Z,64.97
2019-06-07T16:30:20.612Z,65.47
2019-06-07T16:35:20.698Z,65.57
2019-06-07T16:40:20.908Z,66.01
2019-06-07T16:45:20.648Z,66.72
2019-06-07T16:50:20.506Z,67.93
2019-06-07T16:55:20.611Z,67.29
2019-06-07T17:00:20.375Z,67.39
2019-06-07T17:05:20.432Z,67.43
2019-06-07T17:10:20.515Z,70.52
2019-06-07T17:15:20.550Z,73.09
2019-06-07T17:20:20.369Z,71.47
2019-06-07T17:25:20.314Z,71.84
2019-06-07T17:30:20.284Z,71.13
2019-06-07T17:35:20.896Z,70.62
2019-06-07T17:40:20.223Z,70.18
2019-06-07T17:45:20.001Z,68.97
2019-06-07T17:50:20.000Z,68.57
2019-06-07T17:55:19.905Z,67.55
2019-06-07T18:00:28.785Z,67.05
2019-06-07T18:05:20.824Z,67.49
2019-06-07T18:10:19.796Z,67.39
2019-06-07T18:15:19.793Z,65.87
2019-06-07T18:20:19.804Z,65.73
2019-06-07T18:25:19.673Z,64.83
2019-06-07T18:30:19.629Z,65.26
2019-06-07T18:35:19.595Z,64.55
2019-06-07T18:40:19.541Z,64.76
2019-06-07T18:45:20.133Z,64.76
2019-06-07T18:50:19.474Z,64.55
2019-06-07T18:55:19.404Z,63.84
2019-06-07T19:00:19.380Z,63.75
2019-06-07T19:05:19.549Z,63.95
2019-06-07T19:10:19.323Z,64.25
2019-06-07T19:15:19.299Z,64.35
2019-06-07T19:20:23.482Z,64.45
2019-06-07T19:25:19.193Z,63.75
2019-06-07T19:30:19.160Z,63.44
2019-06-07T19:35:19.396Z,64.15
2019-06-07T19:40:19.113Z,64.45
2019-06-07T19:45:34.481Z,64.25
2019-06-07T19:50:20.112Z,64.55
2019-06-07T19:55:19.049Z,65.06
2019-06-07T20:00:19.002Z,65.59
2019-06-07T20:05:18.999Z,66.00
2019-06-07T20:10:18.933Z,66.10
2019-06-07T20:15:28.474Z,66.81
2019-06-07T20:20:19.906Z,67.11
2019-06-07T20:25:18.777Z,67.45
2019-06-07T20:30:18.798Z,67.55
2019-06-07T20:35:18.718Z,67.85
2019-06-07T20:40:24.117Z,68.06
2019-06-07T20:45:32.437Z,68.70
2019-06-07T20:50:20.109Z,68.46
2019-06-07T20:55:18.584Z,68.66
2019-06-07T21:00:22.041Z,68.66
2019-06-07T21:05:18.591Z,68.77
2019-06-07T21:10:18.806Z,68.77
2019-06-07T21:15:18.502Z,68.97
2019-06-07T21:20:18.374Z,68.97
2019-06-07T21:25:18.375Z,68.97
2019-06-07T21:30:18.293Z,69.07
2019-06-07T21:35:18.318Z,69.07
2019-06-07T21:40:18.343Z,69.44
2019-06-07T21:45:18.265Z,68.33
2019-06-07T21:50:18.401Z,68.30
2019-06-07T21:55:18.202Z,68.30
2019-06-07T22:00:18.379Z,68.30
2019-06-07T22:05:18.131Z,68.80
2019-06-07T22:10:18.146Z,69.34
2019-06-07T22:15:32.150Z,69.54
2019-06-07T22:20:19.004Z,69.74
2019-06-07T22:25:18.181Z,69.74
2019-06-07T22:30:18.756Z,70.05
2019-06-07T22:35:19.250Z,69.78
2019-06-07T22:40:18.653Z,70.29
2019-06-07T22:45:18.969Z,70.62
2019-06-07T22:50:18.505Z,71.03
2019-06-07T22:55:18.208Z,71.26
2019-06-07T23:00:19.478Z,71.37
2019-06-07T23:05:18.879Z,70.65
2019-06-07T23:10:19.379Z,70.35
2019-06-07T23:15:18.270Z,69.57
2019-06-07T23:20:18.027Z,69.37
2019-06-07T23:25:20.903Z,68.96
2019-06-07T23:30:19.156Z,68.32
2019-06-07T23:35:18.949Z,69.17
2019-06-07T23:40:17.691Z,68.15
2019-06-07T23:45:17.668Z,68.02
2019-06-07T23:50:17.731Z,67.00
2019-06-07T23:55:17.940Z,67.55
