createdAt,value
2022-11-05T00:02:32.960Z,7.17
2022-11-05T00:05:18.895Z,3.53
2022-11-05T00:08:08.919Z,3.53
2022-11-05T00:10:37.569Z,7.17
2022-11-05T00:13:25.055Z,5.37
2022-11-05T00:16:11.155Z,4.83
2022-11-05T00:18:38.247Z,6.20
2022-11-05T00:21:05.613Z,7.63
2022-11-05T00:23:51.252Z,8.30
2022-11-05T00:26:18.358Z,4.57
2022-11-05T00:28:45.558Z,6.97
2022-11-05T00:31:14.549Z,4.17
2022-11-05T00:33:43.225Z,5.27
2022-11-05T00:36:11.005Z,4.27
2022-11-05T00:38:38.135Z,10.23
2022-11-05T00:41:08.072Z,4.53
2022-11-05T00:43:54.045Z,4.40
2022-11-05T00:46:21.196Z,5.93
2022-11-05T00:49:06.918Z,5.13
2022-11-05T00:51:34.055Z,6.93
2022-11-05T00:54:01.158Z,4.77
2022-11-05T00:56:28.387Z,6.67
2022-11-05T00:59:02.153Z,6.07
2022-11-05T01:01:34.733Z,4.80
2022-11-05T01:04:01.877Z,4.73
2022-11-05T01:06:29.000Z,4.67
2022-11-05T01:08:56.464Z,4.17
2022-11-05T01:11:37.122Z,5.70
2022-11-05T01:14:09.075Z,3.97
2022-11-05T01:16:39.933Z,5.40
2022-11-05T01:19:08.130Z,5.70
2022-11-05T01:21:35.406Z,7.37
2022-11-05T01:24:02.909Z,3.60
2022-11-05T01:26:30.065Z,6.23
2022-11-05T01:29:00.334Z,6.63
2022-11-05T01:31:28.727Z,4.83
2022-11-05T01:33:55.897Z,4.47
2022-11-05T01:36:23.088Z,5.87
2022-11-05T01:38:53.187Z,5.20
2022-11-05T01:41:22.488Z,4.70
2022-11-05T01:43:51.942Z,5.33
2022-11-05T01:46:22.199Z,4.30
2022-11-05T01:48:54.433Z,7.40
2022-11-05T01:51:26.837Z,4.47
2022-11-05T01:53:59.733Z,9.63
2022-11-05T01:56:36.324Z,6.17
2022-11-05T01:59:06.307Z,4.97
2022-11-05T02:01:33.856Z,6.17
2022-11-05T02:04:04.374Z,4.43
2022-11-05T02:06:33.431Z,4.37
2022-11-05T02:09:02.616Z,4.23
2022-11-05T02:11:30.214Z,4.80
2022-11-05T02:13:57.437Z,6.47
2022-11-05T02:16:24.532Z,4.33
2022-11-05T02:18:57.743Z,5.63
2022-11-05T02:21:24.836Z,4.43
2022-11-05T02:24:19.820Z,6.97
2022-11-05T02:27:10.919Z,7.50
2022-11-05T02:29:37.611Z,7.90
2022-11-05T02:32:27.493Z,7.53
2022-11-05T02:35:18.192Z,5.80
2022-11-05T02:38:01.949Z,5.30
2022-11-05T02:40:45.724Z,5.40
2022-11-05T02:43:47.802Z,4.87
2022-11-05T02:46:31.346Z,9.20
2022-11-05T02:49:04.443Z,5.30
2022-11-05T02:51:40.131Z,5.77
2022-11-05T02:54:17.021Z,7.03
2022-11-05T02:56:48.194Z,6.83
2022-11-05T02:59:17.763Z,6.93
2022-11-05T03:01:46.655Z,6.53
2022-11-05T03:04:19.323Z,4.73
2022-11-05T03:07:09.961Z,4.47
2022-11-05T03:09:55.320Z,6.27
2022-11-05T03:12:39.124Z,6.80
2022-11-05T03:15:26.865Z,5.43
2022-11-05T03:18:21.277Z,4.97
2022-11-05T03:21:00.926Z,9.47
2022-11-05T03:23:34.430Z,6.57
2022-11-05T03:26:30.478Z,7.57
2022-11-05T03:29:08.626Z,8.43
2022-11-05T03:31:37.168Z,7.00
2022-11-05T03:34:06.665Z,7.23
2022-11-05T03:36:39.727Z,7.20
2022-11-05T03:39:13.225Z,7.80
2022-11-05T03:41:43.762Z,6.40
2022-11-05T03:44:14.707Z,5.67
2022-11-05T03:46:49.376Z,6.53
2022-11-05T03:49:23.250Z,5.33
2022-11-05T03:51:54.056Z,6.50
2022-11-05T03:54:21.138Z,5.77
2022-11-05T03:57:15.095Z,8.33
2022-11-05T03:59:47.442Z,5.23
2022-11-05T04:02:16.206Z,9.07
2022-11-05T04:04:43.273Z,6.60
2022-11-05T04:07:32.122Z,5.97
2022-11-05T04:10:23.138Z,7.10
2022-11-05T04:13:08.614Z,5.93
2022-11-05T04:15:57.993Z,5.27
2022-11-05T04:18:24.828Z,6.53
2022-11-05T04:21:10.075Z,7.60
2022-11-05T04:23:55.454Z,6.23
2022-11-05T04:26:23.513Z,7.47
2022-11-05T04:29:12.661Z,5.87
2022-11-05T04:31:42.105Z,5.87
2022-11-05T04:34:08.897Z,7.57
2022-11-05T04:36:40.931Z,6.13
2022-11-05T04:39:07.710Z,7.87
2022-11-05T04:41:34.626Z,5.50
2022-11-05T04:44:01.505Z,5.30
2022-11-05T04:46:28.346Z,8.30
2022-11-05T04:48:55.446Z,5.97
2022-11-05T04:51:24.535Z,7.33
2022-11-05T04:53:51.284Z,8.77
2022-11-05T04:56:25.388Z,7.93
2022-11-05T04:58:52.542Z,8.33
2022-11-05T05:01:23.305Z,9.00
2022-11-05T05:03:54.445Z,7.03
2022-11-05T05:06:22.670Z,10.43
2022-11-05T05:08:51.229Z,8.57
2022-11-05T05:11:20.472Z,10.57
2022-11-05T05:13:47.925Z,9.47
2022-11-05T05:16:25.787Z,10.47
2022-11-05T05:18:53.687Z,8.93
2022-11-05T05:21:42.233Z,7.87
2022-11-05T05:24:10.660Z,7.33
2022-11-05T05:26:39.639Z,9.80
2022-11-05T05:29:07.626Z,7.40
2022-11-05T05:31:35.374Z,9.73
2022-11-05T05:34:07.005Z,7.63
2022-11-05T05:36:36.842Z,9.30
2022-11-05T05:39:10.157Z,7.93
2022-11-05T05:41:36.965Z,7.83
2022-11-05T05:44:05.402Z,9.33
2022-11-05T05:46:32.511Z,7.17
2022-11-05T05:48:59.290Z,7.20
2022-11-05T05:51:28.676Z,6.80
2022-11-05T05:53:55.427Z,9.07
2022-11-05T05:56:25.029Z,8.23
2022-11-05T05:58:52.258Z,8.13
2022-11-05T06:01:20.260Z,19.07
2022-11-05T06:03:48.488Z,16.77
2022-11-05T06:06:19.703Z,12.10
2022-11-05T06:08:47.462Z,8.70
2022-11-05T06:11:14.412Z,9.23
2022-11-05T06:13:41.065Z,13.07
2022-11-05T06:16:09.380Z,9.67
2022-11-05T06:18:36.694Z,9.83
2022-11-05T06:21:05.602Z,8.27
2022-11-05T06:23:34.252Z,10.97
2022-11-05T06:26:02.364Z,12.03
2022-11-05T06:28:29.597Z,9.03
2022-11-05T06:30:57.481Z,11.33
2022-11-05T06:33:25.131Z,10.53
2022-11-05T06:35:52.334Z,11.00
2022-11-05T06:38:19.336Z,12.27
2022-11-05T06:40:46.104Z,11.63
2022-11-05T06:43:13.207Z,16.43
2022-11-05T06:45:40.141Z,7.73
2022-11-05T06:48:06.872Z,13.10
2022-11-05T06:50:33.674Z,11.27
2022-11-05T06:53:01.902Z,15.37
2022-11-05T06:55:30.513Z,18.93
2022-11-05T06:57:57.830Z,14.20
2022-11-05T07:00:24.706Z,13.97
2022-11-05T07:02:51.445Z,14.00
2022-11-05T07:05:18.103Z,23.10
2022-11-05T07:07:45.654Z,24.73
2022-11-05T07:10:15.728Z,20.43
2022-11-05T07:12:42.974Z,17.83
2022-11-05T07:15:12.012Z,11.17
2022-11-05T07:17:42.078Z,12.23
2022-11-05T07:20:12.198Z,15.17
2022-11-05T07:22:38.932Z,11.40
2022-11-05T07:25:06.449Z,14.40
2022-11-05T07:27:40.781Z,13.40
2022-11-05T07:30:09.675Z,12.03
2022-11-05T07:32:40.842Z,16.60
2022-11-05T07:35:09.021Z,13.20
2022-11-05T07:37:46.537Z,16.50
2022-11-05T07:40:14.510Z,15.97
2022-11-05T07:42:45.883Z,13.23
2022-11-05T07:45:13.354Z,13.03
2022-11-05T07:47:49.207Z,13.43
2022-11-05T07:50:21.815Z,17.07
2022-11-05T07:52:49.394Z,9.80
2022-11-05T07:55:17.157Z,10.43
2022-11-05T07:57:55.148Z,9.77
2022-11-05T08:00:25.129Z,9.63
2022-11-05T08:03:14.996Z,11.50
2022-11-05T08:05:47.357Z,8.53
2022-11-05T08:08:16.616Z,15.83
2022-11-05T08:10:43.626Z,8.73
2022-11-05T08:13:10.774Z,13.93
2022-11-05T08:15:38.030Z,10.07
2022-11-05T08:18:11.592Z,11.37
2022-11-05T08:20:38.896Z,9.77
2022-11-05T08:23:05.883Z,12.73
2022-11-05T08:25:32.786Z,10.73
2022-11-05T08:28:08.219Z,9.83
2022-11-05T08:30:35.722Z,12.23
2022-11-05T08:33:09.012Z,20.07
2022-11-05T08:35:37.349Z,27.43
2022-11-05T08:38:10.020Z,17.17
2022-11-05T08:40:37.523Z,14.73
2022-11-05T08:43:06.741Z,11.27
2022-11-05T08:45:36.025Z,14.27
2022-11-05T08:48:06.824Z,18.67
2022-11-05T08:50:37.412Z,18.30
2022-11-05T08:53:05.308Z,15.20
2022-11-05T08:55:32.265Z,15.35
2022-11-05T08:58:04.182Z,11.20
2022-11-05T09:00:33.025Z,10.65
2022-11-05T09:03:01.128Z,9.55
2022-11-05T09:05:29.114Z,11.82
2022-11-05T09:08:00.753Z,8.88
2022-11-05T09:10:28.582Z,10.07
2022-11-05T09:12:57.047Z,9.23
2022-11-05T09:15:24.529Z,10.30
2022-11-05T09:17:57.621Z,9.52
2022-11-05T09:20:24.414Z,12.27
2022-11-05T09:22:54.916Z,10.68
2022-11-05T09:25:24.747Z,10.25
2022-11-05T09:27:51.621Z,11.88
2022-11-05T09:30:18.492Z,17.13
2022-11-05T09:32:48.325Z,9.63
2022-11-05T09:35:15.049Z,8.77
2022-11-05T09:37:42.163Z,9.30
2022-11-05T09:40:12.467Z,8.90
2022-11-05T09:42:42.019Z,8.32
2022-11-05T09:45:15.133Z,9.38
2022-11-05T09:47:51.051Z,9.57
2022-11-05T09:50:30.421Z,10.93
2022-11-05T09:52:57.819Z,10.80
2022-11-05T09:55:32.469Z,10.02
2022-11-05T09:58:13.778Z,8.02
2022-11-05T10:00:41.051Z,8.50
2022-11-05T10:03:13.570Z,8.75
2022-11-05T10:05:49.043Z,8.73
2022-11-05T10:08:28.922Z,7.60
2022-11-05T10:11:19.959Z,8.48
2022-11-05T10:13:54.319Z,9.70
2022-11-05T10:16:20.947Z,8.68
2022-11-05T10:19:04.705Z,11.70
2022-11-05T10:21:59.478Z,10.43
2022-11-05T10:24:20.668Z,9.13
2022-11-05T10:26:53.767Z,13.82
2022-11-05T10:29:29.778Z,9.23
2022-11-05T10:31:58.303Z,12.40
2022-11-05T10:34:29.145Z,10.50
2022-11-05T10:36:58.846Z,10.48
2022-11-05T10:39:29.337Z,10.93
2022-11-05T10:42:14.600Z,10.02
2022-11-05T10:44:57.975Z,13.88
2022-11-05T10:47:57.911Z,8.43
2022-11-05T10:50:27.706Z,7.68
2022-11-05T10:53:29.506Z,10.18
2022-11-05T10:55:58.445Z,9.90
2022-11-05T10:58:30.593Z,10.38
2022-11-05T11:00:59.646Z,9.25
2022-11-05T11:03:45.369Z,11.70
2022-11-05T11:06:30.504Z,10.52
2022-11-05T11:09:00.101Z,11.10
2022-11-05T11:11:37.085Z,10.38
2022-11-05T11:14:17.696Z,8.23
2022-11-05T11:16:46.657Z,8.07
2022-11-05T11:19:34.860Z,10.73
2022-11-05T11:22:04.322Z,9.07
2022-11-05T11:24:42.508Z,9.70
2022-11-05T11:27:14.151Z,6.97
2022-11-05T11:29:48.984Z,9.00
2022-11-05T11:32:19.379Z,5.82
2022-11-05T11:34:51.171Z,6.95
2022-11-05T11:37:27.800Z,6.93
2022-11-05T11:40:15.973Z,7.57
2022-11-05T11:42:46.556Z,5.97
2022-11-05T11:45:38.846Z,7.25
2022-11-05T11:48:07.719Z,5.88
2022-11-05T11:50:43.522Z,6.60
2022-11-05T11:53:22.220Z,5.72
2022-11-05T11:56:05.454Z,5.53
2022-11-05T11:58:36.457Z,6.97
2022-11-05T12:01:28.662Z,6.72
2022-11-05T12:04:38.840Z,6.78
2022-11-05T12:07:20.768Z,7.00
2022-11-05T12:10:06.169Z,7.82
2022-11-05T12:15:37.701Z,8.65
2022-11-05T12:18:10.288Z,5.97
2022-11-05T12:20:42.920Z,5.32
2022-11-05T12:23:17.095Z,4.78
2022-11-05T12:26:29.120Z,7.78
2022-11-05T12:29:23.157Z,9.35
2022-11-05T12:31:56.277Z,10.57
2022-11-05T12:34:56.843Z,6.90
2022-11-05T12:37:52.556Z,5.20
2022-11-05T12:40:42.187Z,7.00
2022-11-05T12:43:18.523Z,6.18
2022-11-05T12:45:54.611Z,7.70
2022-11-05T12:48:37.224Z,6.90
2022-11-05T12:54:18.238Z,6.82
2022-11-05T12:56:53.141Z,8.07
2022-11-05T12:59:57.073Z,7.65
2022-11-05T13:02:50.807Z,8.57
2022-11-05T13:05:36.461Z,8.07
2022-11-05T13:08:15.723Z,7.53
2022-11-05T13:10:52.441Z,14.25
2022-11-05T13:13:28.938Z,9.45
2022-11-05T13:16:02.298Z,8.13
2022-11-05T13:18:41.903Z,8.23
2022-11-05T13:21:10.539Z,10.00
2022-11-05T13:23:49.344Z,8.00
2022-11-05T13:26:37.376Z,9.13
2022-11-05T13:29:10.130Z,7.20
2022-11-05T13:31:42.939Z,12.93
2022-11-05T13:34:11.812Z,8.13
2022-11-05T13:37:22.549Z,8.10
2022-11-05T13:40:01.352Z,9.13
2022-11-05T13:42:48.136Z,7.47
2022-11-05T13:45:23.718Z,6.53
2022-11-05T13:48:28.558Z,7.05
2022-11-05T13:51:24.304Z,7.22
2022-11-05T13:54:16.438Z,6.70
2022-11-05T13:57:12.885Z,6.97
2022-11-05T14:00:10.791Z,8.15
2022-11-05T14:02:45.981Z,8.00
2022-11-05T14:05:35.899Z,7.82
2022-11-05T14:08:19.295Z,9.77
2022-11-05T14:11:04.151Z,7.95
2022-11-05T14:13:36.168Z,7.35
2022-11-05T14:16:06.220Z,10.75
2022-11-05T14:18:44.266Z,17.10
2022-11-05T14:21:25.883Z,18.67
2022-11-05T14:24:24.443Z,11.27
2022-11-05T14:27:03.341Z,8.33
2022-11-05T14:29:49.769Z,14.23
2022-11-05T14:32:25.286Z,12.80
2022-11-05T14:35:03.832Z,9.57
2022-11-05T14:37:36.794Z,11.00
2022-11-05T14:40:29.438Z,9.53
2022-11-05T14:43:17.184Z,8.77
2022-11-05T14:46:02.430Z,11.37
2022-11-05T14:48:46.931Z,12.10
2022-11-05T14:51:22.644Z,9.90
2022-11-05T14:53:49.428Z,10.37
2022-11-05T14:56:19.006Z,9.10
2022-11-05T14:58:46.853Z,11.67
2022-11-05T15:01:13.546Z,10.83
2022-11-05T15:03:45.804Z,16.27
2022-11-05T15:06:35.620Z,10.87
2022-11-05T15:09:13.515Z,12.63
2022-11-05T15:11:47.635Z,12.93
2022-11-05T15:14:27.031Z,12.77
2022-11-05T15:16:58.700Z,11.00
2022-11-05T15:19:33.814Z,14.97
2022-11-05T15:22:05.688Z,14.70
2022-11-05T15:24:33.786Z,9.87
2022-11-05T15:27:14.705Z,14.33
2022-11-05T15:29:42.959Z,12.53
2022-11-05T15:32:18.096Z,10.50
2022-11-05T15:34:53.304Z,9.27
2022-11-05T15:37:23.990Z,9.90
2022-11-05T15:39:52.848Z,12.80
2022-11-05T15:42:23.058Z,9.83
2022-11-05T15:44:54.631Z,13.00
2022-11-05T15:47:30.191Z,11.83
2022-11-05T15:49:59.738Z,11.63
2022-11-05T15:52:42.148Z,11.80
2022-11-05T15:55:14.868Z,12.37
2022-11-05T15:57:51.038Z,10.30
2022-11-05T16:00:30.025Z,12.00
2022-11-05T16:03:03.041Z,13.93
2022-11-05T16:05:33.973Z,11.80
2022-11-05T16:08:02.164Z,10.73
2022-11-05T16:10:34.915Z,12.97
2022-11-05T16:13:35.001Z,11.63
2022-11-05T16:16:15.220Z,11.67
2022-11-05T16:18:43.342Z,12.90
2022-11-05T16:21:12.941Z,11.90
2022-11-05T16:23:54.324Z,9.93
2022-11-05T16:27:01.267Z,10.87
2022-11-05T16:29:35.571Z,11.40
2022-11-05T16:32:07.184Z,9.60
2022-11-05T16:34:38.837Z,8.57
2022-11-05T16:37:07.023Z,10.33
2022-11-05T16:39:34.024Z,11.13
2022-11-05T16:42:00.706Z,10.10
2022-11-05T16:44:27.411Z,9.57
2022-11-05T16:46:54.108Z,14.20
2022-11-05T16:49:20.925Z,19.73
2022-11-05T16:51:47.601Z,11.43
2022-11-05T16:54:14.343Z,13.83
2022-11-05T16:56:42.787Z,10.63
2022-11-05T16:59:12.803Z,9.30
2022-11-05T17:01:41.925Z,10.27
2022-11-05T17:04:11.556Z,12.23
2022-11-05T17:06:38.366Z,10.03
2022-11-05T17:09:05.156Z,11.97
2022-11-05T17:11:31.936Z,12.73
2022-11-05T17:13:58.610Z,15.30
2022-11-05T17:16:26.758Z,14.13
2022-11-05T17:18:53.430Z,13.97
2022-11-05T17:21:20.245Z,12.37
2022-11-05T17:23:46.951Z,12.30
2022-11-05T17:26:14.057Z,12.20
2022-11-05T17:28:41.096Z,10.30
2022-11-05T17:31:11.547Z,11.70
2022-11-05T17:33:38.569Z,12.77
2022-11-05T17:36:07.190Z,12.40
2022-11-05T17:38:34.048Z,10.97
2022-11-05T17:41:01.234Z,12.13
2022-11-05T17:43:27.937Z,13.07
2022-11-05T17:45:57.538Z,11.37
2022-11-05T17:48:26.782Z,10.17
2022-11-05T17:50:53.531Z,11.53
2022-11-05T17:53:20.576Z,16.23
2022-11-05T17:55:47.901Z,15.17
2022-11-05T17:58:14.955Z,13.30
2022-11-05T18:00:42.780Z,9.77
2022-11-05T18:03:10.915Z,12.93
2022-11-05T18:05:38.185Z,10.03
2022-11-05T18:08:05.841Z,11.03
2022-11-05T18:10:32.894Z,10.47
2022-11-05T18:12:59.590Z,10.67
2022-11-05T18:15:26.276Z,12.03
2022-11-05T18:17:54.108Z,9.00
2022-11-05T18:20:21.486Z,13.43
2022-11-05T18:22:51.594Z,12.73
2022-11-05T18:25:18.803Z,10.50
2022-11-05T18:27:45.612Z,14.27
2022-11-05T18:30:15.478Z,10.17
2022-11-05T18:32:43.703Z,8.70
2022-11-05T18:35:10.817Z,10.03
2022-11-05T18:37:38.891Z,14.00
2022-11-05T18:40:06.850Z,10.63
2022-11-05T18:42:33.570Z,11.63
2022-11-05T18:45:00.242Z,12.67
2022-11-05T18:47:28.143Z,12.37
2022-11-05T18:49:54.802Z,15.47
2022-11-05T18:52:21.482Z,12.37
2022-11-05T18:54:48.288Z,14.07
2022-11-05T18:57:15.017Z,15.07
2022-11-05T18:59:46.542Z,11.33
2022-11-05T19:02:14.477Z,14.33
2022-11-05T19:04:50.567Z,15.20
2022-11-05T19:07:27.485Z,14.13
2022-11-05T19:09:54.168Z,15.53
2022-11-05T19:12:20.862Z,16.97
2022-11-05T19:14:47.517Z,18.20
2022-11-05T19:17:14.197Z,16.67
2022-11-05T19:19:40.911Z,16.87
2022-11-05T19:22:07.638Z,16.67
2022-11-05T19:24:34.383Z,23.87
2022-11-05T19:27:01.105Z,20.23
2022-11-05T19:29:27.850Z,27.53
2022-11-05T19:31:54.609Z,26.63
2022-11-05T19:34:21.313Z,27.63
2022-11-05T19:36:48.010Z,31.27
2022-11-05T19:39:15.512Z,37.23
2022-11-05T19:41:42.966Z,33.70
2022-11-05T19:44:10.863Z,33.47
2022-11-05T19:46:39.165Z,29.20
2022-11-05T19:49:06.036Z,26.17
2022-11-05T19:51:33.181Z,21.73
2022-11-05T19:54:01.381Z,23.83
2022-11-05T19:56:30.785Z,25.47
2022-11-05T19:58:58.782Z,20.07
2022-11-05T20:01:27.623Z,22.60
2022-11-05T20:03:56.696Z,25.70
2022-11-05T20:06:34.051Z,22.63
2022-11-05T20:11:54.556Z,24.73
2022-11-05T20:14:22.688Z,22.53
2022-11-05T20:16:49.972Z,25.00
2022-11-05T20:19:20.145Z,19.30
2022-11-05T20:21:47.082Z,21.50
2022-11-05T20:24:22.459Z,19.57
2022-11-05T20:26:52.133Z,25.17
2022-11-05T20:29:19.048Z,24.83
2022-11-05T20:31:45.776Z,21.53
2022-11-05T20:34:12.490Z,24.87
2022-11-05T20:36:39.671Z,30.37
2022-11-05T20:39:06.389Z,29.40
2022-11-05T20:41:33.552Z,25.40
2022-11-05T20:44:00.352Z,25.03
2022-11-05T20:46:27.756Z,21.10
2022-11-05T20:48:54.810Z,23.53
2022-11-05T20:51:23.022Z,21.80
2022-11-05T20:53:50.150Z,27.03
2022-11-05T20:56:18.422Z,27.07
2022-11-05T20:58:45.803Z,25.77
2022-11-05T21:01:13.681Z,26.90
2022-11-05T21:03:40.924Z,27.20
2022-11-05T21:06:08.149Z,25.30
2022-11-05T21:08:35.568Z,23.57
2022-11-05T21:11:02.954Z,25.93
2022-11-05T21:13:30.695Z,26.83
2022-11-05T21:15:59.194Z,23.77
2022-11-05T21:18:27.884Z,28.00
2022-11-05T21:20:55.250Z,28.77
2022-11-05T21:23:22.593Z,22.50
2022-11-05T21:25:50.001Z,26.87
2022-11-05T21:28:17.170Z,26.23
2022-11-05T21:30:45.832Z,28.00
2022-11-05T21:33:13.744Z,30.37
2022-11-05T21:35:44.983Z,29.47
2022-11-05T21:38:13.821Z,34.43
2022-11-05T21:40:41.358Z,36.43
2022-11-05T21:43:08.587Z,31.20
2022-11-05T21:45:38.186Z,30.53
2022-11-05T21:48:05.422Z,28.70
2022-11-05T21:50:51.207Z,28.40
2022-11-05T21:53:37.200Z,27.77
2022-11-05T21:56:39.147Z,29.53
2022-11-05T21:59:25.038Z,21.80
2022-11-05T22:02:01.239Z,25.47
2022-11-05T22:04:32.195Z,23.00
2022-11-05T22:07:00.577Z,20.07
2022-11-05T22:09:28.055Z,21.27
2022-11-05T22:11:55.800Z,21.50
2022-11-05T22:14:23.278Z,20.30
2022-11-05T22:16:50.478Z,20.03
2022-11-05T22:19:17.709Z,20.57
2022-11-05T22:21:44.850Z,18.00
2022-11-05T22:24:12.014Z,20.47
2022-11-05T22:26:39.538Z,22.17
2022-11-05T22:29:07.105Z,20.13
2022-11-05T22:31:36.592Z,22.03
2022-11-05T22:34:04.382Z,24.17
2022-11-05T22:36:31.648Z,22.90
2022-11-05T22:38:58.863Z,23.67
2022-11-05T22:41:26.084Z,24.47
2022-11-05T22:43:53.207Z,28.70
2022-11-05T22:46:22.281Z,27.57
2022-11-05T22:48:49.616Z,28.73
2022-11-05T22:51:21.190Z,25.23
2022-11-05T22:53:48.816Z,22.97
2022-11-05T22:56:17.458Z,19.43
2022-11-05T22:58:44.574Z,17.37
2022-11-05T23:01:12.373Z,20.37
2022-11-05T23:03:40.351Z,19.27
2022-11-05T23:06:34.227Z,20.17
2022-11-05T23:09:21.256Z,19.50
2022-11-05T23:11:50.081Z,19.17
2022-11-05T23:14:17.282Z,22.90
2022-11-05T23:17:03.643Z,23.00
2022-11-05T23:19:50.169Z,21.20
2022-11-05T23:22:38.411Z,24.07
2022-11-05T23:25:06.409Z,30.57
2022-11-05T23:27:35.594Z,27.40
2022-11-05T23:30:05.529Z,28.50
2022-11-05T23:32:32.914Z,33.07
2022-11-05T23:35:00.087Z,30.13
2022-11-05T23:37:47.590Z,29.13
2022-11-05T23:40:16.325Z,24.93
2022-11-05T23:43:02.592Z,28.70
2022-11-05T23:45:49.589Z,27.13
2022-11-05T23:48:23.361Z,23.23
2022-11-05T23:50:56.550Z,23.97
2022-11-05T23:53:24.048Z,29.00
2022-11-05T23:55:51.306Z,26.23
2022-11-05T23:58:18.974Z,27.40
