createdAt,value
2018-08-31T00:00:34.452Z,67.9
2018-08-31T00:10:39.353Z,67.7
2018-08-31T00:35:51.710Z,68
2018-08-31T00:40:53.975Z,68
2018-08-31T00:45:56.445Z,68.2
2018-08-31T00:50:58.908Z,68.3
2018-08-31T00:56:01.347Z,68.7
2018-08-31T01:01:03.793Z,68.9
2018-08-31T01:06:06.844Z,69
2018-08-31T01:26:15.946Z,69
2018-08-31T01:41:23.272Z,68.8
2018-08-31T01:46:25.780Z,68.7
2018-08-31T01:56:30.600Z,68.3
2018-08-31T02:01:33.227Z,68.2
2018-08-31T02:11:37.886Z,67.6
2018-08-31T02:16:40.338Z,67.5
2018-08-31T02:21:42.778Z,67.4
2018-08-31T02:41:52.529Z,67.1
2018-08-31T03:02:02.328Z,67.4
2018-08-31T03:07:05.123Z,67.5
2018-08-31T03:17:09.614Z,66.9
2018-08-31T03:22:12.298Z,66.7
2018-08-31T03:27:14.955Z,66.4
2018-08-31T03:32:16.952Z,66.3
2018-08-31T03:42:21.829Z,66.2
2018-08-31T03:47:24.383Z,66.1
2018-08-31T04:02:31.711Z,65.9
2018-08-31T04:07:34.208Z,65.9
2018-08-31T04:12:36.582Z,65.8
2018-08-31T04:17:38.891Z,65.8
2018-08-31T04:27:43.826Z,65.7
2018-08-31T04:32:46.217Z,65.7
2018-08-31T04:42:51.951Z,65.9
2018-08-31T04:57:58.766Z,66
2018-08-31T05:13:05.747Z,65.9
2018-08-31T05:18:08.418Z,65.8
2018-08-31T05:33:15.509Z,65.9
2018-08-31T05:43:20.517Z,65.7
2018-08-31T05:48:22.841Z,65.6
2018-08-31T05:53:25.303Z,65.7
2018-08-31T05:58:27.707Z,65
2018-08-31T06:03:30.635Z,64.6
2018-08-31T06:08:32.714Z,64.5
2018-08-31T06:13:35.038Z,64.1
2018-08-31T06:18:37.459Z,62.9
2018-08-31T06:23:39.901Z,63.3
2018-08-31T06:33:44.891Z,62.8
2018-08-31T06:38:47.254Z,61.5
2018-08-31T06:43:49.673Z,60.9
2018-08-31T06:48:52.295Z,60.3
2018-08-31T06:53:54.580Z,60.1
2018-08-31T06:58:57.959Z,59.8
2018-08-31T07:03:59.670Z,59.8
2018-08-31T07:09:01.923Z,59.4
2018-08-31T07:14:04.308Z,59.4
2018-08-31T07:19:06.753Z,59.4
2018-08-31T07:29:11.624Z,58.1
2018-08-31T07:34:14.070Z,58.5
2018-08-31T07:39:16.520Z,57.9
2018-08-31T07:44:22.327Z,57.2
2018-08-31T07:49:21.389Z,56.1
2018-08-31T07:54:23.833Z,56.2
2018-08-31T07:59:26.281Z,56.7
2018-08-31T08:04:28.767Z,56.3
2018-08-31T08:09:31.152Z,55.7
2018-08-31T08:14:33.619Z,56.1
2018-08-31T08:19:36.189Z,55.9
2018-08-31T08:24:38.465Z,56
2018-08-31T08:29:40.963Z,56
2018-08-31T08:54:53.298Z,55.2
2018-08-31T08:59:55.600Z,54.6
2018-08-31T09:04:58.225Z,54.3
2018-08-31T09:10:00.825Z,53.7
2018-08-31T09:15:03.150Z,53.6
2018-08-31T09:20:05.363Z,53.5
2018-08-31T09:25:07.897Z,53.5
2018-08-31T09:30:10.209Z,53.8
2018-08-31T09:50:20.015Z,51.7
2018-08-31T09:55:22.414Z,52.2
2018-08-31T10:00:24.928Z,52.4
2018-08-31T10:05:27.373Z,52.3
2018-08-31T10:20:34.644Z,51
2018-08-31T10:25:37.326Z,51
2018-08-31T10:50:49.247Z,50.6
2018-08-31T11:00:54.175Z,49.3
2018-08-31T11:05:56.934Z,49
2018-08-31T11:10:59.235Z,49.8
2018-08-31T11:21:03.907Z,47.4
2018-08-31T11:26:06.429Z,46.5
2018-08-31T11:31:08.794Z,47.4
2018-08-31T11:36:11.324Z,45.1
2018-08-31T11:56:20.982Z,44.5
2018-08-31T12:01:23.580Z,43.3
2018-08-31T12:11:28.587Z,43.6
2018-08-31T12:16:30.903Z,45.1
2018-08-31T12:31:38.096Z,43
2018-08-31T12:36:40.750Z,43.4
2018-08-31T12:51:47.836Z,41.5
2018-08-31T12:56:50.361Z,41.2
2018-08-31T13:01:52.712Z,40.9
2018-08-31T13:11:57.703Z,41.5
2018-08-31T13:17:00.678Z,41.9
2018-08-31T13:22:02.490Z,42.9
2018-08-31T13:37:09.801Z,44.5
2018-08-31T13:42:12.394Z,45
2018-08-31T13:47:15.236Z,45.3
2018-08-31T13:52:17.122Z,45.2
2018-08-31T13:57:19.604Z,45.1
2018-08-31T14:02:22.203Z,45.4
2018-08-31T14:12:26.894Z,45.9
2018-08-31T14:17:29.414Z,46.1
2018-08-31T14:22:31.833Z,46.5
2018-08-31T14:27:34.261Z,46.7
2018-08-31T14:32:36.668Z,46.5
2018-08-31T14:37:39.122Z,46.8
2018-08-31T14:42:41.537Z,46.8
2018-08-31T14:47:44.293Z,47
2018-08-31T14:57:48.861Z,47
2018-08-31T15:17:58.645Z,47.3
2018-08-31T15:23:01.367Z,47.4
2018-08-31T15:33:05.973Z,47
2018-08-31T15:38:08.463Z,47
2018-08-31T15:43:10.839Z,46.9
2018-08-31T15:58:18.300Z,47
2018-08-31T16:03:21.740Z,47.1
2018-08-31T16:08:23.270Z,47.5
2018-08-31T16:18:27.908Z,47.5
2018-08-31T16:23:30.531Z,47.9
2018-08-31T16:28:33.025Z,48.1
2018-08-31T16:33:35.392Z,48.3
2018-08-31T16:38:37.789Z,48.5
2018-08-31T16:43:40.270Z,48.6
2018-08-31T16:48:42.696Z,48.8
2018-08-31T16:53:44.987Z,49.2
2018-08-31T16:58:47.535Z,49.2
2018-08-31T17:08:52.314Z,49.5
2018-08-31T17:13:54.739Z,49.7
2018-08-31T17:18:57.180Z,49.9
2018-08-31T17:23:59.625Z,49.9
2018-08-31T17:29:02.093Z,49.9
2018-08-31T17:34:04.533Z,50.2
2018-08-31T17:44:09.444Z,50.9
2018-08-31T17:49:11.827Z,51.4
2018-08-31T17:54:14.828Z,51.6
2018-08-31T18:04:19.315Z,52.1
2018-08-31T18:09:23.551Z,52.4
2018-08-31T18:19:26.496Z,52.6
2018-08-31T18:24:28.909Z,52.8
2018-08-31T18:29:31.358Z,53.1
2018-08-31T18:34:33.811Z,53.4
2018-08-31T18:39:36.257Z,53.5
2018-08-31T18:44:38.697Z,53.6
2018-08-31T18:49:41.132Z,53.7
2018-08-31T18:54:43.601Z,53.7
2018-08-31T18:59:46.013Z,53.8
2018-08-31T19:09:50.919Z,54.1
2018-08-31T19:14:53.320Z,54.3
2018-08-31T19:19:55.791Z,54.3
2018-08-31T19:24:58.313Z,54.5
2018-08-31T19:30:00.640Z,54.6
2018-08-31T19:35:03.097Z,54.8
2018-08-31T19:50:10.612Z,55.3
2018-08-31T20:10:20.196Z,56.1
2018-08-31T20:15:22.700Z,56.4
2018-08-31T20:20:25.164Z,56.5
2018-08-31T20:25:27.640Z,56.5
2018-08-31T20:35:32.354Z,56.9
2018-08-31T20:40:34.808Z,57
2018-08-31T20:45:37.247Z,57.2
2018-08-31T20:50:39.925Z,57.3
2018-08-31T21:00:44.565Z,57.5
2018-08-31T21:05:47.008Z,57.6
2018-08-31T21:20:54.352Z,58.2
2018-08-31T21:25:56.766Z,58.4
2018-08-31T21:36:01.669Z,58.7
2018-08-31T22:01:18.028Z,59.4
2018-08-31T22:06:16.307Z,59.5
2018-08-31T22:16:21.175Z,59.7
2018-08-31T22:26:26.093Z,59.9
2018-08-31T22:31:28.516Z,59.9
2018-08-31T22:41:34.628Z,60
2018-08-31T22:46:35.830Z,59.9
2018-08-31T22:56:42.324Z,60.3
2018-08-31T23:01:43.132Z,60.4
2018-08-31T23:11:48.022Z,60.5
2018-08-31T23:16:50.673Z,60.5
2018-08-31T23:26:55.919Z,60.3
2018-08-31T23:37:00.213Z,60.2
2018-08-31T23:52:07.741Z,60
2018-08-31T23:57:10.216Z,59.9
