createdAt,value
2017-09-21T00:01:37.642Z,10.40
2017-09-21T00:04:05.729Z,10.40
2017-09-21T00:06:33.802Z,10.40
2017-09-21T00:09:01.891Z,10.50
2017-09-21T00:11:29.977Z,10.50
2017-09-21T00:13:58.067Z,10.60
2017-09-21T00:16:26.917Z,10.50
2017-09-21T00:18:55.005Z,10.40
2017-09-21T00:21:23.089Z,10.50
2017-09-21T00:23:51.184Z,10.50
2017-09-21T00:26:20.035Z,10.40
2017-09-21T00:28:48.119Z,10.40
2017-09-21T00:31:16.197Z,10.40
2017-09-21T00:33:44.282Z,10.40
2017-09-21T00:36:12.369Z,10.30
2017-09-21T00:38:41.220Z,10.10
2017-09-21T00:41:09.308Z,10.10
2017-09-21T00:43:37.401Z,10.00
2017-09-21T00:46:06.247Z,10.00
2017-09-21T00:48:34.337Z,9.90
2017-09-21T00:51:02.423Z,9.90
2017-09-21T00:53:30.509Z,9.90
2017-09-21T00:55:59.363Z,9.90
2017-09-21T00:58:27.456Z,9.80
2017-09-21T01:00:55.549Z,9.80
2017-09-21T01:03:24.399Z,9.80
2017-09-21T01:05:52.468Z,9.80
2017-09-21T01:08:20.555Z,9.70
2017-09-21T01:10:48.628Z,9.70
2017-09-21T01:13:16.716Z,9.60
2017-09-21T01:15:45.800Z,9.60
2017-09-21T01:18:13.883Z,9.50
2017-09-21T01:20:41.955Z,9.50
2017-09-21T01:23:10.039Z,9.50
2017-09-21T01:25:38.880Z,9.30
2017-09-21T01:28:07.718Z,9.20
2017-09-21T01:30:36.560Z,9.20
2017-09-21T01:33:04.640Z,9.20
2017-09-21T01:35:32.723Z,9.20
2017-09-21T01:38:00.805Z,9.20
2017-09-21T01:40:28.888Z,9.20
2017-09-21T01:42:56.970Z,9.30
2017-09-21T01:45:25.491Z,9.10
2017-09-21T01:47:53.571Z,9.10
2017-09-21T01:50:22.403Z,9.20
2017-09-21T01:52:50.491Z,9.10
2017-09-21T01:55:19.322Z,9.20
2017-09-21T01:57:47.403Z,9.20
2017-09-21T02:00:15.480Z,9.20
2017-09-21T02:02:43.556Z,9.30
2017-09-21T02:05:11.635Z,9.30
2017-09-21T02:07:39.709Z,9.30
2017-09-21T02:10:07.795Z,9.30
2017-09-21T02:12:35.871Z,9.30
2017-09-21T02:15:03.956Z,9.20
2017-09-21T02:17:32.037Z,9.20
2017-09-21T02:20:00.883Z,8.90
2017-09-21T02:22:28.960Z,8.80
2017-09-21T02:24:57.051Z,8.70
2017-09-21T02:27:25.134Z,8.60
2017-09-21T02:29:53.208Z,8.60
2017-09-21T02:32:21.276Z,8.80
2017-09-21T02:34:49.358Z,8.80
2017-09-21T02:37:17.440Z,8.90
2017-09-21T02:39:46.284Z,8.80
2017-09-21T02:42:14.355Z,8.80
2017-09-21T02:44:42.430Z,8.90
2017-09-21T02:47:10.504Z,8.80
2017-09-21T02:49:38.591Z,8.80
2017-09-21T02:52:06.664Z,8.80
2017-09-21T02:54:34.747Z,8.80
2017-09-21T02:57:02.820Z,8.70
2017-09-21T02:59:30.903Z,8.90
2017-09-21T03:01:59.735Z,8.80
2017-09-21T03:04:27.819Z,8.80
2017-09-21T03:06:55.899Z,8.90
2017-09-21T03:09:23.988Z,8.90
2017-09-21T03:11:52.060Z,9.00
2017-09-21T03:14:20.143Z,9.00
2017-09-21T03:16:48.208Z,9.10
2017-09-21T03:19:16.295Z,9.10
2017-09-21T03:21:44.364Z,9.10
2017-09-21T03:24:12.438Z,9.00
2017-09-21T03:26:41.292Z,8.80
2017-09-21T03:29:09.377Z,8.80
2017-09-21T03:31:37.447Z,8.70
2017-09-21T03:34:05.543Z,8.70
2017-09-21T03:36:33.620Z,8.70
2017-09-21T03:39:01.691Z,8.70
2017-09-21T03:41:29.764Z,8.70
2017-09-21T03:43:58.628Z,8.80
2017-09-21T03:46:26.698Z,8.80
2017-09-21T03:48:54.775Z,8.80
2017-09-21T03:51:22.843Z,8.80
2017-09-21T03:53:50.941Z,8.90
2017-09-21T03:56:19.010Z,8.90
2017-09-21T03:58:47.095Z,8.90
2017-09-21T04:01:15.933Z,9.00
2017-09-21T04:03:44.023Z,9.00
2017-09-21T04:06:12.094Z,9.10
2017-09-21T04:08:40.189Z,9.00
2017-09-21T04:11:08.257Z,9.00
2017-09-21T04:13:36.352Z,8.90
2017-09-21T04:16:05.190Z,9.00
2017-09-21T04:18:33.276Z,8.90
2017-09-21T04:21:01.361Z,8.90
2017-09-21T04:23:29.455Z,8.80
2017-09-21T04:25:57.519Z,8.80
2017-09-21T04:28:25.599Z,8.70
2017-09-21T04:30:53.673Z,8.70
2017-09-21T04:33:21.756Z,8.80
2017-09-21T04:35:50.613Z,8.90
2017-09-21T04:38:18.684Z,9.00
2017-09-21T04:40:46.767Z,9.00
2017-09-21T04:43:14.842Z,9.00
2017-09-21T04:45:42.922Z,9.10
2017-09-21T04:48:11.000Z,9.10
2017-09-21T04:50:39.857Z,9.10
2017-09-21T04:53:07.929Z,9.10
2017-09-21T04:55:36.009Z,9.10
2017-09-21T04:58:04.072Z,8.90
2017-09-21T05:00:32.167Z,8.80
2017-09-21T05:03:00.235Z,8.80
2017-09-21T05:05:28.308Z,8.80
2017-09-21T05:07:56.375Z,8.80
2017-09-21T05:10:24.463Z,8.80
2017-09-21T05:12:52.527Z,8.60
2017-09-21T05:15:20.616Z,8.70
2017-09-21T05:17:48.730Z,8.70
2017-09-21T05:20:17.570Z,8.80
2017-09-21T05:22:45.645Z,8.80
2017-09-21T05:25:13.725Z,8.70
2017-09-21T05:27:41.792Z,8.70
2017-09-21T05:30:09.905Z,8.60
2017-09-21T05:32:38.000Z,8.70
2017-09-21T05:35:06.102Z,8.80
2017-09-21T05:37:34.180Z,8.90
2017-09-21T05:40:02.287Z,8.90
2017-09-21T05:42:30.359Z,9.00
2017-09-21T05:44:58.468Z,8.80
2017-09-21T05:47:26.537Z,8.80
2017-09-21T05:49:54.623Z,8.90
2017-09-21T05:52:22.751Z,8.90
2017-09-21T05:54:50.856Z,9.00
2017-09-21T05:57:18.955Z,9.00
2017-09-21T05:59:47.039Z,9.00
2017-09-21T06:02:15.892Z,9.00
2017-09-21T06:04:43.987Z,9.00
2017-09-21T06:07:12.076Z,9.10
2017-09-21T06:09:40.165Z,9.10
2017-09-21T06:12:09.028Z,9.10
2017-09-21T06:14:37.451Z,9.10
2017-09-21T06:17:05.524Z,9.00
2017-09-21T06:19:33.615Z,9.10
2017-09-21T06:22:02.454Z,9.20
2017-09-21T06:24:30.528Z,9.10
2017-09-21T06:26:58.600Z,9.20
2017-09-21T06:29:26.684Z,9.20
2017-09-21T06:31:56.703Z,9.20
2017-09-21T06:34:25.552Z,9.40
2017-09-21T06:36:53.622Z,9.40
2017-09-21T06:39:21.711Z,9.50
2017-09-21T06:41:49.787Z,9.60
2017-09-21T06:44:17.875Z,9.70
2017-09-21T06:46:45.959Z,9.80
2017-09-21T06:49:14.816Z,10.00
2017-09-21T06:51:42.888Z,10.00
2017-09-21T06:54:10.971Z,9.90
2017-09-21T06:56:39.064Z,9.90
2017-09-21T06:59:07.924Z,10.00
2017-09-21T07:01:36.001Z,9.90
2017-09-21T07:04:04.091Z,10.00
2017-09-21T07:06:32.164Z,10.10
2017-09-21T07:09:00.239Z,10.00
2017-09-21T07:11:28.323Z,10.10
2017-09-21T07:13:57.167Z,10.00
2017-09-21T07:16:25.254Z,9.90
2017-09-21T07:18:53.316Z,9.80
2017-09-21T07:21:21.400Z,9.80
2017-09-21T07:23:49.475Z,9.70
2017-09-21T07:26:17.560Z,9.80
2017-09-21T07:28:45.666Z,9.80
2017-09-21T07:31:13.751Z,9.90
2017-09-21T07:33:42.601Z,10.00
2017-09-21T07:36:10.679Z,10.00
2017-09-21T07:38:39.524Z,10.00
2017-09-21T07:41:07.607Z,10.00
2017-09-21T07:43:35.686Z,10.00
2017-09-21T07:46:03.775Z,10.10
2017-09-21T07:48:31.852Z,10.20
2017-09-21T07:50:59.948Z,10.30
2017-09-21T07:53:28.783Z,10.30
2017-09-21T07:55:56.883Z,10.20
2017-09-21T07:58:24.954Z,10.30
2017-09-21T08:00:53.048Z,10.40
2017-09-21T08:03:21.897Z,10.60
2017-09-21T08:05:49.983Z,10.60
2017-09-21T08:08:18.056Z,10.70
2017-09-21T08:10:46.139Z,10.70
2017-09-21T08:13:14.225Z,10.70
2017-09-21T08:15:43.080Z,10.60
2017-09-21T08:18:11.150Z,10.60
2017-09-21T08:20:39.256Z,10.70
2017-09-21T08:23:07.329Z,10.70
2017-09-21T08:25:36.195Z,10.80
2017-09-21T08:28:04.287Z,10.80
2017-09-21T08:30:32.363Z,10.90
2017-09-21T08:33:01.211Z,10.70
2017-09-21T08:35:29.290Z,10.70
2017-09-21T08:37:57.381Z,10.70
2017-09-21T08:40:25.466Z,10.70
2017-09-21T08:42:53.539Z,10.70
2017-09-21T08:45:21.619Z,10.70
2017-09-21T08:47:50.455Z,10.90
2017-09-21T08:50:19.312Z,10.90
2017-09-21T08:52:48.375Z,11.00
2017-09-21T08:55:17.480Z,11.00
2017-09-21T08:57:45.564Z,11.20
2017-09-21T09:00:14.423Z,11.30
2017-09-21T09:02:42.507Z,11.30
2017-09-21T09:05:10.582Z,11.40
2017-09-21T09:07:38.662Z,11.50
2017-09-21T09:10:06.752Z,11.70
2017-09-21T09:12:35.604Z,11.80
2017-09-21T09:15:03.692Z,11.70
2017-09-21T09:17:31.772Z,11.70
2017-09-21T09:19:59.852Z,11.80
2017-09-21T09:22:27.937Z,11.90
2017-09-21T09:24:56.790Z,12.10
2017-09-21T09:27:24.875Z,12.00
2017-09-21T09:29:52.952Z,12.20
2017-09-21T09:32:21.035Z,12.30
2017-09-21T09:34:49.883Z,12.30
2017-09-21T09:37:17.967Z,12.20
2017-09-21T09:39:46.051Z,12.30
2017-09-21T09:42:14.140Z,12.30
2017-09-21T09:44:42.707Z,11.90
2017-09-21T09:47:10.797Z,11.80
2017-09-21T09:49:38.872Z,11.90
2017-09-21T09:52:07.746Z,12.20
2017-09-21T09:54:35.818Z,12.20
2017-09-21T09:57:03.898Z,12.30
2017-09-21T09:59:31.976Z,12.40
2017-09-21T10:02:00.841Z,12.40
2017-09-21T10:04:28.918Z,12.40
2017-09-21T10:06:57.008Z,12.50
2017-09-21T10:09:25.087Z,12.60
2017-09-21T10:11:53.183Z,12.60
2017-09-21T10:14:21.273Z,12.70
2017-09-21T10:16:49.377Z,12.70
2017-09-21T10:19:17.455Z,12.70
2017-09-21T10:21:45.548Z,12.70
2017-09-21T10:24:13.642Z,12.60
2017-09-21T10:26:42.503Z,12.80
2017-09-21T10:29:10.590Z,12.80
2017-09-21T10:31:39.448Z,13.10
2017-09-21T10:34:07.540Z,13.10
2017-09-21T10:36:35.627Z,13.10
2017-09-21T10:39:04.475Z,13.30
2017-09-21T10:41:32.561Z,13.30
2017-09-21T10:44:00.644Z,13.30
2017-09-21T10:46:28.740Z,13.40
2017-09-21T10:48:57.596Z,13.50
2017-09-21T10:51:25.685Z,13.50
2017-09-21T10:53:53.763Z,13.50
2017-09-21T10:56:21.856Z,13.50
2017-09-21T10:58:50.704Z,13.70
2017-09-21T11:01:18.786Z,13.70
2017-09-21T11:03:46.875Z,13.90
2017-09-21T11:06:14.960Z,14.00
2017-09-21T11:08:43.806Z,14.10
2017-09-21T11:11:12.655Z,14.30
2017-09-21T11:13:41.501Z,14.30
2017-09-21T11:16:09.583Z,14.30
2017-09-21T11:18:37.660Z,14.40
2017-09-21T11:21:05.784Z,14.40
2017-09-21T11:23:33.860Z,14.40
2017-09-21T11:26:01.947Z,14.40
2017-09-21T11:28:30.028Z,14.40
2017-09-21T11:30:58.116Z,14.50
2017-09-21T11:33:26.207Z,14.50
2017-09-21T11:35:54.296Z,14.70
2017-09-21T11:38:23.144Z,14.70
2017-09-21T11:40:51.223Z,14.70
2017-09-21T11:43:19.324Z,15.00
2017-09-21T11:45:48.180Z,15.20
2017-09-21T11:48:16.267Z,15.20
2017-09-21T11:50:44.356Z,15.30
2017-09-21T11:53:13.216Z,15.50
2017-09-21T11:55:41.293Z,15.50
2017-09-21T11:58:09.390Z,15.50
2017-09-21T12:00:37.463Z,15.70
2017-09-21T12:03:06.316Z,15.70
2017-09-21T12:05:34.401Z,15.70
2017-09-21T12:08:02.479Z,15.70
2017-09-21T12:10:30.550Z,15.80
2017-09-21T12:12:58.684Z,16.00
2017-09-21T12:15:26.763Z,16.00
2017-09-21T12:17:54.845Z,15.90
2017-09-21T12:20:23.692Z,15.70
2017-09-21T12:22:52.560Z,15.70
2017-09-21T12:25:20.637Z,15.70
2017-09-21T12:27:48.724Z,15.80
2017-09-21T12:30:17.573Z,15.90
2017-09-21T12:32:45.677Z,15.90
2017-09-21T12:35:13.780Z,15.90
2017-09-21T12:37:41.831Z,16.00
2017-09-21T12:40:10.684Z,16.20
2017-09-21T12:42:38.780Z,16.20
2017-09-21T12:45:06.852Z,16.40
2017-09-21T12:47:34.944Z,16.40
2017-09-21T12:50:03.791Z,16.50
2017-09-21T12:52:31.881Z,16.50
2017-09-21T12:55:00.977Z,16.50
2017-09-21T12:57:29.058Z,16.40
2017-09-21T12:59:57.145Z,16.40
2017-09-21T13:02:25.995Z,16.60
2017-09-21T13:04:54.068Z,16.50
2017-09-21T13:07:22.146Z,16.70
2017-09-21T13:09:50.220Z,16.80
2017-09-21T13:12:18.312Z,16.80
2017-09-21T13:14:46.384Z,16.90
2017-09-21T13:17:14.460Z,16.90
2017-09-21T13:19:42.542Z,16.90
2017-09-21T13:22:11.391Z,17.10
2017-09-21T13:24:39.464Z,17.10
2017-09-21T13:27:07.545Z,17.20
2017-09-21T13:29:35.619Z,17.30
2017-09-21T13:32:03.695Z,17.30
2017-09-21T13:34:31.772Z,17.30
2017-09-21T13:36:59.857Z,17.30
2017-09-21T13:39:27.929Z,17.40
2017-09-21T13:41:56.008Z,17.30
2017-09-21T13:44:24.077Z,17.40
2017-09-21T13:46:52.195Z,17.40
2017-09-21T13:49:20.277Z,17.30
2017-09-21T13:51:48.357Z,17.30
2017-09-21T13:54:16.439Z,17.30
2017-09-21T13:56:44.523Z,17.30
2017-09-21T13:59:12.599Z,17.40
2017-09-21T14:01:40.675Z,17.40
2017-09-21T14:04:08.757Z,17.40
2017-09-21T14:06:36.824Z,17.50
2017-09-21T14:09:04.896Z,17.50
2017-09-21T14:11:32.958Z,17.50
2017-09-21T14:14:01.058Z,17.40
2017-09-21T14:16:29.895Z,17.50
2017-09-21T14:18:58.727Z,17.60
2017-09-21T14:21:26.803Z,17.60
2017-09-21T14:23:54.881Z,17.70
2017-09-21T14:26:23.738Z,17.70
2017-09-21T14:28:51.824Z,17.70
2017-09-21T14:31:19.892Z,17.70
2017-09-21T14:33:47.964Z,17.80
2017-09-21T14:36:16.037Z,17.80
2017-09-21T14:38:44.123Z,17.90
2017-09-21T14:41:12.188Z,18.00
2017-09-21T14:43:40.276Z,17.90
2017-09-21T14:46:08.344Z,17.80
2017-09-21T14:48:36.416Z,17.90
2017-09-21T14:51:04.486Z,17.90
2017-09-21T14:53:32.564Z,17.80
2017-09-21T14:56:00.628Z,17.70
2017-09-21T14:58:28.703Z,17.70
2017-09-21T15:00:56.778Z,17.70
2017-09-21T15:03:24.844Z,17.70
2017-09-21T15:05:52.907Z,17.70
2017-09-21T15:08:20.989Z,17.80
2017-09-21T15:10:49.047Z,17.70
2017-09-21T15:13:17.143Z,17.80
2017-09-21T15:15:45.212Z,17.80
2017-09-21T15:18:13.319Z,17.60
2017-09-21T15:20:41.406Z,17.50
2017-09-21T15:23:09.493Z,17.60
2017-09-21T15:25:37.567Z,17.50
2017-09-21T15:28:05.645Z,17.70
2017-09-21T15:30:33.865Z,17.60
2017-09-21T15:33:02.013Z,17.60
2017-09-21T15:35:30.108Z,17.60
2017-09-21T15:37:59.035Z,17.60
2017-09-21T15:40:27.128Z,17.60
2017-09-21T15:42:55.234Z,17.60
2017-09-21T15:45:23.316Z,17.50
2017-09-21T15:47:52.172Z,17.40
2017-09-21T15:50:20.267Z,17.40
2017-09-21T15:52:48.355Z,17.40
2017-09-21T15:55:17.242Z,17.30
2017-09-21T15:57:46.195Z,17.30
2017-09-21T16:00:14.295Z,17.30
2017-09-21T16:02:42.372Z,17.30
2017-09-21T16:05:10.464Z,17.30
2017-09-21T16:07:39.337Z,17.30
2017-09-21T16:10:07.439Z,17.30
2017-09-21T16:12:36.293Z,17.20
2017-09-21T16:15:04.376Z,17.20
2017-09-21T16:17:32.598Z,17.10
2017-09-21T16:20:01.471Z,17.00
2017-09-21T16:22:29.567Z,17.00
2017-09-21T16:24:57.652Z,17.00
2017-09-21T16:27:25.747Z,16.90
2017-09-21T16:29:53.851Z,16.80
2017-09-21T16:32:22.714Z,16.70
2017-09-21T16:34:50.798Z,16.70
2017-09-21T16:37:18.896Z,16.70
2017-09-21T16:39:47.752Z,16.70
2017-09-21T16:42:15.846Z,16.60
2017-09-21T16:44:44.686Z,16.60
2017-09-21T16:47:12.762Z,16.60
2017-09-21T16:49:40.842Z,16.60
2017-09-21T16:52:08.933Z,16.50
2017-09-21T16:54:37.019Z,16.50
2017-09-21T16:57:05.103Z,16.40
2017-09-21T16:59:33.972Z,16.30
2017-09-21T17:02:02.047Z,16.30
2017-09-21T17:04:30.212Z,16.30
2017-09-21T17:06:58.300Z,16.30
2017-09-21T17:09:26.379Z,16.20
2017-09-21T17:11:55.245Z,16.20
2017-09-21T17:14:23.332Z,16.20
2017-09-21T17:16:51.416Z,16.10
2017-09-21T17:19:20.266Z,16.00
2017-09-21T17:21:49.117Z,16.00
2017-09-21T17:24:17.188Z,16.00
2017-09-21T17:26:46.115Z,15.90
2017-09-21T17:29:14.195Z,15.90
2017-09-21T17:31:42.273Z,15.90
2017-09-21T17:34:10.359Z,15.90
2017-09-21T17:36:38.427Z,15.90
2017-09-21T17:39:06.515Z,15.80
2017-09-21T17:41:34.587Z,15.70
2017-09-21T17:44:02.664Z,15.70
2017-09-21T17:46:31.515Z,15.60
2017-09-21T17:48:59.600Z,15.60
2017-09-21T17:51:27.680Z,15.60
2017-09-21T17:53:55.767Z,15.50
2017-09-21T17:56:23.844Z,15.50
2017-09-21T17:58:51.923Z,15.50
2017-09-21T18:01:20.772Z,15.50
2017-09-21T18:03:48.847Z,15.50
2017-09-21T18:06:16.925Z,15.40
2017-09-21T18:08:45.012Z,15.30
2017-09-21T18:11:13.091Z,15.20
2017-09-21T18:13:41.170Z,15.20
2017-09-21T18:16:09.242Z,15.10
2017-09-21T18:18:37.323Z,14.90
2017-09-21T18:21:06.164Z,14.80
2017-09-21T18:23:34.250Z,14.80
2017-09-21T18:26:02.349Z,14.70
2017-09-21T18:28:30.448Z,14.70
2017-09-21T18:30:59.292Z,14.70
2017-09-21T18:33:27.367Z,14.70
2017-09-21T18:35:55.476Z,14.70
2017-09-21T18:38:24.324Z,14.60
2017-09-21T18:40:52.431Z,14.60
2017-09-21T18:43:21.277Z,14.30
2017-09-21T18:45:49.361Z,14.30
2017-09-21T18:48:17.443Z,14.30
2017-09-21T18:50:45.540Z,14.20
2017-09-21T18:53:14.383Z,14.10
2017-09-21T18:55:42.481Z,14.10
2017-09-21T18:58:10.567Z,14.00
2017-09-21T19:00:38.646Z,14.00
2017-09-21T19:03:07.503Z,14.00
2017-09-21T19:05:35.604Z,14.00
2017-09-21T19:08:03.689Z,14.00
2017-09-21T19:10:32.523Z,14.00
2017-09-21T19:13:00.612Z,14.00
2017-09-21T19:15:28.692Z,14.00
2017-09-21T19:17:56.785Z,14.00
2017-09-21T19:20:24.861Z,13.90
2017-09-21T19:22:53.715Z,13.80
2017-09-21T19:25:21.806Z,13.80
2017-09-21T19:27:49.892Z,13.70
2017-09-21T19:30:18.052Z,13.70
2017-09-21T19:32:46.141Z,13.50
2017-09-21T19:35:14.223Z,13.50
2017-09-21T19:37:43.129Z,13.30
2017-09-21T19:40:11.970Z,13.30
2017-09-21T19:42:40.127Z,13.30
2017-09-21T19:45:08.221Z,13.30
2017-09-21T19:47:36.368Z,13.30
2017-09-21T19:50:05.261Z,13.30
2017-09-21T19:52:34.177Z,13.30
2017-09-21T19:55:02.268Z,13.30
2017-09-21T19:57:30.362Z,13.30
2017-09-21T19:59:59.208Z,13.30
2017-09-21T20:02:27.351Z,13.30
2017-09-21T20:04:55.429Z,13.10
2017-09-21T20:07:23.515Z,13.10
2017-09-21T20:09:52.369Z,13.10
2017-09-21T20:12:20.443Z,13.10
2017-09-21T20:14:48.764Z,13.10
2017-09-21T20:17:16.841Z,12.90
2017-09-21T20:19:45.002Z,12.90
2017-09-21T20:22:13.087Z,12.80
2017-09-21T20:24:41.181Z,12.70
2017-09-21T20:27:09.306Z,12.70
2017-09-21T20:29:37.392Z,12.70
2017-09-21T20:32:05.471Z,12.80
2017-09-21T20:34:33.561Z,12.80
2017-09-21T20:37:01.641Z,12.80
2017-09-21T20:39:29.729Z,12.70
2017-09-21T20:41:57.812Z,12.70
2017-09-21T20:44:26.679Z,12.60
2017-09-21T20:46:54.767Z,12.60
2017-09-21T20:49:23.629Z,12.60
2017-09-21T20:51:51.711Z,12.50
2017-09-21T20:54:19.799Z,12.60
2017-09-21T20:56:47.871Z,12.50
2017-09-21T20:59:15.951Z,12.50
2017-09-21T21:01:44.803Z,12.40
2017-09-21T21:04:12.897Z,12.40
2017-09-21T21:06:40.975Z,12.40
2017-09-21T21:09:09.069Z,12.40
2017-09-21T21:11:37.912Z,12.40
2017-09-21T21:14:06.008Z,12.40
2017-09-21T21:16:34.084Z,12.40
2017-09-21T21:19:02.175Z,12.40
2017-09-21T21:21:31.025Z,12.30
2017-09-21T21:23:59.124Z,12.20
2017-09-21T21:26:27.200Z,12.20
2017-09-21T21:28:56.061Z,12.30
2017-09-21T21:31:24.148Z,12.30
2017-09-21T21:33:52.239Z,12.30
2017-09-21T21:36:21.100Z,12.30
2017-09-21T21:38:49.188Z,12.30
2017-09-21T21:41:17.260Z,12.20
2017-09-21T21:43:45.351Z,12.20
2017-09-21T21:46:14.203Z,11.90
2017-09-21T21:48:42.296Z,11.90
2017-09-21T21:51:10.368Z,11.90
2017-09-21T21:53:39.319Z,11.90
2017-09-21T21:56:07.404Z,11.80
2017-09-21T21:58:36.256Z,11.80
2017-09-21T22:01:05.211Z,11.70
2017-09-21T22:03:33.319Z,11.70
2017-09-21T22:06:02.164Z,11.70
2017-09-21T22:08:30.255Z,11.70
2017-09-21T22:10:58.326Z,11.70
2017-09-21T22:13:26.407Z,11.70
2017-09-21T22:15:54.488Z,11.60
2017-09-21T22:18:23.349Z,11.40
2017-09-21T22:20:51.429Z,11.30
2017-09-21T22:23:19.523Z,11.20
2017-09-21T22:25:47.595Z,11.20
2017-09-21T22:28:16.451Z,11.00
2017-09-21T22:30:44.528Z,10.90
2017-09-21T22:33:12.612Z,10.80
2017-09-21T22:35:40.683Z,10.60
2017-09-21T22:38:08.770Z,10.40
2017-09-21T22:40:36.839Z,10.40
2017-09-21T22:43:04.924Z,10.40
2017-09-21T22:45:33.769Z,10.40
2017-09-21T22:48:01.872Z,10.40
2017-09-21T22:50:29.949Z,10.50
2017-09-21T22:52:58.044Z,10.60
2017-09-21T22:55:26.892Z,10.60
2017-09-21T22:57:54.960Z,10.50
2017-09-21T23:00:23.047Z,10.50
2017-09-21T23:02:51.131Z,10.50
2017-09-21T23:05:20.248Z,10.50
2017-09-21T23:07:49.092Z,10.40
2017-09-21T23:10:17.169Z,10.40
2017-09-21T23:12:45.243Z,10.30
2017-09-21T23:15:13.327Z,10.40
2017-09-21T23:17:41.407Z,10.50
2017-09-21T23:20:09.491Z,10.50
2017-09-21T23:22:38.336Z,10.30
2017-09-21T23:25:06.419Z,10.30
2017-09-21T23:27:34.501Z,10.20
2017-09-21T23:30:02.590Z,10.20
2017-09-21T23:32:30.668Z,10.10
2017-09-21T23:34:58.742Z,10.10
2017-09-21T23:37:27.599Z,10.20
2017-09-21T23:39:55.687Z,10.20
2017-09-21T23:42:24.559Z,10.10
2017-09-21T23:44:52.643Z,10.10
2017-09-21T23:47:20.722Z,10.00
2017-09-21T23:49:48.807Z,10.00
2017-09-21T23:52:16.911Z,9.90
2017-09-21T23:54:44.997Z,9.90
2017-09-21T23:57:13.318Z,9.90
2017-09-21T23:59:41.489Z,9.80
