createdAt,value
2018-02-22T00:00:48.068Z,45.87
2018-02-22T00:03:15.685Z,46.60
2018-02-22T00:05:43.410Z,48.00
2018-02-22T00:08:11.028Z,46.97
2018-02-22T00:10:39.468Z,46.53
2018-02-22T00:13:07.026Z,46.00
2018-02-22T00:15:34.545Z,45.00
2018-02-22T00:18:02.070Z,50.47
2018-02-22T00:20:29.641Z,43.10
2018-02-22T00:22:58.053Z,45.77
2018-02-22T00:25:25.640Z,43.23
2018-02-22T00:27:53.407Z,44.03
2018-02-22T00:30:21.339Z,51.20
2018-02-22T00:32:48.925Z,49.00
2018-02-22T00:35:17.336Z,46.00
2018-02-22T00:37:44.914Z,48.13
2018-02-22T00:40:12.457Z,44.17
2018-02-22T00:42:40.800Z,46.23
2018-02-22T00:45:08.433Z,41.77
2018-02-22T00:47:36.045Z,45.10
2018-02-22T00:50:03.677Z,44.90
2018-02-22T00:52:32.009Z,51.63
2018-02-22T00:54:59.537Z,45.40
2018-02-22T00:57:27.082Z,48.33
2018-02-22T00:59:54.654Z,44.60
2018-02-22T01:02:22.255Z,50.00
2018-02-22T01:04:50.602Z,44.37
2018-02-22T01:07:18.166Z,46.00
2018-02-22T01:09:45.713Z,42.87
2018-02-22T01:12:13.249Z,45.40
2018-02-22T01:14:41.560Z,44.53
2018-02-22T01:17:09.238Z,45.93
2018-02-22T01:19:36.777Z,42.37
2018-02-22T01:22:04.439Z,43.30
2018-02-22T01:24:32.012Z,46.33
2018-02-22T01:26:59.557Z,38.23
2018-02-22T01:29:27.216Z,41.53
2018-02-22T01:31:54.891Z,39.87
2018-02-22T01:34:22.445Z,37.03
2018-02-22T01:36:50.008Z,41.00
2018-02-22T01:39:18.303Z,38.20
2018-02-22T01:41:45.917Z,39.13
2018-02-22T01:44:13.542Z,37.27
2018-02-22T01:46:41.872Z,42.10
2018-02-22T01:49:09.511Z,39.37
2018-02-22T01:51:37.874Z,35.07
2018-02-22T01:54:05.416Z,39.77
2018-02-22T01:56:33.042Z,37.33
2018-02-22T01:59:01.416Z,38.07
2018-02-22T02:01:28.986Z,37.60
2018-02-22T02:03:56.550Z,34.17
2018-02-22T02:06:24.100Z,38.83
2018-02-22T02:08:51.656Z,34.80
2018-02-22T02:11:19.212Z,33.30
2018-02-22T02:13:46.772Z,35.00
2018-02-22T02:16:14.317Z,38.17
2018-02-22T02:18:41.890Z,38.70
2018-02-22T02:21:10.276Z,34.47
2018-02-22T02:23:37.824Z,40.20
2018-02-22T02:26:05.374Z,39.37
2018-02-22T02:28:32.928Z,44.60
2018-02-22T02:31:00.499Z,40.67
2018-02-22T02:33:28.790Z,38.00
2018-02-22T02:35:56.365Z,38.37
2018-02-22T02:38:23.922Z,46.27
2018-02-22T02:40:52.260Z,43.03
2018-02-22T02:43:19.803Z,42.13
2018-02-22T02:45:47.514Z,43.87
2018-02-22T02:48:15.144Z,39.47
2018-02-22T02:50:43.049Z,40.03
2018-02-22T02:53:10.607Z,41.30
2018-02-22T02:55:38.146Z,43.27
2018-02-22T02:58:05.714Z,44.00
2018-02-22T03:00:33.291Z,41.17
2018-02-22T03:03:01.844Z,39.07
2018-02-22T03:05:29.411Z,40.57
2018-02-22T03:07:57.009Z,43.10
2018-02-22T03:10:24.557Z,42.40
2018-02-22T03:12:52.176Z,40.27
2018-02-22T03:15:19.690Z,38.70
2018-02-22T03:17:47.280Z,41.10
2018-02-22T03:20:14.831Z,38.60
2018-02-22T03:22:42.413Z,38.83
2018-02-22T03:25:09.988Z,40.57
2018-02-22T03:27:37.650Z,38.40
2018-02-22T03:30:05.220Z,36.30
2018-02-22T03:32:32.787Z,38.77
2018-02-22T03:35:00.393Z,39.47
2018-02-22T03:37:27.996Z,35.20
2018-02-22T03:39:56.328Z,37.70
2018-02-22T03:42:23.937Z,38.43
2018-02-22T03:44:51.475Z,43.87
2018-02-22T03:47:19.070Z,35.83
2018-02-22T03:49:46.669Z,36.33
2018-02-22T03:52:14.255Z,39.03
2018-02-22T03:54:41.793Z,34.20
2018-02-22T03:57:09.339Z,34.77
2018-02-22T03:59:36.874Z,34.67
2018-02-22T04:02:04.467Z,36.73
2018-02-22T04:04:32.095Z,34.40
2018-02-22T04:06:59.679Z,32.17
2018-02-22T04:09:28.035Z,30.33
2018-02-22T04:11:55.625Z,31.17
2018-02-22T04:14:23.164Z,30.07
2018-02-22T04:16:50.716Z,32.90
2018-02-22T04:19:19.074Z,26.20
2018-02-22T04:21:46.791Z,27.07
2018-02-22T04:24:14.352Z,32.43
2018-02-22T04:26:42.700Z,27.60
2018-02-22T04:29:10.319Z,28.17
2018-02-22T04:31:37.926Z,28.07
2018-02-22T04:34:05.451Z,27.43
2018-02-22T04:36:33.777Z,32.20
2018-02-22T04:39:01.336Z,32.37
2018-02-22T04:41:28.948Z,29.87
2018-02-22T04:43:56.499Z,30.93
2018-02-22T04:46:24.029Z,30.27
2018-02-22T04:48:52.312Z,31.20
2018-02-22T04:51:20.718Z,30.47
2018-02-22T04:53:49.068Z,27.80
2018-02-22T04:56:16.634Z,28.27
2018-02-22T04:58:45.193Z,31.93
2018-02-22T05:01:13.997Z,30.97
2018-02-22T05:03:41.594Z,33.53
2018-02-22T05:06:09.151Z,28.80
2018-02-22T05:08:36.687Z,28.43
2018-02-22T05:11:05.441Z,27.43
2018-02-22T05:13:33.018Z,28.83
2018-02-22T05:16:00.569Z,29.97
2018-02-22T05:18:28.153Z,30.13
2018-02-22T05:20:55.790Z,31.30
2018-02-22T05:23:23.562Z,29.10
2018-02-22T05:25:51.890Z,30.33
2018-02-22T05:28:19.439Z,31.60
2018-02-22T05:30:47.018Z,32.53
2018-02-22T05:33:14.658Z,28.90
2018-02-22T05:35:42.207Z,30.33
2018-02-22T05:38:09.811Z,31.73
2018-02-22T05:40:38.696Z,29.10
2018-02-22T05:43:06.269Z,28.73
2018-02-22T05:45:34.586Z,31.53
2018-02-22T05:48:02.110Z,31.20
2018-02-22T05:50:29.742Z,28.67
2018-02-22T05:52:57.345Z,29.93
2018-02-22T05:55:24.931Z,31.20
2018-02-22T05:57:52.554Z,31.40
2018-02-22T06:00:20.068Z,27.53
2018-02-22T06:02:47.623Z,28.80
2018-02-22T06:05:15.165Z,29.73
2018-02-22T06:07:42.729Z,27.83
2018-02-22T06:10:11.104Z,31.53
2018-02-22T06:12:39.562Z,33.37
2018-02-22T06:15:07.109Z,29.80
2018-02-22T06:17:34.790Z,32.60
2018-02-22T06:20:02.376Z,29.53
2018-02-22T06:22:29.981Z,30.03
2018-02-22T06:24:57.518Z,29.43
2018-02-22T06:27:25.092Z,29.20
2018-02-22T06:29:52.701Z,30.53
2018-02-22T06:32:20.275Z,31.07
2018-02-22T06:34:48.574Z,31.37
2018-02-22T06:37:16.895Z,31.33
2018-02-22T06:39:44.557Z,30.10
2018-02-22T06:42:12.132Z,32.70
2018-02-22T06:44:39.785Z,31.10
2018-02-22T06:47:08.093Z,31.97
2018-02-22T06:49:35.763Z,31.13
2018-02-22T06:52:03.373Z,28.93
2018-02-22T06:54:30.932Z,27.93
2018-02-22T06:56:58.669Z,30.23
2018-02-22T06:59:27.014Z,33.70
2018-02-22T07:01:54.574Z,31.23
2018-02-22T07:04:22.176Z,33.53
2018-02-22T07:06:49.744Z,30.93
2018-02-22T07:09:17.373Z,35.23
2018-02-22T07:11:44.951Z,30.80
2018-02-22T07:14:12.542Z,29.13
2018-02-22T07:16:40.068Z,34.50
2018-02-22T07:19:08.424Z,30.07
2018-02-22T07:21:35.991Z,33.40
2018-02-22T07:24:03.675Z,32.13
2018-02-22T07:26:31.220Z,32.73
2018-02-22T07:28:58.829Z,32.00
2018-02-22T07:31:26.376Z,30.77
2018-02-22T07:33:53.943Z,31.43
2018-02-22T07:36:21.470Z,30.50
2018-02-22T07:38:49.046Z,32.83
2018-02-22T07:41:16.644Z,28.20
2018-02-22T07:43:44.214Z,30.30
2018-02-22T07:46:11.776Z,31.43
2018-02-22T07:48:39.337Z,34.20
2018-02-22T07:51:07.650Z,32.80
2018-02-22T07:53:35.234Z,36.63
2018-02-22T07:56:02.763Z,34.60
2018-02-22T07:58:31.085Z,31.83
2018-02-22T08:00:58.605Z,32.53
2018-02-22T08:03:26.189Z,28.40
2018-02-22T08:05:54.563Z,31.13
2018-02-22T08:08:22.106Z,35.00
2018-02-22T08:10:49.656Z,31.57
2018-02-22T08:13:17.192Z,33.47
2018-02-22T08:15:45.519Z,31.73
2018-02-22T08:18:13.042Z,33.43
2018-02-22T08:20:40.622Z,30.63
2018-02-22T08:23:08.260Z,30.07
2018-02-22T08:25:35.822Z,33.30
2018-02-22T08:28:03.360Z,31.33
2018-02-22T08:30:31.765Z,38.53
2018-02-22T08:32:59.310Z,30.40
2018-02-22T08:35:27.616Z,32.77
2018-02-22T08:37:55.926Z,30.20
2018-02-22T08:40:23.462Z,32.70
2018-02-22T08:42:51.772Z,32.97
2018-02-22T08:45:19.357Z,33.57
2018-02-22T08:47:46.894Z,29.47
2018-02-22T08:50:15.282Z,29.00
2018-02-22T08:52:42.825Z,32.57
2018-02-22T08:55:10.368Z,32.90
2018-02-22T08:57:37.887Z,29.43
2018-02-22T09:00:05.446Z,29.37
2018-02-22T09:02:33.144Z,26.90
2018-02-22T09:05:01.486Z,28.10
2018-02-22T09:07:29.021Z,27.77
2018-02-22T09:09:57.382Z,30.30
2018-02-22T09:12:24.912Z,29.23
2018-02-22T09:14:52.518Z,27.10
2018-02-22T09:17:20.048Z,26.53
2018-02-22T09:19:47.601Z,26.73
2018-02-22T09:22:15.930Z,26.97
2018-02-22T09:24:43.504Z,28.30
2018-02-22T09:27:11.095Z,26.93
2018-02-22T09:29:38.702Z,24.67
2018-02-22T09:32:07.030Z,28.17
2018-02-22T09:34:34.551Z,26.93
2018-02-22T09:37:02.146Z,26.27
2018-02-22T09:39:29.849Z,24.17
2018-02-22T09:41:57.521Z,26.17
2018-02-22T09:44:25.097Z,25.93
2018-02-22T09:46:52.698Z,23.47
2018-02-22T09:49:20.244Z,26.63
2018-02-22T09:51:47.850Z,27.90
2018-02-22T09:54:15.421Z,24.93
2018-02-22T09:56:42.969Z,25.10
2018-02-22T09:59:10.560Z,23.17
2018-02-22T10:01:38.135Z,23.73
2018-02-22T10:04:05.935Z,26.27
2018-02-22T10:06:34.344Z,25.27
2018-02-22T10:09:02.622Z,24.23
2018-02-22T10:11:30.902Z,26.37
2018-02-22T10:13:59.211Z,25.63
2018-02-22T10:16:27.511Z,24.20
2018-02-22T10:18:55.155Z,23.90
2018-02-22T10:21:22.709Z,24.77
2018-02-22T10:23:50.268Z,27.10
2018-02-22T10:26:17.858Z,25.53
2018-02-22T10:28:45.414Z,26.37
2018-02-22T10:31:12.934Z,24.80
2018-02-22T10:33:40.529Z,23.77
2018-02-22T10:36:08.163Z,24.07
2018-02-22T10:38:36.500Z,27.70
2018-02-22T10:41:04.034Z,22.83
2018-02-22T10:43:32.331Z,25.67
2018-02-22T10:46:00.905Z,25.17
2018-02-22T10:48:29.222Z,21.77
2018-02-22T10:50:56.807Z,24.60
2018-02-22T10:53:24.353Z,25.37
2018-02-22T10:55:52.696Z,24.93
2018-02-22T10:58:20.218Z,22.97
2018-02-22T11:00:54.269Z,24.53
2018-02-22T11:03:21.818Z,24.07
2018-02-22T11:05:50.116Z,23.13
2018-02-22T11:08:17.689Z,25.43
2018-02-22T11:10:45.297Z,23.80
2018-02-22T11:13:12.852Z,22.00
2018-02-22T11:15:40.475Z,22.97
2018-02-22T11:18:08.788Z,23.27
2018-02-22T11:20:37.137Z,24.77
2018-02-22T11:23:04.780Z,24.93
2018-02-22T11:25:32.263Z,25.73
2018-02-22T11:27:59.804Z,24.23
2018-02-22T11:30:27.344Z,22.17
2018-02-22T11:32:54.850Z,22.67
2018-02-22T11:35:22.365Z,25.07
2018-02-22T11:37:49.932Z,25.53
2018-02-22T11:40:17.484Z,23.23
2018-02-22T11:42:45.037Z,22.80
2018-02-22T11:45:12.578Z,21.87
2018-02-22T11:47:40.914Z,23.37
2018-02-22T11:50:08.432Z,23.50
2018-02-22T11:52:36.795Z,20.57
2018-02-22T11:55:04.361Z,30.53
2018-02-22T11:57:31.892Z,18.93
2018-02-22T11:59:59.576Z,19.90
2018-02-22T12:02:27.099Z,20.10
2018-02-22T12:04:55.699Z,22.57
2018-02-22T12:07:23.225Z,21.83
2018-02-22T12:09:51.241Z,21.67
2018-02-22T12:12:18.807Z,21.40
2018-02-22T12:14:46.400Z,19.90
2018-02-22T12:17:13.944Z,22.60
2018-02-22T12:19:41.550Z,19.07
2018-02-22T12:22:09.125Z,18.87
2018-02-22T12:24:36.666Z,20.50
2018-02-22T12:27:04.203Z,18.03
2018-02-22T12:29:31.792Z,18.53
2018-02-22T12:31:59.348Z,20.93
2018-02-22T12:34:26.907Z,20.67
2018-02-22T12:36:55.217Z,21.33
2018-02-22T12:39:22.749Z,19.30
2018-02-22T12:41:51.048Z,18.10
2018-02-22T12:44:19.472Z,18.73
2018-02-22T12:46:47.016Z,20.97
2018-02-22T12:49:15.460Z,16.40
2018-02-22T12:51:43.021Z,17.47
2018-02-22T12:54:10.550Z,14.67
2018-02-22T12:56:38.886Z,18.67
2018-02-22T12:59:06.436Z,18.13
2018-02-22T13:01:33.976Z,18.33
2018-02-22T13:04:01.631Z,18.50
2018-02-22T13:06:29.949Z,16.37
2018-02-22T13:08:58.371Z,14.67
2018-02-22T13:11:25.963Z,17.37
2018-02-22T13:13:53.498Z,16.63
2018-02-22T13:16:21.084Z,16.30
2018-02-22T13:18:48.701Z,15.07
2018-02-22T13:21:17.270Z,13.67
2018-02-22T13:23:44.872Z,17.70
2018-02-22T13:26:12.471Z,14.90
2018-02-22T13:28:40.770Z,17.33
2018-02-22T13:31:08.324Z,16.73
2018-02-22T13:33:48.582Z,18.47
2018-02-22T13:36:16.127Z,15.77
2018-02-22T13:38:55.790Z,15.60
2018-02-22T13:41:23.342Z,12.90
2018-02-22T13:44:02.923Z,12.97
2018-02-22T13:46:30.480Z,12.13
2018-02-22T13:49:09.961Z,12.77
2018-02-22T13:51:37.493Z,16.27
2018-02-22T13:54:05.093Z,14.37
2018-02-22T13:56:44.571Z,14.37
2018-02-22T13:59:12.901Z,15.33
2018-02-22T14:01:52.229Z,15.63
2018-02-22T14:04:19.910Z,13.10
2018-02-22T14:06:47.387Z,16.13
2018-02-22T14:09:14.938Z,14.23
2018-02-22T14:11:43.216Z,14.20
2018-02-22T14:14:11.534Z,13.53
2018-02-22T14:16:40.180Z,16.73
2018-02-22T14:19:07.752Z,15.50
2018-02-22T14:21:36.821Z,14.33
2018-02-22T14:24:04.368Z,15.20
2018-02-22T14:26:32.700Z,13.17
2018-02-22T14:29:00.264Z,15.97
2018-02-22T14:31:27.768Z,14.93
2018-02-22T14:33:55.381Z,16.17
2018-02-22T14:36:22.937Z,14.93
2018-02-22T14:38:51.296Z,13.83
2018-02-22T14:41:18.785Z,14.73
2018-02-22T14:43:46.300Z,14.70
2018-02-22T14:46:13.798Z,14.10
2018-02-22T14:48:41.347Z,14.10
2018-02-22T14:51:08.893Z,14.50
2018-02-22T14:53:37.595Z,14.60
2018-02-22T14:56:05.222Z,11.87
2018-02-22T14:58:32.840Z,14.30
2018-02-22T15:01:07.504Z,16.17
2018-02-22T15:03:35.086Z,15.20
2018-02-22T15:06:02.669Z,14.87
2018-02-22T15:08:30.208Z,18.77
2018-02-22T15:10:57.825Z,17.47
2018-02-22T15:13:25.377Z,15.20
2018-02-22T15:15:52.930Z,14.83
2018-02-22T15:18:20.551Z,14.07
2018-02-22T15:20:48.135Z,13.30
2018-02-22T15:23:15.717Z,13.57
2018-02-22T15:25:44.022Z,14.67
2018-02-22T15:28:12.362Z,14.50
2018-02-22T15:30:39.942Z,14.23
2018-02-22T15:33:07.543Z,15.37
2018-02-22T15:35:36.278Z,13.33
2018-02-22T15:38:03.827Z,12.57
2018-02-22T15:40:31.422Z,13.00
2018-02-22T15:42:59.054Z,15.33
2018-02-22T15:45:27.332Z,12.67
2018-02-22T15:47:54.897Z,13.40
2018-02-22T15:50:22.552Z,13.50
2018-02-22T15:52:50.216Z,14.40
2018-02-22T15:55:17.761Z,12.23
2018-02-22T15:57:45.339Z,13.87
2018-02-22T16:00:12.930Z,14.50
2018-02-22T16:02:40.451Z,13.33
2018-02-22T16:05:08.821Z,12.03
2018-02-22T16:07:37.594Z,14.27
2018-02-22T16:10:05.151Z,14.33
2018-02-22T16:12:32.723Z,13.60
2018-02-22T16:15:00.629Z,14.03
2018-02-22T16:17:28.146Z,16.33
2018-02-22T16:19:55.707Z,12.97
2018-02-22T16:22:24.078Z,13.53
2018-02-22T16:24:51.624Z,13.63
2018-02-22T16:27:19.142Z,15.30
2018-02-22T16:29:47.489Z,14.43
2018-02-22T16:32:15.061Z,13.57
2018-02-22T16:34:42.592Z,14.17
2018-02-22T16:37:10.120Z,15.93
2018-02-22T16:39:37.677Z,13.90
2018-02-22T16:42:05.197Z,14.70
2018-02-22T16:44:33.543Z,16.87
2018-02-22T16:47:01.209Z,16.37
2018-02-22T16:49:28.892Z,12.20
2018-02-22T16:51:56.404Z,14.83
2018-02-22T16:54:25.155Z,13.90
2018-02-22T16:56:52.749Z,14.20
2018-02-22T16:59:20.264Z,14.23
2018-02-22T17:01:47.809Z,13.97
2018-02-22T17:04:15.335Z,12.73
2018-02-22T17:06:42.932Z,14.67
2018-02-22T17:09:10.498Z,13.87
2018-02-22T17:11:38.129Z,17.10
2018-02-22T17:14:05.664Z,11.87
2018-02-22T17:16:33.244Z,12.60
2018-02-22T17:19:01.537Z,14.03
2018-02-22T17:21:29.335Z,12.97
2018-02-22T17:23:56.916Z,15.03
2018-02-22T17:26:30.268Z,13.47
2018-02-22T17:29:03.522Z,15.60
2018-02-22T17:31:37.537Z,15.87
2018-02-22T17:34:05.864Z,15.63
2018-02-22T17:36:34.020Z,16.27
2018-02-22T17:39:06.026Z,14.60
2018-02-22T17:41:37.027Z,14.40
2018-02-22T17:44:05.347Z,15.33
2018-02-22T17:46:32.905Z,14.90
2018-02-22T17:49:01.195Z,15.90
2018-02-22T17:51:29.477Z,13.80
2018-02-22T17:53:57.785Z,15.03
2018-02-22T17:56:25.345Z,14.27
2018-02-22T17:58:53.745Z,12.93
2018-02-22T18:01:21.304Z,16.30
2018-02-22T18:03:48.836Z,11.47
2018-02-22T18:06:16.401Z,15.87
2018-02-22T18:08:43.921Z,15.47
2018-02-22T18:11:11.510Z,15.00
2018-02-22T18:13:39.037Z,13.10
2018-02-22T18:16:06.605Z,13.00
2018-02-22T18:18:34.395Z,13.27
2018-02-22T18:21:01.939Z,13.80
2018-02-22T18:23:29.476Z,12.60
2018-02-22T18:25:57.005Z,13.50
2018-02-22T18:28:24.640Z,14.80
2018-02-22T18:30:52.229Z,17.13
2018-02-22T18:33:19.824Z,12.17
2018-02-22T18:35:47.397Z,12.80
2018-02-22T18:38:15.680Z,16.83
2018-02-22T18:40:49.348Z,13.20
2018-02-22T18:43:22.655Z,15.33
2018-02-22T18:45:50.188Z,14.03
2018-02-22T18:48:18.496Z,13.47
2018-02-22T18:50:46.801Z,12.90
2018-02-22T18:53:14.380Z,12.53
2018-02-22T18:55:41.982Z,10.83
2018-02-22T18:58:09.535Z,13.23
2018-02-22T19:00:37.034Z,12.90
2018-02-22T19:03:04.652Z,12.57
2018-02-22T19:05:32.572Z,13.50
2018-02-22T19:08:00.425Z,12.27
2018-02-22T19:10:28.202Z,14.27
2018-02-22T19:12:56.038Z,13.27
2018-02-22T19:15:24.403Z,15.13
2018-02-22T19:17:51.991Z,14.80
2018-02-22T19:20:19.579Z,14.40
2018-02-22T19:22:47.106Z,12.40
2018-02-22T19:25:14.676Z,14.07
2018-02-22T19:27:42.276Z,11.37
2018-02-22T19:30:09.805Z,12.57
2018-02-22T19:32:37.324Z,13.80
2018-02-22T19:35:04.848Z,13.27
2018-02-22T19:37:32.430Z,13.20
2018-02-22T19:39:59.953Z,14.23
2018-02-22T19:42:28.293Z,12.80
2018-02-22T19:44:55.827Z,11.63
2018-02-22T19:47:24.116Z,12.57
2018-02-22T19:49:52.408Z,11.30
2018-02-22T19:52:20.002Z,14.67
2018-02-22T19:54:47.526Z,12.83
2018-02-22T19:57:15.102Z,13.17
2018-02-22T19:59:42.611Z,14.23
2018-02-22T20:02:10.256Z,14.90
2018-02-22T20:04:38.602Z,13.57
2018-02-22T20:07:06.189Z,13.47
2018-02-22T20:09:33.705Z,12.10
2018-02-22T20:12:02.038Z,12.97
2018-02-22T20:14:29.592Z,10.60
2018-02-22T20:16:57.147Z,12.47
2018-02-22T20:19:24.761Z,12.23
2018-02-22T20:21:52.331Z,12.63
2018-02-22T20:24:19.926Z,11.70
2018-02-22T20:26:47.524Z,12.80
2018-02-22T20:29:15.236Z,10.10
2018-02-22T20:31:42.821Z,13.33
2018-02-22T20:34:10.333Z,14.07
2018-02-22T20:36:38.651Z,9.93
2018-02-22T20:39:06.232Z,11.97
2018-02-22T20:41:33.910Z,14.07
2018-02-22T20:44:01.443Z,11.97
2018-02-22T20:46:29.778Z,13.20
2018-02-22T20:48:57.377Z,12.73
2018-02-22T20:51:25.626Z,11.17
2018-02-22T20:53:53.165Z,10.60
2018-02-22T20:56:21.496Z,11.70
2018-02-22T20:58:49.068Z,12.90
2018-02-22T21:01:16.656Z,14.37
2018-02-22T21:03:44.210Z,12.80
2018-02-22T21:06:11.798Z,12.37
2018-02-22T21:08:39.329Z,10.93
2018-02-22T21:11:06.889Z,12.27
2018-02-22T21:13:34.460Z,11.83
2018-02-22T21:16:01.975Z,12.50
2018-02-22T21:18:29.516Z,11.27
2018-02-22T21:20:57.802Z,9.87
2018-02-22T21:23:26.091Z,12.00
2018-02-22T21:25:54.373Z,10.87
2018-02-22T21:28:22.064Z,10.53
2018-02-22T21:30:50.441Z,13.57
2018-02-22T21:33:18.738Z,11.53
2018-02-22T21:35:47.040Z,11.00
2018-02-22T21:38:14.633Z,11.10
2018-02-22T21:40:42.188Z,12.33
2018-02-22T21:43:10.519Z,11.40
2018-02-22T21:45:38.084Z,11.93
2018-02-22T21:48:05.751Z,12.20
2018-02-22T21:50:33.347Z,10.27
2018-02-22T21:53:00.912Z,11.90
2018-02-22T21:55:28.510Z,12.90
2018-02-22T21:57:56.072Z,11.20
2018-02-22T22:00:23.628Z,10.87
2018-02-22T22:02:53.400Z,10.70
2018-02-22T22:05:20.922Z,11.87
2018-02-22T22:07:48.654Z,12.10
2018-02-22T22:10:16.190Z,11.13
2018-02-22T22:12:43.736Z,12.93
2018-02-22T22:15:11.292Z,11.63
2018-02-22T22:17:38.949Z,10.63
2018-02-22T22:20:06.530Z,11.43
2018-02-22T22:22:34.052Z,11.03
2018-02-22T22:25:01.579Z,10.87
2018-02-22T22:27:29.280Z,11.47
2018-02-22T22:29:56.828Z,10.27
2018-02-22T22:32:24.366Z,10.00
2018-02-22T22:34:51.925Z,10.87
2018-02-22T22:37:20.265Z,11.27
2018-02-22T22:39:47.835Z,11.37
2018-02-22T22:42:15.348Z,11.67
2018-02-22T22:44:42.917Z,8.93
2018-02-22T22:47:10.559Z,10.90
2018-02-22T22:49:38.088Z,11.23
2018-02-22T22:52:06.419Z,11.60
2018-02-22T22:54:34.052Z,9.77
2018-02-22T22:57:02.379Z,10.00
2018-02-22T22:59:29.924Z,10.73
2018-02-22T23:01:57.497Z,11.80
2018-02-22T23:04:25.057Z,9.07
2018-02-22T23:06:53.571Z,10.67
2018-02-22T23:09:21.215Z,10.43
2018-02-22T23:11:49.605Z,11.57
2018-02-22T23:14:17.400Z,9.63
2018-02-22T23:16:44.937Z,12.17
2018-02-22T23:19:12.491Z,10.57
2018-02-22T23:21:40.138Z,13.23
2018-02-22T23:24:07.693Z,11.70
2018-02-22T23:26:35.240Z,9.90
2018-02-22T23:29:02.983Z,9.13
2018-02-22T23:31:30.522Z,9.20
2018-02-22T23:33:58.202Z,10.77
2018-02-22T23:36:25.806Z,11.00
2018-02-22T23:38:53.359Z,10.67
2018-02-22T23:41:26.730Z,12.00
2018-02-22T23:43:55.144Z,9.93
2018-02-22T23:46:22.698Z,10.40
2018-02-22T23:48:51.092Z,8.53
2018-02-22T23:51:18.721Z,9.10
2018-02-22T23:53:46.362Z,10.50
2018-02-22T23:56:13.960Z,9.97
2018-02-22T23:58:41.607Z,10.50
