createdAt,value
2023-05-10T00:00:21.564Z,14.77
2023-05-10T00:02:48.330Z,14.46
2023-05-10T00:05:15.338Z,14.18
2023-05-10T00:07:42.046Z,14.48
2023-05-10T00:10:08.944Z,14.62
2023-05-10T00:12:35.498Z,14.62
2023-05-10T00:15:02.312Z,14.26
2023-05-10T00:17:28.904Z,14.28
2023-05-10T00:19:55.869Z,14.59
2023-05-10T00:22:22.675Z,14.62
2023-05-10T00:24:49.278Z,14.44
2023-05-10T00:27:15.936Z,14.56
2023-05-10T00:29:42.487Z,14.58
2023-05-10T00:32:09.328Z,14.44
2023-05-10T00:34:35.953Z,14.49
2023-05-10T00:37:02.550Z,14.79
2023-05-10T00:39:29.634Z,14.78
2023-05-10T00:41:56.369Z,14.82
2023-05-10T00:44:23.027Z,14.92
2023-05-10T00:46:50.378Z,14.78
2023-05-10T00:49:17.678Z,14.86
2023-05-10T00:51:45.601Z,15.05
2023-05-10T00:54:13.338Z,14.78
2023-05-10T00:56:41.368Z,14.93
2023-05-10T00:59:09.700Z,15.04
2023-05-10T01:01:37.210Z,15.09
2023-05-10T01:04:04.436Z,15.07
2023-05-10T01:06:31.138Z,15.10
2023-05-10T01:08:57.802Z,15.14
2023-05-10T01:13:59.888Z,15.25
2023-05-10T01:16:40.296Z,15.21
2023-05-10T01:19:29.990Z,15.11
2023-05-10T01:25:53.902Z,14.99
2023-05-10T01:28:52.083Z,14.95
2023-05-10T01:31:37.367Z,15.05
2023-05-10T01:34:10.330Z,15.10
2023-05-10T01:36:52.307Z,15.01
2023-05-10T01:44:41.303Z,14.94
2023-05-10T01:47:14.096Z,14.99
2023-05-10T01:50:03.629Z,15.05
2023-05-10T01:52:37.729Z,14.92
2023-05-10T01:55:08.727Z,14.79
2023-05-10T02:01:27.167Z,14.68
2023-05-10T02:03:54.787Z,14.61
2023-05-10T02:06:23.150Z,14.70
2023-05-10T02:08:50.872Z,14.82
2023-05-10T02:11:19.251Z,14.80
2023-05-10T02:13:48.303Z,14.82
2023-05-10T02:16:36.339Z,14.86
2023-05-10T02:19:03.767Z,14.89
2023-05-10T02:21:32.311Z,14.70
2023-05-10T02:24:01.388Z,14.76
2023-05-10T02:26:59.320Z,14.92
2023-05-10T02:29:52.104Z,14.51
2023-05-10T02:32:19.870Z,14.62
2023-05-10T02:34:52.703Z,14.55
2023-05-10T02:37:23.576Z,14.69
2023-05-10T02:39:51.860Z,14.71
2023-05-10T02:42:20.763Z,14.38
2023-05-10T02:45:13.093Z,14.30
2023-05-10T02:47:40.993Z,14.57
2023-05-10T02:50:08.492Z,14.37
2023-05-10T02:52:47.736Z,14.63
2023-05-10T02:55:46.180Z,14.43
2023-05-10T02:59:09.251Z,14.71
2023-05-10T03:01:36.184Z,14.65
2023-05-10T03:04:02.758Z,14.61
2023-05-10T03:06:29.667Z,14.62
2023-05-10T03:17:16.931Z,14.20
2023-05-10T03:19:55.288Z,14.44
2023-05-10T03:22:29.580Z,14.35
2023-05-10T03:24:58.645Z,14.18
2023-05-10T03:27:27.927Z,14.23
2023-05-10T03:42:57.172Z,13.94
2023-05-10T03:45:41.453Z,14.14
2023-05-10T03:48:56.346Z,14.15
2023-05-10T03:51:23.287Z,14.18
2023-05-10T03:53:49.878Z,14.19
2023-05-10T03:56:16.481Z,14.22
2023-05-10T05:04:04.919Z,13.92
2023-05-10T07:03:40.283Z,16.58
2023-05-10T07:25:01.336Z,16.75
2023-05-10T07:27:27.915Z,16.91
2023-05-10T07:29:55.596Z,16.97
2023-05-10T09:05:08.381Z,19.59
2023-05-10T09:08:04.404Z,19.28
2023-05-10T09:10:32.133Z,19.50
2023-05-10T09:12:59.700Z,19.87
2023-05-10T09:26:17.799Z,19.60
2023-05-10T09:31:26.247Z,19.62
2023-05-10T09:41:03.749Z,20.22
2023-05-10T09:50:20.683Z,19.62
2023-05-10T09:52:51.998Z,20.17
2023-05-10T10:10:34.594Z,19.75
2023-05-10T10:13:04.232Z,19.62
2023-05-10T10:15:34.960Z,19.47
2023-05-10T10:20:43.498Z,20.08
2023-05-10T10:23:10.716Z,19.69
2023-05-10T10:25:39.022Z,20.04
2023-05-10T10:28:28.460Z,20.66
2023-05-10T10:30:56.804Z,20.46
2023-05-10T10:37:09.323Z,20.28
2023-05-10T10:39:51.471Z,20.48
2023-05-10T10:42:53.010Z,20.08
2023-05-10T10:45:19.940Z,20.22
2023-05-10T10:47:46.753Z,20.72
2023-05-10T10:50:19.978Z,20.85
2023-05-10T10:52:47.277Z,20.91
2023-05-10T10:55:16.278Z,20.60
2023-05-10T10:57:53.268Z,20.67
2023-05-10T11:00:34.014Z,20.68
2023-05-10T11:03:08.312Z,20.58
2023-05-10T11:05:37.831Z,20.13
2023-05-10T11:08:17.269Z,20.19
2023-05-10T11:10:52.965Z,20.74
2023-05-10T11:13:30.955Z,20.73
2023-05-10T11:15:58.446Z,20.67
2023-05-10T11:18:30.053Z,20.64
2023-05-10T11:21:00.841Z,19.68
2023-05-10T11:26:12.844Z,20.38
2023-05-10T11:28:44.418Z,19.90
2023-05-10T11:31:11.398Z,20.30
2023-05-10T11:33:48.974Z,20.48
2023-05-10T11:36:21.437Z,20.25
2023-05-10T11:39:48.277Z,20.45
2023-05-10T11:42:46.400Z,20.82
2023-05-10T11:45:35.010Z,20.97
2023-05-10T11:48:02.659Z,20.69
2023-05-10T11:50:29.580Z,20.85
2023-05-10T11:52:57.551Z,20.92
2023-05-10T11:55:25.264Z,20.47
2023-05-10T12:00:48.311Z,20.76
2023-05-10T12:03:18.245Z,20.74
2023-05-10T12:05:44.887Z,20.83
2023-05-10T12:08:46.953Z,20.51
2023-05-10T12:11:32.997Z,20.22
2023-05-10T12:14:16.581Z,20.68
2023-05-10T12:16:45.669Z,20.22
2023-05-10T12:19:12.672Z,20.26
2023-05-10T12:21:52.992Z,20.44
2023-05-10T12:24:20.218Z,20.87
2023-05-10T12:32:40.532Z,20.66
2023-05-10T12:35:08.880Z,20.65
2023-05-10T12:37:40.157Z,20.85
2023-05-10T12:45:31.611Z,21.09
2023-05-10T12:47:58.182Z,21.32
2023-05-10T12:50:25.314Z,21.62
2023-05-10T12:52:51.936Z,21.32
2023-05-10T12:55:18.517Z,21.59
2023-05-10T12:57:45.054Z,21.77
2023-05-10T13:00:12.261Z,21.80
2023-05-10T13:02:38.929Z,21.96
2023-05-10T13:05:06.673Z,22.15
2023-05-10T13:07:33.294Z,22.00
2023-05-10T13:09:59.885Z,21.87
2023-05-10T13:12:26.468Z,22.13
2023-05-10T13:14:53.050Z,21.80
2023-05-10T13:17:19.733Z,21.09
2023-05-10T13:19:46.288Z,21.27
2023-05-10T13:22:12.871Z,21.37
2023-05-10T13:24:39.582Z,21.05
2023-05-10T13:27:06.567Z,21.14
2023-05-10T13:29:33.267Z,21.28
2023-05-10T13:31:59.998Z,20.95
2023-05-10T13:39:43.436Z,21.56
2023-05-10T13:42:10.140Z,21.56
2023-05-10T13:50:30.934Z,21.43
2023-05-10T13:52:57.485Z,21.14
2023-05-10T13:55:24.233Z,21.45
2023-05-10T13:57:51.038Z,21.26
2023-05-10T14:00:17.925Z,21.11
2023-05-10T14:02:44.599Z,21.14
2023-05-10T14:05:11.444Z,21.10
2023-05-10T14:07:37.985Z,21.25
2023-05-10T14:10:04.937Z,21.20
2023-05-10T14:12:31.517Z,21.22
2023-05-10T14:14:59.173Z,20.88
2023-05-10T14:17:25.811Z,20.82
2023-05-10T14:19:53.569Z,21.21
2023-05-10T14:22:20.116Z,21.20
2023-05-10T14:24:47.936Z,21.42
2023-05-10T14:27:14.589Z,21.67
2023-05-10T14:29:41.179Z,21.30
2023-05-10T14:32:07.949Z,20.93
2023-05-10T14:34:34.636Z,21.04
2023-05-10T14:37:01.297Z,20.69
2023-05-10T14:40:05.633Z,20.68
2023-05-10T14:42:44.651Z,20.74
2023-05-10T14:45:12.246Z,20.76
2023-05-10T14:47:38.835Z,20.73
2023-05-10T14:50:06.071Z,20.75
2023-05-10T14:52:34.243Z,20.87
2023-05-10T14:55:02.284Z,21.00
2023-05-10T14:57:30.710Z,21.29
2023-05-10T14:59:57.996Z,21.35
2023-05-10T15:02:25.031Z,21.28
2023-05-10T15:04:52.078Z,21.42
2023-05-10T15:07:19.327Z,20.99
2023-05-10T15:09:46.352Z,21.29
2023-05-10T15:12:14.116Z,21.31
2023-05-10T15:14:40.698Z,20.81
2023-05-10T15:17:08.472Z,20.81
2023-05-10T15:19:36.244Z,20.76
2023-05-10T15:22:03.649Z,20.64
2023-05-10T15:24:30.223Z,20.40
2023-05-10T15:26:57.130Z,20.34
2023-05-10T15:29:23.775Z,20.60
2023-05-10T15:31:51.801Z,20.63
2023-05-10T15:34:19.283Z,20.71
2023-05-10T15:36:47.272Z,20.56
2023-05-10T15:39:13.870Z,20.63
2023-05-10T15:41:40.454Z,20.55
2023-05-10T15:44:07.212Z,20.41
2023-05-10T15:46:33.901Z,20.40
2023-05-10T15:49:00.535Z,20.45
2023-05-10T15:51:27.187Z,20.60
2023-05-10T15:54:05.822Z,20.69
2023-05-10T15:56:34.592Z,20.32
2023-05-10T15:59:01.218Z,20.51
2023-05-10T16:01:28.631Z,20.49
2023-05-10T16:03:55.280Z,20.31
2023-05-10T16:06:21.829Z,20.08
2023-05-10T16:08:48.652Z,20.41
2023-05-10T16:11:15.462Z,20.22
2023-05-10T16:13:42.038Z,20.53
2023-05-10T16:16:09.008Z,20.55
2023-05-10T16:18:36.045Z,20.55
2023-05-10T16:21:02.812Z,20.58
2023-05-10T16:23:29.920Z,20.41
2023-05-10T16:25:56.528Z,20.57
2023-05-10T16:29:12.923Z,20.34
2023-05-10T16:32:21.493Z,20.53
2023-05-10T16:34:48.102Z,20.70
2023-05-10T16:37:14.614Z,20.53
2023-05-10T16:39:41.223Z,20.38
2023-05-10T16:42:07.995Z,20.61
2023-05-10T16:44:34.690Z,20.40
2023-05-10T16:47:20.312Z,20.56
2023-05-10T16:49:46.919Z,20.61
2023-05-10T16:52:13.942Z,20.50
2023-05-10T16:54:40.532Z,20.25
2023-05-10T16:57:25.983Z,20.41
2023-05-10T17:03:29.743Z,19.96
2023-05-10T17:05:56.437Z,19.77
2023-05-10T17:08:23.224Z,20.00
2023-05-10T17:10:49.886Z,19.93
2023-05-10T17:13:17.271Z,20.13
2023-05-10T17:15:45.863Z,20.16
2023-05-10T17:18:12.494Z,19.95
2023-05-10T17:20:39.030Z,19.90
2023-05-10T17:23:05.650Z,19.99
2023-05-10T17:25:32.253Z,20.05
2023-05-10T17:27:58.848Z,20.05
2023-05-10T17:30:28.129Z,19.73
2023-05-10T17:33:05.560Z,19.83
2023-05-10T17:36:25.109Z,19.65
2023-05-10T17:39:10.593Z,19.68
2023-05-10T17:41:37.316Z,19.58
2023-05-10T17:44:03.865Z,19.49
2023-05-10T17:46:30.399Z,19.53
2023-05-10T17:49:18.746Z,19.69
2023-05-10T17:52:07.424Z,19.59
2023-05-10T17:54:34.053Z,19.49
2023-05-10T17:57:03.985Z,19.23
2023-05-10T17:59:30.658Z,19.02
2023-05-10T18:08:41.792Z,19.20
2023-05-10T18:11:08.394Z,19.53
2023-05-10T18:13:35.212Z,19.55
2023-05-10T18:16:01.827Z,19.39
2023-05-10T18:18:28.417Z,19.02
2023-05-10T18:20:57.733Z,19.09
2023-05-10T18:28:42.052Z,19.08
2023-05-10T18:31:09.938Z,19.00
2023-05-10T18:33:36.598Z,19.06
2023-05-10T18:36:04.175Z,18.95
2023-05-10T18:38:49.538Z,18.79
2023-05-10T18:41:45.624Z,18.43
2023-05-10T18:44:12.240Z,18.87
2023-05-10T18:46:39.075Z,18.90
2023-05-10T18:49:11.598Z,18.69
2023-05-10T18:51:38.169Z,18.74
2023-05-10T18:54:07.415Z,18.71
2023-05-10T18:56:34.290Z,18.72
2023-05-10T18:59:00.949Z,18.75
2023-05-10T19:01:27.525Z,18.75
2023-05-10T19:03:54.094Z,18.83
2023-05-10T19:06:21.204Z,18.82
2023-05-10T19:08:47.749Z,18.73
2023-05-10T19:11:14.308Z,18.69
2023-05-10T19:13:40.888Z,18.77
2023-05-10T19:16:14.578Z,18.64
2023-05-10T19:18:41.263Z,18.38
2023-05-10T19:21:09.981Z,18.37
2023-05-10T19:23:39.270Z,18.47
2023-05-10T19:26:06.289Z,18.36
2023-05-10T19:28:32.872Z,18.39
2023-05-10T19:31:00.980Z,18.46
2023-05-10T19:33:29.941Z,18.26
2023-05-10T19:35:56.613Z,18.20
2023-05-10T19:38:26.149Z,18.24
2023-05-10T19:40:58.300Z,18.21
2023-05-10T19:43:32.737Z,18.32
2023-05-10T19:46:02.158Z,18.06
2023-05-10T19:48:29.162Z,17.76
2023-05-10T19:51:01.122Z,17.96
2023-05-10T19:53:28.133Z,18.03
2023-05-10T19:58:56.551Z,17.76
2023-05-10T20:01:23.350Z,17.88
2023-05-10T20:03:49.992Z,18.02
2023-05-10T20:06:16.646Z,17.90
2023-05-10T20:08:43.595Z,18.13
2023-05-10T20:11:32.480Z,18.11
2023-05-10T20:22:59.435Z,18.13
2023-05-10T20:25:28.981Z,17.94
2023-05-10T20:28:00.819Z,18.13
2023-05-10T20:30:27.555Z,18.20
2023-05-10T20:32:54.322Z,18.24
2023-05-10T20:35:20.960Z,18.09
2023-05-10T20:37:48.558Z,18.16
2023-05-10T20:40:15.790Z,18.11
2023-05-10T20:45:17.907Z,18.12
2023-05-10T20:47:44.537Z,17.82
2023-05-10T20:50:17.387Z,17.69
2023-05-10T20:52:44.396Z,17.92
2023-05-10T20:55:11.050Z,17.64
2023-05-10T20:57:37.677Z,17.75
2023-05-10T21:00:06.028Z,17.93
2023-05-10T21:02:32.764Z,18.03
2023-05-10T21:05:01.724Z,17.93
2023-05-10T21:07:28.461Z,17.91
2023-05-10T21:09:55.075Z,17.67
2023-05-10T21:12:22.036Z,17.89
2023-05-10T21:14:48.594Z,18.05
2023-05-10T21:17:15.661Z,17.84
2023-05-10T21:19:43.128Z,18.01
2023-05-10T21:22:09.764Z,18.01
2023-05-10T21:24:51.775Z,17.79
2023-05-10T21:48:40.653Z,18.00
2023-05-10T21:51:07.355Z,17.77
2023-05-10T21:53:47.964Z,17.79
2023-05-10T21:56:49.072Z,17.96
2023-05-10T21:59:18.500Z,17.96
2023-05-10T22:15:17.516Z,17.87
2023-05-10T22:17:44.099Z,17.89
2023-05-10T22:20:12.700Z,17.82
2023-05-10T22:22:42.510Z,17.92
2023-05-10T22:25:09.317Z,17.90
2023-05-10T22:27:36.668Z,17.87
2023-05-10T22:30:04.287Z,18.04
2023-05-10T22:32:31.959Z,17.94
2023-05-10T22:34:58.624Z,17.90
2023-05-10T22:37:49.415Z,17.90
2023-05-10T22:41:14.151Z,17.94
2023-05-10T22:43:40.769Z,18.00
2023-05-10T22:46:07.453Z,17.97
2023-05-10T22:48:35.077Z,17.83
2023-05-10T22:51:01.694Z,17.76
2023-05-10T22:53:28.303Z,17.78
2023-05-10T22:56:22.898Z,17.68
2023-05-10T22:59:11.442Z,17.69
2023-05-10T23:01:38.043Z,17.72
2023-05-10T23:04:04.765Z,17.63
2023-05-10T23:10:49.579Z,17.58
2023-05-10T23:13:16.122Z,17.06
2023-05-10T23:15:43.604Z,17.17
2023-05-10T23:18:10.332Z,17.08
2023-05-10T23:20:36.985Z,16.95
2023-05-10T23:23:03.539Z,16.90
2023-05-10T23:28:32.354Z,16.89
2023-05-10T23:30:59.013Z,16.85
2023-05-10T23:40:21.383Z,16.88
2023-05-10T23:42:48.152Z,16.96
2023-05-10T23:45:17.861Z,17.01
2023-05-10T23:47:44.651Z,16.89
2023-05-10T23:50:19.387Z,16.84
