createdAt,value
2023-03-05T00:00:05.506Z,25.90
2023-03-05T00:01:18.571Z,24.05
2023-03-05T00:02:21.710Z,23.35
2023-03-05T00:03:24.115Z,25.80
2023-03-05T00:04:27.444Z,23.23
2023-03-05T00:05:29.633Z,23.33
2023-03-05T00:06:33.755Z,23.55
2023-03-05T00:07:35.907Z,24.13
2023-03-05T00:08:40.877Z,25.25
2023-03-05T00:09:42.986Z,24.02
2023-03-05T00:10:46.121Z,24.67
2023-03-05T00:11:49.170Z,24.30
2023-03-05T00:12:51.315Z,23.70
2023-03-05T00:13:54.621Z,23.25
2023-03-05T00:14:56.809Z,25.08
2023-03-05T00:16:00.197Z,25.63
2023-03-05T00:17:02.340Z,25.02
2023-03-05T00:18:05.802Z,24.63
2023-03-05T00:19:07.950Z,25.23
2023-03-05T00:20:12.015Z,24.10
2023-03-05T00:21:20.166Z,23.88
2023-03-05T00:22:23.277Z,23.20
2023-03-05T00:23:25.746Z,24.33
2023-03-05T00:24:30.274Z,24.67
2023-03-05T00:25:34.740Z,23.58
2023-03-05T00:26:39.483Z,23.60
2023-03-05T00:27:41.570Z,22.90
2023-03-05T00:28:44.731Z,25.75
2023-03-05T00:29:46.913Z,25.38
2023-03-05T00:30:49.994Z,25.75
2023-03-05T00:31:52.767Z,24.25
2023-03-05T00:32:56.048Z,25.10
2023-03-05T00:34:00.415Z,24.50
2023-03-05T00:35:03.599Z,23.10
2023-03-05T00:36:06.957Z,24.00
2023-03-05T00:37:10.127Z,24.08
2023-03-05T00:38:13.192Z,25.65
2023-03-05T00:39:17.501Z,24.50
2023-03-05T00:40:21.416Z,25.85
2023-03-05T00:41:24.549Z,24.63
2023-03-05T00:42:26.603Z,25.38
2023-03-05T00:43:30.186Z,25.25
2023-03-05T00:44:33.276Z,26.27
2023-03-05T00:45:35.688Z,24.15
2023-03-05T00:46:38.275Z,23.48
2023-03-05T00:47:41.381Z,22.88
2023-03-05T00:48:43.490Z,25.52
2023-03-05T00:49:46.741Z,26.17
2023-03-05T00:50:49.487Z,24.40
2023-03-05T00:51:52.625Z,22.67
2023-03-05T00:52:55.629Z,24.45
2023-03-05T00:53:58.789Z,25.38
2023-03-05T00:55:02.711Z,24.30
2023-03-05T00:56:08.532Z,25.48
2023-03-05T00:57:11.698Z,26.13
2023-03-05T00:58:14.901Z,22.38
2023-03-05T00:59:18.096Z,25.05
2023-03-05T01:00:20.543Z,24.05
2023-03-05T01:01:23.778Z,24.83
2023-03-05T01:02:26.124Z,25.60
2023-03-05T01:03:29.387Z,24.55
2023-03-05T01:04:31.446Z,23.92
2023-03-05T01:05:35.001Z,25.73
2023-03-05T01:06:39.160Z,25.05
2023-03-05T01:07:42.659Z,24.85
2023-03-05T01:08:45.639Z,25.02
2023-03-05T01:09:49.906Z,25.13
2023-03-05T01:10:52.144Z,25.85
2023-03-05T01:11:57.830Z,24.17
2023-03-05T01:12:59.963Z,23.98
2023-03-05T01:14:03.174Z,23.52
2023-03-05T01:15:07.871Z,23.23
2023-03-05T01:16:11.034Z,23.67
2023-03-05T01:17:14.083Z,24.58
2023-03-05T01:18:18.118Z,25.67
2023-03-05T01:19:20.264Z,24.15
2023-03-05T01:20:24.518Z,21.25
2023-03-05T01:21:26.728Z,24.85
2023-03-05T01:22:30.334Z,23.92
2023-03-05T01:23:34.462Z,22.50
2023-03-05T01:24:37.585Z,22.85
2023-03-05T01:25:39.979Z,22.27
2023-03-05T01:26:43.149Z,23.88
2023-03-05T01:27:46.728Z,23.70
2023-03-05T01:28:49.828Z,24.27
2023-03-05T01:29:51.954Z,23.52
2023-03-05T01:30:54.994Z,23.50
2023-03-05T01:31:57.128Z,23.50
2023-03-05T01:33:00.355Z,22.77
2023-03-05T01:34:02.633Z,22.90
2023-03-05T01:35:08.053Z,25.00
2023-03-05T01:36:14.720Z,22.27
2023-03-05T01:37:18.048Z,22.05
2023-03-05T01:38:20.236Z,23.77
2023-03-05T01:39:23.299Z,22.80
2023-03-05T01:40:28.786Z,25.98
2023-03-05T01:41:33.768Z,24.00
2023-03-05T01:42:35.885Z,22.65
2023-03-05T01:43:41.055Z,23.33
2023-03-05T01:45:02.380Z,23.67
2023-03-05T01:46:28.618Z,22.05
2023-03-05T01:47:31.757Z,21.73
2023-03-05T01:48:33.987Z,20.38
2023-03-05T01:49:41.101Z,22.23
2023-03-05T01:50:43.372Z,23.80
2023-03-05T01:51:55.070Z,22.30
2023-03-05T01:53:01.530Z,22.45
2023-03-05T01:54:07.195Z,23.10
2023-03-05T01:55:14.731Z,23.58
2023-03-05T01:56:17.673Z,24.42
2023-03-05T01:57:24.249Z,24.02
2023-03-05T01:58:26.687Z,24.88
2023-03-05T01:59:32.303Z,22.20
2023-03-05T02:00:39.844Z,21.95
2023-03-05T02:01:46.152Z,22.58
2023-03-05T02:02:51.610Z,23.40
2023-03-05T02:03:53.898Z,23.23
2023-03-05T02:05:01.805Z,23.17
2023-03-05T02:06:04.357Z,22.70
2023-03-05T02:07:08.917Z,24.85
2023-03-05T02:08:13.254Z,24.52
2023-03-05T02:09:16.607Z,23.98
2023-03-05T02:10:20.022Z,25.05
2023-03-05T02:11:23.257Z,23.58
2023-03-05T02:12:27.011Z,24.45
2023-03-05T02:13:33.003Z,23.15
2023-03-05T02:14:37.654Z,23.92
2023-03-05T02:15:41.860Z,21.92
2023-03-05T02:16:44.095Z,23.80
2023-03-05T02:17:47.451Z,23.50
2023-03-05T02:18:49.551Z,22.42
2023-03-05T02:19:54.691Z,24.17
2023-03-05T02:21:03.970Z,24.00
2023-03-05T02:22:15.991Z,22.58
2023-03-05T02:23:19.741Z,24.58
2023-03-05T02:24:36.728Z,23.15
2023-03-05T02:25:38.858Z,23.25
2023-03-05T02:26:43.178Z,25.13
2023-03-05T02:27:52.064Z,24.70
2023-03-05T02:28:59.300Z,23.63
2023-03-05T02:30:02.391Z,23.05
2023-03-05T02:31:11.305Z,24.77
2023-03-05T02:32:14.066Z,24.83
2023-03-05T02:33:18.403Z,22.63
2023-03-05T02:34:20.550Z,24.33
2023-03-05T02:35:23.770Z,24.33
2023-03-05T02:36:27.541Z,23.95
2023-03-05T02:37:31.368Z,23.35
2023-03-05T02:38:33.804Z,24.58
2023-03-05T02:39:37.421Z,24.15
2023-03-05T02:40:40.026Z,24.20
2023-03-05T02:41:43.270Z,23.73
2023-03-05T02:42:45.360Z,24.42
2023-03-05T02:43:49.220Z,22.48
2023-03-05T02:44:51.420Z,24.00
2023-03-05T02:45:54.672Z,21.65
2023-03-05T02:46:56.806Z,21.05
2023-03-05T02:48:00.813Z,22.77
2023-03-05T02:49:03.006Z,24.15
2023-03-05T02:50:07.337Z,24.25
2023-03-05T02:51:09.982Z,23.08
2023-03-05T02:52:14.502Z,22.60
2023-03-05T02:53:16.571Z,23.98
2023-03-05T02:54:19.806Z,21.05
2023-03-05T02:55:21.976Z,22.02
2023-03-05T02:56:25.058Z,23.05
2023-03-05T02:57:28.853Z,21.95
2023-03-05T02:58:31.886Z,21.90
2023-03-05T02:59:34.046Z,21.35
2023-03-05T03:00:37.379Z,22.13
2023-03-05T03:01:39.469Z,21.80
2023-03-05T03:02:42.759Z,23.73
2023-03-05T03:03:44.896Z,21.83
2023-03-05T03:04:48.017Z,22.10
2023-03-05T03:05:50.099Z,22.83
2023-03-05T03:06:53.279Z,23.15
2023-03-05T03:07:56.839Z,22.42
2023-03-05T03:09:00.006Z,24.73
2023-03-05T03:10:02.115Z,23.75
2023-03-05T03:11:11.159Z,24.35
2023-03-05T03:12:13.326Z,22.30
2023-03-05T03:13:16.408Z,20.95
2023-03-05T03:14:18.756Z,23.70
2023-03-05T03:15:22.014Z,22.42
2023-03-05T03:16:24.109Z,22.45
2023-03-05T03:17:27.300Z,24.20
2023-03-05T03:18:29.332Z,24.63
2023-03-05T03:19:32.436Z,23.95
2023-03-05T03:20:36.858Z,23.98
2023-03-05T03:21:40.224Z,21.88
2023-03-05T03:22:43.830Z,21.10
2023-03-05T03:23:48.333Z,24.58
2023-03-05T03:24:50.415Z,22.63
2023-03-05T03:25:53.730Z,23.27
2023-03-05T03:26:55.785Z,22.75
2023-03-05T03:27:58.990Z,20.85
2023-03-05T03:29:01.116Z,23.25
2023-03-05T03:30:05.007Z,22.70
2023-03-05T03:31:07.318Z,22.80
2023-03-05T03:32:10.549Z,22.55
2023-03-05T03:33:12.696Z,23.70
2023-03-05T03:34:16.804Z,24.80
2023-03-05T03:35:19.113Z,26.80
2023-03-05T03:36:22.279Z,23.77
2023-03-05T03:37:24.882Z,24.20
2023-03-05T03:38:28.068Z,24.13
2023-03-05T03:39:31.580Z,22.23
2023-03-05T03:40:35.811Z,22.23
2023-03-05T03:41:41.373Z,22.80
2023-03-05T03:42:44.585Z,27.25
2023-03-05T03:43:46.649Z,26.10
2023-03-05T03:44:50.581Z,24.60
2023-03-05T03:45:52.744Z,24.88
2023-03-05T03:46:55.811Z,25.08
2023-03-05T03:47:57.935Z,24.15
2023-03-05T03:49:01.084Z,23.30
2023-03-05T03:50:03.524Z,24.48
2023-03-05T03:51:08.710Z,24.55
2023-03-05T03:52:11.063Z,25.45
2023-03-05T03:53:14.483Z,25.73
2023-03-05T03:54:18.716Z,24.33
2023-03-05T03:55:23.292Z,23.00
2023-03-05T03:56:25.428Z,25.30
2023-03-05T03:57:29.944Z,26.58
2023-03-05T03:58:32.082Z,24.75
2023-03-05T03:59:35.137Z,25.30
2023-03-05T04:00:38.927Z,23.02
2023-03-05T04:01:42.648Z,25.10
2023-03-05T04:02:44.808Z,26.33
2023-03-05T04:03:48.239Z,23.50
2023-03-05T04:04:50.496Z,24.90
2023-03-05T04:05:53.690Z,24.90
2023-03-05T04:06:55.890Z,24.17
2023-03-05T04:07:59.963Z,27.13
2023-03-05T04:09:02.021Z,24.30
2023-03-05T04:10:05.539Z,25.48
2023-03-05T04:11:09.144Z,23.33
2023-03-05T04:12:12.278Z,25.50
2023-03-05T04:13:14.383Z,27.83
2023-03-05T04:14:17.474Z,25.63
2023-03-05T04:15:19.982Z,25.80
2023-03-05T04:16:23.501Z,23.58
2023-03-05T04:17:25.614Z,25.13
2023-03-05T04:18:29.464Z,27.75
2023-03-05T04:19:32.311Z,25.77
2023-03-05T04:20:35.363Z,25.65
2023-03-05T04:21:37.519Z,25.90
2023-03-05T04:22:40.573Z,23.75
2023-03-05T04:23:42.617Z,24.48
2023-03-05T04:24:45.788Z,25.33
2023-03-05T04:25:47.927Z,24.98
2023-03-05T04:26:52.599Z,23.92
2023-03-05T04:27:54.757Z,26.58
2023-03-05T04:28:57.984Z,27.33
2023-03-05T04:30:00.072Z,25.95
2023-03-05T04:31:03.165Z,23.08
2023-03-05T04:32:06.191Z,25.17
2023-03-05T04:33:09.311Z,25.98
2023-03-05T04:34:11.363Z,24.30
2023-03-05T04:35:14.563Z,25.40
2023-03-05T04:36:16.588Z,22.88
2023-03-05T04:37:19.693Z,23.50
2023-03-05T04:38:22.984Z,23.70
2023-03-05T04:39:25.362Z,22.00
2023-03-05T04:40:28.465Z,23.88
2023-03-05T04:41:30.471Z,25.05
2023-03-05T04:42:34.955Z,25.08
2023-03-05T04:43:37.031Z,23.63
2023-03-05T04:44:40.175Z,25.80
2023-03-05T04:45:43.108Z,23.65
2023-03-05T04:46:46.438Z,23.98
2023-03-05T04:47:48.584Z,24.05
2023-03-05T04:48:51.785Z,22.48
2023-03-05T04:49:54.021Z,23.05
2023-03-05T04:50:57.966Z,23.85
2023-03-05T04:52:00.153Z,22.75
2023-03-05T04:53:03.692Z,22.80
2023-03-05T04:54:05.838Z,22.85
2023-03-05T04:55:09.925Z,22.02
2023-03-05T04:56:12.025Z,22.55
2023-03-05T04:57:15.102Z,23.17
2023-03-05T04:58:18.564Z,24.63
2023-03-05T04:59:21.808Z,22.40
2023-03-05T05:00:24.439Z,23.05
2023-03-05T05:01:27.699Z,22.80
2023-03-05T05:02:29.892Z,21.70
2023-03-05T05:03:33.300Z,22.27
2023-03-05T05:04:36.050Z,23.02
2023-03-05T05:05:39.161Z,25.15
2023-03-05T05:06:41.232Z,22.38
2023-03-05T05:07:44.755Z,21.75
2023-03-05T05:08:46.860Z,24.42
2023-03-05T05:09:49.938Z,23.33
2023-03-05T05:10:59.691Z,23.70
2023-03-05T05:12:02.819Z,25.30
2023-03-05T05:13:04.931Z,22.90
2023-03-05T05:14:09.439Z,21.92
2023-03-05T05:15:12.825Z,21.17
2023-03-05T05:16:16.408Z,21.48
2023-03-05T05:17:18.474Z,21.65
2023-03-05T05:18:21.900Z,21.45
2023-03-05T05:19:23.974Z,22.08
2023-03-05T05:20:27.071Z,23.33
2023-03-05T05:21:29.264Z,20.70
2023-03-05T05:22:32.305Z,21.75
2023-03-05T05:23:34.363Z,23.58
2023-03-05T05:24:37.520Z,23.88
2023-03-05T05:25:39.758Z,22.33
2023-03-05T05:26:42.906Z,25.10
2023-03-05T05:27:44.942Z,21.35
2023-03-05T05:28:48.967Z,24.23
2023-03-05T05:29:53.006Z,24.55
2023-03-05T05:30:56.314Z,22.60
2023-03-05T05:31:58.581Z,24.60
2023-03-05T05:33:01.766Z,23.55
2023-03-05T05:34:03.929Z,24.00
2023-03-05T05:35:11.703Z,23.17
2023-03-05T05:36:15.824Z,23.70
2023-03-05T05:37:18.908Z,22.27
2023-03-05T05:38:21.745Z,25.75
2023-03-05T05:39:24.800Z,24.17
2023-03-05T05:40:26.897Z,22.13
2023-03-05T05:41:30.058Z,23.17
2023-03-05T05:42:32.132Z,23.52
2023-03-05T05:43:36.398Z,22.65
2023-03-05T05:44:38.524Z,23.20
2023-03-05T05:45:43.320Z,23.92
2023-03-05T05:46:45.838Z,23.67
2023-03-05T05:47:49.033Z,24.60
2023-03-05T05:48:51.332Z,23.58
2023-03-05T05:49:54.486Z,24.15
2023-03-05T05:50:56.846Z,20.30
2023-03-05T05:52:00.058Z,22.00
2023-03-05T05:53:02.159Z,24.83
2023-03-05T05:54:05.452Z,22.83
2023-03-05T05:55:08.407Z,22.45
2023-03-05T05:56:12.996Z,20.23
2023-03-05T05:57:15.468Z,22.50
2023-03-05T05:58:18.898Z,20.35
2023-03-05T05:59:21.052Z,23.67
2023-03-05T06:00:24.758Z,21.30
2023-03-05T06:01:30.577Z,20.83
2023-03-05T06:02:33.670Z,22.52
2023-03-05T06:03:35.766Z,21.90
2023-03-05T06:04:40.366Z,22.75
2023-03-05T06:05:43.297Z,21.20
2023-03-05T06:06:46.479Z,23.52
2023-03-05T06:07:48.655Z,22.92
2023-03-05T06:08:53.176Z,21.63
2023-03-05T06:09:55.249Z,22.40
2023-03-05T06:10:58.362Z,21.77
2023-03-05T06:12:00.562Z,21.80
2023-03-05T06:13:03.694Z,22.05
2023-03-05T06:14:07.597Z,22.13
2023-03-05T06:15:11.142Z,19.60
2023-03-05T06:16:15.248Z,19.70
2023-03-05T06:17:29.829Z,20.45
2023-03-05T06:18:34.071Z,21.90
2023-03-05T06:19:37.330Z,22.17
2023-03-05T06:20:40.339Z,21.90
2023-03-05T06:21:44.289Z,20.13
2023-03-05T06:22:46.463Z,22.60
2023-03-05T06:23:50.437Z,20.73
2023-03-05T06:24:52.643Z,21.85
2023-03-05T06:25:56.520Z,21.50
2023-03-05T06:26:58.715Z,21.63
2023-03-05T06:28:01.810Z,18.65
2023-03-05T06:29:04.394Z,21.48
2023-03-05T06:30:09.079Z,21.00
2023-03-05T06:31:13.596Z,20.85
2023-03-05T06:32:17.149Z,23.05
2023-03-05T06:33:20.646Z,21.25
2023-03-05T06:34:23.997Z,21.98
2023-03-05T06:35:26.087Z,21.05
2023-03-05T06:36:30.111Z,20.63
2023-03-05T06:37:32.201Z,20.73
2023-03-05T06:38:35.937Z,20.17
2023-03-05T06:39:38.078Z,21.77
2023-03-05T06:40:41.182Z,22.80
2023-03-05T06:41:44.576Z,22.15
2023-03-05T06:42:47.637Z,21.02
2023-03-05T06:43:50.298Z,21.67
2023-03-05T06:44:53.387Z,21.83
2023-03-05T06:46:02.683Z,20.95
2023-03-05T06:47:06.422Z,20.75
2023-03-05T06:48:08.523Z,21.05
2023-03-05T06:49:13.099Z,19.67
2023-03-05T06:50:15.383Z,21.50
2023-03-05T06:51:20.306Z,21.13
2023-03-05T06:52:22.393Z,23.83
2023-03-05T06:53:25.810Z,20.88
2023-03-05T06:54:28.938Z,19.15
2023-03-05T06:55:31.244Z,20.00
2023-03-05T06:56:36.560Z,22.75
2023-03-05T06:57:38.630Z,22.58
2023-03-05T06:58:41.908Z,21.20
2023-03-05T06:59:43.950Z,20.58
2023-03-05T07:00:47.740Z,21.85
2023-03-05T07:01:49.773Z,20.63
2023-03-05T07:02:52.832Z,21.00
2023-03-05T07:03:58.961Z,21.08
2023-03-05T07:05:03.450Z,22.15
2023-03-05T07:06:07.136Z,21.83
2023-03-05T07:07:10.268Z,21.30
2023-03-05T07:08:12.367Z,20.70
2023-03-05T07:09:16.765Z,20.73
2023-03-05T07:10:19.409Z,21.65
2023-03-05T07:11:23.588Z,22.60
2023-03-05T07:12:25.805Z,22.90
2023-03-05T07:13:28.985Z,21.60
2023-03-05T07:14:31.040Z,22.40
2023-03-05T07:15:34.184Z,21.15
2023-03-05T07:16:36.313Z,20.77
2023-03-05T07:17:39.400Z,22.98
2023-03-05T07:18:42.614Z,22.27
2023-03-05T07:19:45.720Z,20.13
2023-03-05T07:20:49.132Z,20.92
2023-03-05T07:21:52.300Z,20.30
2023-03-05T07:22:54.353Z,21.58
2023-03-05T07:23:59.180Z,21.33
2023-03-05T07:25:02.292Z,20.25
2023-03-05T07:26:05.540Z,21.17
2023-03-05T07:27:08.613Z,20.58
2023-03-05T07:28:11.015Z,20.83
2023-03-05T07:29:14.129Z,21.80
2023-03-05T07:30:16.458Z,19.35
2023-03-05T07:31:21.701Z,19.73
2023-03-05T07:32:24.905Z,19.73
2023-03-05T07:33:27.681Z,19.13
2023-03-05T07:34:30.864Z,19.17
2023-03-05T07:35:32.952Z,21.48
2023-03-05T07:36:38.216Z,21.05
2023-03-05T07:37:40.567Z,20.27
2023-03-05T07:38:43.620Z,21.08
2023-03-05T07:39:47.207Z,19.00
2023-03-05T07:40:52.026Z,21.08
2023-03-05T07:41:55.182Z,21.10
2023-03-05T07:43:03.816Z,18.95
2023-03-05T07:44:11.327Z,20.40
2023-03-05T07:45:13.814Z,21.25
2023-03-05T07:46:19.363Z,20.25
2023-03-05T07:47:23.309Z,21.25
2023-03-05T07:48:25.544Z,21.55
2023-03-05T07:49:28.649Z,22.65
2023-03-05T07:50:33.053Z,21.52
2023-03-05T07:51:38.242Z,20.27
2023-03-05T07:52:40.519Z,22.02
2023-03-05T07:53:44.301Z,22.02
2023-03-05T07:54:46.385Z,20.95
2023-03-05T07:55:49.625Z,22.13
2023-03-05T07:56:52.764Z,21.00
2023-03-05T07:57:54.860Z,21.15
2023-03-05T07:58:58.005Z,20.70
2023-03-05T08:00:01.086Z,21.42
2023-03-05T08:01:03.428Z,21.98
2023-03-05T08:02:07.079Z,21.48
2023-03-05T08:03:09.220Z,19.73
2023-03-05T08:04:12.345Z,22.27
2023-03-05T08:05:14.879Z,19.98
2023-03-05T08:06:18.308Z,21.85
2023-03-05T08:07:22.857Z,22.90
2023-03-05T08:08:24.975Z,20.00
2023-03-05T08:09:29.272Z,21.30
2023-03-05T08:10:31.421Z,21.65
2023-03-05T08:11:34.527Z,22.15
2023-03-05T08:12:36.626Z,20.85
2023-03-05T08:13:40.819Z,19.42
2023-03-05T08:14:42.963Z,20.45
2023-03-05T08:15:46.205Z,19.45
2023-03-05T08:16:52.226Z,20.88
2023-03-05T08:17:54.533Z,19.27
2023-03-05T08:18:58.518Z,20.92
2023-03-05T08:20:05.317Z,21.23
2023-03-05T08:21:08.640Z,22.05
2023-03-05T08:22:12.932Z,22.67
2023-03-05T08:23:16.383Z,21.08
2023-03-05T08:24:19.539Z,22.30
2023-03-05T08:25:21.733Z,21.40
2023-03-05T08:26:27.101Z,20.20
2023-03-05T08:27:29.324Z,21.70
2023-03-05T08:28:34.102Z,21.52
2023-03-05T08:29:37.708Z,21.17
2023-03-05T08:30:41.327Z,21.38
2023-03-05T08:31:46.913Z,21.38
2023-03-05T08:32:49.620Z,20.45
2023-03-05T08:33:54.281Z,19.92
2023-03-05T08:34:58.349Z,19.13
2023-03-05T08:36:01.498Z,21.92
2023-03-05T08:37:03.586Z,21.63
2023-03-05T08:38:06.912Z,20.48
2023-03-05T08:39:10.651Z,19.90
2023-03-05T08:40:14.687Z,21.80
2023-03-05T08:41:19.134Z,20.33
2023-03-05T08:42:22.314Z,21.00
2023-03-05T08:43:24.389Z,19.65
2023-03-05T08:44:27.692Z,20.48
2023-03-05T08:45:30.088Z,19.40
2023-03-05T08:46:33.741Z,20.98
2023-03-05T08:47:35.945Z,19.77
2023-03-05T08:48:39.075Z,19.63
2023-03-05T08:49:41.153Z,21.38
2023-03-05T08:50:44.500Z,20.95
2023-03-05T08:51:47.669Z,20.38
2023-03-05T08:52:49.852Z,20.77
2023-03-05T08:53:53.827Z,21.33
2023-03-05T08:54:57.470Z,23.10
2023-03-05T08:56:01.429Z,20.63
2023-03-05T08:57:05.025Z,21.30
2023-03-05T08:58:07.172Z,20.92
2023-03-05T08:59:13.564Z,20.35
2023-03-05T09:00:16.490Z,19.80
2023-03-05T09:01:19.664Z,19.05
2023-03-05T09:02:23.057Z,21.10
2023-03-05T09:03:25.221Z,20.92
2023-03-05T09:04:28.357Z,21.75
2023-03-05T09:05:30.594Z,23.65
2023-03-05T09:06:34.458Z,20.52
2023-03-05T09:07:37.841Z,21.33
2023-03-05T09:08:41.419Z,19.73
2023-03-05T09:09:43.485Z,19.65
2023-03-05T09:10:48.581Z,20.25
2023-03-05T09:11:52.050Z,19.70
2023-03-05T09:12:55.087Z,20.48
2023-03-05T09:13:58.136Z,22.02
2023-03-05T09:15:00.263Z,19.85
2023-03-05T09:16:05.890Z,20.85
2023-03-05T09:17:09.312Z,20.33
2023-03-05T09:18:11.789Z,20.45
2023-03-05T09:19:15.326Z,20.90
2023-03-05T09:20:17.732Z,20.45
2023-03-05T09:21:20.948Z,20.23
2023-03-05T09:22:23.042Z,20.38
2023-03-05T09:23:26.462Z,19.50
2023-03-05T09:24:28.536Z,20.27
2023-03-05T09:25:31.832Z,20.80
2023-03-05T09:26:36.302Z,21.77
2023-03-05T09:27:39.501Z,19.27
2023-03-05T09:28:43.525Z,18.80
2023-03-05T09:29:45.618Z,19.98
2023-03-05T09:30:48.735Z,22.38
2023-03-05T09:31:51.407Z,21.27
2023-03-05T09:32:54.632Z,21.58
2023-03-05T09:33:57.883Z,21.42
2023-03-05T09:34:59.952Z,20.92
2023-03-05T09:36:04.036Z,21.48
2023-03-05T09:37:06.301Z,20.83
2023-03-05T09:38:09.844Z,20.65
2023-03-05T09:39:12.148Z,21.30
2023-03-05T09:40:19.018Z,19.10
2023-03-05T09:41:30.464Z,20.05
2023-03-05T09:43:01.406Z,20.95
2023-03-05T09:44:18.553Z,20.00
2023-03-05T09:45:27.163Z,20.60
2023-03-05T09:46:39.103Z,20.98
2023-03-05T09:47:51.643Z,20.55
2023-03-05T09:48:58.832Z,20.92
2023-03-05T09:50:11.485Z,21.38
2023-03-05T09:51:20.994Z,19.95
2023-03-05T09:52:35.851Z,20.35
2023-03-05T09:53:45.025Z,19.38
2023-03-05T09:54:53.685Z,21.10
2023-03-05T09:55:58.907Z,21.70
2023-03-05T09:57:07.689Z,20.02
2023-03-05T09:58:14.960Z,21.23
2023-03-05T09:59:28.583Z,21.92
2023-03-05T10:00:35.946Z,21.38
2023-03-05T10:01:42.173Z,20.45
2023-03-05T10:02:51.257Z,21.23
2023-03-05T10:03:58.253Z,21.27
2023-03-05T10:05:04.630Z,20.95
2023-03-05T10:06:18.108Z,20.50
2023-03-05T10:07:24.705Z,20.23
2023-03-05T10:08:34.658Z,18.63
2023-03-05T10:09:46.570Z,22.30
2023-03-05T10:10:52.508Z,19.70
2023-03-05T10:11:58.620Z,19.88
2023-03-05T10:13:06.692Z,20.55
2023-03-05T10:14:16.315Z,20.02
2023-03-05T10:15:27.553Z,20.25
2023-03-05T10:16:46.024Z,19.65
2023-03-05T10:18:06.885Z,20.50
2023-03-05T10:19:17.534Z,21.52
2023-03-05T10:20:32.311Z,20.10
2023-03-05T10:21:41.250Z,20.02
2023-03-05T10:22:57.604Z,19.45
2023-03-05T10:24:08.618Z,21.05
2023-03-05T10:25:24.071Z,21.05
2023-03-05T10:26:44.334Z,21.23
2023-03-05T10:27:49.672Z,20.38
2023-03-05T10:29:04.558Z,20.40
2023-03-05T10:30:26.220Z,18.45
2023-03-05T10:31:57.462Z,19.92
2023-03-05T10:33:13.755Z,21.52
2023-03-05T10:34:37.893Z,19.73
2023-03-05T10:36:12.591Z,20.35
2023-03-05T10:37:53.530Z,21.25
2023-03-05T10:39:29.394Z,20.02
2023-03-05T10:40:35.283Z,19.92
2023-03-05T10:41:48.559Z,21.05
2023-03-05T10:42:59.926Z,19.25
2023-03-05T10:44:06.692Z,20.83
2023-03-05T10:45:18.267Z,19.60
2023-03-05T10:46:32.749Z,23.55
2023-03-05T10:47:42.671Z,20.00
2023-03-05T10:48:50.187Z,20.15
2023-03-05T10:49:54.303Z,20.20
2023-03-05T10:51:02.639Z,20.23
2023-03-05T10:52:08.898Z,20.80
2023-03-05T10:53:20.877Z,19.80
2023-03-05T10:54:29.087Z,21.23
2023-03-05T10:55:32.215Z,20.73
2023-03-05T10:56:35.597Z,20.67
2023-03-05T10:57:38.854Z,20.67
2023-03-05T10:58:42.029Z,22.15
2023-03-05T10:59:48.929Z,21.85
2023-03-05T11:01:21.956Z,21.48
2023-03-05T11:02:25.673Z,21.40
2023-03-05T11:03:48.742Z,20.50
2023-03-05T11:04:53.556Z,21.73
2023-03-05T11:06:00.894Z,21.17
2023-03-05T11:07:08.976Z,20.58
2023-03-05T11:08:25.689Z,21.15
2023-03-05T11:09:32.363Z,20.90
2023-03-05T11:10:34.549Z,20.98
2023-03-05T11:11:37.824Z,20.10
2023-03-05T11:12:40.264Z,21.17
2023-03-05T11:13:54.096Z,19.98
2023-03-05T11:15:06.283Z,19.65
2023-03-05T11:16:20.879Z,19.38
2023-03-05T11:17:32.888Z,21.30
2023-03-05T11:18:35.016Z,20.67
2023-03-05T11:19:39.677Z,19.52
2023-03-05T11:20:41.931Z,20.15
2023-03-05T11:21:46.170Z,20.38
2023-03-05T11:23:03.634Z,19.38
2023-03-05T11:24:14.921Z,18.13
2023-03-05T11:25:21.348Z,19.67
2023-03-05T11:26:24.794Z,19.15
2023-03-05T11:27:36.675Z,19.75
2023-03-05T11:28:42.141Z,20.10
2023-03-05T11:29:49.260Z,19.70
2023-03-05T11:31:01.543Z,20.63
2023-03-05T11:32:21.184Z,18.17
2023-03-05T11:33:24.104Z,20.50
2023-03-05T11:34:35.333Z,19.35
2023-03-05T11:35:39.650Z,18.98
2023-03-05T11:36:44.140Z,21.27
2023-03-05T11:38:00.549Z,20.08
2023-03-05T11:39:13.302Z,20.63
2023-03-05T11:40:20.659Z,19.88
2023-03-05T11:41:36.893Z,20.00
2023-03-05T11:42:41.238Z,19.77
2023-03-05T11:43:45.651Z,19.20
2023-03-05T11:44:52.266Z,20.33
2023-03-05T11:45:59.587Z,20.02
2023-03-05T11:47:06.076Z,18.63
2023-03-05T11:48:17.599Z,18.02
2023-03-05T11:49:24.406Z,18.67
2023-03-05T11:50:31.261Z,17.77
2023-03-05T11:51:43.309Z,18.63
2023-03-05T11:52:48.709Z,17.30
2023-03-05T11:53:54.607Z,19.58
2023-03-05T11:55:03.729Z,17.77
2023-03-05T11:56:18.728Z,16.23
2023-03-05T11:57:24.865Z,20.38
2023-03-05T11:58:32.391Z,16.92
2023-03-05T11:59:39.694Z,20.13
2023-03-05T12:00:45.063Z,20.80
2023-03-05T12:01:51.088Z,20.13
2023-03-05T12:02:56.527Z,19.80
2023-03-05T12:04:01.510Z,20.42
2023-03-05T12:05:06.680Z,19.45
2023-03-05T12:06:18.762Z,19.73
2023-03-05T12:07:27.994Z,18.90
2023-03-05T12:08:34.602Z,17.75
2023-03-05T12:09:41.045Z,18.48
2023-03-05T12:10:44.408Z,19.33
2023-03-05T12:11:51.045Z,17.65
2023-03-05T12:13:00.021Z,17.42
2023-03-05T12:14:10.688Z,17.98
2023-03-05T12:15:16.074Z,18.90
2023-03-05T12:16:30.047Z,19.05
2023-03-05T12:17:38.650Z,19.13
2023-03-05T12:18:53.712Z,18.23
2023-03-05T12:20:01.133Z,19.45
2023-03-05T12:21:08.193Z,18.95
2023-03-05T12:22:20.275Z,18.50
2023-03-05T12:23:23.819Z,18.15
2023-03-05T12:24:40.845Z,17.48
2023-03-05T12:25:48.341Z,16.05
2023-03-05T12:27:14.889Z,15.93
2023-03-05T12:28:42.116Z,16.38
2023-03-05T12:29:48.133Z,15.02
2023-03-05T12:31:01.137Z,16.75
2023-03-05T12:32:05.973Z,15.75
2023-03-05T12:33:32.323Z,14.20
2023-03-05T12:34:49.063Z,14.88
2023-03-05T12:35:53.847Z,14.38
2023-03-05T12:36:56.178Z,13.50
2023-03-05T12:38:17.189Z,14.07
2023-03-05T12:39:58.255Z,12.88
2023-03-05T12:41:44.395Z,12.93
2023-03-05T12:42:51.478Z,12.73
2023-03-05T12:44:20.736Z,12.60
2023-03-05T12:45:45.505Z,13.40
2023-03-05T12:47:18.393Z,11.70
2023-03-05T12:48:44.700Z,14.35
2023-03-05T12:49:49.450Z,14.35
2023-03-05T12:50:58.907Z,13.70
2023-03-05T12:52:05.682Z,12.88
2023-03-05T12:53:12.803Z,12.10
2023-03-05T12:54:34.978Z,13.88
2023-03-05T12:55:40.948Z,13.68
2023-03-05T12:56:45.967Z,13.93
2023-03-05T12:57:53.597Z,14.35
2023-03-05T12:58:59.601Z,13.93
2023-03-05T13:00:08.120Z,15.15
2023-03-05T13:01:23.760Z,15.60
2023-03-05T13:02:33.511Z,15.55
2023-03-05T13:03:40.640Z,14.50
2023-03-05T13:04:45.950Z,14.25
2023-03-05T13:05:54.523Z,13.88
2023-03-05T13:07:04.258Z,14.23
2023-03-05T13:08:18.504Z,14.32
2023-03-05T13:09:27.620Z,14.40
2023-03-05T13:10:29.828Z,14.30
2023-03-05T13:11:35.393Z,14.50
2023-03-05T13:12:40.520Z,14.40
2023-03-05T13:13:44.171Z,14.52
2023-03-05T13:14:49.059Z,13.93
2023-03-05T13:15:52.559Z,13.35
2023-03-05T13:16:56.641Z,14.43
2023-03-05T13:18:01.128Z,14.18
2023-03-05T13:19:06.155Z,13.90
2023-03-05T13:20:39.987Z,13.35
2023-03-05T13:21:44.608Z,13.35
2023-03-05T13:22:47.956Z,12.48
2023-03-05T13:23:57.760Z,15.57
2023-03-05T13:25:15.301Z,12.85
2023-03-05T13:26:19.730Z,12.60
2023-03-05T13:27:28.998Z,11.23
2023-03-05T13:28:34.741Z,11.93
2023-03-05T13:29:51.128Z,11.57
2023-03-05T13:30:55.929Z,11.73
2023-03-05T13:32:01.735Z,12.23
2023-03-05T13:33:05.763Z,14.57
2023-03-05T13:34:19.559Z,12.85
2023-03-05T13:35:23.477Z,13.35
2023-03-05T13:36:28.166Z,12.50
2023-03-05T13:37:33.846Z,13.27
2023-03-05T13:38:41.480Z,14.18
2023-03-05T13:39:48.639Z,13.50
2023-03-05T13:41:06.861Z,13.02
2023-03-05T13:42:18.548Z,12.90
2023-03-05T13:43:20.805Z,13.40
2023-03-05T13:44:24.266Z,13.35
2023-03-05T13:45:28.991Z,13.38
2023-03-05T13:46:34.122Z,13.55
2023-03-05T13:47:36.876Z,11.95
2023-03-05T13:48:40.462Z,11.52
2023-03-05T13:49:44.044Z,12.50
2023-03-05T13:50:46.306Z,12.30
2023-03-05T13:51:51.317Z,12.63
2023-03-05T13:52:54.918Z,12.48
2023-03-05T13:53:58.154Z,12.85
2023-03-05T13:55:01.539Z,12.48
2023-03-05T13:56:06.837Z,11.25
2023-03-05T13:57:32.991Z,10.55
2023-03-05T13:58:48.177Z,12.50
2023-03-05T13:59:54.372Z,11.10
2023-03-05T14:01:04.831Z,10.68
2023-03-05T14:02:19.688Z,12.50
2023-03-05T14:03:26.670Z,12.23