createdAt,value
2023-01-18T00:01:58.711Z,77.60
2023-01-18T00:04:32.533Z,77.40
2023-01-18T00:07:06.889Z,77.49
2023-01-18T00:09:40.988Z,77.47
2023-01-18T00:12:14.453Z,77.49
2023-01-18T00:14:48.043Z,77.54
2023-01-18T00:17:22.028Z,77.57
2023-01-18T00:19:55.673Z,77.64
2023-01-18T00:22:29.956Z,77.79
2023-01-18T00:25:04.481Z,77.69
2023-01-18T00:27:38.127Z,77.60
2023-01-18T00:30:14.367Z,77.60
2023-01-18T00:32:48.012Z,77.60
2023-01-18T00:35:22.513Z,77.73
2023-01-18T00:37:56.827Z,77.80
2023-01-18T00:40:30.689Z,77.83
2023-01-18T00:43:21.819Z,77.91
2023-01-18T00:45:55.281Z,78.13
2023-01-18T00:48:28.978Z,78.09
2023-01-18T00:51:02.854Z,78.01
2023-01-18T00:53:38.345Z,77.96
2023-01-18T00:56:14.506Z,77.97
2023-01-18T00:58:48.825Z,78.03
2023-01-18T01:01:23.060Z,78.16
2023-01-18T01:04:14.008Z,78.33
2023-01-18T01:06:48.412Z,78.34
2023-01-18T01:09:25.635Z,78.38
2023-01-18T01:12:18.809Z,78.44
2023-01-18T01:15:10.025Z,78.20
2023-01-18T01:18:01.617Z,78.22
2023-01-18T01:20:52.805Z,78.28
2023-01-18T01:23:44.945Z,78.36
2023-01-18T01:26:18.930Z,78.28
2023-01-18T01:28:55.648Z,78.22
2023-01-18T01:31:29.579Z,78.13
2023-01-18T01:34:03.382Z,77.98
2023-01-18T01:36:37.401Z,78.01
2023-01-18T01:39:11.491Z,77.81
2023-01-18T01:41:45.298Z,77.80
2023-01-18T01:44:52.840Z,77.77
2023-01-18T01:47:39.587Z,77.82
2023-01-18T01:50:20.159Z,77.95
2023-01-18T01:52:54.430Z,78.04
2023-01-18T01:55:32.195Z,77.96
2023-01-18T01:58:07.691Z,77.89
2023-01-18T02:00:41.331Z,77.83
2023-01-18T02:03:19.615Z,77.97
2023-01-18T02:05:57.394Z,77.91
2023-01-18T02:08:31.953Z,77.71
2023-01-18T02:11:05.828Z,77.80
2023-01-18T02:13:39.402Z,77.79
2023-01-18T02:16:22.545Z,77.73
2023-01-18T02:19:07.891Z,77.47
2023-01-18T02:21:45.781Z,77.57
2023-01-18T02:25:04.433Z,77.52
2023-01-18T02:27:45.016Z,77.48
2023-01-18T02:30:32.720Z,77.54
2023-01-18T02:33:10.765Z,77.45
2023-01-18T02:35:52.214Z,77.57
2023-01-18T02:38:29.008Z,77.40
2023-01-18T02:41:11.091Z,77.42
2023-01-18T02:44:14.781Z,77.45
2023-01-18T02:46:49.092Z,77.47
2023-01-18T02:49:32.633Z,77.45
2023-01-18T02:52:09.012Z,77.39
2023-01-18T02:54:43.873Z,77.36
2023-01-18T02:57:19.885Z,77.40
2023-01-18T02:59:56.582Z,77.24
2023-01-18T03:02:30.490Z,77.28
2023-01-18T03:05:04.917Z,77.17
2023-01-18T03:07:47.791Z,77.12
2023-01-18T03:10:22.174Z,77.02
2023-01-18T03:13:01.469Z,77.03
2023-01-18T03:15:48.236Z,77.13
2023-01-18T03:18:31.565Z,77.18
2023-01-18T03:21:08.719Z,77.02
2023-01-18T03:23:46.086Z,77.16
2023-01-18T03:26:23.623Z,77.20
2023-01-18T03:29:17.557Z,77.18
2023-01-18T03:32:11.534Z,77.23
2023-01-18T03:34:51.784Z,77.22
2023-01-18T03:37:32.269Z,77.29
2023-01-18T03:40:10.216Z,77.15
2023-01-18T03:42:52.496Z,77.30
2023-01-18T03:45:32.349Z,77.47
2023-01-18T03:48:09.542Z,77.23
2023-01-18T03:50:51.543Z,77.25
2023-01-18T03:53:33.146Z,77.28
2023-01-18T03:56:12.494Z,77.26
2023-01-18T03:58:47.546Z,77.22
2023-01-18T04:01:21.893Z,77.09
2023-01-18T04:03:55.875Z,77.15
2023-01-18T04:06:33.100Z,77.25
2023-01-18T04:09:08.294Z,77.22
2023-01-18T04:11:42.233Z,77.20
2023-01-18T04:14:16.109Z,77.24
2023-01-18T04:16:50.647Z,77.28
2023-01-18T04:19:24.056Z,77.41
2023-01-18T04:21:57.943Z,77.48
2023-01-18T04:24:31.500Z,77.42
2023-01-18T04:27:05.471Z,77.42
2023-01-18T04:29:39.375Z,77.23
2023-01-18T04:32:13.173Z,77.11
2023-01-18T04:34:46.689Z,77.24
2023-01-18T04:37:34.458Z,77.43
2023-01-18T04:40:09.326Z,77.33
2023-01-18T04:42:46.895Z,77.42
2023-01-18T04:45:21.475Z,77.53
2023-01-18T04:47:57.638Z,77.37
2023-01-18T04:50:31.391Z,77.31
2023-01-18T04:53:05.255Z,77.32
2023-01-18T04:55:38.783Z,77.39
2023-01-18T04:58:15.578Z,77.31
2023-01-18T05:00:49.176Z,77.42
2023-01-18T05:03:23.118Z,77.30
2023-01-18T05:05:57.746Z,77.33
2023-01-18T05:08:31.248Z,77.25
2023-01-18T05:11:09.924Z,77.14
2023-01-18T05:13:42.457Z,77.03
2023-01-18T05:16:20.530Z,77.10
2023-01-18T05:18:54.888Z,77.21
2023-01-18T05:21:28.967Z,77.27
2023-01-18T05:24:02.743Z,77.17
2023-01-18T05:26:36.736Z,77.07
2023-01-18T05:29:10.888Z,77.15
2023-01-18T05:31:44.967Z,77.19
2023-01-18T05:34:18.478Z,77.25
2023-01-18T05:36:52.385Z,77.18
2023-01-18T05:39:25.916Z,77.24
2023-01-18T05:42:00.246Z,77.32
2023-01-18T05:44:34.230Z,77.51
2023-01-18T05:47:08.192Z,77.35
2023-01-18T05:49:42.063Z,77.16
2023-01-18T05:52:15.848Z,77.24
2023-01-18T05:54:57.453Z,77.47
2023-01-18T05:57:31.544Z,77.49
2023-01-18T06:00:06.872Z,77.53
2023-01-18T06:02:45.482Z,77.54
2023-01-18T06:05:19.909Z,77.70
2023-01-18T06:07:53.983Z,77.75
2023-01-18T06:10:28.217Z,77.71
2023-01-18T06:13:01.999Z,77.75
2023-01-18T06:15:35.836Z,77.87
2023-01-18T06:18:09.814Z,77.83
2023-01-18T06:20:44.053Z,77.86
2023-01-18T06:23:18.014Z,78.07
2023-01-18T06:25:51.689Z,78.25
2023-01-18T06:28:27.562Z,78.11
2023-01-18T06:31:05.375Z,78.25
2023-01-18T06:33:39.530Z,78.31
2023-01-18T06:36:13.575Z,78.36
2023-01-18T06:38:47.595Z,78.25
2023-01-18T06:41:21.093Z,78.33
2023-01-18T06:43:55.125Z,78.43
2023-01-18T06:46:29.499Z,78.49
2023-01-18T06:49:03.431Z,78.68
2023-01-18T06:51:37.283Z,78.55
2023-01-18T06:54:11.251Z,78.75
2023-01-18T06:56:45.362Z,78.87
2023-01-18T06:59:19.649Z,78.81
2023-01-18T07:01:54.887Z,79.03
2023-01-18T07:04:29.240Z,78.96
2023-01-18T07:07:03.166Z,79.02
2023-01-18T07:09:36.982Z,78.94
2023-01-18T07:12:11.486Z,78.77
2023-01-18T07:14:45.126Z,78.87
2023-01-18T07:17:18.730Z,78.77
2023-01-18T07:19:52.680Z,78.53
2023-01-18T07:22:26.754Z,78.43
2023-01-18T07:25:00.791Z,78.49
2023-01-18T07:27:35.062Z,78.52
2023-01-18T07:30:14.468Z,78.37
2023-01-18T07:32:52.130Z,78.68
2023-01-18T07:35:29.382Z,78.67
2023-01-18T07:38:05.913Z,78.55
2023-01-18T07:40:39.829Z,78.51
2023-01-18T07:43:13.330Z,78.35
2023-01-18T07:45:54.729Z,78.44
2023-01-18T07:48:29.163Z,78.51
2023-01-18T07:51:05.528Z,78.55
2023-01-18T07:53:40.428Z,78.96
2023-01-18T07:56:16.620Z,78.84
2023-01-18T07:58:50.704Z,78.71
2023-01-18T08:01:25.958Z,78.74
2023-01-18T08:03:59.849Z,78.86
2023-01-18T08:06:33.563Z,78.92
2023-01-18T08:09:17.082Z,78.90
2023-01-18T08:11:50.965Z,78.79
2023-01-18T08:14:25.326Z,78.82
2023-01-18T08:16:58.954Z,78.79
2023-01-18T08:19:32.981Z,78.85
2023-01-18T08:22:07.512Z,78.92
2023-01-18T08:24:41.269Z,79.04
2023-01-18T08:27:16.986Z,78.90
2023-01-18T08:29:50.951Z,78.82
2023-01-18T08:32:24.590Z,79.02
2023-01-18T08:34:57.978Z,79.20
2023-01-18T08:37:31.622Z,79.02
2023-01-18T08:40:05.104Z,78.90
2023-01-18T08:42:39.209Z,79.05
2023-01-18T08:45:14.285Z,79.01
2023-01-18T08:47:57.145Z,79.01
2023-01-18T08:50:32.417Z,79.25
2023-01-18T08:53:06.214Z,79.55
2023-01-18T08:55:40.872Z,79.54
2023-01-18T08:58:14.793Z,79.40
2023-01-18T09:00:50.972Z,79.26
2023-01-18T09:03:25.538Z,79.36
2023-01-18T09:06:01.184Z,79.52
2023-01-18T09:08:35.388Z,79.54
2023-01-18T09:11:12.276Z,79.32
2023-01-18T09:13:59.777Z,79.09
2023-01-18T09:16:35.144Z,79.17
2023-01-18T09:19:08.518Z,79.22
2023-01-18T09:21:42.085Z,79.26
2023-01-18T09:24:15.739Z,79.10
2023-01-18T09:26:51.656Z,78.90
2023-01-18T09:29:24.976Z,78.77
2023-01-18T09:31:58.615Z,78.89
2023-01-18T09:34:32.420Z,79.01
2023-01-18T09:37:07.072Z,79.05
2023-01-18T09:39:51.438Z,79.25
2023-01-18T09:42:32.415Z,79.02
2023-01-18T09:45:08.004Z,79.08
2023-01-18T09:47:49.068Z,79.17
2023-01-18T09:50:25.161Z,78.97
2023-01-18T09:53:08.528Z,79.00
2023-01-18T09:55:52.124Z,78.97
2023-01-18T09:58:41.995Z,79.21
2023-01-18T10:01:20.316Z,79.29
2023-01-18T10:03:58.400Z,79.22
2023-01-18T10:06:37.260Z,79.23
2023-01-18T10:09:18.483Z,79.54
2023-01-18T10:11:59.994Z,79.63
2023-01-18T10:14:46.783Z,79.41
2023-01-18T10:17:24.228Z,79.53
2023-01-18T10:20:01.979Z,79.61
2023-01-18T10:22:48.207Z,79.31
2023-01-18T10:25:33.507Z,79.20
2023-01-18T10:28:34.477Z,79.40
2023-01-18T10:31:34.330Z,79.31
2023-01-18T10:34:19.236Z,79.24
2023-01-18T10:36:55.849Z,79.25
2023-01-18T10:39:36.645Z,79.17
2023-01-18T10:42:23.891Z,79.25
2023-01-18T10:44:57.621Z,79.29
2023-01-18T10:47:31.230Z,79.33
2023-01-18T10:50:18.294Z,79.53
2023-01-18T10:52:52.146Z,79.53
2023-01-18T10:55:37.676Z,79.90
2023-01-18T10:58:15.828Z,79.98
2023-01-18T11:00:58.707Z,79.75
2023-01-18T11:03:38.763Z,79.82
2023-01-18T11:06:12.679Z,79.53
2023-01-18T11:08:46.985Z,79.57
2023-01-18T11:11:50.933Z,79.84
2023-01-18T11:14:30.843Z,79.96
2023-01-18T11:17:11.917Z,79.94
2023-01-18T11:19:48.066Z,80.15
2023-01-18T11:22:21.718Z,79.91
2023-01-18T11:24:56.572Z,79.84
2023-01-18T11:27:31.996Z,79.92
2023-01-18T11:30:06.758Z,80.11
2023-01-18T11:32:43.407Z,80.09
2023-01-18T11:35:35.027Z,80.13
2023-01-18T11:38:09.315Z,80.01
2023-01-18T11:40:44.051Z,79.94
2023-01-18T11:43:22.919Z,79.83
2023-01-18T11:46:00.675Z,79.49
2023-01-18T11:48:40.755Z,79.48
2023-01-18T11:51:22.898Z,79.41
2023-01-18T11:54:22.952Z,79.31
2023-01-18T11:57:00.066Z,79.23
2023-01-18T11:59:36.418Z,79.10
2023-01-18T12:02:40.492Z,79.25
2023-01-18T12:05:33.852Z,79.17
2023-01-18T12:08:49.242Z,78.95
2023-01-18T12:11:52.056Z,78.80
2023-01-18T12:14:42.348Z,78.84
2023-01-18T12:17:36.879Z,78.90
2023-01-18T12:20:28.291Z,78.84
2023-01-18T12:23:29.477Z,78.44
2023-01-18T12:26:22.348Z,78.35
2023-01-18T12:29:20.175Z,78.27
2023-01-18T12:32:09.541Z,78.05
2023-01-18T12:34:53.032Z,77.89
2023-01-18T12:37:37.132Z,77.81
2023-01-18T12:40:33.125Z,77.51
2023-01-18T12:43:17.818Z,77.44
2023-01-18T12:45:58.765Z,77.46
2023-01-18T12:48:36.523Z,77.48
2023-01-18T12:51:16.500Z,77.54
2023-01-18T12:53:53.862Z,77.14
2023-01-18T12:56:32.571Z,76.90
2023-01-18T12:59:09.749Z,76.61
2023-01-18T13:01:46.063Z,76.63
2023-01-18T13:04:27.383Z,76.85
2023-01-18T13:07:07.586Z,76.84
2023-01-18T13:09:46.491Z,76.91
2023-01-18T13:12:20.563Z,76.88
2023-01-18T13:15:02.104Z,77.01
2023-01-18T13:17:42.041Z,77.01
2023-01-18T13:20:21.536Z,76.78
2023-01-18T13:23:06.518Z,76.63
2023-01-18T13:25:49.510Z,76.51
2023-01-18T13:28:25.668Z,76.40
2023-01-18T13:31:05.287Z,76.38
2023-01-18T13:33:41.859Z,76.69
2023-01-18T13:36:17.673Z,76.87
2023-01-18T13:38:57.486Z,76.87
2023-01-18T13:41:32.637Z,76.51
2023-01-18T13:44:27.688Z,76.55
2023-01-18T13:47:49.082Z,76.66
2023-01-18T13:50:49.367Z,76.66
2023-01-18T13:53:31.748Z,76.71
2023-01-18T13:56:27.857Z,76.75
2023-01-18T13:59:18.855Z,76.61
2023-01-18T14:01:53.597Z,76.64
2023-01-18T14:04:33.728Z,76.48
2023-01-18T14:07:09.587Z,76.46
2023-01-18T14:09:46.866Z,76.39
2023-01-18T14:12:51.088Z,76.28
2023-01-18T14:15:42.038Z,76.48
2023-01-18T14:18:25.958Z,76.40
2023-01-18T14:21:20.573Z,76.42
2023-01-18T14:24:21.981Z,76.23
2023-01-18T14:26:57.939Z,76.00
2023-01-18T14:29:41.133Z,75.99
2023-01-18T14:32:21.968Z,76.11
2023-01-18T14:35:02.385Z,76.15
2023-01-18T14:37:37.137Z,76.21
2023-01-18T14:40:24.677Z,76.19
2023-01-18T14:43:02.463Z,75.98
2023-01-18T14:45:39.155Z,76.01
2023-01-18T14:48:22.366Z,76.02
2023-01-18T14:51:00.875Z,75.98
2023-01-18T14:53:37.451Z,76.01
2023-01-18T14:56:18.501Z,75.89
2023-01-18T14:58:57.934Z,75.97
2023-01-18T15:01:34.016Z,76.33
2023-01-18T15:04:18.764Z,76.54
2023-01-18T15:06:55.871Z,76.73
2023-01-18T15:09:32.178Z,76.54
2023-01-18T15:12:10.210Z,76.71
2023-01-18T15:14:47.075Z,77.03
2023-01-18T15:17:24.163Z,76.73
2023-01-18T15:20:00.918Z,76.86
2023-01-18T15:22:36.642Z,77.11
2023-01-18T15:25:20.301Z,77.06
2023-01-18T15:27:55.617Z,77.05
2023-01-18T15:30:33.136Z,77.31
2023-01-18T15:33:07.951Z,77.51
2023-01-18T15:35:41.617Z,77.58
2023-01-18T15:38:16.009Z,77.59
2023-01-18T15:40:59.811Z,77.66
2023-01-18T15:43:38.945Z,77.68
2023-01-18T15:46:14.680Z,77.81
2023-01-18T15:48:55.092Z,78.05
2023-01-18T15:51:43.298Z,77.91
2023-01-18T15:54:28.607Z,77.84
2023-01-18T15:57:15.076Z,77.83
2023-01-18T15:59:49.805Z,77.81
2023-01-18T16:02:25.712Z,77.76
2023-01-18T16:05:21.767Z,77.80
2023-01-18T16:08:18.742Z,77.92
2023-01-18T16:10:58.043Z,78.16
2023-01-18T16:13:40.108Z,78.21
2023-01-18T16:16:23.689Z,78.22
2023-01-18T16:19:06.711Z,78.15
2023-01-18T16:21:46.758Z,78.02
2023-01-18T16:24:34.491Z,78.03
2023-01-18T16:27:15.887Z,78.16
2023-01-18T16:29:51.923Z,78.08
2023-01-18T16:32:36.136Z,78.21
2023-01-18T16:35:18.005Z,78.32
2023-01-18T16:37:52.879Z,78.11
2023-01-18T16:40:30.961Z,78.03
2023-01-18T16:43:06.947Z,78.11
2023-01-18T16:45:49.467Z,78.09
2023-01-18T16:48:26.318Z,78.19
2023-01-18T16:51:02.248Z,78.24
2023-01-18T16:53:37.153Z,78.33
2023-01-18T16:56:15.910Z,78.25
2023-01-18T16:58:48.825Z,78.40
2023-01-18T17:01:22.872Z,78.57
2023-01-18T17:03:57.025Z,78.91
2023-01-18T17:06:33.931Z,78.85
2023-01-18T17:09:20.907Z,78.76
2023-01-18T17:11:56.991Z,78.57
2023-01-18T17:14:31.310Z,78.56
2023-01-18T17:17:09.760Z,78.53
2023-01-18T17:19:43.792Z,78.53
2023-01-18T17:22:18.599Z,78.56
2023-01-18T17:24:54.725Z,78.73
2023-01-18T17:27:29.321Z,78.58
2023-01-18T17:30:05.800Z,78.66
2023-01-18T17:32:40.906Z,78.34
2023-01-18T17:35:18.516Z,78.45
2023-01-18T17:38:00.959Z,78.53
2023-01-18T17:40:44.265Z,78.33
2023-01-18T17:43:32.067Z,78.34
2023-01-18T17:46:09.565Z,78.27
2023-01-18T17:48:45.513Z,78.48
2023-01-18T17:51:20.302Z,78.47
2023-01-18T17:54:02.128Z,78.41
2023-01-18T17:56:40.391Z,78.53
2023-01-18T17:59:16.326Z,78.59
2023-01-18T18:01:51.822Z,78.63
2023-01-18T18:04:31.479Z,78.72
2023-01-18T18:07:08.973Z,78.67
2023-01-18T18:10:00.312Z,78.53
2023-01-18T18:12:37.935Z,78.48
2023-01-18T18:15:15.942Z,78.53
2023-01-18T18:18:00.176Z,78.59
2023-01-18T18:20:36.504Z,78.61
2023-01-18T18:23:15.052Z,78.78
2023-01-18T18:25:52.610Z,78.61
2023-01-18T18:28:30.298Z,78.50
2023-01-18T18:31:05.841Z,78.45
2023-01-18T18:33:44.051Z,78.41
2023-01-18T18:36:27.951Z,78.51
2023-01-18T18:39:08.445Z,78.55
2023-01-18T18:41:45.130Z,78.56
2023-01-18T18:44:27.584Z,78.50
2023-01-18T18:47:05.590Z,78.50
2023-01-18T18:49:49.824Z,78.41
2023-01-18T18:52:25.481Z,78.41
2023-01-18T18:55:05.619Z,78.36
2023-01-18T18:57:42.384Z,78.43
2023-01-18T19:00:19.511Z,78.33
2023-01-18T19:02:59.435Z,78.47
2023-01-18T19:05:39.115Z,78.39
2023-01-18T19:08:18.908Z,78.11
2023-01-18T19:10:54.552Z,78.30
2023-01-18T19:13:31.371Z,78.33
2023-01-18T19:16:11.957Z,78.48
2023-01-18T19:18:50.068Z,78.46
2023-01-18T19:21:43.225Z,78.48
2023-01-18T19:24:24.262Z,78.43
2023-01-18T19:27:01.492Z,78.46
2023-01-18T19:29:39.180Z,78.50
2023-01-18T19:32:16.198Z,78.35
2023-01-18T19:34:56.348Z,78.50
2023-01-18T19:37:35.710Z,78.68
2023-01-18T19:40:19.169Z,78.52
2023-01-18T19:42:56.958Z,78.48
2023-01-18T19:45:42.869Z,78.77
2023-01-18T19:48:18.543Z,78.77
2023-01-18T19:50:55.893Z,78.92
2023-01-18T19:53:33.675Z,78.82
2023-01-18T19:56:10.457Z,78.86
2023-01-18T19:58:51.403Z,78.79
2023-01-18T20:01:36.474Z,78.69
2023-01-18T20:04:17.628Z,78.70
2023-01-18T20:06:55.711Z,78.63
2023-01-18T20:09:42.297Z,78.89
2023-01-18T20:12:21.625Z,78.89
2023-01-18T20:14:58.867Z,78.94
2023-01-18T20:17:34.878Z,78.95
2023-01-18T20:20:31.356Z,79.18
2023-01-18T20:23:10.218Z,79.27
2023-01-18T20:25:55.439Z,79.15
2023-01-18T20:28:32.250Z,79.02
2023-01-18T20:31:10.419Z,79.18
2023-01-18T20:33:47.371Z,79.25
2023-01-18T20:36:24.617Z,79.24
2023-01-18T20:39:00.108Z,79.17
2023-01-18T20:41:37.307Z,79.03
2023-01-18T20:44:15.574Z,79.07
2023-01-18T20:46:55.840Z,79.06
2023-01-18T20:49:39.172Z,79.26
2023-01-18T20:52:15.163Z,79.16
2023-01-18T20:54:52.464Z,79.14
2023-01-18T20:57:37.443Z,79.20
2023-01-18T21:00:14.747Z,79.22
2023-01-18T21:02:49.769Z,79.41
2023-01-18T21:05:25.705Z,79.16
2023-01-18T21:08:00.590Z,79.00
2023-01-18T21:10:39.514Z,78.87
2023-01-18T21:13:12.899Z,78.94
2023-01-18T21:15:47.447Z,79.01
2023-01-18T21:18:21.558Z,79.04
2023-01-18T21:21:01.685Z,79.12
2023-01-18T21:23:39.929Z,79.05
2023-01-18T21:26:15.301Z,79.05
2023-01-18T21:28:49.715Z,79.12
2023-01-18T21:31:24.270Z,78.86
2023-01-18T21:33:58.918Z,78.88
2023-01-18T21:36:33.074Z,78.98
2023-01-18T21:39:06.917Z,78.95
2023-01-18T21:41:57.686Z,78.85
2023-01-18T21:44:49.752Z,78.83
2023-01-18T21:47:23.914Z,78.71
2023-01-18T21:50:18.266Z,78.85
2023-01-18T21:53:09.803Z,78.82
2023-01-18T21:55:43.971Z,78.79
2023-01-18T21:58:35.346Z,78.92
2023-01-18T22:01:16.077Z,78.94
2023-01-18T22:04:09.600Z,78.73
2023-01-18T22:06:44.647Z,78.67
2023-01-18T22:09:18.931Z,78.76
2023-01-18T22:11:52.870Z,78.74
2023-01-18T22:14:26.763Z,78.72
2023-01-18T22:17:00.491Z,78.74
2023-01-18T22:19:34.054Z,78.82
2023-01-18T22:22:07.709Z,78.83
2023-01-18T22:24:41.509Z,79.08
2023-01-18T22:27:15.387Z,79.05
2023-01-18T22:29:48.963Z,78.94
2023-01-18T22:32:22.962Z,78.96
2023-01-18T22:34:56.572Z,79.01
2023-01-18T22:37:33.773Z,78.82
2023-01-18T22:40:09.212Z,78.75
2023-01-18T22:42:42.825Z,78.78
2023-01-18T22:45:16.644Z,78.85
2023-01-18T22:47:50.292Z,78.88
2023-01-18T22:50:24.197Z,78.98
2023-01-18T22:52:58.393Z,78.85
2023-01-18T22:55:34.595Z,78.92
2023-01-18T22:58:08.674Z,79.07
2023-01-18T23:00:43.423Z,78.96
2023-01-18T23:03:19.887Z,79.00
2023-01-18T23:06:02.068Z,79.12
2023-01-18T23:08:42.904Z,79.17
2023-01-18T23:11:19.677Z,78.81
2023-01-18T23:14:12.937Z,78.71
2023-01-18T23:17:04.758Z,78.56
2023-01-18T23:19:39.399Z,78.55
2023-01-18T23:22:13.145Z,78.62
2023-01-18T23:24:47.499Z,78.55
2023-01-18T23:27:21.207Z,78.50
2023-01-18T23:29:57.558Z,78.55
2023-01-18T23:32:31.951Z,78.27
2023-01-18T23:35:06.241Z,78.36
2023-01-18T23:37:40.423Z,78.41
2023-01-18T23:40:33.498Z,78.47
2023-01-18T23:43:32.294Z,78.56
2023-01-18T23:46:23.817Z,78.45
2023-01-18T23:49:15.334Z,78.50
2023-01-18T23:52:06.873Z,78.50
2023-01-18T23:54:40.772Z,78.41
2023-01-18T23:57:15.679Z,78.19
2023-01-18T23:59:49.456Z,78.27
