createdAt,value
2023-03-21T00:01:53.554Z,24.80
2023-03-21T00:04:24.811Z,25.20
2023-03-21T00:06:53.786Z,28.60
2023-03-21T00:09:22.299Z,24.50
2023-03-21T00:11:50.708Z,24.70
2023-03-21T00:14:20.291Z,23.40
2023-03-21T00:16:54.027Z,23.40
2023-03-21T00:19:24.962Z,23.70
2023-03-21T00:22:11.015Z,25.70
2023-03-21T00:24:39.555Z,27.90
2023-03-21T00:27:34.612Z,27.10
2023-03-21T00:29:56.775Z,23.60
2023-03-21T00:32:25.756Z,26.20
2023-03-21T00:35:11.770Z,24.70
2023-03-21T00:37:43.178Z,30.10
2023-03-21T00:40:25.477Z,25.30
2023-03-21T00:42:56.197Z,25.10
2023-03-21T00:45:24.819Z,25.50
2023-03-21T00:47:53.381Z,28.90
2023-03-21T00:50:21.823Z,29.00
2023-03-21T00:52:50.430Z,30.80
2023-03-21T00:55:21.080Z,30.20
2023-03-21T01:03:04.520Z,34.90
2023-03-21T01:06:01.947Z,39.00
2023-03-21T01:08:44.504Z,37.00
2023-03-21T01:11:23.782Z,36.20
2023-03-21T01:13:57.819Z,39.50
2023-03-21T01:27:50.054Z,35.60
2023-03-21T01:30:21.643Z,36.30
2023-03-21T01:32:52.837Z,35.60
2023-03-21T01:35:21.235Z,34.60
2023-03-21T01:37:50.225Z,31.40
2023-03-21T01:40:24.905Z,35.50
2023-03-21T01:42:53.641Z,28.90
2023-03-21T01:45:59.769Z,30.00
2023-03-21T01:48:29.632Z,25.90
2023-03-21T01:50:59.213Z,28.50
2023-03-21T01:53:33.696Z,28.00
2023-03-21T01:56:28.107Z,27.50
2023-03-21T01:59:05.427Z,24.00
2023-03-21T02:01:34.911Z,24.90
2023-03-21T02:04:05.095Z,26.30
2023-03-21T02:06:59.092Z,27.30
2023-03-21T02:09:33.598Z,26.00
2023-03-21T02:12:02.389Z,28.00
2023-03-21T02:14:34.066Z,26.90
2023-03-21T02:17:14.407Z,23.40
2023-03-21T02:20:11.805Z,26.00
2023-03-21T02:23:27.052Z,23.30
2023-03-21T02:26:28.466Z,25.90
2023-03-21T02:29:52.547Z,24.00
2023-03-21T02:32:59.490Z,25.10
2023-03-21T02:36:11.974Z,26.20
2023-03-21T02:39:29.261Z,23.40
2023-03-21T02:42:16.934Z,24.60
2023-03-21T02:44:58.954Z,25.30
2023-03-21T02:47:51.229Z,25.60
2023-03-21T02:50:51.489Z,28.10
2023-03-21T02:53:25.131Z,31.30
2023-03-21T02:55:54.762Z,28.10
2023-03-21T02:58:27.306Z,30.30
2023-03-21T03:00:56.773Z,30.80
2023-03-21T03:03:33.909Z,27.30
2023-03-21T03:06:13.505Z,26.60
2023-03-21T03:09:02.986Z,25.50
2023-03-21T03:11:38.122Z,30.80
2023-03-21T03:14:41.942Z,30.10
2023-03-21T03:17:48.943Z,31.90
2023-03-21T03:20:45.198Z,33.30
2023-03-21T03:26:30.766Z,27.80
2023-03-21T03:38:14.455Z,26.10
2023-03-21T03:40:50.390Z,34.20
2023-03-21T03:43:30.072Z,33.20
2023-03-21T03:46:10.678Z,34.20
2023-03-21T03:48:55.415Z,32.10
2023-03-21T03:52:02.146Z,29.80
2023-03-21T03:54:38.937Z,29.90
2023-03-21T03:57:08.379Z,30.90
2023-03-21T03:59:38.831Z,34.80
2023-03-21T04:02:08.048Z,32.60
2023-03-21T04:04:37.140Z,30.40
2023-03-21T04:07:06.389Z,32.30
2023-03-21T04:09:44.214Z,32.50
2023-03-21T04:12:32.687Z,30.90
2023-03-21T04:15:09.945Z,31.90
2023-03-21T04:17:36.844Z,31.00
2023-03-21T04:20:12.031Z,31.90
2023-03-21T04:22:43.625Z,32.90
2023-03-21T04:25:19.017Z,30.90
2023-03-21T04:27:52.830Z,34.80
2023-03-21T04:30:24.904Z,30.70
2023-03-21T04:32:57.028Z,34.80
2023-03-21T04:35:25.720Z,30.80
2023-03-21T04:37:54.988Z,31.50
2023-03-21T04:40:25.211Z,34.60
2023-03-21T04:42:53.646Z,38.70
2023-03-21T04:45:22.040Z,30.60
2023-03-21T04:47:50.376Z,38.40
2023-03-21T04:50:18.890Z,38.10
2023-03-21T04:52:47.313Z,34.60
2023-03-21T04:55:16.145Z,37.60
2023-03-21T04:57:44.420Z,31.00
2023-03-21T05:00:14.657Z,37.20
2023-03-21T05:02:42.947Z,30.60
2023-03-21T05:05:13.581Z,33.00
2023-03-21T05:07:42.266Z,37.40
2023-03-21T05:10:12.499Z,33.50
2023-03-21T05:12:41.322Z,36.30
2023-03-21T05:15:10.062Z,41.20
2023-03-21T05:17:38.363Z,36.10
2023-03-21T05:20:09.728Z,40.50
2023-03-21T05:22:45.738Z,48.30
2023-03-21T05:25:14.550Z,49.90
2023-03-21T05:27:45.215Z,54.80
2023-03-21T05:30:18.200Z,45.00
2023-03-21T05:32:47.108Z,46.00
2023-03-21T05:35:15.634Z,42.20
2023-03-21T05:37:43.938Z,43.10
2023-03-21T05:40:13.014Z,36.60
2023-03-21T05:42:41.515Z,44.40
2023-03-21T05:45:10.718Z,51.30
2023-03-21T05:47:39.109Z,35.80
2023-03-21T05:50:08.134Z,40.80
2023-03-21T05:52:37.145Z,41.80
2023-03-21T05:55:06.384Z,39.40
2023-03-21T05:57:39.598Z,46.50
2023-03-21T06:00:09.671Z,38.10
2023-03-21T06:02:38.585Z,49.30
2023-03-21T06:05:30.914Z,46.00
2023-03-21T06:07:59.231Z,40.70
2023-03-21T06:10:27.821Z,45.40
2023-03-21T06:12:56.862Z,41.40
2023-03-21T06:15:26.689Z,46.60
2023-03-21T06:17:55.012Z,45.80
2023-03-21T06:20:23.373Z,42.20
2023-03-21T06:22:51.749Z,39.30
2023-03-21T06:25:20.204Z,40.50
2023-03-21T06:27:48.551Z,44.00
2023-03-21T06:30:18.393Z,45.20
2023-03-21T06:32:46.792Z,44.80
2023-03-21T06:35:15.421Z,43.40
2023-03-21T06:37:45.487Z,41.30
2023-03-21T06:40:13.933Z,39.80
2023-03-21T06:42:42.296Z,43.60
2023-03-21T06:45:11.037Z,44.80
2023-03-21T06:47:39.437Z,41.70
2023-03-21T06:50:09.477Z,45.00
2023-03-21T06:52:37.852Z,38.40
2023-03-21T06:55:06.830Z,43.80
2023-03-21T06:57:35.442Z,48.20
2023-03-21T07:00:05.533Z,45.70
2023-03-21T07:02:34.408Z,37.80
2023-03-21T07:05:03.504Z,46.30
2023-03-21T07:07:32.021Z,46.40
2023-03-21T07:10:25.622Z,40.60
2023-03-21T07:12:54.129Z,38.50
2023-03-21T07:15:22.517Z,40.90
2023-03-21T07:17:50.883Z,46.30
2023-03-21T07:20:19.582Z,40.70
2023-03-21T07:22:47.910Z,34.20
2023-03-21T07:25:18.144Z,32.50
2023-03-21T07:27:46.590Z,33.30
2023-03-21T07:30:15.981Z,30.70
2023-03-21T07:32:47.760Z,28.00
2023-03-21T07:35:17.759Z,29.40
2023-03-21T07:37:46.342Z,32.10
2023-03-21T07:40:15.030Z,29.90
2023-03-21T07:42:43.480Z,27.90
2023-03-21T07:45:21.197Z,21.50
2023-03-21T07:47:50.171Z,22.50
2023-03-21T07:50:19.348Z,25.90
2023-03-21T07:52:48.237Z,27.10
2023-03-21T07:55:17.488Z,26.90
2023-03-21T07:57:49.398Z,29.60
2023-03-21T08:00:23.104Z,25.50
2023-03-21T08:02:58.516Z,32.00
2023-03-21T08:05:35.525Z,30.70
2023-03-21T08:08:05.826Z,24.70
2023-03-21T08:10:35.035Z,28.20
2023-03-21T08:13:04.372Z,28.50
2023-03-21T08:15:32.676Z,31.10
2023-03-21T08:18:01.244Z,28.40
2023-03-21T08:20:29.658Z,30.60
2023-03-21T08:23:09.770Z,30.40
2023-03-21T08:25:39.107Z,36.20
2023-03-21T08:28:07.598Z,31.80
2023-03-21T08:30:37.900Z,41.10
2023-03-21T08:33:06.461Z,31.90
2023-03-21T08:35:35.571Z,31.50
2023-03-21T08:38:04.832Z,36.10
2023-03-21T08:40:33.913Z,38.10
2023-03-21T08:43:03.167Z,27.50
2023-03-21T08:45:31.612Z,28.50
2023-03-21T08:48:00.090Z,30.80
2023-03-21T08:50:29.712Z,29.90
2023-03-21T08:52:58.161Z,31.10
2023-03-21T08:55:26.628Z,28.90
2023-03-21T08:57:55.036Z,29.90
2023-03-21T09:00:23.785Z,26.90
2023-03-21T09:02:54.413Z,23.20
2023-03-21T09:05:26.544Z,29.10
2023-03-21T09:07:54.960Z,25.00
2023-03-21T09:10:24.317Z,26.50
2023-03-21T09:12:54.898Z,26.30
2023-03-21T09:15:28.889Z,30.30
2023-03-21T09:18:13.042Z,34.50
2023-03-21T09:29:15.952Z,30.60
2023-03-21T09:31:45.009Z,29.60
2023-03-21T09:34:17.010Z,27.00
2023-03-21T09:36:48.532Z,26.20
2023-03-21T09:39:17.362Z,23.80
2023-03-21T09:42:31.645Z,25.40
2023-03-21T09:45:14.302Z,24.00
2023-03-21T09:47:54.225Z,27.40
2023-03-21T09:50:35.520Z,29.20
2023-03-21T09:53:23.682Z,30.60
2023-03-21T09:55:54.124Z,30.10
2023-03-21T09:58:46.285Z,30.10
2023-03-21T10:01:41.770Z,36.30
2023-03-21T10:04:20.694Z,31.40
2023-03-21T10:07:04.104Z,29.60
2023-03-21T10:09:33.291Z,30.80
2023-03-21T10:12:14.843Z,25.60
2023-03-21T10:14:58.180Z,25.70
2023-03-21T10:17:43.138Z,30.80
2023-03-21T10:20:21.707Z,28.10
2023-03-21T10:22:54.205Z,31.30
2023-03-21T10:25:38.438Z,33.70
2023-03-21T10:28:15.676Z,30.60
2023-03-21T10:30:56.894Z,33.10
2023-03-21T10:33:32.558Z,34.20
2023-03-21T10:36:31.355Z,28.00
2023-03-21T10:39:12.724Z,27.70
2023-03-21T10:41:41.294Z,30.00
2023-03-21T10:44:18.419Z,31.60
2023-03-21T10:46:56.876Z,29.30
2023-03-21T10:49:26.805Z,25.90
2023-03-21T10:52:03.944Z,31.00
2023-03-21T10:54:35.704Z,31.00
2023-03-21T10:57:23.277Z,26.30
2023-03-21T10:59:59.875Z,30.20
2023-03-21T11:02:38.015Z,27.50
2023-03-21T11:05:33.653Z,25.10
2023-03-21T11:08:18.724Z,26.80
2023-03-21T11:11:06.335Z,27.30
2023-03-21T11:13:37.873Z,23.70
2023-03-21T11:16:27.344Z,26.40
2023-03-21T11:19:02.374Z,28.70
2023-03-21T11:21:37.682Z,27.40
2023-03-21T11:24:13.326Z,24.60
2023-03-21T11:26:45.209Z,23.70
2023-03-21T11:29:35.011Z,26.30
2023-03-21T11:32:19.933Z,25.00
2023-03-21T11:35:06.018Z,22.40
2023-03-21T11:37:47.845Z,23.50
2023-03-21T11:40:32.369Z,22.20
2023-03-21T11:43:22.274Z,27.20
2023-03-21T11:46:01.146Z,24.30
2023-03-21T11:48:29.834Z,23.00
2023-03-21T11:51:17.195Z,23.50
2023-03-21T11:54:16.266Z,23.90
2023-03-21T11:56:49.454Z,24.70
2023-03-21T11:59:43.018Z,25.80
2023-03-21T12:02:45.435Z,24.90
2023-03-21T12:05:21.772Z,25.70
2023-03-21T12:08:42.475Z,29.80
2023-03-21T12:11:32.951Z,26.90
2023-03-21T12:14:32.741Z,27.60
2023-03-21T12:17:39.510Z,24.90
2023-03-21T12:20:20.653Z,32.50
2023-03-21T12:23:16.204Z,25.00
2023-03-21T12:26:03.012Z,27.60
2023-03-21T12:29:12.365Z,25.50
2023-03-21T12:31:49.585Z,28.30
2023-03-21T12:35:07.739Z,27.90
2023-03-21T12:38:08.272Z,25.90
2023-03-21T12:41:11.648Z,27.50
2023-03-21T12:44:16.240Z,26.80
2023-03-21T12:46:59.475Z,27.20
2023-03-21T12:49:42.929Z,28.70
2023-03-21T12:52:39.622Z,26.70
2023-03-21T12:55:27.149Z,27.70
2023-03-21T12:58:07.518Z,26.70
2023-03-21T13:01:01.451Z,25.00
2023-03-21T13:05:50.322Z,27.70
2023-03-21T13:08:39.333Z,26.30
2023-03-21T13:11:12.708Z,26.50
2023-03-21T13:14:09.188Z,24.40
2023-03-21T13:16:41.687Z,26.60
2023-03-21T13:19:37.218Z,26.50
2023-03-21T13:22:39.472Z,28.60
2023-03-21T13:25:20.690Z,27.30
2023-03-21T13:28:03.047Z,27.70
2023-03-21T13:30:32.580Z,27.70
2023-03-21T13:33:21.812Z,27.40
2023-03-21T13:36:07.297Z,26.50
2023-03-21T13:38:40.377Z,32.10
2023-03-21T13:41:17.374Z,24.80
2023-03-21T13:43:53.754Z,25.60
2023-03-21T13:46:24.948Z,26.00
2023-03-21T13:48:58.891Z,22.80
2023-03-21T13:51:36.855Z,25.70
2023-03-21T13:54:08.150Z,23.40
2023-03-21T13:56:48.577Z,22.30
2023-03-21T13:59:39.171Z,24.50
2023-03-21T14:02:13.517Z,22.90
2023-03-21T14:05:00.250Z,23.10
2023-03-21T14:07:42.594Z,21.70
2023-03-21T14:10:45.770Z,25.30
2023-03-21T14:13:21.359Z,23.30
2023-03-21T14:16:02.467Z,22.20
2023-03-21T14:18:53.336Z,22.10
2023-03-21T14:21:26.792Z,24.90
2023-03-21T14:24:02.570Z,25.20
2023-03-21T14:26:38.429Z,26.10
2023-03-21T14:29:24.729Z,27.70
2023-03-21T14:31:56.613Z,28.30
2023-03-21T14:34:27.269Z,25.50
2023-03-21T14:36:59.306Z,22.50
2023-03-21T14:40:00.466Z,22.90
2023-03-21T14:42:36.018Z,25.60
2023-03-21T14:45:31.015Z,24.00
2023-03-21T14:48:17.016Z,24.40
2023-03-21T14:51:26.189Z,26.30
2023-03-21T14:53:54.619Z,32.10
2023-03-21T14:56:25.640Z,25.60
2023-03-21T14:58:54.662Z,22.80
2023-03-21T15:01:32.265Z,22.20
2023-03-21T15:04:05.512Z,22.60
2023-03-21T15:06:35.736Z,21.50
2023-03-21T15:09:06.455Z,20.50
2023-03-21T15:11:39.473Z,23.50
2023-03-21T15:14:12.591Z,21.30
2023-03-21T15:16:41.396Z,23.90
2023-03-21T15:19:17.880Z,23.10
2023-03-21T15:21:52.857Z,21.20
2023-03-21T15:24:29.473Z,23.20
2023-03-21T15:27:07.905Z,26.70
2023-03-21T15:29:37.063Z,23.50
2023-03-21T15:32:13.798Z,25.70
2023-03-21T15:34:42.307Z,23.20
2023-03-21T15:37:22.355Z,24.60
2023-03-21T15:39:52.440Z,24.90
2023-03-21T15:42:40.864Z,25.80
2023-03-21T15:45:25.703Z,26.10
2023-03-21T15:48:06.556Z,27.00
2023-03-21T15:50:42.518Z,36.80
2023-03-21T15:53:17.794Z,33.90
2023-03-21T15:55:53.257Z,27.20
2023-03-21T15:58:28.165Z,28.40
2023-03-21T16:01:05.275Z,34.70
2023-03-21T16:03:39.791Z,33.20
2023-03-21T16:06:11.364Z,26.50
2023-03-21T16:08:46.158Z,29.60
2023-03-21T16:11:18.446Z,26.70
2023-03-21T16:13:46.898Z,28.30
2023-03-21T16:16:29.597Z,24.60
2023-03-21T16:19:00.937Z,32.50
2023-03-21T16:21:33.767Z,24.40
2023-03-21T16:24:02.273Z,30.70
2023-03-21T16:26:34.487Z,31.40
2023-03-21T16:29:04.333Z,31.50
2023-03-21T16:31:35.041Z,38.80
2023-03-21T16:34:05.213Z,35.20
2023-03-21T16:36:37.743Z,29.80
2023-03-21T16:39:18.420Z,26.90
2023-03-21T16:41:47.530Z,31.90
2023-03-21T16:44:16.398Z,26.00
2023-03-21T16:46:47.236Z,26.60
2023-03-21T16:49:33.658Z,25.90
2023-03-21T16:52:02.231Z,27.00
2023-03-21T16:54:30.858Z,25.60
2023-03-21T16:56:59.567Z,24.50
2023-03-21T16:59:27.926Z,26.00
2023-03-21T17:01:56.576Z,27.20
2023-03-21T17:04:25.238Z,23.80
2023-03-21T17:06:54.756Z,26.50
2023-03-21T17:09:29.158Z,34.70
2023-03-21T17:11:57.433Z,29.60
2023-03-21T17:14:25.859Z,24.20
2023-03-21T17:16:55.132Z,27.00
2023-03-21T17:19:26.433Z,45.90
2023-03-21T17:21:55.348Z,37.60
2023-03-21T17:24:26.133Z,36.40
2023-03-21T17:26:54.856Z,39.80
2023-03-21T17:29:23.305Z,42.00
2023-03-21T17:31:51.817Z,38.30
2023-03-21T17:34:20.579Z,41.20
2023-03-21T17:36:49.365Z,42.70
2023-03-21T17:39:28.666Z,49.70
2023-03-21T17:41:57.164Z,48.10
2023-03-21T17:44:25.745Z,47.70
2023-03-21T17:46:54.131Z,45.70
2023-03-21T17:49:22.995Z,45.70
2023-03-21T17:51:52.225Z,45.10
2023-03-21T17:54:20.952Z,49.00
2023-03-21T17:56:49.415Z,45.70
2023-03-21T17:59:17.758Z,46.90
2023-03-21T18:01:47.407Z,48.20
2023-03-21T18:04:16.081Z,46.80
2023-03-21T18:06:44.959Z,47.00
2023-03-21T18:09:13.400Z,46.70
2023-03-21T18:11:41.793Z,49.10
2023-03-21T18:14:19.488Z,43.40
2023-03-21T18:16:54.295Z,45.80
2023-03-21T18:19:23.116Z,42.90
2023-03-21T18:21:51.429Z,44.40
2023-03-21T18:24:19.796Z,48.20
2023-03-21T18:26:48.483Z,47.10
2023-03-21T18:30:15.913Z,41.40
2023-03-21T18:32:08.725Z,47.90
2023-03-21T18:34:39.959Z,43.90
2023-03-21T18:37:09.337Z,47.80
2023-03-21T18:39:38.601Z,47.40
2023-03-21T18:42:10.843Z,39.60
2023-03-21T18:44:46.866Z,42.60
2023-03-21T18:47:15.654Z,44.30
2023-03-21T18:52:32.979Z,49.20
2023-03-21T18:55:01.411Z,51.30
2023-03-21T18:57:38.904Z,47.30
2023-03-21T19:00:17.014Z,45.00
2023-03-21T19:02:53.689Z,50.00
2023-03-21T19:05:27.416Z,44.90
2023-03-21T19:07:55.868Z,49.20
2023-03-21T19:10:24.372Z,48.80
2023-03-21T19:12:54.823Z,47.60
2023-03-21T19:15:24.486Z,49.80
2023-03-21T19:20:46.498Z,44.00
2023-03-21T19:23:16.284Z,52.70
2023-03-21T19:25:45.518Z,38.30
2023-03-21T19:28:13.904Z,41.60
2023-03-21T19:30:49.837Z,42.20
2023-03-21T19:33:20.092Z,43.80
2023-03-21T19:35:58.924Z,40.60
2023-03-21T19:38:34.631Z,44.80
2023-03-21T19:41:03.998Z,36.00
2023-03-21T19:43:33.580Z,39.20
2023-03-21T19:46:02.989Z,43.70
2023-03-21T19:48:32.060Z,49.10
2023-03-21T19:51:26.789Z,48.30
2023-03-21T19:53:51.237Z,46.50
2023-03-21T19:56:23.179Z,46.90
2023-03-21T19:58:53.073Z,40.40
2023-03-21T20:01:21.838Z,45.40
2023-03-21T20:03:50.618Z,48.00
2023-03-21T20:06:19.262Z,40.20
2023-03-21T20:09:27.646Z,45.40
2023-03-21T20:11:36.212Z,47.00
2023-03-21T20:14:05.417Z,46.20
2023-03-21T20:16:35.790Z,41.20
2023-03-21T20:19:05.999Z,46.20
2023-03-21T20:21:45.213Z,44.80
2023-03-21T20:24:16.846Z,43.10
2023-03-21T20:26:45.901Z,49.20
2023-03-21T20:32:02.541Z,44.10
2023-03-21T20:34:31.242Z,43.00
2023-03-21T20:36:59.728Z,43.90
2023-03-21T20:39:29.435Z,49.20
2023-03-21T20:41:59.573Z,40.30
2023-03-21T20:44:48.427Z,42.10
2023-03-21T20:47:17.437Z,42.10
2023-03-21T20:49:46.117Z,44.90
2023-03-21T20:52:52.162Z,40.70
2023-03-21T20:55:06.936Z,43.10
2023-03-21T20:57:38.620Z,40.50
2023-03-21T21:00:15.217Z,44.90
2023-03-21T21:02:46.386Z,45.70
2023-03-21T21:05:28.323Z,42.50
2023-03-21T21:07:58.982Z,46.10
2023-03-21T21:10:27.751Z,44.10
2023-03-21T21:12:56.936Z,45.90
2023-03-21T21:15:25.353Z,42.50
2023-03-21T21:18:06.621Z,39.10
2023-03-21T21:20:37.546Z,42.40
2023-03-21T21:23:06.703Z,41.10
2023-03-21T21:25:35.168Z,40.10
2023-03-21T21:28:09.179Z,40.50
2023-03-21T21:30:41.485Z,39.90
2023-03-21T21:33:10.127Z,42.10
2023-03-21T21:35:39.414Z,47.00
2023-03-21T21:38:08.006Z,48.50
2023-03-21T21:40:36.547Z,46.20
2023-03-21T21:43:05.081Z,43.00
2023-03-21T21:45:33.536Z,44.30
2023-03-21T21:48:02.113Z,44.10
2023-03-21T21:50:30.650Z,43.80
2023-03-21T21:53:03.637Z,44.00
2023-03-21T21:55:36.289Z,34.50
2023-03-21T21:58:05.527Z,43.00
2023-03-21T22:00:35.474Z,43.40
2023-03-21T22:03:04.319Z,49.80
2023-03-21T22:05:32.741Z,46.40
2023-03-21T22:08:01.191Z,47.10
2023-03-21T22:10:32.513Z,48.30
2023-03-21T22:13:00.825Z,49.50
2023-03-21T22:15:29.197Z,48.90
2023-03-21T22:17:57.532Z,43.60
2023-03-21T22:20:25.844Z,46.70
2023-03-21T22:22:56.679Z,40.90
2023-03-21T22:25:25.174Z,49.10
2023-03-21T22:27:53.524Z,47.70
2023-03-21T22:30:22.031Z,45.50
2023-03-21T22:33:06.212Z,45.50
2023-03-21T22:35:37.466Z,37.70
2023-03-21T22:38:05.887Z,40.40
2023-03-21T22:40:34.340Z,37.90
2023-03-21T22:43:02.890Z,33.90
2023-03-21T22:45:32.980Z,38.00
2023-03-21T22:48:02.127Z,41.40
2023-03-21T22:50:30.731Z,44.70
2023-03-21T22:52:59.049Z,40.70
2023-03-21T22:55:27.567Z,36.40
2023-03-21T22:57:55.932Z,34.00
2023-03-21T23:00:25.128Z,36.90
2023-03-21T23:02:53.444Z,36.50
2023-03-21T23:05:21.760Z,43.40
2023-03-21T23:07:50.049Z,44.50
2023-03-21T23:10:19.166Z,44.10
2023-03-21T23:12:47.597Z,51.90
2023-03-21T23:15:15.972Z,45.10
2023-03-21T23:17:44.485Z,42.70
2023-03-21T23:20:12.911Z,39.50
2023-03-21T23:22:41.651Z,41.40
2023-03-21T23:25:10.035Z,38.10
2023-03-21T23:27:38.390Z,42.50
2023-03-21T23:30:07.665Z,35.10
2023-03-21T23:32:36.273Z,41.40
2023-03-21T23:35:05.150Z,45.70
2023-03-21T23:37:33.498Z,44.80
2023-03-21T23:40:02.235Z,32.20
2023-03-21T23:42:30.720Z,47.20
2023-03-21T23:44:59.056Z,37.20
2023-03-21T23:47:27.448Z,44.20
2023-03-21T23:49:55.755Z,44.50
2023-03-21T23:52:24.055Z,44.00
2023-03-21T23:54:52.437Z,46.00
2023-03-21T23:57:21.881Z,43.40
2023-03-21T23:59:53.477Z,43.10
