createdAt,value
2018-12-24T00:02:20.436Z,0.80
2018-12-24T00:05:08.544Z,0.80
2018-12-24T00:07:56.567Z,0.80
2018-12-24T00:10:44.650Z,1.00
2018-12-24T00:13:25.365Z,0.80
2018-12-24T00:16:06.013Z,0.70
2018-12-24T00:18:46.322Z,1.10
2018-12-24T00:21:27.089Z,1.90
2018-12-24T00:24:08.257Z,0.80
2018-12-24T00:26:48.866Z,0.80
2018-12-24T00:29:29.488Z,1.00
2018-12-24T00:32:10.153Z,1.00
2018-12-24T00:34:50.613Z,2.57
2018-12-24T00:37:31.716Z,1.13
2018-12-24T00:40:12.308Z,1.00
2018-12-24T00:42:53.025Z,1.13
2018-12-24T00:45:33.781Z,2.70
2018-12-24T00:48:14.625Z,1.27
2018-12-24T00:50:55.369Z,5.37
2018-12-24T00:53:36.224Z,8.03
2018-12-24T00:56:16.989Z,7.90
2018-12-24T00:58:57.533Z,2.10
2018-12-24T01:01:38.577Z,4.20
2018-12-24T01:04:19.735Z,1.40
2018-12-24T01:07:00.425Z,1.30
2018-12-24T01:09:41.233Z,1.93
2018-12-24T01:12:24.626Z,1.23
2018-12-24T01:21:01.818Z,1.20
2018-12-24T01:23:42.416Z,1.07
2018-12-24T01:26:23.601Z,0.70
2018-12-24T01:29:04.499Z,1.20
2018-12-24T01:31:45.141Z,1.63
2018-12-24T01:34:26.028Z,0.87
2018-12-24T01:37:06.837Z,1.10
2018-12-24T01:39:47.532Z,1.47
2018-12-24T01:42:33.379Z,1.13
2018-12-24T01:45:11.549Z,0.80
2018-12-24T01:47:52.329Z,0.90
2018-12-24T01:50:33.109Z,1.20
2018-12-24T01:53:14.136Z,1.53
2018-12-24T01:55:54.863Z,1.17
2018-12-24T02:04:46.368Z,0.70
2018-12-24T02:07:26.996Z,1.00
2018-12-24T02:10:07.729Z,0.70
2018-12-24T02:12:48.810Z,0.70
2018-12-24T02:15:29.680Z,0.60
2018-12-24T02:18:09.949Z,0.80
2018-12-24T02:20:50.394Z,0.70
2018-12-24T02:23:31.155Z,0.77
2018-12-24T02:26:11.761Z,0.80
2018-12-24T02:28:52.459Z,0.70
2018-12-24T02:31:33.335Z,0.80
2018-12-24T02:34:13.928Z,1.07
2018-12-24T02:36:54.716Z,0.70
2018-12-24T02:39:35.320Z,0.70
2018-12-24T02:42:15.929Z,0.70
2018-12-24T02:44:56.677Z,0.70
2018-12-24T02:47:37.352Z,0.70
2018-12-24T02:50:18.105Z,0.77
2018-12-24T02:52:58.853Z,0.80
2018-12-24T02:55:39.592Z,1.33
2018-12-24T03:04:20.747Z,0.70
2018-12-24T03:07:01.104Z,0.80
2018-12-24T03:09:41.757Z,0.80
2018-12-24T03:12:22.709Z,0.80
2018-12-24T03:15:03.397Z,0.80
2018-12-24T03:17:43.888Z,0.90
2018-12-24T03:20:24.526Z,0.87
2018-12-24T03:23:05.265Z,0.90
2018-12-24T03:28:59.206Z,0.90
2018-12-24T03:31:39.887Z,0.90
2018-12-24T03:34:20.677Z,0.80
2018-12-24T03:37:01.636Z,0.90
2018-12-24T03:39:42.466Z,1.17
2018-12-24T03:42:23.334Z,0.83
2018-12-24T03:45:04.353Z,0.87
2018-12-24T03:47:44.745Z,0.90
2018-12-24T03:56:25.233Z,0.90
2018-12-24T03:59:06.108Z,1.10
2018-12-24T04:01:46.816Z,1.57
2018-12-24T04:04:27.381Z,0.80
2018-12-24T04:07:08.263Z,0.90
2018-12-24T04:21:57.733Z,0.87
2018-12-24T04:24:38.485Z,0.80
2018-12-24T04:27:19.308Z,1.00
2018-12-24T04:35:40.116Z,1.20
2018-12-24T04:38:28.101Z,0.90
2018-12-24T04:41:16.113Z,1.37
2018-12-24T04:44:04.482Z,1.20
2018-12-24T04:46:52.591Z,1.37
2018-12-24T04:49:40.584Z,1.10
2018-12-24T04:52:28.637Z,1.20
2018-12-24T04:55:16.661Z,1.13
2018-12-24T04:57:57.273Z,1.23
2018-12-24T05:00:37.930Z,1.20
2018-12-24T05:03:18.605Z,1.30
2018-12-24T05:05:59.392Z,1.30
2018-12-24T05:08:40.039Z,1.60
2018-12-24T05:11:20.541Z,1.07
2018-12-24T05:14:01.112Z,1.20
2018-12-24T05:16:41.819Z,1.40
2018-12-24T05:19:23.044Z,1.20
2018-12-24T05:22:03.700Z,1.23
2018-12-24T05:24:44.237Z,1.20
2018-12-24T05:27:24.966Z,1.10
2018-12-24T05:30:05.448Z,1.30
2018-12-24T05:32:46.098Z,1.40
2018-12-24T05:35:26.731Z,1.63
2018-12-24T05:38:07.277Z,1.40
2018-12-24T05:40:48.145Z,1.93
2018-12-24T05:43:28.532Z,1.67
2018-12-24T05:46:09.098Z,1.60
2018-12-24T05:48:49.869Z,2.00
2018-12-24T05:51:30.302Z,1.80
2018-12-24T05:54:11.264Z,2.20
2018-12-24T05:56:52.081Z,2.87
2018-12-24T05:59:32.637Z,2.40
2018-12-24T06:02:13.312Z,2.10
2018-12-24T06:04:53.997Z,3.00
2018-12-24T06:07:34.801Z,2.90
2018-12-24T06:10:15.300Z,2.70
2018-12-24T06:12:55.896Z,3.43
2018-12-24T06:15:36.720Z,3.70
2018-12-24T06:18:17.887Z,4.47
2018-12-24T06:20:58.260Z,4.27
2018-12-24T06:23:39.103Z,4.60
2018-12-24T06:26:19.916Z,4.93
2018-12-24T06:29:00.680Z,5.50
2018-12-24T06:31:41.321Z,6.13
2018-12-24T06:34:22.248Z,5.63
2018-12-24T06:37:02.969Z,5.50
2018-12-24T06:39:43.741Z,7.00
2018-12-24T06:42:24.458Z,7.30
2018-12-24T06:45:05.269Z,6.60
2018-12-24T06:47:46.120Z,6.37
2018-12-24T06:50:27.153Z,6.47
2018-12-24T06:53:07.840Z,6.13
2018-12-24T06:55:48.349Z,6.30
2018-12-24T06:58:28.837Z,6.70
2018-12-24T07:01:09.533Z,6.53
2018-12-24T07:03:50.521Z,5.60
2018-12-24T07:12:31.087Z,6.80
2018-12-24T07:21:23.054Z,6.13
2018-12-24T07:24:03.536Z,6.67
2018-12-24T07:26:44.253Z,6.33
2018-12-24T07:29:24.903Z,6.00
2018-12-24T07:32:05.425Z,6.50
2018-12-24T07:34:46.009Z,5.67
2018-12-24T07:37:26.633Z,5.90
2018-12-24T07:40:07.440Z,6.30
2018-12-24T07:42:48.117Z,6.80
2018-12-24T07:45:28.793Z,6.97
2018-12-24T07:48:09.428Z,7.50
2018-12-24T07:50:50.273Z,7.10
2018-12-24T07:53:30.816Z,6.77
2018-12-24T07:56:11.685Z,7.40
2018-12-24T07:58:52.401Z,6.30
2018-12-24T08:01:33.260Z,8.50
2018-12-24T08:04:14.348Z,7.47
2018-12-24T08:06:55.313Z,7.27
2018-12-24T08:09:36.069Z,6.93
2018-12-24T08:12:16.841Z,8.40
2018-12-24T08:14:57.614Z,7.83
2018-12-24T08:17:38.669Z,6.60
2018-12-24T08:20:19.445Z,6.53
2018-12-24T08:23:00.014Z,5.13
2018-12-24T08:25:40.748Z,6.00
2018-12-24T08:28:21.397Z,6.10
2018-12-24T08:31:02.390Z,5.50
2018-12-24T08:33:42.940Z,8.30
2018-12-24T08:36:23.544Z,6.00
2018-12-24T08:39:04.438Z,5.20
2018-12-24T08:41:45.049Z,4.73
2018-12-24T08:44:25.581Z,4.07
2018-12-24T08:47:06.188Z,4.87
2018-12-24T08:49:47.128Z,4.10
2018-12-24T08:52:27.765Z,3.60
2018-12-24T08:55:08.543Z,4.17
2018-12-24T08:57:49.152Z,4.60
2018-12-24T09:00:30.064Z,5.63
2018-12-24T09:03:10.769Z,4.60
2018-12-24T09:05:51.742Z,4.07
2018-12-24T09:08:32.593Z,4.00
2018-12-24T09:11:13.301Z,4.27
2018-12-24T09:13:54.018Z,4.73
2018-12-24T09:16:34.957Z,5.60
2018-12-24T09:19:15.678Z,4.90
2018-12-24T09:21:56.337Z,5.17
2018-12-24T09:30:42.957Z,6.10
2018-12-24T09:33:11.776Z,5.37
2018-12-24T09:35:59.897Z,4.90
2018-12-24T09:38:47.992Z,4.40
2018-12-24T09:41:36.077Z,5.00
2018-12-24T09:44:24.198Z,3.80
2018-12-24T09:47:12.205Z,3.60
2018-12-24T09:50:00.317Z,3.67
2018-12-24T09:52:48.315Z,3.40
2018-12-24T09:55:36.316Z,4.10
2018-12-24T09:58:24.333Z,4.70
2018-12-24T10:01:12.453Z,5.20
2018-12-24T10:04:03.209Z,5.70
2018-12-24T10:06:52.533Z,4.83
2018-12-24T10:09:40.639Z,4.90
2018-12-24T10:12:28.753Z,5.90
2018-12-24T10:15:17.191Z,4.50
2018-12-24T10:20:56.089Z,4.40
2018-12-24T10:23:36.730Z,5.57
2018-12-24T10:26:17.377Z,5.70
2018-12-24T10:28:57.988Z,6.20
2018-12-24T10:31:38.588Z,6.40
2018-12-24T10:34:19.400Z,6.20
2018-12-24T10:36:59.761Z,5.00
2018-12-24T10:39:40.218Z,6.30
2018-12-24T10:42:21.193Z,5.00
2018-12-24T10:45:01.818Z,4.73
2018-12-24T10:47:42.585Z,4.60
2018-12-24T10:50:23.652Z,5.47
2018-12-24T10:53:04.333Z,4.10
2018-12-24T10:55:45.113Z,4.63
2018-12-24T10:58:25.956Z,4.50
2018-12-24T11:01:06.590Z,5.07
2018-12-24T11:03:47.205Z,4.33
2018-12-24T11:06:27.889Z,4.30
2018-12-24T11:09:08.612Z,3.80
2018-12-24T11:11:49.825Z,4.27
2018-12-24T11:14:30.619Z,4.40
2018-12-24T11:17:10.976Z,4.70
2018-12-24T11:19:53.691Z,4.30
2018-12-24T11:22:34.568Z,4.20
2018-12-24T11:25:15.094Z,4.33
2018-12-24T11:27:56.173Z,4.80
2018-12-24T11:30:36.952Z,4.60
2018-12-24T11:33:17.845Z,4.13
2018-12-24T11:35:58.512Z,4.20
2018-12-24T11:38:38.966Z,3.60
2018-12-24T11:41:19.778Z,3.50
2018-12-24T11:44:00.706Z,3.70
2018-12-24T11:46:41.876Z,4.13
2018-12-24T11:49:22.236Z,3.40
2018-12-24T11:52:02.673Z,3.77
2018-12-24T11:54:43.396Z,3.77
2018-12-24T11:57:23.935Z,3.90
2018-12-24T12:00:04.776Z,3.00
2018-12-24T12:02:45.509Z,4.00
2018-12-24T12:05:26.294Z,5.83
2018-12-24T12:08:06.949Z,5.97
2018-12-24T12:10:47.598Z,5.00
2018-12-24T12:13:28.412Z,4.27
2018-12-24T12:16:09.074Z,4.00
2018-12-24T12:18:49.505Z,3.50
2018-12-24T12:21:30.193Z,3.73
2018-12-24T12:24:11.030Z,3.30
2018-12-24T12:26:51.868Z,2.83
2018-12-24T12:29:32.477Z,3.10
2018-12-24T12:35:12.072Z,3.13
2018-12-24T12:37:53.121Z,4.03
2018-12-24T12:40:33.869Z,3.30
2018-12-24T12:49:25.293Z,3.77
2018-12-24T12:52:05.904Z,4.30
2018-12-24T12:54:46.705Z,4.70
2018-12-24T12:57:27.440Z,4.77
2018-12-24T13:00:08.241Z,4.30
2018-12-24T13:02:48.877Z,3.50
2018-12-24T13:05:29.573Z,4.50
2018-12-24T13:08:10.332Z,3.53
2018-12-24T13:10:51.079Z,3.50
2018-12-24T13:13:36.777Z,5.00
2018-12-24T13:16:14.734Z,5.60
2018-12-24T13:18:55.804Z,4.90
2018-12-24T13:21:36.634Z,4.70
2018-12-24T13:24:17.493Z,4.60
2018-12-24T13:26:58.429Z,6.30
2018-12-24T13:29:39.225Z,5.23
2018-12-24T13:32:20.061Z,3.90
2018-12-24T13:35:00.729Z,4.47
2018-12-24T13:37:42.336Z,4.70
2018-12-24T13:40:23.181Z,4.33
2018-12-24T13:43:03.757Z,4.70
2018-12-24T13:45:44.612Z,4.93
2018-12-24T13:48:25.260Z,4.83
2018-12-24T13:51:06.001Z,4.93
2018-12-24T13:53:46.930Z,5.23
2018-12-24T13:56:27.609Z,4.55
2018-12-24T13:59:08.474Z,5.40
2018-12-24T14:07:45.926Z,4.07
2018-12-24T14:10:26.851Z,4.30
2018-12-24T14:13:07.221Z,4.80
2018-12-24T14:15:48.289Z,4.57
2018-12-24T14:18:28.925Z,4.50
2018-12-24T14:21:09.470Z,4.30
2018-12-24T14:23:50.298Z,4.37
2018-12-24T14:26:31.049Z,3.63
2018-12-24T14:29:11.874Z,4.17
2018-12-24T14:31:52.516Z,3.90
2018-12-24T14:34:33.031Z,4.10
2018-12-24T14:37:14.257Z,4.10
2018-12-24T14:39:55.001Z,4.27
2018-12-24T14:42:35.563Z,4.97
2018-12-24T14:45:15.906Z,4.50
2018-12-24T14:47:56.544Z,4.07
2018-12-24T14:50:37.069Z,6.03
2018-12-24T14:53:17.956Z,4.97
2018-12-24T14:55:58.213Z,4.90
2018-12-24T14:58:38.921Z,6.77
2018-12-24T15:01:20.025Z,5.37
2018-12-24T15:04:00.526Z,4.50
2018-12-24T15:06:41.612Z,3.53
2018-12-24T15:09:22.265Z,4.67
2018-12-24T15:12:03.109Z,4.33
2018-12-24T15:14:43.708Z,5.20
2018-12-24T15:17:24.669Z,11.97
2018-12-24T15:20:03.848Z,5.50
2018-12-24T15:22:51.884Z,4.50
2018-12-24T15:25:39.864Z,4.33
2018-12-24T15:28:27.433Z,4.30
2018-12-24T15:31:15.516Z,4.47
2018-12-24T15:36:57.044Z,3.77
2018-12-24T15:39:45.060Z,4.00
2018-12-24T15:42:33.083Z,3.97
2018-12-24T15:45:21.133Z,4.83
2018-12-24T15:48:09.170Z,5.00
2018-12-24T15:50:57.202Z,4.57
2018-12-24T15:53:45.308Z,5.10
2018-12-24T15:59:27.249Z,4.60
2018-12-24T16:02:15.262Z,4.23
2018-12-24T16:05:03.336Z,3.63
2018-12-24T16:07:51.328Z,3.80
2018-12-24T16:10:39.415Z,4.00
2018-12-24T16:13:27.516Z,3.50
2018-12-24T16:16:15.524Z,2.90
2018-12-24T16:18:56.088Z,2.70
2018-12-24T16:21:36.909Z,3.10
2018-12-24T16:24:17.473Z,4.23
2018-12-24T16:26:58.413Z,3.83
2018-12-24T16:29:38.772Z,2.73
2018-12-24T16:32:19.377Z,2.27
2018-12-24T16:35:00.251Z,2.23
2018-12-24T16:37:40.917Z,2.97
2018-12-24T16:40:21.669Z,2.03
2018-12-24T16:43:02.409Z,1.95
2018-12-24T16:45:43.317Z,2.33
2018-12-24T16:48:24.122Z,2.27
2018-12-24T16:51:04.993Z,1.77
2018-12-24T16:53:45.712Z,2.35
2018-12-24T16:56:26.474Z,1.70
2018-12-24T16:59:07.187Z,2.53
2018-12-24T17:01:48.225Z,2.43
2018-12-24T17:04:29.107Z,2.20
2018-12-24T17:07:09.872Z,2.10
2018-12-24T17:09:50.852Z,2.00
2018-12-24T17:12:31.513Z,2.27
2018-12-24T17:15:12.166Z,2.00
2018-12-24T17:17:52.957Z,2.00
2018-12-24T17:20:33.677Z,2.17
2018-12-24T17:23:14.229Z,2.00
2018-12-24T17:25:54.954Z,2.57
2018-12-24T17:28:35.661Z,2.33
2018-12-24T17:31:16.593Z,1.90
2018-12-24T17:33:57.472Z,3.30
2018-12-24T17:36:38.391Z,2.90
2018-12-24T17:39:19.112Z,2.80
2018-12-24T17:41:59.754Z,2.77
2018-12-24T17:44:40.121Z,3.17
2018-12-24T17:47:20.956Z,2.87
2018-12-24T17:50:01.509Z,3.83
2018-12-24T17:52:41.953Z,2.30
2018-12-24T17:55:22.505Z,2.90
2018-12-24T17:58:03.612Z,2.33
2018-12-24T18:00:44.133Z,2.63
2018-12-24T18:03:24.897Z,4.20
2018-12-24T18:06:05.566Z,2.70
2018-12-24T18:08:46.049Z,2.90
2018-12-24T18:11:26.704Z,2.97
2018-12-24T18:14:07.410Z,3.00
2018-12-24T18:16:47.859Z,2.33
2018-12-24T18:19:28.616Z,2.73
2018-12-24T18:22:09.191Z,2.40
2018-12-24T18:24:49.781Z,3.20
2018-12-24T18:27:30.136Z,2.70
2018-12-24T18:30:10.946Z,2.83
2018-12-24T18:32:51.570Z,2.67
2018-12-24T18:35:32.049Z,4.40
2018-12-24T18:38:13.221Z,3.70
2018-12-24T18:40:54.481Z,4.00
2018-12-24T18:43:34.985Z,4.20
2018-12-24T18:46:15.432Z,3.87
2018-12-24T18:48:56.037Z,3.83
2018-12-24T18:51:36.760Z,5.77
2018-12-24T18:54:17.557Z,7.20
2018-12-24T18:57:05.647Z,6.43
2018-12-24T19:02:40.978Z,8.73
2018-12-24T19:05:29.097Z,10.28
2018-12-24T19:08:17.275Z,9.20
2018-12-24T19:11:05.399Z,8.70
2018-12-24T19:13:53.519Z,8.07
2018-12-24T19:16:41.529Z,11.18
2018-12-24T19:19:22.240Z,5.80
2018-12-24T19:22:03.730Z,10.05
2018-12-24T19:24:44.013Z,16.23
2018-12-24T19:27:24.793Z,18.73
2018-12-24T19:30:05.784Z,18.40
2018-12-24T19:32:34.677Z,15.78
2018-12-24T19:35:22.693Z,14.30
2018-12-24T19:38:10.761Z,6.05
2018-12-24T19:40:58.856Z,5.37
2018-12-24T19:43:54.235Z,4.35
2018-12-24T19:46:42.244Z,3.60
2018-12-24T19:49:30.262Z,3.62
2018-12-24T19:52:18.288Z,3.87
2018-12-24T19:55:06.432Z,5.10
2018-12-24T19:57:54.524Z,5.72
2018-12-24T20:00:42.525Z,6.30
2018-12-24T20:03:30.625Z,8.45
2018-12-24T20:06:18.729Z,7.87
2018-12-24T20:09:06.744Z,6.53
2018-12-24T20:11:54.968Z,6.75
2018-12-24T20:14:42.984Z,5.75
2018-12-24T20:17:30.996Z,5.72
2018-12-24T20:20:11.688Z,5.80
2018-12-24T20:22:52.431Z,5.90
2018-12-24T20:25:33.158Z,5.60
2018-12-24T20:28:13.882Z,6.25
2018-12-24T20:30:54.677Z,7.42
2018-12-24T20:33:35.540Z,8.00
2018-12-24T20:36:16.337Z,6.90
2018-12-24T20:38:57.183Z,6.10
2018-12-24T20:41:37.889Z,5.78
2018-12-24T20:44:18.572Z,5.80
2018-12-24T20:46:59.064Z,6.17
2018-12-24T20:49:39.705Z,6.55
2018-12-24T20:52:20.289Z,6.37
2018-12-24T20:55:00.992Z,6.83
2018-12-24T20:57:41.789Z,6.40
2018-12-24T21:00:22.568Z,6.67
2018-12-24T21:03:03.421Z,6.20
2018-12-24T21:05:43.977Z,6.72
2018-12-24T21:08:24.618Z,6.05
2018-12-24T21:11:05.522Z,5.95
2018-12-24T21:13:46.293Z,5.80
2018-12-24T21:16:27.276Z,6.25
2018-12-24T21:19:08.967Z,7.25
2018-12-24T21:25:02.933Z,6.08
2018-12-24T21:27:44.089Z,4.60
2018-12-24T21:30:24.736Z,5.05
2018-12-24T21:33:05.365Z,4.50
2018-12-24T21:35:46.108Z,6.20
2018-12-24T21:38:26.977Z,5.85
2018-12-24T21:41:07.785Z,5.53
2018-12-24T21:43:48.629Z,6.12
2018-12-24T21:46:29.168Z,5.55
2018-12-24T21:49:09.989Z,5.92
2018-12-24T21:51:50.710Z,6.22
2018-12-24T21:54:31.530Z,9.10
2018-12-24T21:57:12.589Z,6.70
2018-12-24T21:59:53.413Z,6.95
2018-12-24T22:02:34.414Z,6.55
2018-12-24T22:05:14.996Z,5.28
2018-12-24T22:07:56.137Z,5.42
2018-12-24T22:10:36.645Z,5.60
2018-12-24T22:13:17.228Z,6.33
2018-12-24T22:15:57.861Z,6.80
2018-12-24T22:18:38.365Z,5.70
2018-12-24T22:21:19.174Z,8.10
2018-12-24T22:24:00.426Z,7.95
2018-12-24T22:26:41.712Z,5.95
2018-12-24T22:29:22.549Z,6.50
2018-12-24T22:32:03.182Z,8.38
2018-12-24T22:34:43.924Z,14.28
2018-12-24T22:37:24.765Z,7.10
2018-12-24T22:40:05.564Z,6.60
2018-12-24T22:42:46.314Z,6.10
2018-12-24T22:45:27.203Z,6.83
2018-12-24T22:48:08.134Z,6.28
2018-12-24T22:54:02.062Z,7.20
2018-12-24T22:56:42.412Z,6.03
2018-12-24T22:59:23.117Z,5.97
2018-12-24T23:02:03.830Z,6.30
2018-12-24T23:04:44.701Z,6.22
2018-12-24T23:07:25.192Z,5.17
2018-12-24T23:10:05.784Z,5.97
2018-12-24T23:12:46.283Z,5.72
2018-12-24T23:15:27.157Z,5.53
2018-12-24T23:18:07.896Z,5.90
2018-12-24T23:20:49.025Z,8.23
2018-12-24T23:23:29.700Z,8.55
2018-12-24T23:26:10.513Z,9.90
2018-12-24T23:28:51.265Z,9.75
2018-12-24T23:31:31.793Z,9.13
2018-12-24T23:34:12.494Z,10.68
2018-12-24T23:36:53.460Z,8.80
2018-12-24T23:39:34.336Z,8.85
2018-12-24T23:42:15.093Z,7.85
2018-12-24T23:44:55.808Z,8.78
2018-12-24T23:47:36.590Z,8.78
2018-12-24T23:50:17.661Z,8.85
2018-12-24T23:52:58.436Z,11.38
2018-12-24T23:55:39.293Z,9.13
2018-12-24T23:58:19.809Z,10.08
