createdAt,value
2019-03-05T00:01:32.346Z,9.00
2019-03-05T00:04:02.073Z,9.10
2019-03-05T00:06:31.830Z,9.10
2019-03-05T00:09:01.549Z,9.00
2019-03-05T00:11:32.865Z,9.00
2019-03-05T00:14:02.583Z,9.00
2019-03-05T00:16:32.302Z,9.10
2019-03-05T00:19:02.801Z,9.00
2019-03-05T00:21:32.541Z,8.90
2019-03-05T00:24:38.544Z,8.90
2019-03-05T00:27:08.269Z,8.90
2019-03-05T00:29:49.455Z,8.80
2019-03-05T00:32:19.174Z,8.80
2019-03-05T00:35:11.597Z,8.80
2019-03-05T00:37:44.245Z,8.70
2019-03-05T00:40:16.949Z,8.70
2019-03-05T00:43:07.917Z,8.70
2019-03-05T00:45:46.400Z,8.60
2019-03-05T00:48:30.371Z,8.60
2019-03-05T00:51:25.143Z,8.60
2019-03-05T00:54:14.754Z,8.60
2019-03-05T00:57:02.294Z,8.60
2019-03-05T00:59:59.088Z,8.60
2019-03-05T01:02:35.015Z,8.50
2019-03-05T01:05:24.137Z,8.50
2019-03-05T01:07:54.198Z,8.50
2019-03-05T01:10:24.821Z,8.50
2019-03-05T01:12:54.678Z,8.50
2019-03-05T01:15:24.693Z,8.40
2019-03-05T01:17:54.465Z,8.40
2019-03-05T01:20:25.185Z,8.30
2019-03-05T01:22:54.950Z,8.30
2019-03-05T01:25:33.166Z,8.20
2019-03-05T01:28:03.935Z,8.10
2019-03-05T01:30:52.695Z,8.10
2019-03-05T01:33:35.431Z,8.20
2019-03-05T01:36:18.972Z,8.20
2019-03-05T01:38:56.025Z,8.20
2019-03-05T01:41:25.746Z,8.10
2019-03-05T01:43:55.478Z,8.10
2019-03-05T01:46:25.206Z,8.10
2019-03-05T01:48:54.930Z,8.00
2019-03-05T01:51:24.698Z,8.00
2019-03-05T01:53:54.426Z,8.00
2019-03-05T01:56:24.174Z,7.90
2019-03-05T01:58:53.897Z,7.90
2019-03-05T02:01:23.625Z,7.90
2019-03-05T02:03:53.349Z,7.90
2019-03-05T02:06:23.063Z,7.90
2019-03-05T02:08:53.837Z,7.90
2019-03-05T02:11:23.561Z,7.90
2019-03-05T02:13:53.387Z,7.80
2019-03-05T02:16:23.101Z,7.70
2019-03-05T02:18:54.584Z,7.70
2019-03-05T02:21:24.345Z,7.80
2019-03-05T02:23:59.965Z,7.70
2019-03-05T02:26:50.554Z,7.70
2019-03-05T02:29:32.437Z,7.70
2019-03-05T02:32:27.803Z,7.70
2019-03-05T02:35:13.681Z,7.70
2019-03-05T02:37:52.178Z,7.70
2019-03-05T02:40:47.678Z,7.60
2019-03-05T02:43:20.374Z,7.60
2019-03-05T02:46:01.338Z,7.50
2019-03-05T02:48:42.611Z,7.40
2019-03-05T02:51:27.286Z,7.30
2019-03-05T02:54:18.272Z,7.30
2019-03-05T02:57:00.059Z,7.30
2019-03-05T02:59:29.841Z,7.30
2019-03-05T03:02:13.441Z,7.20
2019-03-05T03:04:44.769Z,7.30
2019-03-05T03:07:14.513Z,7.20
2019-03-05T03:09:53.142Z,7.20
2019-03-05T03:12:23.863Z,7.10
2019-03-05T03:14:53.638Z,7.10
2019-03-05T03:17:23.362Z,7.10
2019-03-05T03:19:53.227Z,7.00
2019-03-05T03:22:22.964Z,7.10
2019-03-05T03:24:52.674Z,7.00
2019-03-05T03:27:22.394Z,6.90
2019-03-05T03:29:52.121Z,6.90
2019-03-05T03:32:21.886Z,6.80
2019-03-05T03:34:51.614Z,6.80
2019-03-05T03:37:21.351Z,6.80
2019-03-05T03:39:51.071Z,6.70
2019-03-05T03:42:20.812Z,6.70
2019-03-05T03:44:50.574Z,6.60
2019-03-05T03:47:20.309Z,6.60
2019-03-05T03:49:51.087Z,6.60
2019-03-05T03:52:20.809Z,6.70
2019-03-05T03:54:50.538Z,6.70
2019-03-05T03:57:20.266Z,6.60
2019-03-05T03:59:50.023Z,6.70
2019-03-05T04:02:19.763Z,6.70
2019-03-05T04:04:49.487Z,6.70
2019-03-05T04:07:19.220Z,6.70
2019-03-05T04:09:48.931Z,6.70
2019-03-05T04:12:18.699Z,6.60
2019-03-05T04:14:48.414Z,6.60
2019-03-05T04:17:18.171Z,6.60
2019-03-05T04:19:48.290Z,6.60
2019-03-05T04:22:18.037Z,6.50
2019-03-05T04:24:47.762Z,6.50
2019-03-05T04:27:17.489Z,6.60
2019-03-05T04:29:47.209Z,6.50
2019-03-05T04:32:17.921Z,6.50
2019-03-05T04:34:48.634Z,6.50
2019-03-05T04:37:18.349Z,6.50
2019-03-05T04:39:48.113Z,6.50
2019-03-05T04:42:17.842Z,6.50
2019-03-05T04:44:49.179Z,6.40
2019-03-05T04:47:18.894Z,6.40
2019-03-05T04:49:59.368Z,6.40
2019-03-05T04:52:29.111Z,6.40
2019-03-05T04:54:58.874Z,6.50
2019-03-05T04:57:28.585Z,6.40
2019-03-05T04:59:58.316Z,6.40
2019-03-05T05:02:28.049Z,6.40
2019-03-05T05:04:57.769Z,6.40
2019-03-05T05:07:27.498Z,6.50
2019-03-05T05:09:57.228Z,6.40
2019-03-05T05:12:27.003Z,6.40
2019-03-05T05:14:56.716Z,6.40
2019-03-05T05:17:26.442Z,6.30
2019-03-05T05:19:56.189Z,6.30
2019-03-05T05:22:25.905Z,6.30
2019-03-05T05:24:56.464Z,6.40
2019-03-05T05:27:26.183Z,6.30
2019-03-05T05:29:55.945Z,6.30
2019-03-05T05:32:25.669Z,6.30
2019-03-05T05:34:55.396Z,6.30
2019-03-05T05:37:25.115Z,6.30
2019-03-05T05:40:17.244Z,6.30
2019-03-05T05:42:46.958Z,6.20
2019-03-05T05:45:19.442Z,6.20
2019-03-05T05:47:49.140Z,6.20
2019-03-05T05:50:18.917Z,6.20
2019-03-05T05:52:48.629Z,6.10
2019-03-05T05:55:18.361Z,6.10
2019-03-05T05:57:48.386Z,6.10
2019-03-05T06:00:18.097Z,6.00
2019-03-05T06:02:47.874Z,6.00
2019-03-05T06:05:17.592Z,5.90
2019-03-05T06:07:47.328Z,6.00
2019-03-05T06:10:17.040Z,6.00
2019-03-05T06:12:46.770Z,6.00
2019-03-05T06:15:16.801Z,6.00
2019-03-05T06:17:46.518Z,6.10
2019-03-05T06:20:19.333Z,6.20
2019-03-05T06:22:49.073Z,6.20
2019-03-05T06:25:18.876Z,6.30
2019-03-05T06:27:48.563Z,6.30
2019-03-05T06:30:23.205Z,6.40
2019-03-05T06:32:52.930Z,6.40
2019-03-05T06:35:22.657Z,6.50
2019-03-05T06:37:52.396Z,6.50
2019-03-05T06:40:30.777Z,6.60
2019-03-05T06:43:00.502Z,6.80
2019-03-05T06:45:30.268Z,6.90
2019-03-05T06:47:59.987Z,6.90
2019-03-05T06:50:29.814Z,7.00
2019-03-05T06:52:59.704Z,7.00
2019-03-05T06:55:29.430Z,7.10
2019-03-05T06:57:59.199Z,7.10
2019-03-05T07:00:34.686Z,7.10
2019-03-05T07:03:05.944Z,7.10
2019-03-05T07:06:11.998Z,7.10
2019-03-05T07:08:44.845Z,7.00
2019-03-05T07:11:34.209Z,7.00
2019-03-05T07:14:16.022Z,7.00
2019-03-05T07:16:54.285Z,7.10
2019-03-05T07:19:26.352Z,7.20
2019-03-05T07:22:02.011Z,7.20
2019-03-05T07:24:48.030Z,7.20
2019-03-05T07:27:20.975Z,7.20
2019-03-05T07:29:50.726Z,7.20
2019-03-05T07:32:20.441Z,7.30
2019-03-05T07:34:51.998Z,7.40
2019-03-05T07:37:21.714Z,7.40
2019-03-05T07:39:51.434Z,7.40
2019-03-05T07:42:21.162Z,7.40
2019-03-05T07:44:50.878Z,7.50
2019-03-05T07:47:20.640Z,7.60
2019-03-05T07:49:50.347Z,7.70
2019-03-05T07:52:20.082Z,7.90
2019-03-05T07:54:52.316Z,8.00
2019-03-05T07:57:21.162Z,8.10
2019-03-05T07:59:51.044Z,8.10
2019-03-05T08:02:20.770Z,8.20
2019-03-05T08:04:50.484Z,8.40
2019-03-05T08:07:20.213Z,8.50
2019-03-05T08:09:49.936Z,8.60
2019-03-05T08:12:39.224Z,8.70
2019-03-05T08:15:23.225Z,8.90
2019-03-05T08:17:53.007Z,9.10
2019-03-05T08:20:22.735Z,9.30
2019-03-05T08:22:52.453Z,9.50
2019-03-05T08:25:22.241Z,9.60
2019-03-05T08:27:51.971Z,9.90
2019-03-05T08:30:21.692Z,10.90
2019-03-05T08:32:51.427Z,12.00
2019-03-05T08:35:21.138Z,13.10
2019-03-05T08:37:50.913Z,13.60
2019-03-05T08:40:20.932Z,13.30
2019-03-05T08:42:50.714Z,12.80
2019-03-05T08:45:28.836Z,12.40
2019-03-05T08:47:52.043Z,11.70
2019-03-05T08:50:21.777Z,11.20
2019-03-05T08:52:51.603Z,10.80
2019-03-05T08:55:21.330Z,10.60
2019-03-05T08:57:51.093Z,10.50
2019-03-05T09:00:21.426Z,10.50
2019-03-05T09:02:51.586Z,10.40
2019-03-05T09:05:21.314Z,10.30
2019-03-05T09:07:51.197Z,10.30
2019-03-05T09:10:27.889Z,10.30
2019-03-05T09:12:58.052Z,10.30
2019-03-05T09:15:27.918Z,10.30
2019-03-05T09:17:57.687Z,10.10
2019-03-05T09:20:27.420Z,10.10
2019-03-05T09:22:57.130Z,9.90
2019-03-05T09:25:26.906Z,9.90
2019-03-05T09:27:56.626Z,9.80
2019-03-05T09:30:26.338Z,9.70
2019-03-05T09:32:56.093Z,9.60
2019-03-05T09:35:25.813Z,9.60
2019-03-05T09:37:55.529Z,9.60
2019-03-05T09:40:27.878Z,9.70
2019-03-05T09:42:57.597Z,9.70
2019-03-05T09:45:28.374Z,9.70
2019-03-05T09:47:58.366Z,9.60
2019-03-05T09:50:28.104Z,9.60
2019-03-05T09:52:57.813Z,9.60
2019-03-05T09:55:27.678Z,9.60
2019-03-05T09:58:07.486Z,9.60
2019-03-05T10:00:29.905Z,9.60
2019-03-05T10:02:59.629Z,9.70
2019-03-05T10:05:29.362Z,9.80
2019-03-05T10:07:59.094Z,9.80
2019-03-05T10:10:30.809Z,9.80
2019-03-05T10:13:04.385Z,9.90
2019-03-05T10:15:32.803Z,9.90
2019-03-05T10:18:12.356Z,9.90
2019-03-05T10:20:36.322Z,10.00
2019-03-05T10:23:06.248Z,10.10
2019-03-05T10:25:36.041Z,10.10
2019-03-05T10:28:05.857Z,10.20
2019-03-05T10:30:43.998Z,10.30
2019-03-05T10:33:16.095Z,10.40
2019-03-05T10:35:46.566Z,10.50
2019-03-05T10:38:16.385Z,10.50
2019-03-05T10:40:53.872Z,10.40
2019-03-05T10:43:23.682Z,10.40
2019-03-05T10:45:53.425Z,10.40
2019-03-05T10:48:25.162Z,10.40
2019-03-05T10:50:55.075Z,10.50
2019-03-05T10:53:24.844Z,10.50
2019-03-05T10:55:54.574Z,10.60
2019-03-05T10:58:33.271Z,10.70
2019-03-05T11:00:57.793Z,10.70
2019-03-05T11:03:31.603Z,10.60
2019-03-05T11:06:01.754Z,10.60
2019-03-05T11:08:31.637Z,10.60
2019-03-05T11:11:12.595Z,10.60
2019-03-05T11:13:33.045Z,10.80
2019-03-05T11:16:05.279Z,10.80
2019-03-05T11:18:35.941Z,10.80
2019-03-05T11:21:06.373Z,10.70
2019-03-05T11:23:36.103Z,10.70
2019-03-05T11:26:06.015Z,10.70
2019-03-05T11:28:35.741Z,10.70
2019-03-05T11:31:06.268Z,10.80
2019-03-05T11:33:36.035Z,11.00
2019-03-05T11:36:06.147Z,11.30
2019-03-05T11:38:35.965Z,11.30
2019-03-05T11:41:05.741Z,11.40
2019-03-05T11:43:35.463Z,11.40
2019-03-05T11:46:08.194Z,11.50
2019-03-05T11:48:38.249Z,11.50
2019-03-05T11:51:08.357Z,11.40
2019-03-05T11:53:38.095Z,11.30
2019-03-05T11:56:07.803Z,11.10
2019-03-05T11:58:37.533Z,10.90
2019-03-05T12:01:09.446Z,10.60
2019-03-05T12:03:39.170Z,10.40
2019-03-05T12:06:08.941Z,10.10
2019-03-05T12:08:38.657Z,9.90
2019-03-05T12:11:08.383Z,9.70
2019-03-05T12:13:38.112Z,9.50
2019-03-05T12:16:08.228Z,9.50
2019-03-05T12:18:37.995Z,9.50
2019-03-05T12:21:07.813Z,9.50
2019-03-05T12:23:37.541Z,9.60
2019-03-05T12:26:07.261Z,9.70
2019-03-05T12:28:36.991Z,9.80
2019-03-05T12:31:07.854Z,10.10
2019-03-05T12:33:37.578Z,10.30
2019-03-05T12:36:07.298Z,10.40
2019-03-05T12:38:37.035Z,10.50
2019-03-05T12:41:06.769Z,10.50
2019-03-05T12:43:36.494Z,10.50
2019-03-05T12:46:06.338Z,10.40
2019-03-05T12:48:39.828Z,10.40
2019-03-05T12:51:08.053Z,10.40
2019-03-05T12:53:37.826Z,10.50
2019-03-05T12:56:07.834Z,10.50
2019-03-05T12:58:37.589Z,10.50
2019-03-05T13:01:08.230Z,10.60
2019-03-05T13:03:38.098Z,10.60
2019-03-05T13:06:07.843Z,10.60
2019-03-05T13:08:37.574Z,10.50
2019-03-05T13:11:09.388Z,10.40
2019-03-05T13:13:38.672Z,10.20
2019-03-05T13:16:08.437Z,10.10
2019-03-05T13:18:38.169Z,9.90
2019-03-05T13:21:08.771Z,9.80
2019-03-05T13:23:38.555Z,9.90
2019-03-05T13:26:09.270Z,9.90
2019-03-05T13:28:40.481Z,9.90
2019-03-05T13:31:12.446Z,9.80
2019-03-05T13:33:42.310Z,9.80
2019-03-05T13:36:13.322Z,9.90
2019-03-05T13:38:45.216Z,10.10
2019-03-05T13:41:15.637Z,10.30
2019-03-05T13:43:45.897Z,10.40
2019-03-05T13:46:15.702Z,10.40
2019-03-05T13:49:09.048Z,10.20
2019-03-05T13:51:44.330Z,10.20
2019-03-05T13:54:28.282Z,10.20
2019-03-05T13:57:34.528Z,10.00
2019-03-05T14:00:07.406Z,10.00
2019-03-05T14:02:59.174Z,9.90
2019-03-05T14:05:37.090Z,9.80
2019-03-05T14:08:18.642Z,9.70
2019-03-05T14:10:48.470Z,9.70
2019-03-05T14:13:18.239Z,9.60
2019-03-05T14:15:47.954Z,9.30
2019-03-05T14:18:17.720Z,9.10
2019-03-05T14:20:47.416Z,9.00
2019-03-05T14:23:17.165Z,8.80
2019-03-05T14:25:46.891Z,8.70
2019-03-05T14:28:16.618Z,8.60
2019-03-05T14:30:46.350Z,8.60
2019-03-05T14:33:16.098Z,8.50
2019-03-05T14:35:47.593Z,8.50
2019-03-05T14:38:17.600Z,8.50
2019-03-05T14:40:47.315Z,8.50
2019-03-05T14:43:17.210Z,8.50
2019-03-05T14:45:47.423Z,8.60
2019-03-05T14:48:17.217Z,8.70
2019-03-05T14:50:46.919Z,8.80
2019-03-05T14:53:16.643Z,8.90
2019-03-05T14:55:46.396Z,9.10
2019-03-05T14:58:16.192Z,9.30
2019-03-05T15:00:46.177Z,9.40
2019-03-05T15:03:15.927Z,9.40
2019-03-05T15:05:45.702Z,9.20
2019-03-05T15:08:15.421Z,9.10
2019-03-05T15:10:45.169Z,9.00
2019-03-05T15:13:18.591Z,8.80
2019-03-05T15:15:46.412Z,8.60
2019-03-05T15:18:16.126Z,8.60
2019-03-05T15:20:45.916Z,8.60
2019-03-05T15:23:15.616Z,8.70
2019-03-05T15:25:45.335Z,8.90
2019-03-05T15:28:15.070Z,9.30
2019-03-05T15:30:44.767Z,9.60
2019-03-05T15:33:15.448Z,9.80
2019-03-05T15:35:45.151Z,9.80
2019-03-05T15:38:14.893Z,9.60
2019-03-05T15:40:44.610Z,9.30
2019-03-05T15:43:14.346Z,9.00
2019-03-05T15:45:44.068Z,8.80
2019-03-05T15:48:13.847Z,8.70
2019-03-05T15:50:43.601Z,8.60
2019-03-05T15:53:13.302Z,8.50
2019-03-05T15:55:43.026Z,8.50
2019-03-05T15:58:12.768Z,8.50
2019-03-05T16:00:43.420Z,8.50
2019-03-05T16:03:13.125Z,8.50
2019-03-05T16:05:42.982Z,8.40
2019-03-05T16:08:12.699Z,8.40
2019-03-05T16:10:42.432Z,8.50
2019-03-05T16:13:15.212Z,8.40
2019-03-05T16:15:45.474Z,8.50
2019-03-05T16:18:14.919Z,8.50
2019-03-05T16:20:44.687Z,8.50
2019-03-05T16:23:14.405Z,8.50
2019-03-05T16:25:46.169Z,8.50
2019-03-05T16:28:15.921Z,8.60
2019-03-05T16:31:02.335Z,8.80
2019-03-05T16:33:36.967Z,8.60
2019-03-05T16:39:14.063Z,8.60
2019-03-05T16:41:53.319Z,8.60
2019-03-05T16:44:36.903Z,8.60
2019-03-05T16:47:13.930Z,8.60
2019-03-05T16:48:18.923Z,8.50
2019-03-05T16:49:45.235Z,8.60
2019-03-05T16:52:31.802Z,8.50
2019-03-05T16:55:21.633Z,8.50
2019-03-05T16:58:05.079Z,8.40
2019-03-05T17:00:36.380Z,8.30
2019-03-05T17:03:07.708Z,8.20
2019-03-05T17:05:41.442Z,8.10
2019-03-05T17:08:27.758Z,8.00
2019-03-05T17:11:08.270Z,7.90
2019-03-05T17:13:38.155Z,7.80
2019-03-05T17:16:08.290Z,7.70
2019-03-05T17:18:38.255Z,7.60
2019-03-05T17:21:07.978Z,7.60
2019-03-05T17:23:37.718Z,7.50
2019-03-05T17:26:07.446Z,7.30
2019-03-05T17:28:37.174Z,7.30
2019-03-05T17:31:07.551Z,7.30
2019-03-05T17:33:38.167Z,7.20
2019-03-05T17:36:07.925Z,7.20
2019-03-05T17:38:37.961Z,7.10
2019-03-05T17:41:08.230Z,7.10
2019-03-05T17:43:38.165Z,7.00
2019-03-05T17:46:08.170Z,6.90
2019-03-05T17:48:37.877Z,6.80
2019-03-05T17:51:07.705Z,6.60
2019-03-05T17:53:37.523Z,6.40
2019-03-05T17:56:07.249Z,6.20
2019-03-05T17:58:37.014Z,6.00
2019-03-05T18:01:08.333Z,5.80
2019-03-05T18:03:38.896Z,5.70
2019-03-05T18:06:08.618Z,5.60
2019-03-05T18:08:38.389Z,5.50
2019-03-05T18:11:08.105Z,5.30
2019-03-05T18:13:38.288Z,5.20
2019-03-05T18:16:08.015Z,5.10
2019-03-05T18:18:37.914Z,5.00
2019-03-05T18:21:07.837Z,4.90
2019-03-05T18:23:37.793Z,4.90
2019-03-05T18:26:07.523Z,4.90
2019-03-05T18:28:37.453Z,4.80
2019-03-05T18:31:07.289Z,4.80
2019-03-05T18:33:37.022Z,4.70
2019-03-05T18:36:07.606Z,4.70
2019-03-05T18:38:37.739Z,4.70
2019-03-05T18:41:08.539Z,4.70
2019-03-05T18:43:38.364Z,4.70
2019-03-05T18:46:08.259Z,4.80
2019-03-05T18:48:38.006Z,4.80
2019-03-05T18:51:08.898Z,4.80
2019-03-05T18:53:38.625Z,4.70
2019-03-05T18:56:08.362Z,4.70
2019-03-05T18:58:38.094Z,4.60
2019-03-05T19:01:09.751Z,4.70
2019-03-05T19:03:39.526Z,4.70
2019-03-05T19:06:09.330Z,4.60
2019-03-05T19:08:39.475Z,4.50
2019-03-05T19:11:09.254Z,4.40
2019-03-05T19:13:39.006Z,4.40
2019-03-05T19:16:08.874Z,4.30
2019-03-05T19:18:38.655Z,4.30
2019-03-05T19:21:08.358Z,4.30
2019-03-05T19:23:38.102Z,4.20
2019-03-05T19:26:08.343Z,4.10
2019-03-05T19:28:38.338Z,4.10
2019-03-05T19:31:08.119Z,4.00
2019-03-05T19:33:38.053Z,3.90
2019-03-05T19:36:07.794Z,4.00
2019-03-05T19:38:37.569Z,4.00
2019-03-05T19:41:07.317Z,4.00
2019-03-05T19:43:37.074Z,4.10
2019-03-05T19:46:06.846Z,4.10
2019-03-05T19:48:36.596Z,4.10
2019-03-05T19:51:06.328Z,4.20
2019-03-05T19:53:36.067Z,4.20
2019-03-05T19:56:06.806Z,4.20
2019-03-05T19:58:36.771Z,4.10
2019-03-05T20:01:13.816Z,4.10
2019-03-05T20:03:43.772Z,4.10
2019-03-05T20:06:14.082Z,4.00
2019-03-05T20:08:44.269Z,4.10
2019-03-05T20:11:13.990Z,4.10
2019-03-05T20:13:43.831Z,4.20
2019-03-05T20:16:13.618Z,4.20
2019-03-05T20:18:43.371Z,4.20
2019-03-05T20:21:13.250Z,4.20
2019-03-05T20:23:42.991Z,4.20
2019-03-05T20:26:12.729Z,4.30
2019-03-05T20:28:42.474Z,4.30
2019-03-05T20:31:12.755Z,4.20
2019-03-05T20:33:42.526Z,4.20
2019-03-05T20:36:12.249Z,4.20
2019-03-05T20:38:42.437Z,4.20
2019-03-05T20:41:12.178Z,4.20
2019-03-05T20:43:41.938Z,4.20
2019-03-05T20:46:15.377Z,4.20
2019-03-05T20:48:45.158Z,4.20
2019-03-05T20:51:14.908Z,4.10
2019-03-05T20:53:44.643Z,4.20
2019-03-05T20:56:14.491Z,4.20
2019-03-05T20:58:44.254Z,4.20
2019-03-05T21:01:14.099Z,4.10
2019-03-05T21:03:43.829Z,4.20
2019-03-05T21:06:13.575Z,4.10
2019-03-05T21:08:43.314Z,4.10
2019-03-05T21:11:13.050Z,4.10
2019-03-05T21:13:42.898Z,4.10
2019-03-05T21:16:12.668Z,4.10
2019-03-05T21:18:42.378Z,4.10
2019-03-05T21:21:12.176Z,4.00
2019-03-05T21:23:41.899Z,4.00
2019-03-05T21:26:11.641Z,4.00
2019-03-05T21:28:41.389Z,4.00
2019-03-05T21:31:11.217Z,4.10
2019-03-05T21:33:41.105Z,4.00
2019-03-05T21:36:10.833Z,4.10
2019-03-05T21:38:40.571Z,4.10
2019-03-05T21:41:10.314Z,4.10
2019-03-05T21:43:40.080Z,4.10
2019-03-05T21:46:12.973Z,4.10
2019-03-05T21:48:42.857Z,4.20
2019-03-05T21:51:12.586Z,4.10
2019-03-05T21:53:42.528Z,4.20
2019-03-05T21:56:12.266Z,4.20
2019-03-05T21:58:41.983Z,4.20
2019-03-05T22:01:11.753Z,4.20
2019-03-05T22:03:41.483Z,4.20
2019-03-05T22:06:11.253Z,4.20
2019-03-05T22:08:41.077Z,4.20
2019-03-05T22:11:11.859Z,4.20
2019-03-05T22:13:42.591Z,4.20
2019-03-05T22:16:12.455Z,4.10
2019-03-05T22:18:42.198Z,4.20
2019-03-05T22:21:12.998Z,4.20
2019-03-05T22:23:42.730Z,4.20
2019-03-05T22:26:12.461Z,4.30
2019-03-05T22:28:42.340Z,4.40
2019-03-05T22:31:12.099Z,4.40
2019-03-05T22:33:41.834Z,4.50
2019-03-05T22:36:11.850Z,4.50
2019-03-05T22:38:41.594Z,4.60
2019-03-05T22:41:11.330Z,4.60
2019-03-05T22:43:41.107Z,4.60
2019-03-05T22:46:10.838Z,4.70
2019-03-05T22:48:40.578Z,4.70
2019-03-05T22:51:10.608Z,4.70
2019-03-05T22:53:40.374Z,4.70
2019-03-05T22:56:10.115Z,4.70
2019-03-05T22:58:39.873Z,4.80
2019-03-05T23:01:11.105Z,4.80
2019-03-05T23:03:42.530Z,4.90
2019-03-05T23:06:12.964Z,4.90
2019-03-05T23:08:43.430Z,4.90
2019-03-05T23:11:13.845Z,5.00
2019-03-05T23:13:44.306Z,5.00
2019-03-05T23:16:14.542Z,5.00
2019-03-05T23:18:46.510Z,5.00
2019-03-05T23:21:17.541Z,5.10
2019-03-05T23:23:47.238Z,5.10
2019-03-05T23:26:16.967Z,5.10
2019-03-05T23:28:46.689Z,5.10
2019-03-05T23:31:16.418Z,5.10
2019-03-05T23:33:46.146Z,5.10
2019-03-05T23:36:15.930Z,5.20
2019-03-05T23:38:45.666Z,5.20
2019-03-05T23:41:15.398Z,5.10
2019-03-05T23:50:55.963Z,5.10
2019-03-05T23:53:25.870Z,5.20
2019-03-05T23:55:55.606Z,5.20
2019-03-05T23:58:25.337Z,5.10
