createdAt,value
2022-07-30T00:00:29.333Z,95596.3
2022-07-30T00:02:37.435Z,95599.3
2022-07-30T00:03:40.180Z,95600.1
2022-07-30T00:04:42.513Z,95600.1
2022-07-30T00:05:44.986Z,95602
2022-07-30T00:06:46.905Z,95597.2
2022-07-30T00:07:49.372Z,95601.7
2022-07-30T00:08:51.548Z,95593.8
2022-07-30T00:09:53.772Z,95591.7
2022-07-30T00:10:55.966Z,95590.1
2022-07-30T00:13:04.466Z,95591.7
2022-07-30T00:14:06.678Z,95586.4
2022-07-30T00:15:09.157Z,95584
2022-07-30T00:16:11.575Z,95585.8
2022-07-30T00:17:15.936Z,95583.8
2022-07-30T00:19:27.512Z,95580.8
2022-07-30T00:22:41.132Z,95582
2022-07-30T00:24:48.613Z,95577.7
2022-07-30T00:25:50.571Z,95579.7
2022-07-30T00:26:52.773Z,95574.3
2022-07-30T00:27:55.262Z,95580.5
2022-07-30T00:28:57.748Z,95578.9
2022-07-30T00:29:59.672Z,95578.3
2022-07-30T00:31:01.914Z,95581.6
2022-07-30T00:32:04.816Z,95577.8
2022-07-30T00:33:09.549Z,95576.6
2022-07-30T00:34:12.221Z,95574.1
2022-07-30T00:35:14.387Z,95574.8
2022-07-30T00:36:16.300Z,95572.5
2022-07-30T00:37:18.760Z,95577.2
2022-07-30T00:38:20.964Z,95576.9
2022-07-30T00:39:23.139Z,95573
2022-07-30T00:40:25.342Z,95573.4
2022-07-30T00:41:27.805Z,95575
2022-07-30T00:42:30.287Z,95573.6
2022-07-30T00:43:31.912Z,95573
2022-07-30T00:44:34.383Z,95577.2
2022-07-30T00:45:37.131Z,95573
2022-07-30T00:46:39.736Z,95578.2
2022-07-30T00:47:41.935Z,95579.1
2022-07-30T00:48:44.675Z,95576.8
2022-07-30T00:49:46.956Z,95574.4
2022-07-30T00:50:50.739Z,95572.1
2022-07-30T00:51:53.116Z,95576.6
2022-07-30T00:52:55.327Z,95569.4
2022-07-30T00:53:57.792Z,95573.6
2022-07-30T00:55:00.276Z,95567.6
2022-07-30T00:56:02.568Z,95571.6
2022-07-30T00:57:05.163Z,95570.5
2022-07-30T00:58:07.359Z,95569.1
2022-07-30T00:59:11.329Z,95568.6
2022-07-30T01:00:13.828Z,95571.2
2022-07-30T01:01:16.667Z,95567.7
2022-07-30T01:02:19.619Z,95567.2
2022-07-30T01:03:22.150Z,95569
2022-07-30T01:04:24.055Z,95567.2
2022-07-30T01:05:26.544Z,95575.3
2022-07-30T01:06:28.737Z,95570.3
2022-07-30T01:07:30.670Z,95572.2
2022-07-30T01:08:32.842Z,95574
2022-07-30T01:09:35.521Z,95568
2022-07-30T01:10:37.427Z,95566.3
2022-07-30T01:11:39.329Z,95568.9
2022-07-30T01:12:41.846Z,95564.6
2022-07-30T01:13:43.560Z,95565
2022-07-30T01:14:46.254Z,95567.3
2022-07-30T01:15:48.727Z,95566.3
2022-07-30T01:16:51.225Z,95563
2022-07-30T01:17:54.460Z,95562.9
2022-07-30T01:18:56.662Z,95558.9
2022-07-30T01:19:59.037Z,95562.6
2022-07-30T01:21:01.514Z,95563.2
2022-07-30T01:22:03.984Z,95558.5
2022-07-30T01:23:05.611Z,95560.7
2022-07-30T01:24:07.791Z,95555.3
2022-07-30T01:25:09.993Z,95560.5
2022-07-30T01:26:12.186Z,95561.2
2022-07-30T01:28:20.000Z,95559.9
2022-07-30T01:29:22.196Z,95557.2
2022-07-30T01:30:24.663Z,95554.2
2022-07-30T01:31:26.919Z,95554.3
2022-07-30T01:32:29.200Z,95554
2022-07-30T01:33:31.130Z,95552.1
2022-07-30T01:34:33.618Z,95552
2022-07-30T01:35:35.825Z,95556.9
2022-07-30T01:36:38.013Z,95551.8
2022-07-30T01:37:40.218Z,95555.1
2022-07-30T01:38:42.411Z,95549.2
2022-07-30T01:39:44.609Z,95551.8
2022-07-30T01:40:46.510Z,95553
2022-07-30T01:41:48.727Z,95554.1
2022-07-30T01:42:50.647Z,95554.2
2022-07-30T01:43:52.581Z,95557.5
2022-07-30T01:44:54.478Z,95554
2022-07-30T01:45:56.997Z,95553.7
2022-07-30T01:47:01.084Z,95553.8
2022-07-30T01:48:04.438Z,95554.9
2022-07-30T01:49:06.902Z,95553.7
2022-07-30T01:50:13.287Z,95554.9
2022-07-30T01:51:15.498Z,95550.5
2022-07-30T01:52:17.965Z,95548.4
2022-07-30T01:53:19.894Z,95546.9
2022-07-30T01:54:22.364Z,95551.8
2022-07-30T01:55:24.592Z,95548.8
2022-07-30T01:56:26.788Z,95552.9
2022-07-30T01:57:28.994Z,95549.8
2022-07-30T01:58:31.195Z,95552.1
2022-07-30T01:59:33.374Z,95553.4
2022-07-30T02:00:35.734Z,95551.2
2022-07-30T02:01:38.378Z,95549.7
2022-07-30T02:02:40.846Z,95550.5
2022-07-30T02:03:43.649Z,95547.1
2022-07-30T02:04:46.190Z,95551.6
2022-07-30T02:05:48.095Z,95548.8
2022-07-30T02:06:51.197Z,95549.9
2022-07-30T02:07:53.680Z,95548.4
2022-07-30T02:08:56.197Z,95550.5
2022-07-30T02:09:58.200Z,95554.1
2022-07-30T02:11:00.114Z,95550.3
2022-07-30T02:12:02.593Z,95553.6
2022-07-30T02:13:05.064Z,95550.8
2022-07-30T02:14:07.546Z,95551
2022-07-30T02:15:09.465Z,95550.3
2022-07-30T02:16:11.606Z,95548.6
2022-07-30T02:20:31.186Z,95556
2022-07-30T02:21:38.454Z,95559
2022-07-30T02:22:40.357Z,95557.6
2022-07-30T02:23:42.840Z,95559.7
2022-07-30T02:24:45.046Z,95555
2022-07-30T02:25:47.239Z,95550.3
2022-07-30T02:26:49.156Z,95552.6
2022-07-30T02:27:51.357Z,95549.9
2022-07-30T02:28:53.561Z,95547.9
2022-07-30T02:29:57.018Z,95550.1
2022-07-30T02:30:59.486Z,95547.9
2022-07-30T02:32:01.680Z,95545.9
2022-07-30T02:33:03.578Z,95545.2
2022-07-30T02:34:06.061Z,95547.6
2022-07-30T02:35:08.256Z,95541.7
2022-07-30T02:36:13.145Z,95544.2
2022-07-30T02:37:17.042Z,95549.7
2022-07-30T02:38:23.215Z,95551.2
2022-07-30T02:39:25.691Z,95555.8
2022-07-30T02:40:28.173Z,95553.7
2022-07-30T02:41:30.647Z,95557.8
2022-07-30T02:42:33.118Z,95559.4
2022-07-30T02:44:40.329Z,95562.1
2022-07-30T02:45:42.804Z,95565.1
2022-07-30T02:46:45.482Z,95562.5
2022-07-30T02:47:47.757Z,95561.2
2022-07-30T02:48:49.795Z,95556
2022-07-30T02:49:52.362Z,95555.1
2022-07-30T02:50:54.255Z,95555.8
2022-07-30T02:51:56.181Z,95556.2
2022-07-30T02:52:57.817Z,95555.7
2022-07-30T02:54:00.087Z,95549.8
2022-07-30T02:55:02.547Z,95550.7
2022-07-30T02:56:04.479Z,95545.7
2022-07-30T02:57:06.953Z,95548.8
2022-07-30T02:58:09.433Z,95542.8
2022-07-30T02:59:11.902Z,95547.8
2022-07-30T03:00:13.839Z,95546.1
2022-07-30T03:01:16.357Z,95545.7
2022-07-30T03:03:23.447Z,95547.4
2022-07-30T03:04:25.928Z,95545.2
2022-07-30T03:05:28.121Z,95543
2022-07-30T03:06:30.611Z,95548.2
2022-07-30T03:07:33.081Z,95546.9
2022-07-30T03:08:35.013Z,95546
2022-07-30T03:10:42.474Z,95543.3
2022-07-30T03:11:44.962Z,95545.3
2022-07-30T03:12:46.858Z,95539.1
2022-07-30T03:13:48.777Z,95545.9
2022-07-30T03:14:50.972Z,95542.5
2022-07-30T03:15:53.207Z,95542.9
2022-07-30T03:16:55.523Z,95542.9
2022-07-30T03:17:58.010Z,95543.5
2022-07-30T03:18:59.911Z,95542.5
2022-07-30T03:20:02.217Z,95541.5
2022-07-30T03:21:04.384Z,95542.2
2022-07-30T03:22:06.304Z,95538.4
2022-07-30T03:23:08.498Z,95544
2022-07-30T03:24:11.000Z,95540.1
2022-07-30T03:25:13.470Z,95537.5
2022-07-30T03:26:15.374Z,95537
2022-07-30T03:27:17.853Z,95538.2
2022-07-30T03:28:20.343Z,95534.2
2022-07-30T03:29:23.131Z,95535.7
2022-07-30T03:30:25.923Z,95536.2
2022-07-30T03:32:37.185Z,95536.4
2022-07-30T03:33:40.672Z,95533.8
2022-07-30T03:34:44.358Z,95535
2022-07-30T03:35:50.536Z,95537.5
2022-07-30T03:36:52.745Z,95537.4
2022-07-30T03:37:54.662Z,95537.6
2022-07-30T03:38:56.599Z,95535.3
2022-07-30T03:39:58.785Z,95540.5
2022-07-30T03:41:00.715Z,95540.1
2022-07-30T03:42:03.718Z,95539.7
2022-07-30T03:44:11.189Z,95540.5
2022-07-30T03:45:13.388Z,95545.7
2022-07-30T03:46:16.140Z,95547.9
2022-07-30T03:47:18.692Z,95555.7
2022-07-30T03:48:20.878Z,95549.8
2022-07-30T03:49:23.081Z,95552.3
2022-07-30T03:50:25.658Z,95553.1
2022-07-30T03:52:33.130Z,95556.2
2022-07-30T03:53:35.616Z,95556.4
2022-07-30T03:54:37.810Z,95555
2022-07-30T03:55:40.019Z,95556.6
2022-07-30T03:56:42.484Z,95554.2
2022-07-30T03:57:44.951Z,95558.5
2022-07-30T03:58:47.414Z,95551.3
2022-07-30T03:59:49.340Z,95557.6
2022-07-30T04:00:51.824Z,95559
2022-07-30T04:01:54.314Z,95559.6
2022-07-30T04:02:56.370Z,95564.5
2022-07-30T04:03:58.903Z,95565.8
2022-07-30T04:05:01.488Z,95569.5
2022-07-30T04:06:03.722Z,95572.8
2022-07-30T04:07:06.397Z,95573.4
2022-07-30T04:08:09.093Z,95576.7
2022-07-30T04:09:11.993Z,95578.8
2022-07-30T04:10:13.949Z,95580.3
2022-07-30T04:11:16.137Z,95581
2022-07-30T04:12:18.813Z,95582.8
2022-07-30T04:13:20.708Z,95586.7
2022-07-30T04:14:23.189Z,95590.1
2022-07-30T04:17:35.984Z,95594.3
2022-07-30T04:18:37.965Z,95594.2
2022-07-30T04:19:40.438Z,95596.9
2022-07-30T04:20:42.610Z,95597.2
2022-07-30T04:21:44.796Z,95597.9
2022-07-30T04:22:46.976Z,95596.3
2022-07-30T04:24:53.618Z,95602.6
2022-07-30T04:25:56.095Z,95602.8
2022-07-30T04:26:59.789Z,95607.1
2022-07-30T04:29:07.435Z,95608.3
2022-07-30T04:30:09.645Z,95611.3
2022-07-30T04:31:12.421Z,95614.4
2022-07-30T04:32:14.690Z,95613
2022-07-30T04:33:16.903Z,95615.8
2022-07-30T04:34:19.373Z,95617
2022-07-30T04:36:26.535Z,95616.7
2022-07-30T04:37:28.729Z,95617.7
2022-07-30T04:38:30.918Z,95621
2022-07-30T04:39:33.396Z,95622
2022-07-30T04:40:35.854Z,95624.1
2022-07-30T04:42:42.779Z,95619.7
2022-07-30T04:43:45.255Z,95623
2022-07-30T04:44:47.450Z,95624.2
2022-07-30T04:45:49.917Z,95626.9
2022-07-30T04:46:52.833Z,95624.2
2022-07-30T04:47:57.446Z,95623.3
2022-07-30T04:49:01.419Z,95623.6
2022-07-30T04:50:04.007Z,95622.5
2022-07-30T04:51:06.481Z,95624.5
2022-07-30T04:52:08.383Z,95624.1
2022-07-30T04:53:10.851Z,95622.6
2022-07-30T04:55:18.324Z,95627.5
2022-07-30T04:56:20.506Z,95623
2022-07-30T04:57:22.396Z,95625.9
2022-07-30T04:58:24.878Z,95626.7
2022-07-30T04:59:27.364Z,95626.4
2022-07-30T05:02:39.569Z,95626.2
2022-07-30T05:03:41.786Z,95630.9
2022-07-30T05:04:44.254Z,95625
2022-07-30T05:05:46.498Z,95629.2
2022-07-30T05:06:48.973Z,95632.5
2022-07-30T05:07:51.181Z,95633.7
2022-07-30T05:08:53.078Z,95631.4
2022-07-30T05:09:55.007Z,95630.3
2022-07-30T05:10:56.359Z,95632.8
2022-07-30T05:11:58.560Z,95631.5
2022-07-30T05:13:01.201Z,95629.6
2022-07-30T05:14:03.335Z,95632.5
2022-07-30T05:15:05.805Z,95631.9
2022-07-30T05:16:08.052Z,95634.1
2022-07-30T05:17:10.618Z,95630.5
2022-07-30T05:18:12.523Z,95633.1
2022-07-30T05:19:14.722Z,95632.1
2022-07-30T05:20:17.664Z,95631.9
2022-07-30T05:21:20.145Z,95633.2
2022-07-30T05:22:22.349Z,95632.4
2022-07-30T05:23:24.543Z,95637.6
2022-07-30T05:24:26.462Z,95636
2022-07-30T05:25:28.935Z,95637.4
2022-07-30T05:26:31.139Z,95640.2
2022-07-30T05:27:33.338Z,95637.6
2022-07-30T05:28:44.194Z,95634.7
2022-07-30T05:29:50.173Z,95639
2022-07-30T05:30:53.431Z,95640.6
2022-07-30T05:34:06.457Z,95645.1
2022-07-30T05:35:08.658Z,95641.3
2022-07-30T05:36:11.133Z,95646.2
2022-07-30T05:37:13.934Z,95647.5
2022-07-30T05:38:15.555Z,95646.1
2022-07-30T05:39:17.848Z,95652.3
2022-07-30T05:40:20.038Z,95645.9
2022-07-30T05:42:26.967Z,95646.9
2022-07-30T05:43:28.896Z,95646.2
2022-07-30T05:44:31.100Z,95650.6
2022-07-30T05:45:32.732Z,95651.9
2022-07-30T05:46:35.733Z,95650.5
2022-07-30T05:47:38.080Z,95650.1
2022-07-30T05:48:40.424Z,95651
2022-07-30T05:50:48.747Z,95650.8
2022-07-30T05:51:52.016Z,95650.8
2022-07-30T05:52:54.505Z,95654.9
2022-07-30T05:53:56.688Z,95651.1
2022-07-30T05:54:59.173Z,95655.6
2022-07-30T05:56:01.652Z,95657.7
2022-07-30T05:57:05.062Z,95661.2
2022-07-30T05:58:07.544Z,95660.6
2022-07-30T05:59:09.735Z,95658
2022-07-30T06:00:12.346Z,95664.3
2022-07-30T06:01:15.012Z,95665.4
2022-07-30T06:02:17.565Z,95664
2022-07-30T06:03:19.757Z,95667.9
2022-07-30T06:04:22.454Z,95668.6
2022-07-30T06:05:24.998Z,95669.2
2022-07-30T06:06:27.205Z,95673.6
2022-07-30T06:07:29.678Z,95673
2022-07-30T06:08:31.887Z,95675.8
2022-07-30T06:10:38.797Z,95676
2022-07-30T06:11:40.978Z,95678.8
2022-07-30T06:12:43.020Z,95679.5
2022-07-30T06:13:44.926Z,95682.1
2022-07-30T06:14:47.118Z,95675.2
2022-07-30T06:15:49.897Z,95683.5
2022-07-30T06:16:52.158Z,95681.1
2022-07-30T06:18:59.366Z,95685.2
2022-07-30T06:20:01.869Z,95688.2
2022-07-30T06:21:04.366Z,95684.2
2022-07-30T06:22:08.631Z,95684.6
2022-07-30T06:23:10.823Z,95688.8
2022-07-30T06:24:13.292Z,95685.3
2022-07-30T06:26:20.198Z,95682.2
2022-07-30T06:27:22.394Z,95686.8
2022-07-30T06:29:29.861Z,95693.8
2022-07-30T06:30:33.196Z,95689.7
2022-07-30T06:31:35.504Z,95690.8
2022-07-30T06:32:38.021Z,95694.5
2022-07-30T06:33:39.923Z,95694.7
2022-07-30T06:34:42.219Z,95694.4
2022-07-30T06:35:44.430Z,95695
2022-07-30T06:36:46.912Z,95695.3
2022-07-30T06:38:54.423Z,95691.5
2022-07-30T06:42:06.375Z,95702.6
2022-07-30T06:43:08.029Z,95701.3
2022-07-30T06:44:10.233Z,95700.4
2022-07-30T06:45:12.716Z,95706
2022-07-30T06:46:15.147Z,95702.3
2022-07-30T06:47:17.966Z,95702.7
2022-07-30T06:48:19.897Z,95706.9
2022-07-30T06:49:22.053Z,95711.1
2022-07-30T06:50:24.423Z,95706.6
2022-07-30T06:51:26.628Z,95709.6
2022-07-30T06:52:29.098Z,95714.4
2022-07-30T06:53:31.574Z,95712.4
2022-07-30T06:54:33.763Z,95713.7
2022-07-30T06:55:36.238Z,95710.1
2022-07-30T06:56:38.714Z,95711.9
2022-07-30T06:58:46.190Z,95712.7
2022-07-30T07:00:53.129Z,95712.8
2022-07-30T07:01:55.815Z,95716.5
2022-07-30T07:02:58.323Z,95713.7
2022-07-30T07:04:01.058Z,95717.4
2022-07-30T07:05:03.410Z,95717.3
2022-07-30T07:06:05.045Z,95712.9
2022-07-30T07:08:12.520Z,95723.6
2022-07-30T07:09:14.424Z,95719.9
2022-07-30T07:10:16.897Z,95722.1
2022-07-30T07:11:19.142Z,95719
2022-07-30T07:12:21.314Z,95717.1
2022-07-30T07:13:23.241Z,95718
2022-07-30T07:14:25.440Z,95716.4
2022-07-30T07:16:32.961Z,95720.3
2022-07-30T07:17:35.013Z,95715.1
2022-07-30T07:18:37.211Z,95719.4
2022-07-30T07:20:44.485Z,95716.7
2022-07-30T07:21:46.962Z,95716.2
2022-07-30T07:22:49.826Z,95713.1
2022-07-30T07:23:52.305Z,95717.2
2022-07-30T07:24:54.777Z,95721.3
2022-07-30T07:25:58.231Z,95718.4
2022-07-30T07:27:02.440Z,95724.1
2022-07-30T07:29:10.455Z,95721
2022-07-30T07:30:13.051Z,95718.5
2022-07-30T07:32:20.534Z,95723.8
2022-07-30T07:33:22.463Z,95724.3
2022-07-30T07:34:25.314Z,95725.8
2022-07-30T07:35:28.396Z,95720.2
2022-07-30T07:36:30.600Z,95724.8
2022-07-30T07:37:32.806Z,95718
2022-07-30T07:38:34.721Z,95722.7
2022-07-30T07:40:42.195Z,95721.6
2022-07-30T07:42:49.387Z,95723.1
2022-07-30T07:43:51.875Z,95723.5
2022-07-30T07:44:54.070Z,95724.9
2022-07-30T07:45:56.657Z,95725.9
2022-07-30T07:46:59.725Z,95720.7
2022-07-30T07:48:02.781Z,95718.8
2022-07-30T07:49:05.085Z,95721.9
2022-07-30T07:50:07.637Z,95719.5
2022-07-30T07:51:11.215Z,95719
2022-07-30T07:52:13.391Z,95722.3
2022-07-30T07:53:15.299Z,95720.3
2022-07-30T07:55:23.254Z,95717.1
2022-07-30T07:56:27.341Z,95718.7
2022-07-30T07:57:31.696Z,95720.6
2022-07-30T07:59:42.292Z,95715.8
2022-07-30T08:00:44.492Z,95711.6
2022-07-30T08:01:48.041Z,95713
2022-07-30T08:02:52.507Z,95709.4
2022-07-30T08:03:54.882Z,95709.3
2022-07-30T08:04:56.799Z,95711.4
2022-07-30T08:07:05.917Z,95716.7
2022-07-30T08:08:08.384Z,95717
2022-07-30T08:09:10.362Z,95718
2022-07-30T08:10:12.306Z,95713.8
2022-07-30T08:11:14.515Z,95712.6
2022-07-30T08:12:16.991Z,95713.6
2022-07-30T08:14:23.914Z,95721.5
2022-07-30T08:15:26.098Z,95719.4
2022-07-30T08:16:28.499Z,95715.6
2022-07-30T08:17:30.770Z,95713.9
2022-07-30T08:18:33.243Z,95720.5
2022-07-30T08:19:35.804Z,95717.8
2022-07-30T08:20:37.727Z,95726.6
2022-07-30T08:21:39.919Z,95722
2022-07-30T08:22:42.110Z,95720
2022-07-30T08:23:44.042Z,95724.4
2022-07-30T08:24:46.237Z,95725.2
2022-07-30T08:25:48.727Z,95723.4
2022-07-30T08:26:50.651Z,95720.3
2022-07-30T08:27:56.455Z,95719.2
2022-07-30T08:28:59.852Z,95723.3
2022-07-30T08:30:02.327Z,95716.3
2022-07-30T08:31:04.564Z,95714.9
2022-07-30T08:32:07.275Z,95717.2
2022-07-30T08:33:09.470Z,95714.5
2022-07-30T08:34:11.979Z,95714.9
2022-07-30T08:35:14.172Z,95717.9
2022-07-30T08:36:16.387Z,95715.1
2022-07-30T08:37:18.315Z,95715.3
2022-07-30T08:38:20.570Z,95716.1
2022-07-30T08:39:23.100Z,95718.3
2022-07-30T08:40:25.597Z,95718.9
2022-07-30T08:41:27.789Z,95717.2
2022-07-30T08:42:29.717Z,95723.8
2022-07-30T08:43:31.914Z,95724.7
2022-07-30T08:44:34.404Z,95719.2
2022-07-30T08:45:36.651Z,95719.3
2022-07-30T08:46:38.875Z,95716.8
2022-07-30T08:47:41.084Z,95714.7
2022-07-30T08:48:43.801Z,95720.1
2022-07-30T08:49:46.057Z,95722.3
2022-07-30T08:50:48.546Z,95726.7
2022-07-30T08:51:49.635Z,95727.5
2022-07-30T08:52:52.132Z,95721.5
2022-07-30T08:53:54.026Z,95720.6
2022-07-30T08:54:55.971Z,95719.6
2022-07-30T08:55:59.969Z,95721.4
2022-07-30T08:58:08.370Z,95715.5
2022-07-30T08:59:10.302Z,95722.4
2022-07-30T09:00:12.501Z,95720.5
2022-07-30T09:01:15.000Z,95723.9
2022-07-30T09:03:22.171Z,95723.5
2022-07-30T09:04:26.079Z,95727.1
2022-07-30T09:05:28.245Z,95727.2
2022-07-30T09:06:30.447Z,95727.1
2022-07-30T09:07:33.723Z,95725.5
2022-07-30T09:08:36.212Z,95729.6
2022-07-30T09:09:38.134Z,95729.9
2022-07-30T09:11:45.337Z,95735.6
2022-07-30T09:12:47.815Z,95734.9
2022-07-30T09:13:50.019Z,95730.6
2022-07-30T09:14:52.514Z,95734.7
2022-07-30T09:15:54.714Z,95732.5
2022-07-30T09:16:56.928Z,95732.6
2022-07-30T09:17:59.402Z,95727.6
2022-07-30T09:19:03.995Z,95732.2
2022-07-30T09:20:06.191Z,95732.7
2022-07-30T09:21:08.115Z,95734.8
2022-07-30T09:22:10.056Z,95733.8
2022-07-30T09:23:12.031Z,95732.9
2022-07-30T09:24:14.229Z,95731.7
2022-07-30T09:25:16.440Z,95732.3
2022-07-30T09:26:18.084Z,95733.4
2022-07-30T09:27:20.284Z,95732.2
2022-07-30T09:28:22.525Z,95732.7
2022-07-30T09:29:24.451Z,95733.8
2022-07-30T09:31:31.961Z,95739.6
2022-07-30T09:32:33.903Z,95740.6
2022-07-30T09:33:36.679Z,95739.1
2022-07-30T09:34:39.758Z,95737.2
2022-07-30T09:35:41.968Z,95735.3
2022-07-30T09:36:44.140Z,95735.6
2022-07-30T09:37:46.346Z,95734.6
2022-07-30T09:38:48.854Z,95730.8
2022-07-30T09:42:03.933Z,95729.9
2022-07-30T09:43:07.098Z,95730.8
2022-07-30T09:44:09.291Z,95735.8
2022-07-30T09:45:11.530Z,95732.8
2022-07-30T09:46:13.723Z,95731.8
2022-07-30T09:47:16.204Z,95728.1
2022-07-30T09:48:18.403Z,95725.1
2022-07-30T09:49:21.413Z,95733.2
2022-07-30T09:52:34.911Z,95732
2022-07-30T09:55:48.050Z,95732.6
2022-07-30T09:58:59.979Z,95734.9
2022-07-30T10:00:04.490Z,95737.6
2022-07-30T10:01:07.006Z,95732
2022-07-30T10:02:11.382Z,95730.8
2022-07-30T10:04:18.550Z,95726.7
2022-07-30T10:05:21.622Z,95728.1
2022-07-30T10:06:27.451Z,95727.9
2022-07-30T10:08:35.153Z,95723.7
2022-07-30T10:11:49.546Z,95723.7
2022-07-30T10:12:52.026Z,95731.5
2022-07-30T10:13:55.270Z,95726.3
2022-07-30T10:14:57.471Z,95726.4
2022-07-30T10:16:02.946Z,95726.2
2022-07-30T10:17:07.569Z,95730.1
2022-07-30T10:18:10.330Z,95723.9
2022-07-30T10:20:19.650Z,95719
2022-07-30T10:22:29.886Z,95731.3
2022-07-30T10:23:36.342Z,95726.4
2022-07-30T10:24:43.906Z,95728.3
2022-07-30T10:26:51.838Z,95728.1
2022-07-30T10:28:59.895Z,95725.9
2022-07-30T10:30:06.771Z,95721.2
2022-07-30T10:36:39.419Z,95728.4
2022-07-30T10:37:43.008Z,95733
2022-07-30T10:39:53.891Z,95733.3
2022-07-30T10:40:59.938Z,95725.9
2022-07-30T10:42:05.024Z,95729.4
2022-07-30T10:44:17.382Z,95735.9
2022-07-30T10:45:19.899Z,95732.6
2022-07-30T10:46:24.592Z,95731
2022-07-30T10:48:35.789Z,95730.8
2022-07-30T10:51:50.307Z,95730.7
2022-07-30T10:52:54.238Z,95738.6
2022-07-30T10:53:57.965Z,95733.2
2022-07-30T10:55:00.777Z,95731.7
2022-07-30T10:56:02.990Z,95731.6
2022-07-30T10:57:05.459Z,95729.9
2022-07-30T10:58:09.738Z,95729
2022-07-30T11:00:19.435Z,95736.4
2022-07-30T11:02:31.597Z,95727.5
2022-07-30T11:04:39.072Z,95729.7
2022-07-30T11:06:47.015Z,95732.5
2022-07-30T11:07:52.077Z,95730.3
2022-07-30T11:13:15.018Z,95732.2
2022-07-30T11:14:17.191Z,95735.3
2022-07-30T11:15:23.653Z,95734.8
2022-07-30T11:16:30.952Z,95734.5
2022-07-30T11:17:33.155Z,95733.2
2022-07-30T11:21:52.675Z,95730.4
2022-07-30T11:24:00.885Z,95732.2
2022-07-30T11:27:15.882Z,95727.9
2022-07-30T11:28:18.083Z,95733.5
2022-07-30T11:32:37.156Z,95732.2
2022-07-30T11:33:40.927Z,95726
2022-07-30T11:35:51.329Z,95731.7
2022-07-30T11:36:53.514Z,95735.8
2022-07-30T11:37:57.453Z,95736.5
2022-07-30T11:40:09.888Z,95739.2
2022-07-30T11:41:11.942Z,95741.2
2022-07-30T11:42:14.416Z,95732.3
2022-07-30T11:43:16.620Z,95734.6
2022-07-30T11:44:18.820Z,95740.7
2022-07-30T11:45:21.027Z,95737.1
2022-07-30T11:47:28.224Z,95732.7
2022-07-30T11:48:30.731Z,95735.6
2022-07-30T11:49:33.200Z,95736
2022-07-30T11:50:35.823Z,95734.4
2022-07-30T11:51:38.291Z,95731.8
2022-07-30T11:52:40.775Z,95729.2
2022-07-30T11:53:48.695Z,95731.6
2022-07-30T11:54:50.632Z,95733.3
2022-07-30T11:55:53.164Z,95729.4
2022-07-30T11:56:55.405Z,95728.4
2022-07-30T11:57:57.319Z,95727.7
2022-07-30T11:58:59.814Z,95724.3
2022-07-30T12:00:02.006Z,95735.8
2022-07-30T12:02:09.241Z,95720.2
2022-07-30T12:03:11.827Z,95731.3
2022-07-30T12:04:13.802Z,95736.3
2022-07-30T12:05:15.979Z,95726.4
2022-07-30T12:06:18.311Z,95730.3
2022-07-30T12:07:20.813Z,95725.9
2022-07-30T12:09:29.279Z,95726.1
2022-07-30T12:10:32.103Z,95727.9
2022-07-30T12:11:34.312Z,95728.1
2022-07-30T12:12:36.629Z,95730.2
2022-07-30T12:14:44.096Z,95727.4
2022-07-30T12:15:46.577Z,95727
2022-07-30T12:16:49.046Z,95725
2022-07-30T12:18:56.246Z,95725.1
2022-07-30T12:19:58.726Z,95727
2022-07-30T12:21:00.932Z,95733.9
2022-07-30T12:22:03.140Z,95717.6
2022-07-30T12:23:05.095Z,95720.4
2022-07-30T12:24:07.301Z,95719
2022-07-30T12:25:09.794Z,95713.2
2022-07-30T12:26:11.709Z,95719.3
2022-07-30T12:27:15.022Z,95714.2
2022-07-30T12:28:17.487Z,95720.1
2022-07-30T12:29:19.423Z,95724.1
2022-07-30T12:30:22.502Z,95721
2022-07-30T12:31:24.988Z,95713.7
2022-07-30T12:32:27.186Z,95727.1
2022-07-30T12:33:29.707Z,95720.3
2022-07-30T12:34:31.659Z,95713.8
2022-07-30T12:35:33.862Z,95726
2022-07-30T12:36:36.097Z,95723
2022-07-30T12:37:37.992Z,95733.1
2022-07-30T12:38:40.484Z,95725.9
2022-07-30T12:39:42.684Z,95731.8
2022-07-30T12:40:44.889Z,95724.2
2022-07-30T12:41:47.394Z,95724.4
2022-07-30T12:42:49.591Z,95717.1
2022-07-30T12:43:51.784Z,95721.4
2022-07-30T12:44:53.974Z,95720.8
2022-07-30T12:45:55.890Z,95719.2
2022-07-30T12:46:58.395Z,95724.3
2022-07-30T12:50:14.739Z,95719.4
2022-07-30T12:51:17.608Z,95716.3
2022-07-30T12:53:26.337Z,95714.3
2022-07-30T12:54:28.866Z,95723.9
2022-07-30T12:55:31.593Z,95714.7
2022-07-30T12:56:33.794Z,95710.4
2022-07-30T12:57:35.732Z,95711.7
2022-07-30T12:58:37.936Z,95713.4
2022-07-30T12:59:40.133Z,95713.6
2022-07-30T13:00:42.043Z,95720.9
2022-07-30T13:01:45.105Z,95715.5
2022-07-30T13:02:47.781Z,95711.7
2022-07-30T13:03:50.250Z,95711.7
2022-07-30T13:05:57.182Z,95715.5
2022-07-30T13:07:00.110Z,95714.8
2022-07-30T13:08:03.231Z,95713
2022-07-30T13:09:05.426Z,95715.5
2022-07-30T13:10:07.805Z,95715.8
2022-07-30T13:11:10.399Z,95714.8
2022-07-30T13:12:12.589Z,95720.7
2022-07-30T13:13:14.809Z,95710.6
2022-07-30T13:14:17.000Z,95718.4
2022-07-30T13:15:19.502Z,95720.1
2022-07-30T13:16:21.412Z,95720.6
2022-07-30T13:17:24.012Z,95718.8
2022-07-30T13:18:25.919Z,95717.8
2022-07-30T13:19:28.395Z,95718.5
2022-07-30T13:20:33.423Z,95720.4
2022-07-30T13:21:35.903Z,95721.2
2022-07-30T13:22:38.370Z,95716.8
2022-07-30T13:23:40.849Z,95720.4
2022-07-30T13:24:43.024Z,95715.5
2022-07-30T13:25:45.502Z,95720
2022-07-30T13:27:53.405Z,95723.9
2022-07-30T13:30:02.587Z,95719.1
2022-07-30T13:31:05.050Z,95715.8
2022-07-30T13:32:07.249Z,95724.4
2022-07-30T13:33:09.739Z,95724.3
2022-07-30T13:34:12.319Z,95717.3
2022-07-30T13:35:14.649Z,95720.8
2022-07-30T13:36:17.236Z,95717
2022-07-30T13:37:19.180Z,95716.8
2022-07-30T13:38:25.575Z,95717.9
2022-07-30T13:39:27.754Z,95714.2
2022-07-30T13:40:30.226Z,95716.1
2022-07-30T13:41:32.439Z,95709.6
2022-07-30T13:42:34.914Z,95718.3
2022-07-30T13:43:37.113Z,95707.2
2022-07-30T13:44:39.581Z,95708.2
2022-07-30T13:45:41.789Z,95708.6
2022-07-30T13:46:43.415Z,95701.7
2022-07-30T13:47:45.317Z,95703.9
2022-07-30T13:48:47.754Z,95701.4
2022-07-30T13:49:50.101Z,95703.9
2022-07-30T13:50:52.073Z,95700
2022-07-30T13:51:54.335Z,95705.4
2022-07-30T13:54:01.280Z,95708
2022-07-30T13:55:03.515Z,95693.7
2022-07-30T13:57:11.432Z,95697.8
2022-07-30T13:58:13.635Z,95699
2022-07-30T13:59:16.110Z,95700.8
2022-07-30T14:00:18.642Z,95701.7
2022-07-30T14:01:21.407Z,95700.4
2022-07-30T14:02:23.436Z,95704.5
2022-07-30T14:03:25.354Z,95699.2
2022-07-30T14:04:27.830Z,95699.4
2022-07-30T14:05:30.304Z,95700.6
2022-07-30T14:06:32.501Z,95695.4
2022-07-30T14:07:34.977Z,95695.2
2022-07-30T14:08:37.185Z,95702.2
2022-07-30T14:10:44.381Z,95692.3
2022-07-30T14:11:46.563Z,95690.1
2022-07-30T14:12:48.762Z,95693.6
2022-07-30T14:13:50.401Z,95696.9
2022-07-30T14:14:52.871Z,95697.7
2022-07-30T14:15:55.360Z,95697.8
2022-07-30T14:16:57.568Z,95694.3
2022-07-30T14:18:00.066Z,95692.9
2022-07-30T14:19:02.324Z,95688.4
2022-07-30T14:20:04.431Z,95691
2022-07-30T14:21:06.930Z,95691.4
2022-07-30T14:22:09.409Z,95682.4
2022-07-30T14:23:11.887Z,95685.8
2022-07-30T14:24:14.096Z,95679.9
2022-07-30T14:25:15.995Z,95677.2
2022-07-30T14:26:19.265Z,95673.2
2022-07-30T14:27:21.469Z,95678.4
2022-07-30T14:28:23.658Z,95677.2
2022-07-30T14:29:26.225Z,95683.5
2022-07-30T14:30:28.416Z,95677.4
2022-07-30T14:31:30.610Z,95676.1
2022-07-30T14:32:34.252Z,95676.3
2022-07-30T14:33:35.881Z,95669.2
2022-07-30T14:34:38.092Z,95667.9
2022-07-30T14:35:41.274Z,95668.9
2022-07-30T14:36:43.748Z,95669.8
2022-07-30T14:37:45.935Z,95666
2022-07-30T14:38:48.429Z,95669.7
2022-07-30T14:39:50.618Z,95667.6
2022-07-30T14:40:52.835Z,95671.5
2022-07-30T14:41:56.829Z,95675.6
2022-07-30T14:42:59.510Z,95666.5
2022-07-30T14:44:01.990Z,95663.5