createdAt,value
2019-06-20T00:01:59.247Z,100407.42
2019-06-20T00:04:29.278Z,100396.20
2019-06-20T00:06:59.463Z,100388.05
2019-06-20T00:09:31.963Z,100385.52
2019-06-20T00:12:03.084Z,100384.05
2019-06-20T00:14:33.123Z,100375.59
2019-06-20T00:17:03.245Z,100379.09
2019-06-20T00:19:34.138Z,100370.34
2019-06-20T00:22:04.279Z,100358.01
2019-06-20T00:24:34.422Z,100355.99
2019-06-20T00:27:04.558Z,100352.73
2019-06-20T00:29:34.662Z,100342.56
2019-06-20T00:32:04.946Z,100345.36
2019-06-20T00:34:35.265Z,100346.63
2019-06-20T00:37:05.299Z,100345.94
2019-06-20T00:39:36.438Z,100345.20
2019-06-20T00:42:06.699Z,100343.45
2019-06-20T00:44:36.782Z,100336.24
2019-06-20T00:47:06.922Z,100328.70
2019-06-20T00:49:37.069Z,100327.53
2019-06-20T00:52:07.200Z,100321.50
2019-06-20T00:54:37.366Z,100338.48
2019-06-20T00:57:07.467Z,100334.30
2019-06-20T00:59:38.390Z,100343.05
2019-06-20T01:02:08.464Z,100355.89
2019-06-20T01:04:38.527Z,100349.78
2019-06-20T01:07:08.544Z,100352.56
2019-06-20T01:09:38.718Z,100347.91
2019-06-20T01:12:08.885Z,100349.77
2019-06-20T01:14:39.443Z,100345.13
2019-06-20T01:17:09.457Z,100350.50
2019-06-20T01:19:39.666Z,100360.09
2019-06-20T01:22:10.461Z,100355.47
2019-06-20T01:24:40.857Z,100356.23
2019-06-20T01:27:11.440Z,100360.25
2019-06-20T01:29:43.096Z,100363.21
2019-06-20T01:32:13.724Z,100366.75
2019-06-20T01:34:43.817Z,100376.09
2019-06-20T01:37:13.968Z,100376.63
2019-06-20T01:39:44.085Z,100372.87
2019-06-20T01:42:14.345Z,100376.94
2019-06-20T01:44:44.980Z,100380.32
2019-06-20T01:47:15.077Z,100388.22
2019-06-20T01:49:45.117Z,100380.46
2019-06-20T01:52:15.726Z,100374.12
2019-06-20T01:54:45.762Z,100378.17
2019-06-20T01:57:16.233Z,100380.58
2019-06-20T01:59:46.340Z,100378.73
2019-06-20T02:02:16.517Z,100374.56
2019-06-20T02:04:47.060Z,100368.12
2019-06-20T02:07:17.239Z,100374.61
2019-06-20T02:09:47.346Z,100375.59
2019-06-20T02:12:17.525Z,100380.53
2019-06-20T02:14:47.641Z,100384.16
2019-06-20T02:17:18.170Z,100376.08
2019-06-20T02:19:48.903Z,100364.52
2019-06-20T02:22:19.092Z,100375.89
2019-06-20T02:24:49.263Z,100373.97
2019-06-20T02:27:20.490Z,100374.70
2019-06-20T02:29:53.504Z,100368.00
2019-06-20T02:32:22.488Z,100366.68
2019-06-20T02:34:52.584Z,100362.75
2019-06-20T02:37:22.726Z,100368.14
2019-06-20T02:39:53.053Z,100370.16
2019-06-20T02:42:23.274Z,100381.20
2019-06-20T02:44:53.464Z,100362.03
2019-06-20T02:47:23.674Z,100364.19
2019-06-20T02:49:53.782Z,100376.83
2019-06-20T02:52:24.517Z,100381.16
2019-06-20T02:54:54.656Z,100377.72
2019-06-20T02:57:24.814Z,100381.77
2019-06-20T02:59:55.340Z,100383.22
2019-06-20T03:02:25.414Z,100385.84
2019-06-20T03:04:55.549Z,100376.78
2019-06-20T03:07:26.276Z,100376.03
2019-06-20T03:09:58.475Z,100378.84
2019-06-20T03:12:28.575Z,100375.87
2019-06-20T03:14:58.802Z,100372.16
2019-06-20T03:17:28.948Z,100367.34
2019-06-20T03:19:59.104Z,100372.80
2019-06-20T03:22:29.332Z,100378.76
2019-06-20T03:24:59.421Z,100388.00
2019-06-20T03:27:29.650Z,100383.92
2019-06-20T03:30:00.354Z,100376.03
2019-06-20T03:32:30.599Z,100374.20
2019-06-20T03:35:00.685Z,100382.98
2019-06-20T03:37:30.885Z,100378.76
2019-06-20T03:40:01.491Z,100384.73
2019-06-20T03:42:31.661Z,100394.91
2019-06-20T03:45:02.797Z,100383.30
2019-06-20T03:47:33.026Z,100382.09
2019-06-20T03:50:03.076Z,100380.53
2019-06-20T03:52:33.319Z,100381.85
2019-06-20T03:55:03.555Z,100379.73
2019-06-20T03:57:34.091Z,100375.80
2019-06-20T04:00:08.676Z,100369.78
2019-06-20T04:02:40.882Z,100377.30
2019-06-20T04:05:11.618Z,100383.83
2019-06-20T04:07:42.377Z,100382.37
2019-06-20T04:10:12.849Z,100386.84
2019-06-20T04:12:43.056Z,100385.63
2019-06-20T04:15:19.033Z,100384.44
2019-06-20T04:17:49.260Z,100385.52
2019-06-20T04:20:20.307Z,100382.75
2019-06-20T04:22:50.871Z,100389.05
2019-06-20T04:25:21.523Z,100385.85
2019-06-20T04:27:51.810Z,100388.01
2019-06-20T04:30:23.063Z,100385.63
2019-06-20T04:32:53.638Z,100380.73
2019-06-20T04:35:24.119Z,100380.12
2019-06-20T04:37:54.653Z,100379.27
2019-06-20T04:40:24.977Z,100391.86
2019-06-20T04:42:55.223Z,100395.67
2019-06-20T04:45:44.329Z,100400.19
2019-06-20T04:48:14.814Z,100403.70
2019-06-20T04:50:44.971Z,100414.17
2019-06-20T04:53:15.133Z,100414.02
2019-06-20T04:55:45.319Z,100419.95
2019-06-20T04:58:16.728Z,100421.17
2019-06-20T05:00:46.823Z,100420.42
2019-06-20T05:03:17.117Z,100419.95
2019-06-20T05:05:47.397Z,100422.02
2019-06-20T05:08:18.735Z,100424.42
2019-06-20T05:10:49.380Z,100430.80
2019-06-20T05:13:20.505Z,100424.84
2019-06-20T05:15:52.874Z,100436.58
2019-06-20T05:18:28.497Z,100443.49
2019-06-20T05:20:59.267Z,100439.62
2019-06-20T05:23:30.310Z,100446.23
2019-06-20T05:26:05.011Z,100456.64
2019-06-20T05:28:35.375Z,100452.36
2019-06-20T05:31:05.497Z,100449.47
2019-06-20T05:33:35.700Z,100454.39
2019-06-20T05:36:07.057Z,100451.16
2019-06-20T05:38:39.335Z,100451.56
2019-06-20T05:41:09.556Z,100447.53
2019-06-20T05:43:39.683Z,100442.70
2019-06-20T05:46:11.297Z,100446.27
2019-06-20T05:48:49.422Z,100445.45
2019-06-20T05:51:20.080Z,100445.61
2019-06-20T05:53:51.434Z,100439.59
2019-06-20T05:56:22.499Z,100439.28
2019-06-20T05:58:52.980Z,100440.83
2019-06-20T06:01:23.075Z,100436.75
2019-06-20T06:03:53.528Z,100434.97
2019-06-20T06:06:25.965Z,100435.97
2019-06-20T06:08:56.133Z,100439.46
2019-06-20T06:11:32.468Z,100439.12
2019-06-20T06:14:02.604Z,100435.70
2019-06-20T06:16:32.721Z,100440.72
2019-06-20T06:19:03.946Z,100448.92
2019-06-20T06:21:34.270Z,100445.77
2019-06-20T06:24:04.437Z,100453.50
2019-06-20T06:26:34.535Z,100456.73
2019-06-20T06:29:04.764Z,100470.00
2019-06-20T06:31:34.908Z,100467.03
2019-06-20T06:34:05.112Z,100475.02
2019-06-20T06:36:35.560Z,100475.78
2019-06-20T06:39:08.525Z,100488.20
2019-06-20T06:41:38.965Z,100485.76
2019-06-20T06:44:09.075Z,100486.12
2019-06-20T06:46:44.768Z,100489.23
2019-06-20T06:49:11.171Z,100495.72
2019-06-20T06:51:41.724Z,100490.72
2019-06-20T06:54:12.115Z,100489.72
2019-06-20T06:56:42.321Z,100492.16
2019-06-20T06:59:12.450Z,100496.25
2019-06-20T07:01:42.540Z,100498.69
2019-06-20T07:04:13.440Z,100503.00
2019-06-20T07:06:43.740Z,100495.92
2019-06-20T07:09:13.865Z,100494.87
2019-06-20T07:11:44.343Z,100492.84
2019-06-20T07:14:14.617Z,100501.53
2019-06-20T07:16:59.419Z,100495.91
2019-06-20T07:19:16.619Z,100493.00
2019-06-20T07:21:50.374Z,100496.92
2019-06-20T07:24:20.531Z,100504.62
2019-06-20T07:26:51.719Z,100505.34
2019-06-20T07:29:21.892Z,100512.33
2019-06-20T07:31:55.238Z,100513.46
2019-06-20T07:34:25.507Z,100513.25
2019-06-20T07:36:55.676Z,100511.97
2019-06-20T07:39:26.053Z,100515.58
2019-06-20T07:41:56.378Z,100513.87
2019-06-20T07:44:26.941Z,100518.61
2019-06-20T07:46:57.031Z,100524.27
2019-06-20T07:49:27.604Z,100520.80
2019-06-20T07:51:58.332Z,100522.81
2019-06-20T07:54:28.586Z,100519.88
2019-06-20T07:56:59.437Z,100526.42
2019-06-20T07:59:29.841Z,100526.36
2019-06-20T08:02:00.392Z,100527.33
2019-06-20T08:04:30.595Z,100527.61
2019-06-20T08:07:02.978Z,100526.83
2019-06-20T08:09:44.502Z,100529.77
2019-06-20T08:12:05.166Z,100534.25
2019-06-20T08:14:35.306Z,100541.84
2019-06-20T08:17:05.450Z,100541.47
2019-06-20T08:19:35.900Z,100547.20
2019-06-20T08:22:06.222Z,100543.80
2019-06-20T08:24:36.473Z,100547.58
2019-06-20T08:27:06.873Z,100546.71
2019-06-20T08:29:37.103Z,100545.47
2019-06-20T08:32:07.331Z,100553.20
2019-06-20T08:34:37.983Z,100555.06
2019-06-20T08:37:08.468Z,100557.03
2019-06-20T08:39:38.600Z,100559.56
2019-06-20T08:42:08.855Z,100554.97
2019-06-20T08:44:41.305Z,100557.77
2019-06-20T08:47:11.474Z,100561.57
2019-06-20T08:49:41.800Z,100552.31
2019-06-20T08:52:12.050Z,100556.67
2019-06-20T08:54:42.271Z,100559.05
2019-06-20T08:57:12.593Z,100562.57
2019-06-20T08:59:42.847Z,100560.77
2019-06-20T09:02:13.113Z,100560.70
2019-06-20T09:04:43.209Z,100565.93
2019-06-20T09:07:13.458Z,100570.55
2019-06-20T09:09:43.628Z,100582.66
2019-06-20T09:12:14.076Z,100583.73
2019-06-20T09:14:44.208Z,100592.98
2019-06-20T09:17:15.012Z,100595.12
2019-06-20T09:19:46.157Z,100595.67
2019-06-20T09:22:16.785Z,100594.06
2019-06-20T09:24:46.853Z,100595.75
2019-06-20T09:27:17.159Z,100604.83
2019-06-20T09:29:47.296Z,100596.45
2019-06-20T09:32:17.417Z,100601.77
2019-06-20T09:34:47.639Z,100607.02
2019-06-20T09:37:18.929Z,100599.05
2019-06-20T09:39:51.556Z,100607.95
2019-06-20T09:42:21.674Z,100599.45
2019-06-20T09:44:52.624Z,100609.12
2019-06-20T09:47:22.868Z,100608.55
2019-06-20T09:49:55.581Z,100615.13
2019-06-20T09:52:25.035Z,100607.16
2019-06-20T09:54:56.127Z,100610.28
2019-06-20T09:57:26.792Z,100615.89
2019-06-20T10:00:07.610Z,100620.37
2019-06-20T10:02:30.736Z,100628.74
2019-06-20T10:05:00.915Z,100633.09
2019-06-20T10:07:32.061Z,100639.24
2019-06-20T10:10:02.871Z,100640.37
2019-06-20T10:12:33.653Z,100644.14
2019-06-20T10:15:04.159Z,100652.83
2019-06-20T10:17:34.438Z,100652.57
2019-06-20T10:20:05.151Z,100648.22
2019-06-20T10:22:35.215Z,100643.14
2019-06-20T10:25:06.183Z,100655.18
2019-06-20T10:27:37.583Z,100648.67
2019-06-20T10:30:14.323Z,100653.53
2019-06-20T10:32:40.572Z,100658.58
2019-06-20T10:35:11.168Z,100661.49
2019-06-20T10:37:41.843Z,100667.78
2019-06-20T10:40:13.147Z,100665.73
2019-06-20T10:42:46.085Z,100665.91
2019-06-20T10:45:18.976Z,100681.58
2019-06-20T10:47:50.512Z,100687.14
2019-06-20T10:50:21.670Z,100687.64
2019-06-20T10:52:53.348Z,100687.47
2019-06-20T10:55:23.496Z,100687.35
2019-06-20T10:57:53.967Z,100685.02
2019-06-20T11:00:31.274Z,100687.61
2019-06-20T11:03:03.977Z,100697.92
2019-06-20T11:05:34.956Z,100701.09
2019-06-20T11:08:08.066Z,100702.28
2019-06-20T11:10:39.978Z,100705.22
2019-06-20T11:13:10.633Z,100710.69
2019-06-20T11:15:44.440Z,100709.19
2019-06-20T11:18:15.219Z,100708.41
2019-06-20T11:20:48.786Z,100711.13
2019-06-20T11:23:19.006Z,100720.16
2019-06-20T11:25:49.390Z,100721.30
2019-06-20T11:28:19.650Z,100722.13
2019-06-20T11:31:07.815Z,100728.63
2019-06-20T11:33:39.023Z,100729.91
2019-06-20T11:36:10.084Z,100731.09
2019-06-20T11:38:40.943Z,100733.47
2019-06-20T11:41:12.112Z,100733.61
2019-06-20T11:43:43.289Z,100727.97
2019-06-20T11:46:14.269Z,100730.86
2019-06-20T11:48:44.408Z,100735.44
2019-06-20T11:51:14.556Z,100735.57
2019-06-20T11:53:44.716Z,100732.42
2019-06-20T11:56:14.981Z,100729.77
2019-06-20T11:58:45.148Z,100729.80
2019-06-20T12:01:15.359Z,100732.42
2019-06-20T12:03:46.648Z,100739.47
2019-06-20T12:06:16.994Z,100742.88
2019-06-20T12:08:49.302Z,100745.86
2019-06-20T12:11:19.571Z,100739.26
2019-06-20T12:13:49.643Z,100748.13
2019-06-20T12:16:20.041Z,100749.37
2019-06-20T12:18:50.176Z,100757.25
2019-06-20T12:21:22.003Z,100754.05
2019-06-20T12:23:53.189Z,100752.07
2019-06-20T12:26:23.701Z,100755.46
2019-06-20T12:28:53.823Z,100760.88
2019-06-20T12:31:24.217Z,100753.23
2019-06-20T12:33:54.542Z,100748.57
2019-06-20T12:36:25.048Z,100755.40
2019-06-20T12:38:55.163Z,100752.06
2019-06-20T12:41:25.779Z,100749.69
2019-06-20T12:43:56.562Z,100754.27
2019-06-20T12:46:29.058Z,100749.63
2019-06-20T12:48:59.662Z,100748.95
2019-06-20T12:51:30.325Z,100746.10
2019-06-20T12:54:15.748Z,100752.50
2019-06-20T12:56:48.190Z,100748.34
2019-06-20T12:59:18.427Z,100751.17
2019-06-20T13:01:49.904Z,100750.52
2019-06-20T13:04:21.807Z,100757.69
2019-06-20T13:06:52.982Z,100764.85
2019-06-20T13:09:27.598Z,100761.00
2019-06-20T13:11:59.104Z,100766.83
2019-06-20T13:14:29.507Z,100772.66
2019-06-20T13:16:59.957Z,100773.91
2019-06-20T13:19:30.034Z,100767.02
2019-06-20T13:22:02.312Z,100772.89
2019-06-20T13:24:33.077Z,100773.47
2019-06-20T13:27:03.199Z,100770.86
2019-06-20T13:29:33.468Z,100769.32
2019-06-20T13:32:04.637Z,100765.23
2019-06-20T13:34:34.885Z,100772.22
2019-06-20T13:37:05.196Z,100763.91
2019-06-20T13:39:35.544Z,100761.84
2019-06-20T13:42:05.715Z,100760.55
2019-06-20T13:44:35.980Z,100762.13
2019-06-20T13:47:06.190Z,100761.47
2019-06-20T13:49:36.473Z,100766.67
2019-06-20T13:52:07.652Z,100766.08
2019-06-20T13:54:39.651Z,100765.34
2019-06-20T13:59:41.633Z,100767.77
2019-06-20T14:02:12.959Z,100768.61
2019-06-20T14:04:44.426Z,100766.49
2019-06-20T14:07:14.816Z,100759.28
2019-06-20T14:09:46.492Z,100760.40
2019-06-20T14:12:16.697Z,100767.23
2019-06-20T14:14:47.863Z,100773.50
2019-06-20T14:17:18.226Z,100780.03
2019-06-20T14:19:48.734Z,100787.97
2019-06-20T14:22:19.328Z,100782.34
2019-06-20T14:24:55.505Z,100774.97
2019-06-20T14:27:26.166Z,100772.48
2019-06-20T14:29:56.258Z,100768.70
2019-06-20T14:32:27.148Z,100767.16
2019-06-20T14:34:59.883Z,100771.22
2019-06-20T14:37:30.144Z,100763.04
2019-06-20T14:40:00.947Z,100762.97
2019-06-20T14:42:31.187Z,100767.37
2019-06-20T14:45:01.431Z,100765.47
2019-06-20T14:47:31.573Z,100775.45
2019-06-20T14:50:02.337Z,100767.85
2019-06-20T14:52:34.344Z,100772.53
2019-06-20T14:55:04.885Z,100768.33
2019-06-20T14:57:35.085Z,100772.44
2019-06-20T15:00:05.715Z,100768.03
2019-06-20T15:02:38.905Z,100759.41
2019-06-20T15:05:14.205Z,100767.56
2019-06-20T15:07:46.700Z,100763.09
2019-06-20T15:10:17.537Z,100769.81
2019-06-20T15:12:49.488Z,100777.67
2019-06-20T15:15:19.511Z,100780.53
2019-06-20T15:17:53.261Z,100777.64
2019-06-20T15:20:21.859Z,100777.70
2019-06-20T15:22:54.544Z,100777.03
2019-06-20T15:25:24.996Z,100773.78
2019-06-20T15:27:56.819Z,100772.52
2019-06-20T15:30:27.478Z,100770.62
2019-06-20T15:33:07.477Z,100768.06
2019-06-20T15:36:03.428Z,100761.28
2019-06-20T15:39:06.024Z,100760.19
2019-06-20T15:41:36.205Z,100760.14
2019-06-20T15:44:06.305Z,100751.02
2019-06-20T15:46:36.638Z,100748.61
2019-06-20T15:49:15.738Z,100774.41
2019-06-20T15:51:38.666Z,100776.44
2019-06-20T15:54:09.491Z,100775.69
2019-06-20T15:56:39.780Z,100788.00
2019-06-20T15:59:12.506Z,100789.41
2019-06-20T16:01:42.724Z,100780.31
2019-06-20T16:04:13.584Z,100785.08
2019-06-20T16:06:44.879Z,100785.65
2019-06-20T16:09:15.255Z,100788.38
2019-06-20T16:11:45.505Z,100786.16
2019-06-20T16:14:18.006Z,100793.47
2019-06-20T16:16:48.069Z,100799.42
2019-06-20T16:19:18.760Z,100790.91
2019-06-20T16:21:49.462Z,100793.16
2019-06-20T16:24:19.902Z,100803.20
2019-06-20T16:26:51.266Z,100804.53
2019-06-20T16:29:21.608Z,100802.47
2019-06-20T16:31:51.714Z,100807.34
2019-06-20T16:34:22.163Z,100808.50
2019-06-20T16:36:52.722Z,100808.14
2019-06-20T16:39:23.216Z,100814.40
2019-06-20T16:41:53.653Z,100812.64
2019-06-20T16:44:24.461Z,100805.56
2019-06-20T16:46:54.933Z,100810.09
2019-06-20T16:49:25.574Z,100806.37
2019-06-20T16:51:57.318Z,100799.02
2019-06-20T16:54:27.847Z,100799.45
2019-06-20T16:56:58.562Z,100797.81
2019-06-20T16:59:28.960Z,100802.69
2019-06-20T17:01:59.596Z,100800.84
2019-06-20T17:04:29.825Z,100796.87
2019-06-20T17:07:00.158Z,100802.85
2019-06-20T17:09:31.632Z,100805.92
2019-06-20T17:12:01.865Z,100806.66
2019-06-20T17:14:37.297Z,100809.19
2019-06-20T17:17:15.175Z,100814.48
2019-06-20T17:19:45.605Z,100817.73
2019-06-20T17:22:15.778Z,100818.73
2019-06-20T17:24:46.075Z,100819.06
2019-06-20T17:27:18.563Z,100820.58
2019-06-20T17:29:48.809Z,100822.23
2019-06-20T17:32:18.991Z,100822.98
2019-06-20T17:34:56.612Z,100820.59
2019-06-20T17:37:27.417Z,100825.22
2019-06-20T17:39:57.707Z,100820.58
2019-06-20T17:42:31.273Z,100823.46
2019-06-20T17:45:14.043Z,100828.51
2019-06-20T17:47:44.798Z,100829.35
2019-06-20T17:50:47.502Z,100828.31
2019-06-20T17:53:20.089Z,100830.38
2019-06-20T17:55:51.633Z,100837.19
2019-06-20T17:58:22.148Z,100837.97
2019-06-20T18:00:52.646Z,100842.05
2019-06-20T18:03:26.805Z,100850.73
2019-06-20T18:06:00.198Z,100844.03
2019-06-20T18:08:30.855Z,100845.64
2019-06-20T18:11:01.852Z,100842.86
2019-06-20T18:13:32.088Z,100838.12
2019-06-20T18:16:02.440Z,100837.48
2019-06-20T18:18:35.350Z,100838.33
2019-06-20T18:21:06.296Z,100846.20
2019-06-20T18:23:39.518Z,100843.30
2019-06-20T18:26:09.844Z,100842.78
2019-06-20T18:28:40.031Z,100844.52
2019-06-20T18:31:10.172Z,100857.08
2019-06-20T18:33:40.960Z,100860.80
2019-06-20T18:36:11.115Z,100863.59
2019-06-20T18:38:41.186Z,100869.12
2019-06-20T18:41:12.553Z,100866.38
2019-06-20T18:43:42.693Z,100869.28
2019-06-20T18:46:13.522Z,100870.56
2019-06-20T18:48:45.468Z,100877.59
2019-06-20T18:51:17.202Z,100882.92
2019-06-20T18:53:50.513Z,100894.42
2019-06-20T18:56:20.259Z,100897.98
2019-06-20T18:58:50.485Z,100909.39
2019-06-20T19:01:22.084Z,100913.47
2019-06-20T19:03:52.953Z,100909.38
2019-06-20T19:06:35.603Z,100916.94
2019-06-20T19:08:55.744Z,100917.95
2019-06-20T19:11:26.041Z,100924.59
2019-06-20T19:13:56.739Z,100931.36
2019-06-20T19:16:27.150Z,100926.96
2019-06-20T19:18:57.428Z,100927.20
2019-06-20T19:21:27.809Z,100931.78
2019-06-20T19:23:58.992Z,100936.16
2019-06-20T19:26:29.578Z,100938.59
2019-06-20T19:28:59.764Z,100948.34
2019-06-20T19:31:31.212Z,100953.62
2019-06-20T19:34:09.402Z,100947.19
2019-06-20T19:36:52.896Z,100952.46
2019-06-20T19:39:23.464Z,100956.08
2019-06-20T19:41:53.655Z,100958.85
2019-06-20T19:44:25.328Z,100953.47
2019-06-20T19:46:55.889Z,100954.69
2019-06-20T19:49:25.996Z,100957.19
2019-06-20T19:51:58.841Z,100964.26
2019-06-20T19:54:31.090Z,100954.44
2019-06-20T19:57:07.874Z,100965.46
2019-06-20T19:59:49.897Z,100959.10
2019-06-20T20:02:21.609Z,100957.67
2019-06-20T20:04:52.519Z,100965.95
2019-06-20T20:07:22.856Z,100963.95
2019-06-20T20:09:53.051Z,100968.52
2019-06-20T20:12:23.273Z,100971.52
2019-06-20T20:14:54.087Z,100972.72
2019-06-20T20:17:28.804Z,100976.21
2019-06-20T20:20:01.180Z,100985.53
2019-06-20T20:22:31.279Z,100985.55
2019-06-20T20:25:01.345Z,100980.38
2019-06-20T20:27:31.543Z,100989.37
2019-06-20T20:30:03.940Z,100986.84
2019-06-20T20:32:34.335Z,100991.39
2019-06-20T20:35:04.618Z,100995.94
2019-06-20T20:37:35.274Z,101004.09
2019-06-20T20:40:06.876Z,101004.62
2019-06-20T20:42:37.353Z,101009.41
2019-06-20T20:45:08.418Z,101015.87
2019-06-20T20:47:39.026Z,101021.95
2019-06-20T20:50:10.473Z,101015.87
2019-06-20T20:52:40.820Z,101025.89
2019-06-20T20:55:11.900Z,101028.40
2019-06-20T20:57:42.074Z,101030.44
2019-06-20T21:00:13.380Z,101039.52
2019-06-20T21:02:43.903Z,101045.84
2019-06-20T21:05:14.103Z,101044.30
2019-06-20T21:07:44.825Z,101050.03
2019-06-20T21:10:15.064Z,101045.95
2019-06-20T21:12:45.187Z,101050.75
2019-06-20T21:15:16.327Z,101053.73
2019-06-20T21:17:46.519Z,101056.97
2019-06-20T21:20:18.775Z,101056.38
2019-06-20T21:22:49.509Z,101058.19
2019-06-20T21:25:20.573Z,101054.59
2019-06-20T21:27:51.466Z,101063.45
2019-06-20T21:30:21.884Z,101071.94
2019-06-20T21:32:52.548Z,101071.56
2019-06-20T21:35:22.900Z,101075.16
2019-06-20T21:37:53.040Z,101073.47
2019-06-20T21:40:23.341Z,101075.16
2019-06-20T21:42:54.284Z,101072.66
2019-06-20T21:45:24.887Z,101076.02
2019-06-20T21:47:55.107Z,101074.80
2019-06-20T21:50:25.230Z,101078.40
2019-06-20T21:52:55.514Z,101084.60
2019-06-20T21:55:25.725Z,101082.47
2019-06-20T21:57:56.202Z,101084.37
2019-06-20T22:00:30.732Z,101084.24
2019-06-20T22:03:00.899Z,101080.50
2019-06-20T22:05:31.154Z,101086.36
2019-06-20T22:08:02.610Z,101080.83
2019-06-20T22:10:32.772Z,101077.72
2019-06-20T22:13:03.150Z,101084.63
2019-06-20T22:15:34.773Z,101085.94
2019-06-20T22:18:05.420Z,101087.26
2019-06-20T22:20:35.609Z,101090.23
2019-06-20T22:23:06.017Z,101094.19
2019-06-20T22:25:36.899Z,101096.59
2019-06-20T22:28:07.840Z,101100.73
2019-06-20T22:30:51.310Z,101093.76
2019-06-20T22:33:21.598Z,101089.94
2019-06-20T22:35:51.893Z,101096.25
2019-06-20T22:38:22.624Z,101096.11
2019-06-20T22:40:53.880Z,101101.92
2019-06-20T22:43:24.410Z,101104.03
2019-06-20T22:45:55.351Z,101111.69
2019-06-20T22:48:25.491Z,101110.57
2019-06-20T22:50:57.205Z,101105.59
2019-06-20T22:53:27.416Z,101101.51
2019-06-20T22:55:57.675Z,101103.32
2019-06-20T22:58:28.261Z,101104.87
2019-06-20T23:00:58.405Z,101099.14
2019-06-20T23:03:28.742Z,101108.73
2019-06-20T23:05:59.055Z,101111.94
2019-06-20T23:08:29.328Z,101112.61
2019-06-20T23:10:59.996Z,101110.68
2019-06-20T23:13:30.128Z,101114.67
2019-06-20T23:16:00.625Z,101114.95
2019-06-20T23:18:32.854Z,101113.33
2019-06-20T23:21:05.007Z,101114.22
2019-06-20T23:23:35.268Z,101114.64
2019-06-20T23:26:07.090Z,101119.50
2019-06-20T23:28:37.309Z,101115.02
2019-06-20T23:31:07.458Z,101115.24
2019-06-20T23:33:37.643Z,101121.08
2019-06-20T23:36:07.685Z,101116.98
2019-06-20T23:38:38.005Z,101126.94
2019-06-20T23:41:09.085Z,101128.66
2019-06-20T23:43:40.321Z,101131.98
2019-06-20T23:46:10.403Z,101130.39
2019-06-20T23:48:40.436Z,101130.73
2019-06-20T23:51:24.739Z,101142.97
2019-06-20T23:53:43.883Z,101139.14
2019-06-20T23:56:20.801Z,101142.73
2019-06-20T23:58:51.434Z,101144.69
