createdAt,value
2018-02-16T00:04:57.283Z,99.90
2018-02-16T00:07:25.001Z,99.90
2018-02-16T00:09:52.710Z,99.90
2018-02-16T00:12:20.576Z,99.90
2018-02-16T00:14:48.444Z,99.90
2018-02-16T00:17:16.311Z,99.90
2018-02-16T00:19:44.038Z,99.90
2018-02-16T00:22:13.890Z,99.90
2018-02-16T00:24:41.610Z,99.90
2018-02-16T00:27:09.317Z,99.90
2018-02-16T00:29:37.047Z,99.90
2018-02-16T00:32:04.762Z,99.90
2018-02-16T00:34:32.480Z,99.90
2018-02-16T00:37:00.198Z,99.90
2018-02-16T00:39:28.039Z,99.90
2018-02-16T00:41:55.758Z,99.90
2018-02-16T00:44:23.570Z,99.90
2018-02-16T00:46:51.438Z,99.90
2018-02-16T00:49:19.153Z,99.90
2018-02-16T00:51:46.866Z,99.90
2018-02-16T00:54:14.586Z,99.90
2018-02-16T00:56:42.498Z,99.90
2018-02-16T00:59:10.215Z,99.90
2018-02-16T01:01:37.945Z,99.90
2018-02-16T01:04:05.790Z,99.90
2018-02-16T01:06:33.493Z,99.90
2018-02-16T01:09:01.981Z,99.90
2018-02-16T01:11:30.466Z,99.90
2018-02-16T01:13:58.946Z,99.90
2018-02-16T01:16:27.432Z,99.90
2018-02-16T01:18:55.247Z,99.90
2018-02-16T01:21:22.965Z,99.90
2018-02-16T01:23:50.674Z,99.90
2018-02-16T01:26:18.439Z,99.90
2018-02-16T01:28:46.306Z,99.90
2018-02-16T01:31:14.174Z,99.90
2018-02-16T01:33:42.042Z,99.90
2018-02-16T01:36:09.806Z,99.90
2018-02-16T01:38:37.674Z,99.90
2018-02-16T01:41:05.408Z,99.90
2018-02-16T01:43:33.146Z,99.90
2018-02-16T01:46:01.641Z,99.90
2018-02-16T01:48:29.450Z,99.90
2018-02-16T01:50:57.316Z,99.90
2018-02-16T01:53:25.184Z,99.90
2018-02-16T01:55:53.054Z,99.90
2018-02-16T01:58:20.919Z,99.90
2018-02-16T02:00:48.680Z,99.90
2018-02-16T02:03:16.410Z,99.90
2018-02-16T02:05:44.138Z,99.90
2018-02-16T02:08:11.866Z,99.90
2018-02-16T02:10:39.590Z,99.90
2018-02-16T02:13:07.310Z,99.90
2018-02-16T02:15:35.033Z,99.90
2018-02-16T02:18:02.764Z,99.90
2018-02-16T02:20:31.418Z,99.90
2018-02-16T02:22:59.136Z,99.90
2018-02-16T02:25:26.871Z,99.90
2018-02-16T02:27:55.377Z,99.90
2018-02-16T02:30:24.014Z,99.90
2018-02-16T02:32:51.881Z,99.90
2018-02-16T02:35:19.740Z,99.90
2018-02-16T02:37:47.615Z,99.90
2018-02-16T02:40:15.354Z,99.90
2018-02-16T02:42:43.098Z,99.90
2018-02-16T02:45:10.845Z,99.90
2018-02-16T02:47:39.343Z,99.90
2018-02-16T02:50:07.078Z,99.90
2018-02-16T02:52:34.920Z,99.90
2018-02-16T02:55:02.789Z,99.90
2018-02-16T02:57:30.655Z,99.90
2018-02-16T02:59:58.522Z,99.90
2018-02-16T03:02:26.390Z,99.90
2018-02-16T03:04:54.258Z,99.90
2018-02-16T03:07:22.125Z,99.90
2018-02-16T03:09:49.859Z,99.90
2018-02-16T03:12:17.581Z,99.90
2018-02-16T03:14:45.419Z,99.90
2018-02-16T03:17:13.287Z,99.90
2018-02-16T03:19:41.018Z,99.90
2018-02-16T03:22:08.745Z,99.90
2018-02-16T03:24:36.469Z,99.90
2018-02-16T03:27:04.346Z,99.90
2018-02-16T03:29:32.073Z,99.90
2018-02-16T03:31:59.805Z,99.90
2018-02-16T03:34:28.302Z,99.90
2018-02-16T03:36:56.822Z,99.90
2018-02-16T03:39:24.605Z,99.90
2018-02-16T03:41:52.472Z,99.90
2018-02-16T03:44:20.339Z,99.90
2018-02-16T03:46:48.206Z,99.90
2018-02-16T03:49:15.936Z,99.90
2018-02-16T03:51:43.838Z,99.90
2018-02-16T03:54:11.576Z,99.90
2018-02-16T03:56:39.369Z,99.90
2018-02-16T03:59:07.236Z,99.90
2018-02-16T04:01:34.969Z,99.90
2018-02-16T04:04:02.706Z,99.90
2018-02-16T04:06:30.442Z,99.90
2018-02-16T04:08:58.200Z,99.90
2018-02-16T04:11:25.941Z,99.90
2018-02-16T04:13:53.824Z,99.90
2018-02-16T04:16:22.517Z,99.90
2018-02-16T04:18:50.249Z,99.90
2018-02-16T04:21:18.041Z,99.90
2018-02-16T04:23:45.777Z,99.90
2018-02-16T04:26:13.502Z,99.90
2018-02-16T04:28:42.005Z,99.90
2018-02-16T04:31:09.748Z,99.90
2018-02-16T04:33:38.249Z,99.90
2018-02-16T04:36:06.064Z,99.90
2018-02-16T04:38:33.932Z,99.90
2018-02-16T04:41:01.669Z,99.90
2018-02-16T04:43:29.458Z,99.90
2018-02-16T04:45:57.329Z,99.90
2018-02-16T04:48:25.062Z,99.90
2018-02-16T04:50:52.960Z,99.90
2018-02-16T04:53:20.828Z,99.90
2018-02-16T04:55:48.695Z,99.90
2018-02-16T04:58:16.425Z,99.90
2018-02-16T05:00:44.226Z,99.90
2018-02-16T05:03:11.973Z,99.90
2018-02-16T05:05:39.694Z,99.90
2018-02-16T05:08:08.189Z,99.90
2018-02-16T05:10:36.002Z,99.90
2018-02-16T05:13:03.868Z,99.90
2018-02-16T05:15:31.601Z,99.90
2018-02-16T05:17:59.333Z,99.90
2018-02-16T05:20:27.880Z,99.90
2018-02-16T05:22:55.748Z,99.90
2018-02-16T05:25:23.482Z,99.90
2018-02-16T05:27:51.214Z,99.90
2018-02-16T05:30:19.759Z,99.90
2018-02-16T05:32:47.625Z,99.90
2018-02-16T05:35:15.365Z,99.90
2018-02-16T05:37:43.259Z,99.90
2018-02-16T05:40:10.982Z,99.90
2018-02-16T05:42:38.788Z,99.90
2018-02-16T05:45:06.657Z,99.90
2018-02-16T05:47:34.522Z,99.90
2018-02-16T05:50:02.394Z,99.90
2018-02-16T05:52:30.185Z,99.90
2018-02-16T05:54:58.698Z,99.90
2018-02-16T05:57:26.424Z,99.90
2018-02-16T05:59:54.162Z,99.90
2018-02-16T06:02:21.938Z,99.90
2018-02-16T06:04:49.799Z,99.90
2018-02-16T06:07:17.561Z,99.90
2018-02-16T06:09:45.430Z,99.90
2018-02-16T06:12:13.297Z,99.90
2018-02-16T06:14:41.162Z,99.90
2018-02-16T06:17:09.033Z,99.90
2018-02-16T06:19:36.766Z,99.90
2018-02-16T06:22:04.485Z,99.90
2018-02-16T06:24:32.216Z,99.90
2018-02-16T06:26:59.946Z,99.90
2018-02-16T06:29:27.754Z,99.90
2018-02-16T06:31:55.485Z,99.90
2018-02-16T06:34:23.230Z,99.90
2018-02-16T06:36:51.718Z,99.90
2018-02-16T06:39:19.450Z,99.90
2018-02-16T06:41:47.296Z,99.90
2018-02-16T06:44:15.026Z,99.90
2018-02-16T06:46:42.827Z,99.90
2018-02-16T06:49:10.562Z,99.90
2018-02-16T06:51:38.289Z,99.90
2018-02-16T06:54:06.785Z,99.90
2018-02-16T06:56:34.505Z,99.90
2018-02-16T06:59:02.373Z,99.90
2018-02-16T07:01:30.237Z,99.90
2018-02-16T07:03:57.966Z,99.90
2018-02-16T07:06:25.709Z,99.90
2018-02-16T07:08:54.491Z,99.90
2018-02-16T07:11:22.980Z,99.90
2018-02-16T07:13:50.805Z,99.90
2018-02-16T07:16:18.675Z,99.90
2018-02-16T07:18:46.535Z,99.90
2018-02-16T07:21:14.261Z,99.90
2018-02-16T07:23:42.064Z,99.90
2018-02-16T07:26:09.932Z,99.90
2018-02-16T07:28:37.800Z,99.90
2018-02-16T07:31:05.672Z,99.90
2018-02-16T07:33:33.536Z,99.90
2018-02-16T07:36:01.403Z,99.90
2018-02-16T07:38:29.165Z,99.90
2018-02-16T07:40:57.034Z,99.90
2018-02-16T07:43:24.905Z,99.90
2018-02-16T07:45:52.767Z,99.90
2018-02-16T07:48:20.636Z,99.90
2018-02-16T07:50:48.400Z,99.90
2018-02-16T07:53:16.110Z,99.90
2018-02-16T07:55:44.618Z,99.90
2018-02-16T07:58:12.513Z,99.90
2018-02-16T08:00:40.383Z,99.90
2018-02-16T08:03:08.096Z,99.90
2018-02-16T08:05:35.816Z,99.90
2018-02-16T08:08:03.570Z,99.90
2018-02-16T08:10:31.285Z,99.90
2018-02-16T08:12:59.767Z,99.90
2018-02-16T08:15:28.404Z,99.90
2018-02-16T08:17:56.271Z,99.90
2018-02-16T08:20:24.142Z,99.90
2018-02-16T08:22:52.006Z,99.90
2018-02-16T08:25:19.874Z,99.90
2018-02-16T08:27:47.601Z,99.90
2018-02-16T08:30:15.326Z,99.90
2018-02-16T08:32:43.169Z,99.90
2018-02-16T08:35:10.900Z,99.90
2018-02-16T08:37:38.700Z,99.90
2018-02-16T08:40:06.426Z,99.90
2018-02-16T08:42:34.177Z,99.90
2018-02-16T08:45:01.914Z,99.90
2018-02-16T08:47:29.760Z,99.90
2018-02-16T08:49:57.558Z,99.90
2018-02-16T08:52:26.098Z,99.90
2018-02-16T08:54:53.974Z,99.90
2018-02-16T08:57:21.740Z,99.90
2018-02-16T08:59:49.468Z,99.90
2018-02-16T09:02:17.194Z,99.90
2018-02-16T09:04:44.929Z,99.90
2018-02-16T09:07:12.661Z,99.90
2018-02-16T09:09:40.384Z,99.90
2018-02-16T09:12:08.226Z,99.90
2018-02-16T09:14:36.094Z,99.90
2018-02-16T09:17:03.830Z,99.90
2018-02-16T09:19:31.557Z,99.90
2018-02-16T09:22:00.216Z,99.90
2018-02-16T09:24:28.894Z,99.90
2018-02-16T09:26:56.761Z,99.90
2018-02-16T09:29:24.498Z,99.90
2018-02-16T09:31:52.218Z,99.90
2018-02-16T09:34:19.925Z,99.90
2018-02-16T09:36:47.700Z,99.90
2018-02-16T09:39:19.479Z,99.90
2018-02-16T09:41:47.346Z,99.90
2018-02-16T09:44:15.096Z,99.90
2018-02-16T09:46:42.811Z,99.90
2018-02-16T09:49:11.301Z,99.90
2018-02-16T09:51:39.782Z,99.90
2018-02-16T09:54:08.265Z,99.90
2018-02-16T09:56:36.737Z,99.90
2018-02-16T09:59:05.209Z,99.90
2018-02-16T10:01:32.918Z,99.90
2018-02-16T10:04:00.637Z,99.90
2018-02-16T10:06:29.122Z,99.90
2018-02-16T10:08:57.777Z,99.90
2018-02-16T10:11:25.643Z,99.90
2018-02-16T10:13:53.512Z,99.90
2018-02-16T10:16:21.275Z,99.90
2018-02-16T10:18:48.990Z,99.90
2018-02-16T10:21:16.721Z,99.90
2018-02-16T10:23:44.446Z,99.90
2018-02-16T10:26:12.157Z,99.90
2018-02-16T10:28:39.998Z,99.90
2018-02-16T10:31:07.714Z,99.90
2018-02-16T10:33:35.428Z,99.90
2018-02-16T10:36:03.192Z,99.90
2018-02-16T10:38:30.955Z,99.90
2018-02-16T10:40:58.761Z,99.90
2018-02-16T10:43:27.237Z,99.90
2018-02-16T10:45:55.717Z,99.90
2018-02-16T10:48:24.205Z,99.90
2018-02-16T10:50:52.681Z,99.90
2018-02-16T10:53:21.166Z,99.90
2018-02-16T10:55:49.642Z,99.90
2018-02-16T10:58:18.122Z,99.90
2018-02-16T11:00:51.594Z,99.90
2018-02-16T11:03:25.130Z,99.90
2018-02-16T11:05:53.776Z,99.90
2018-02-16T11:08:27.379Z,99.90
2018-02-16T11:10:55.125Z,99.90
2018-02-16T11:13:22.837Z,99.90
2018-02-16T11:15:50.553Z,99.90
2018-02-16T11:18:18.339Z,99.90
2018-02-16T11:20:46.204Z,99.90
2018-02-16T11:23:14.071Z,99.90
2018-02-16T11:25:41.793Z,99.90
2018-02-16T11:28:09.506Z,99.90
2018-02-16T11:30:37.239Z,99.90
2018-02-16T11:33:04.964Z,99.90
2018-02-16T11:35:33.453Z,99.90
2018-02-16T11:38:01.947Z,99.90
2018-02-16T11:40:29.682Z,99.90
2018-02-16T11:42:57.407Z,99.90
2018-02-16T11:45:25.161Z,99.90
2018-02-16T11:47:53.052Z,99.90
2018-02-16T11:50:20.786Z,99.90
2018-02-16T11:52:48.510Z,99.90
2018-02-16T11:55:17.008Z,99.90
2018-02-16T11:57:45.500Z,99.90
2018-02-16T12:00:13.234Z,99.90
2018-02-16T12:02:40.967Z,99.90
2018-02-16T12:05:08.697Z,99.90
2018-02-16T12:07:36.422Z,99.90
2018-02-16T12:10:04.200Z,99.90
2018-02-16T12:12:32.697Z,99.90
2018-02-16T12:15:00.426Z,99.90
2018-02-16T12:17:28.185Z,99.90
2018-02-16T12:19:55.919Z,99.90
2018-02-16T12:22:23.650Z,99.90
2018-02-16T12:24:52.146Z,99.90
2018-02-16T12:27:19.882Z,99.90
2018-02-16T12:29:48.414Z,99.90
2018-02-16T12:32:16.145Z,99.90
2018-02-16T12:34:44.634Z,99.90
2018-02-16T12:37:12.370Z,99.90
2018-02-16T12:39:40.114Z,99.90
2018-02-16T12:42:07.857Z,99.90
2018-02-16T12:44:35.611Z,99.50
2018-02-16T12:47:03.365Z,97.70
2018-02-16T12:49:31.105Z,97.30
2018-02-16T12:51:59.609Z,98.30
2018-02-16T12:54:27.345Z,98.30
2018-02-16T12:56:55.833Z,99.90
2018-02-16T12:59:24.333Z,97.40
2018-02-16T13:01:52.070Z,97.40
2018-02-16T13:04:20.624Z,97.50
2018-02-16T13:06:48.366Z,97.40
2018-02-16T13:09:16.135Z,99.90
2018-02-16T13:11:43.877Z,98.20
2018-02-16T13:14:11.621Z,99.80
2018-02-16T13:16:40.120Z,97.40
2018-02-16T13:19:07.852Z,97.40
2018-02-16T13:21:35.620Z,97.50
2018-02-16T13:24:03.355Z,96.00
2018-02-16T13:26:31.105Z,97.40
2018-02-16T13:28:58.828Z,92.10
2018-02-16T13:31:27.371Z,92.10
2018-02-16T13:33:55.106Z,92.10
2018-02-16T13:36:22.886Z,93.00
2018-02-16T13:38:50.609Z,94.90
2018-02-16T13:41:19.103Z,92.50
2018-02-16T13:43:46.897Z,92.50
2018-02-16T13:46:14.618Z,83.30
2018-02-16T13:48:42.359Z,89.20
2018-02-16T13:51:10.089Z,90.60
2018-02-16T13:53:37.821Z,91.50
2018-02-16T13:56:05.561Z,90.10
2018-02-16T13:58:34.061Z,92.30
2018-02-16T14:01:02.566Z,90.30
2018-02-16T14:03:30.463Z,90.30
2018-02-16T14:05:58.332Z,89.00
2018-02-16T14:08:26.201Z,90.90
2018-02-16T14:10:54.066Z,90.90
2018-02-16T14:13:21.803Z,87.20
2018-02-16T14:15:49.542Z,84.10
2018-02-16T14:18:18.057Z,87.70
2018-02-16T14:20:45.944Z,87.60
2018-02-16T14:23:13.686Z,81.80
2018-02-16T14:25:41.454Z,83.20
2018-02-16T14:28:09.190Z,75.20
2018-02-16T14:30:36.918Z,83.50
2018-02-16T14:33:04.654Z,74.50
2018-02-16T14:35:32.385Z,70.40
2018-02-16T14:38:00.299Z,77.70
2018-02-16T14:40:28.167Z,84.40
2018-02-16T14:42:56.035Z,83.00
2018-02-16T14:45:23.782Z,81.00
2018-02-16T14:47:51.519Z,78.10
2018-02-16T14:50:19.249Z,79.90
2018-02-16T14:52:47.002Z,73.40
2018-02-16T14:55:14.732Z,73.00
2018-02-16T14:57:42.462Z,80.30
2018-02-16T15:00:10.949Z,82.60
2018-02-16T15:02:39.446Z,77.60
2018-02-16T15:05:07.169Z,77.60
2018-02-16T15:07:34.898Z,80.00
2018-02-16T15:10:02.620Z,81.50
2018-02-16T15:12:31.118Z,80.10
2018-02-16T15:14:59.027Z,80.10
2018-02-16T15:17:26.822Z,75.20
2018-02-16T15:19:55.374Z,54.20
2018-02-16T15:22:23.110Z,54.20
2018-02-16T15:24:50.842Z,51.30
2018-02-16T15:27:19.329Z,44.40
2018-02-16T15:29:47.830Z,47.50
2018-02-16T15:32:15.557Z,47.50
2018-02-16T15:34:43.318Z,48.80
2018-02-16T15:37:11.042Z,49.40
2018-02-16T15:39:38.776Z,48.70
2018-02-16T15:42:06.510Z,47.80
2018-02-16T15:44:34.233Z,48.70
2018-02-16T15:47:01.968Z,50.70
2018-02-16T15:49:29.694Z,51.50
2018-02-16T15:51:57.418Z,51.60
2018-02-16T15:54:25.146Z,54.00
2018-02-16T15:56:53.637Z,63.20
2018-02-16T15:59:22.128Z,67.80
2018-02-16T16:01:49.850Z,67.80
2018-02-16T16:04:17.704Z,71.20
2018-02-16T16:06:45.573Z,71.70
2018-02-16T16:09:13.439Z,71.60
2018-02-16T16:11:41.310Z,70.30
2018-02-16T16:14:09.834Z,74.40
2018-02-16T16:16:38.342Z,78.10
2018-02-16T16:19:06.074Z,78.20
2018-02-16T16:21:35.256Z,88.40
2018-02-16T16:24:03.090Z,88.30
2018-02-16T16:26:32.932Z,91.10
2018-02-16T16:29:00.670Z,92.20
2018-02-16T16:31:28.383Z,93.80
2018-02-16T16:33:56.854Z,96.20
2018-02-16T16:36:25.390Z,97.30
2018-02-16T16:38:53.114Z,97.10
2018-02-16T16:41:21.590Z,99.20
2018-02-16T16:43:50.065Z,99.80
2018-02-16T16:46:18.533Z,99.90
2018-02-16T16:48:46.241Z,99.90
2018-02-16T16:51:13.958Z,99.90
2018-02-16T16:53:41.809Z,99.90
2018-02-16T16:56:09.676Z,99.90
2018-02-16T16:58:37.403Z,99.90
2018-02-16T17:01:05.128Z,99.90
2018-02-16T17:03:32.848Z,99.90
2018-02-16T17:06:00.736Z,99.90
2018-02-16T17:08:28.604Z,99.90
2018-02-16T17:10:56.325Z,99.90
2018-02-16T17:13:24.132Z,99.90
2018-02-16T17:15:52.000Z,99.90
2018-02-16T17:18:19.868Z,99.90
2018-02-16T17:20:47.606Z,99.90
2018-02-16T17:23:15.329Z,99.90
2018-02-16T17:25:43.981Z,99.90
2018-02-16T17:28:11.748Z,99.90
2018-02-16T17:30:39.614Z,99.90
2018-02-16T17:33:07.330Z,99.90
2018-02-16T17:35:35.057Z,99.90
2018-02-16T17:38:02.784Z,99.90
2018-02-16T17:40:30.506Z,99.90
2018-02-16T17:42:58.991Z,99.90
2018-02-16T17:45:27.637Z,99.90
2018-02-16T17:47:55.361Z,99.90
2018-02-16T17:50:23.169Z,99.90
2018-02-16T17:52:51.034Z,99.90
2018-02-16T17:55:18.902Z,99.90
2018-02-16T17:57:46.617Z,99.90
2018-02-16T18:00:14.346Z,99.90
2018-02-16T18:02:42.101Z,99.90
2018-02-16T18:05:09.813Z,99.90
2018-02-16T18:07:37.533Z,99.90
2018-02-16T18:10:05.258Z,99.90
2018-02-16T18:12:33.153Z,99.90
2018-02-16T18:15:01.022Z,99.90
2018-02-16T18:17:28.899Z,99.90
2018-02-16T18:19:56.755Z,99.90
2018-02-16T18:22:24.470Z,99.90
2018-02-16T18:24:52.285Z,99.90
2018-02-16T18:27:20.152Z,99.90
2018-02-16T18:29:47.918Z,99.90
2018-02-16T18:32:15.783Z,99.90
2018-02-16T18:34:43.653Z,99.90
2018-02-16T18:37:11.381Z,99.90
2018-02-16T18:39:39.102Z,99.90
2018-02-16T18:42:06.831Z,99.90
2018-02-16T18:44:34.710Z,99.90
2018-02-16T18:47:02.437Z,99.90
2018-02-16T18:49:30.159Z,99.90
2018-02-16T18:51:58.005Z,99.90
2018-02-16T18:54:25.872Z,99.90
2018-02-16T18:56:53.740Z,99.90
2018-02-16T18:59:21.470Z,99.90
2018-02-16T19:01:49.189Z,99.90
2018-02-16T19:04:17.035Z,99.90
2018-02-16T19:06:44.762Z,99.90
2018-02-16T19:09:12.564Z,99.90
2018-02-16T19:11:40.433Z,99.90
2018-02-16T19:14:08.196Z,99.90
2018-02-16T19:16:36.064Z,99.90
2018-02-16T19:19:03.792Z,99.90
2018-02-16T19:21:31.593Z,99.90
2018-02-16T19:23:59.768Z,99.90
2018-02-16T19:26:28.305Z,99.90
2018-02-16T19:28:56.117Z,99.90
2018-02-16T19:31:23.842Z,99.90
2018-02-16T19:33:51.567Z,99.90
2018-02-16T19:36:19.899Z,99.90
2018-02-16T19:38:48.201Z,99.90
2018-02-16T19:41:17.503Z,99.90
2018-02-16T19:43:46.123Z,99.90
2018-02-16T19:46:15.266Z,99.90
2018-02-16T19:48:43.090Z,99.90
2018-02-16T19:51:11.598Z,99.90
2018-02-16T19:53:39.315Z,99.90
2018-02-16T19:56:07.469Z,99.90
2018-02-16T19:58:36.976Z,99.90
2018-02-16T20:01:05.764Z,99.90
2018-02-16T20:03:33.632Z,99.90
2018-02-16T20:06:01.499Z,99.90
2018-02-16T20:08:29.368Z,99.90
2018-02-16T20:10:57.086Z,99.90
2018-02-16T20:13:24.896Z,99.90
2018-02-16T20:15:53.129Z,99.90
2018-02-16T20:18:21.757Z,99.90
2018-02-16T20:20:49.627Z,99.90
2018-02-16T20:23:17.351Z,99.90
2018-02-16T20:25:45.154Z,99.90
2018-02-16T20:28:13.021Z,99.90
2018-02-16T20:30:40.889Z,99.90
2018-02-16T20:33:08.756Z,99.90
2018-02-16T20:35:36.623Z,99.90
2018-02-16T20:38:04.490Z,99.90
2018-02-16T20:40:32.358Z,99.90
2018-02-16T20:43:00.378Z,99.90
2018-02-16T20:45:28.153Z,99.90
2018-02-16T20:47:55.959Z,99.90
2018-02-16T20:50:23.710Z,99.90
2018-02-16T20:52:51.431Z,99.90
2018-02-16T20:55:19.927Z,99.90
2018-02-16T20:57:47.736Z,99.90
2018-02-16T21:00:15.466Z,99.90
2018-02-16T21:02:43.182Z,99.90
2018-02-16T21:05:11.031Z,99.90
2018-02-16T21:07:38.900Z,99.90
2018-02-16T21:10:06.766Z,99.90
2018-02-16T21:12:34.632Z,99.90
2018-02-16T21:15:02.513Z,99.90
2018-02-16T21:17:30.369Z,99.90
2018-02-16T21:19:58.234Z,99.90
2018-02-16T21:22:26.102Z,99.90
2018-02-16T21:24:53.969Z,99.90
2018-02-16T21:27:21.837Z,99.90
2018-02-16T21:29:49.703Z,99.90
2018-02-16T21:32:17.574Z,99.90
2018-02-16T21:34:45.438Z,99.90
2018-02-16T21:37:13.306Z,99.90
2018-02-16T21:39:41.173Z,99.90
2018-02-16T21:42:09.039Z,99.90
2018-02-16T21:44:36.907Z,99.90
2018-02-16T21:47:04.775Z,99.90
2018-02-16T21:49:32.642Z,99.90
2018-02-16T21:52:00.509Z,99.90
2018-02-16T21:54:28.377Z,99.90
2018-02-16T21:56:56.244Z,99.90
2018-02-16T21:59:24.110Z,99.90
2018-02-16T22:01:51.980Z,99.90
2018-02-16T22:04:19.846Z,99.90
2018-02-16T22:06:47.714Z,99.90
2018-02-16T22:09:15.662Z,99.90
2018-02-16T22:11:43.550Z,99.90
2018-02-16T22:14:11.417Z,99.90
2018-02-16T22:16:39.284Z,99.90
2018-02-16T22:19:07.152Z,99.90
2018-02-16T22:21:35.019Z,99.90
2018-02-16T22:24:02.888Z,99.90
2018-02-16T22:26:30.753Z,99.90
2018-02-16T22:28:58.621Z,99.90
2018-02-16T22:31:26.489Z,99.90
2018-02-16T22:33:54.356Z,99.90
2018-02-16T22:36:22.223Z,99.90
2018-02-16T22:38:50.090Z,99.90
2018-02-16T22:41:17.958Z,99.90
2018-02-16T22:43:45.824Z,99.90
2018-02-16T22:46:13.692Z,99.90
2018-02-16T22:48:41.559Z,99.90
2018-02-16T22:51:09.734Z,99.90
2018-02-16T22:53:43.414Z,99.90
2018-02-16T22:56:14.009Z,99.90
2018-02-16T22:58:44.497Z,99.90
2018-02-16T23:01:15.684Z,99.90
2018-02-16T23:03:46.570Z,99.90
2018-02-16T23:06:29.339Z,99.90
2018-02-16T23:09:00.177Z,99.90
2018-02-16T23:11:31.919Z,99.90
2018-02-16T23:14:03.776Z,99.90
2018-02-16T23:16:32.134Z,99.90
2018-02-16T23:19:02.308Z,99.90
2018-02-16T23:21:32.962Z,99.90
2018-02-16T23:24:03.427Z,99.90
2018-02-16T23:26:33.426Z,99.90
2018-02-16T23:29:04.662Z,99.90
2018-02-16T23:31:34.832Z,99.90
2018-02-16T23:34:05.023Z,99.90
2018-02-16T23:36:35.388Z,99.90
2018-02-16T23:39:03.552Z,99.90
2018-02-16T23:41:32.209Z,99.90
2018-02-16T23:44:00.025Z,99.90
2018-02-16T23:46:27.830Z,99.90
2018-02-16T23:48:56.476Z,99.90
2018-02-16T23:51:24.342Z,99.90
2018-02-16T23:53:52.211Z,99.90
2018-02-16T23:56:20.080Z,99.90
2018-02-16T23:58:47.949Z,99.90
