createdAt,value
2018-10-19T00:02:15.003Z,99.90
2018-10-19T00:04:43.528Z,99.90
2018-10-19T00:07:12.183Z,99.90
2018-10-19T00:09:40.680Z,99.90
2018-10-19T00:12:09.277Z,99.90
2018-10-19T00:14:37.803Z,99.90
2018-10-19T00:17:06.413Z,99.90
2018-10-19T00:19:34.920Z,99.90
2018-10-19T00:22:03.482Z,99.90
2018-10-19T00:24:32.035Z,99.90
2018-10-19T00:27:00.681Z,99.90
2018-10-19T00:29:29.476Z,99.90
2018-10-19T00:31:57.994Z,99.90
2018-10-19T00:34:26.526Z,99.90
2018-10-19T00:36:55.219Z,99.90
2018-10-19T00:39:23.616Z,99.90
2018-10-19T00:41:52.152Z,99.90
2018-10-19T00:44:20.712Z,99.90
2018-10-19T00:46:49.257Z,99.90
2018-10-19T00:49:17.785Z,99.90
2018-10-19T00:51:46.346Z,99.90
2018-10-19T00:54:14.844Z,99.90
2018-10-19T00:56:43.370Z,99.90
2018-10-19T00:59:11.954Z,99.90
2018-10-19T01:01:40.469Z,99.90
2018-10-19T01:04:08.983Z,99.90
2018-10-19T01:06:37.543Z,99.90
2018-10-19T01:09:07.659Z,99.90
2018-10-19T01:11:36.116Z,99.90
2018-10-19T01:14:04.744Z,99.90
2018-10-19T01:16:33.288Z,99.90
2018-10-19T01:19:01.781Z,99.90
2018-10-19T01:21:30.339Z,99.90
2018-10-19T01:23:58.877Z,99.90
2018-10-19T01:26:27.427Z,99.90
2018-10-19T01:28:56.000Z,99.90
2018-10-19T01:31:24.541Z,99.90
2018-10-19T01:33:53.087Z,99.90
2018-10-19T01:36:25.070Z,99.90
2018-10-19T01:38:53.595Z,99.90
2018-10-19T01:41:22.132Z,99.90
2018-10-19T01:43:50.667Z,99.90
2018-10-19T01:46:19.201Z,99.90
2018-10-19T01:48:47.701Z,99.90
2018-10-19T01:51:16.342Z,99.90
2018-10-19T01:53:44.768Z,99.90
2018-10-19T01:56:13.308Z,99.90
2018-10-19T01:58:41.812Z,99.90
2018-10-19T02:01:10.351Z,99.90
2018-10-19T02:03:38.856Z,99.90
2018-10-19T02:06:07.435Z,99.90
2018-10-19T02:08:35.988Z,99.90
2018-10-19T02:11:04.557Z,99.90
2018-10-19T02:13:33.152Z,99.90
2018-10-19T02:16:01.672Z,99.90
2018-10-19T02:18:30.201Z,99.90
2018-10-19T02:20:58.734Z,99.90
2018-10-19T02:23:27.376Z,99.90
2018-10-19T02:25:55.909Z,99.90
2018-10-19T02:28:24.489Z,99.90
2018-10-19T02:30:52.995Z,99.90
2018-10-19T02:33:21.653Z,99.90
2018-10-19T02:35:50.064Z,99.90
2018-10-19T02:38:18.591Z,99.90
2018-10-19T02:40:47.128Z,99.90
2018-10-19T02:43:15.661Z,99.90
2018-10-19T02:45:44.151Z,99.90
2018-10-19T02:48:12.724Z,99.90
2018-10-19T02:50:41.236Z,99.90
2018-10-19T02:53:09.804Z,99.90
2018-10-19T02:55:38.279Z,99.90
2018-10-19T02:58:06.809Z,99.90
2018-10-19T03:00:41.731Z,99.90
2018-10-19T03:03:10.246Z,99.90
2018-10-19T03:05:38.824Z,99.90
2018-10-19T03:08:07.377Z,99.90
2018-10-19T03:10:35.908Z,99.90
2018-10-19T03:13:04.577Z,99.90
2018-10-19T03:15:33.092Z,99.90
2018-10-19T03:18:01.638Z,99.90
2018-10-19T03:20:30.177Z,99.90
2018-10-19T03:22:58.887Z,99.90
2018-10-19T03:25:27.527Z,99.90
2018-10-19T03:27:55.965Z,99.90
2018-10-19T03:30:24.720Z,99.90
2018-10-19T03:32:53.299Z,99.90
2018-10-19T03:35:21.799Z,99.90
2018-10-19T03:37:50.364Z,99.90
2018-10-19T03:40:18.927Z,99.90
2018-10-19T03:42:47.455Z,99.90
2018-10-19T03:45:16.058Z,99.90
2018-10-19T03:47:44.613Z,99.90
2018-10-19T03:50:13.150Z,99.90
2018-10-19T03:52:41.668Z,99.90
2018-10-19T03:55:10.170Z,99.90
2018-10-19T03:57:38.669Z,99.90
2018-10-19T04:00:07.199Z,99.90
2018-10-19T04:02:35.757Z,99.90
2018-10-19T04:05:04.360Z,99.90
2018-10-19T04:07:32.868Z,99.90
2018-10-19T04:10:01.429Z,99.90
2018-10-19T04:12:30.051Z,99.90
2018-10-19T04:14:58.586Z,99.90
2018-10-19T04:17:27.139Z,99.90
2018-10-19T04:19:55.647Z,99.90
2018-10-19T04:22:24.195Z,99.90
2018-10-19T04:24:52.716Z,99.90
2018-10-19T04:27:21.341Z,99.90
2018-10-19T04:29:49.815Z,99.90
2018-10-19T04:32:18.400Z,99.90
2018-10-19T04:34:46.884Z,99.90
2018-10-19T04:37:15.418Z,99.90
2018-10-19T04:39:43.971Z,99.90
2018-10-19T04:42:12.536Z,99.90
2018-10-19T04:44:41.036Z,99.90
2018-10-19T04:47:09.583Z,99.90
2018-10-19T04:49:38.176Z,99.90
2018-10-19T04:52:06.714Z,99.90
2018-10-19T04:54:35.256Z,99.90
2018-10-19T04:57:03.822Z,99.90
2018-10-19T04:59:32.308Z,99.90
2018-10-19T05:02:00.822Z,99.90
2018-10-19T05:04:29.373Z,99.90
2018-10-19T05:06:57.885Z,99.90
2018-10-19T05:09:26.426Z,99.90
2018-10-19T05:11:54.968Z,99.90
2018-10-19T05:14:23.523Z,99.90
2018-10-19T05:16:58.748Z,99.90
2018-10-19T05:19:27.273Z,99.90
2018-10-19T05:21:55.792Z,99.90
2018-10-19T05:24:24.664Z,99.90
2018-10-19T05:26:53.212Z,99.90
2018-10-19T05:29:21.756Z,99.90
2018-10-19T05:31:50.281Z,99.90
2018-10-19T05:34:18.820Z,99.90
2018-10-19T05:36:47.330Z,99.90
2018-10-19T05:39:15.843Z,99.90
2018-10-19T05:41:44.421Z,99.90
2018-10-19T05:44:13.025Z,99.90
2018-10-19T05:46:41.515Z,99.90
2018-10-19T05:49:10.016Z,99.90
2018-10-19T05:51:38.557Z,99.90
2018-10-19T05:54:07.121Z,99.90
2018-10-19T05:56:35.663Z,99.90
2018-10-19T05:59:04.300Z,99.90
2018-10-19T06:01:32.836Z,99.90
2018-10-19T06:04:01.352Z,99.90
2018-10-19T06:06:29.875Z,99.90
2018-10-19T06:08:58.396Z,99.90
2018-10-19T06:11:26.915Z,99.90
2018-10-19T06:13:55.455Z,99.90
2018-10-19T06:16:23.964Z,99.90
2018-10-19T06:18:52.480Z,99.90
2018-10-19T06:21:21.020Z,99.90
2018-10-19T06:23:49.522Z,99.90
2018-10-19T06:26:18.121Z,99.90
2018-10-19T06:28:46.617Z,99.90
2018-10-19T06:31:15.172Z,99.90
2018-10-19T06:33:43.684Z,99.90
2018-10-19T06:36:12.225Z,99.90
2018-10-19T06:38:40.740Z,99.90
2018-10-19T06:41:09.294Z,99.90
2018-10-19T06:43:37.784Z,99.90
2018-10-19T06:46:06.481Z,99.90
2018-10-19T06:48:35.007Z,99.90
2018-10-19T06:51:03.561Z,99.90
2018-10-19T06:53:32.084Z,99.90
2018-10-19T06:56:00.634Z,99.90
2018-10-19T06:58:29.084Z,99.90
2018-10-19T07:00:57.611Z,99.90
2018-10-19T07:03:26.155Z,99.90
2018-10-19T07:05:54.715Z,99.90
2018-10-19T07:08:23.277Z,99.90
2018-10-19T07:10:51.784Z,99.90
2018-10-19T07:13:20.324Z,99.90
2018-10-19T07:15:48.889Z,99.90
2018-10-19T07:18:17.441Z,99.90
2018-10-19T07:20:45.945Z,99.90
2018-10-19T07:23:14.564Z,99.90
2018-10-19T07:25:43.068Z,99.90
2018-10-19T07:28:11.616Z,99.90
2018-10-19T07:30:40.200Z,99.90
2018-10-19T07:33:08.731Z,99.90
2018-10-19T07:35:37.264Z,99.90
2018-10-19T07:38:05.979Z,99.90
2018-10-19T07:40:34.512Z,99.90
2018-10-19T07:43:03.029Z,99.90
2018-10-19T07:45:31.595Z,99.90
2018-10-19T07:48:00.225Z,99.90
2018-10-19T07:50:28.677Z,99.90
2018-10-19T07:52:57.248Z,99.90
2018-10-19T07:55:25.863Z,99.90
2018-10-19T07:57:54.449Z,99.90
2018-10-19T08:00:22.995Z,99.90
2018-10-19T08:02:51.506Z,99.90
2018-10-19T08:05:20.058Z,99.90
2018-10-19T08:07:48.589Z,99.90
2018-10-19T08:10:17.156Z,99.90
2018-10-19T08:12:45.688Z,99.90
2018-10-19T08:15:14.236Z,99.90
2018-10-19T08:17:42.792Z,99.90
2018-10-19T08:20:11.434Z,99.90
2018-10-19T08:22:40.268Z,99.90
2018-10-19T08:25:08.784Z,99.90
2018-10-19T08:27:37.395Z,99.90
2018-10-19T08:30:05.969Z,99.90
2018-10-19T08:32:34.537Z,99.90
2018-10-19T08:35:03.115Z,99.90
2018-10-19T08:37:31.781Z,99.90
2018-10-19T08:40:00.283Z,99.90
2018-10-19T08:42:28.829Z,99.90
2018-10-19T08:44:58.264Z,99.90
2018-10-19T08:47:26.845Z,99.90
2018-10-19T08:49:55.339Z,99.90
2018-10-19T08:52:23.869Z,99.90
2018-10-19T08:54:52.437Z,99.90
2018-10-19T08:57:20.955Z,99.90
2018-10-19T08:59:49.525Z,99.90
2018-10-19T09:02:18.204Z,99.90
2018-10-19T09:04:46.784Z,99.90
2018-10-19T09:07:15.381Z,99.90
2018-10-19T09:09:43.867Z,99.90
2018-10-19T09:12:12.429Z,99.90
2018-10-19T09:14:47.623Z,99.90
2018-10-19T09:17:16.216Z,99.90
2018-10-19T09:19:44.730Z,99.90
2018-10-19T09:22:13.401Z,99.90
2018-10-19T09:24:41.971Z,99.90
2018-10-19T09:27:10.600Z,99.90
2018-10-19T09:29:39.090Z,99.90
2018-10-19T09:32:07.592Z,99.90
2018-10-19T09:34:36.613Z,99.90
2018-10-19T09:37:05.899Z,99.90
2018-10-19T09:39:34.420Z,99.90
2018-10-19T09:42:02.972Z,99.90
2018-10-19T09:44:31.484Z,99.90
2018-10-19T09:47:00.064Z,99.90
2018-10-19T09:49:28.603Z,99.90
2018-10-19T09:51:57.113Z,99.90
2018-10-19T09:54:25.653Z,99.90
2018-10-19T09:56:54.229Z,99.90
2018-10-19T09:59:22.847Z,99.90
2018-10-19T10:01:51.420Z,99.90
2018-10-19T10:04:19.948Z,99.90
2018-10-19T10:06:48.506Z,99.90
2018-10-19T10:09:17.799Z,99.90
2018-10-19T10:11:46.312Z,99.90
2018-10-19T10:14:14.831Z,99.90
2018-10-19T10:16:43.397Z,99.90
2018-10-19T10:19:11.964Z,99.90
2018-10-19T10:21:40.487Z,99.90
2018-10-19T10:24:09.051Z,99.90
2018-10-19T10:26:37.641Z,99.90
2018-10-19T10:29:06.689Z,99.90
2018-10-19T10:31:35.500Z,99.90
2018-10-19T10:34:04.078Z,99.90
2018-10-19T10:36:32.643Z,99.90
2018-10-19T10:39:01.278Z,99.90
2018-10-19T10:41:29.710Z,99.90
2018-10-19T10:43:58.219Z,99.90
2018-10-19T10:46:26.735Z,99.90
2018-10-19T10:48:55.296Z,99.90
2018-10-19T10:51:23.762Z,99.90
2018-10-19T10:53:52.266Z,99.90
2018-10-19T10:56:20.794Z,99.90
2018-10-19T10:58:49.306Z,99.90
2018-10-19T11:01:17.897Z,99.90
2018-10-19T11:03:46.411Z,99.90
2018-10-19T11:06:15.017Z,99.90
2018-10-19T11:08:43.597Z,99.90
2018-10-19T11:11:13.356Z,99.90
2018-10-19T11:13:42.556Z,99.90
2018-10-19T11:16:12.188Z,99.90
2018-10-19T11:18:40.893Z,99.90
2018-10-19T11:21:09.785Z,99.90
2018-10-19T11:23:38.319Z,99.90
2018-10-19T11:26:07.018Z,99.90
2018-10-19T11:28:35.520Z,99.90
2018-10-19T11:31:04.315Z,99.90
2018-10-19T11:33:32.803Z,99.90
2018-10-19T11:36:01.489Z,99.90
2018-10-19T11:38:30.037Z,99.90
2018-10-19T11:40:58.587Z,99.90
2018-10-19T11:43:27.112Z,99.90
2018-10-19T11:45:55.679Z,99.90
2018-10-19T11:48:24.178Z,99.90
2018-10-19T11:50:52.686Z,99.90
2018-10-19T11:53:21.246Z,99.90
2018-10-19T11:55:49.841Z,99.90
2018-10-19T11:58:18.418Z,99.90
2018-10-19T12:00:46.880Z,99.90
2018-10-19T12:03:15.396Z,99.90
2018-10-19T12:05:43.920Z,99.90
2018-10-19T12:08:12.413Z,99.90
2018-10-19T12:10:41.011Z,99.90
2018-10-19T12:13:09.775Z,99.90
2018-10-19T12:15:38.253Z,99.90
2018-10-19T12:18:06.811Z,99.90
2018-10-19T12:20:35.375Z,99.90
2018-10-19T12:23:03.887Z,99.90
2018-10-19T12:25:32.430Z,99.90
2018-10-19T12:28:00.988Z,99.90
2018-10-19T12:30:29.480Z,99.90
2018-10-19T12:32:58.004Z,99.90
2018-10-19T12:35:26.595Z,99.90
2018-10-19T12:37:55.515Z,99.90
2018-10-19T12:40:24.060Z,99.90
2018-10-19T12:42:52.569Z,99.90
2018-10-19T12:46:33.151Z,99.90
2018-10-19T12:49:01.712Z,99.60
2018-10-19T12:51:30.253Z,98.20
2018-10-19T12:53:58.846Z,98.40
2018-10-19T12:56:27.299Z,98.50
2018-10-19T12:58:56.347Z,98.40
2018-10-19T13:01:26.161Z,96.80
2018-10-19T13:03:54.716Z,96.60
2018-10-19T13:06:23.404Z,97.60
2018-10-19T13:08:52.277Z,97.30
2018-10-19T13:11:20.929Z,96.40
2018-10-19T13:13:49.699Z,95.10
2018-10-19T13:16:18.644Z,95.40
2018-10-19T13:18:47.575Z,96.20
2018-10-19T13:21:16.282Z,96.50
2018-10-19T13:23:44.789Z,96.50
2018-10-19T13:26:13.302Z,95.40
2018-10-19T13:28:41.815Z,93.50
2018-10-19T13:31:10.362Z,92.90
2018-10-19T13:33:38.861Z,93.00
2018-10-19T13:36:07.420Z,93.10
2018-10-19T13:38:35.907Z,92.90
2018-10-19T13:41:04.473Z,91.20
2018-10-19T13:43:33.007Z,91.20
2018-10-19T13:46:01.547Z,90.60
2018-10-19T13:48:30.096Z,90.20
2018-10-19T13:50:58.679Z,89.50
2018-10-19T13:53:27.159Z,90.50
2018-10-19T13:55:55.691Z,89.30
2018-10-19T13:58:24.235Z,89.10
2018-10-19T14:00:52.711Z,89.50
2018-10-19T14:03:21.229Z,89.70
2018-10-19T14:05:49.728Z,91.30
2018-10-19T14:08:18.264Z,92.50
2018-10-19T14:10:46.786Z,92.50
2018-10-19T14:13:15.340Z,92.10
2018-10-19T14:15:43.856Z,92.00
2018-10-19T14:18:12.373Z,92.40
2018-10-19T14:20:40.914Z,92.20
2018-10-19T14:23:09.500Z,91.10
2018-10-19T14:25:37.980Z,91.90
2018-10-19T14:28:06.553Z,92.90
2018-10-19T14:30:35.065Z,94.00
2018-10-19T14:33:03.660Z,93.80
2018-10-19T14:35:32.226Z,93.70
2018-10-19T14:38:00.770Z,94.20
2018-10-19T14:40:29.295Z,95.30
2018-10-19T14:42:57.812Z,94.90
2018-10-19T14:45:26.348Z,95.40
2018-10-19T14:47:54.867Z,95.00
2018-10-19T14:50:23.426Z,95.40
2018-10-19T14:52:51.955Z,96.60
2018-10-19T14:55:20.829Z,96.60
2018-10-19T14:57:49.348Z,96.60
2018-10-19T15:00:19.027Z,96.90
2018-10-19T15:02:47.679Z,97.40
2018-10-19T15:05:17.705Z,98.50
2018-10-19T15:07:46.246Z,99.20
2018-10-19T15:10:17.997Z,99.20
2018-10-19T15:12:46.341Z,99.90
2018-10-19T15:15:17.772Z,99.90
2018-10-19T15:17:46.376Z,99.90
2018-10-19T15:20:15.485Z,99.90
2018-10-19T15:22:44.989Z,99.90
2018-10-19T15:25:13.757Z,99.90
2018-10-19T15:27:43.598Z,99.90
2018-10-19T15:30:13.554Z,99.90
2018-10-19T15:32:42.123Z,99.90
2018-10-19T15:35:10.868Z,99.90
2018-10-19T15:37:39.946Z,99.90
2018-10-19T15:40:09.203Z,99.90
2018-10-19T15:42:37.817Z,99.90
2018-10-19T15:45:08.232Z,99.90
2018-10-19T15:47:36.803Z,99.90
2018-10-19T15:50:05.677Z,99.90
2018-10-19T15:52:34.221Z,99.90
2018-10-19T15:55:02.760Z,99.90
2018-10-19T15:57:31.256Z,99.90
2018-10-19T15:59:59.820Z,99.90
2018-10-19T16:02:28.267Z,99.90
2018-10-19T16:04:56.773Z,99.90
2018-10-19T16:07:25.280Z,99.90
2018-10-19T16:09:53.808Z,99.90
2018-10-19T16:12:22.325Z,99.90
2018-10-19T16:14:50.829Z,99.90
2018-10-19T16:17:19.372Z,99.90
2018-10-19T16:19:47.880Z,99.90
2018-10-19T16:22:16.395Z,99.90
2018-10-19T16:24:44.925Z,99.90
2018-10-19T16:27:13.623Z,99.90
2018-10-19T16:29:41.967Z,99.90
2018-10-19T16:32:10.592Z,99.90
2018-10-19T16:34:39.139Z,99.90
2018-10-19T16:37:07.656Z,99.90
2018-10-19T16:39:36.212Z,99.90
2018-10-19T16:42:05.052Z,99.90
2018-10-19T16:44:33.527Z,99.90
2018-10-19T16:47:02.089Z,99.90
2018-10-19T16:49:30.620Z,99.90
2018-10-19T16:51:59.582Z,99.90
2018-10-19T16:54:28.140Z,99.90
2018-10-19T16:56:56.652Z,99.90
2018-10-19T16:59:25.202Z,99.90
2018-10-19T17:01:53.732Z,99.90
2018-10-19T17:04:22.300Z,99.90
2018-10-19T17:06:50.847Z,99.90
2018-10-19T17:09:19.380Z,99.90
2018-10-19T17:11:47.919Z,99.90
2018-10-19T17:14:16.451Z,99.90
2018-10-19T17:16:44.960Z,99.90
2018-10-19T17:19:13.499Z,99.90
2018-10-19T17:21:42.005Z,99.90
2018-10-19T17:24:10.953Z,99.90
2018-10-19T17:26:39.527Z,99.90
2018-10-19T17:29:08.052Z,99.90
2018-10-19T17:31:36.608Z,99.90
2018-10-19T17:34:05.443Z,99.90
2018-10-19T17:36:33.923Z,99.90
2018-10-19T17:39:02.608Z,99.90
2018-10-19T17:41:31.109Z,99.90
2018-10-19T17:43:59.648Z,99.90
2018-10-19T17:46:28.181Z,99.90
2018-10-19T17:48:56.688Z,99.90
2018-10-19T17:51:25.225Z,99.90
2018-10-19T17:53:53.784Z,99.90
2018-10-19T17:56:22.319Z,99.90
2018-10-19T17:58:50.840Z,99.90
2018-10-19T18:01:19.385Z,99.90
2018-10-19T18:03:47.921Z,99.90
2018-10-19T18:06:16.512Z,99.90
2018-10-19T18:08:45.020Z,99.90
2018-10-19T18:11:13.926Z,99.90
2018-10-19T18:13:42.481Z,99.90
2018-10-19T18:16:11.083Z,99.90
2018-10-19T18:18:39.528Z,99.90
2018-10-19T18:21:08.055Z,99.90
2018-10-19T18:23:36.566Z,99.90
2018-10-19T18:26:05.213Z,99.90
2018-10-19T18:28:33.676Z,99.90
2018-10-19T18:31:02.195Z,99.90
2018-10-19T18:33:30.712Z,99.90
2018-10-19T18:35:59.256Z,99.90
2018-10-19T18:38:27.819Z,99.90
2018-10-19T18:40:56.362Z,99.90
2018-10-19T18:43:24.892Z,99.90
2018-10-19T18:45:53.419Z,99.90
2018-10-19T18:48:21.949Z,99.90
2018-10-19T18:50:50.571Z,99.90
2018-10-19T18:53:19.084Z,99.90
2018-10-19T18:55:47.617Z,99.90
2018-10-19T18:58:16.524Z,99.90
2018-10-19T19:00:45.044Z,99.90
2018-10-19T19:03:13.582Z,99.90
2018-10-19T19:05:42.125Z,99.90
2018-10-19T19:08:10.759Z,99.90
2018-10-19T19:10:39.291Z,99.90
2018-10-19T19:14:11.860Z,99.90
2018-10-19T19:16:40.325Z,99.90
2018-10-19T19:19:11.803Z,99.90
2018-10-19T19:21:40.360Z,99.90
2018-10-19T19:24:14.028Z,99.90
2018-10-19T19:26:42.573Z,99.90
2018-10-19T19:29:11.195Z,99.90
2018-10-19T19:31:39.651Z,99.90
2018-10-19T19:34:13.631Z,99.90
2018-10-19T19:36:42.136Z,99.90
2018-10-19T19:39:10.928Z,99.90
2018-10-19T19:41:44.946Z,99.90
2018-10-19T19:44:13.627Z,99.90
2018-10-19T19:46:42.065Z,99.90
2018-10-19T19:49:15.933Z,99.90
2018-10-19T19:51:44.492Z,99.90
2018-10-19T19:54:13.119Z,99.90
2018-10-19T19:56:41.753Z,99.90
2018-10-19T19:59:10.380Z,99.90
2018-10-19T20:01:38.863Z,99.90
2018-10-19T20:04:07.440Z,99.90
2018-10-19T20:06:36.071Z,99.90
2018-10-19T20:09:05.643Z,99.90
2018-10-19T20:11:34.173Z,99.90
2018-10-19T20:14:02.802Z,99.90
2018-10-19T20:16:31.236Z,99.90
2018-10-19T20:18:59.796Z,99.90
2018-10-19T20:21:28.310Z,99.90
2018-10-19T20:23:56.875Z,99.90
2018-10-19T20:26:25.483Z,99.90
2018-10-19T20:28:54.068Z,99.90
2018-10-19T20:31:22.671Z,99.90
2018-10-19T20:33:51.263Z,99.90
2018-10-19T20:36:19.929Z,99.90
2018-10-19T20:38:48.487Z,99.90
2018-10-19T20:41:17.087Z,99.90
2018-10-19T20:43:45.592Z,99.90
2018-10-19T20:46:14.086Z,99.90
2018-10-19T20:48:42.639Z,99.90
2018-10-19T20:51:11.216Z,99.90
2018-10-19T20:53:39.763Z,99.90
2018-10-19T20:56:08.329Z,99.90
2018-10-19T20:58:36.867Z,99.90
2018-10-19T21:01:05.488Z,99.90
2018-10-19T21:03:34.044Z,99.90
2018-10-19T21:06:02.645Z,99.90
2018-10-19T21:08:31.145Z,99.90
2018-10-19T21:10:59.747Z,99.90
2018-10-19T21:13:28.320Z,99.90
2018-10-19T21:15:56.842Z,99.90
2018-10-19T21:18:26.320Z,99.90
2018-10-19T21:20:54.882Z,99.90
2018-10-19T21:23:23.436Z,99.90
2018-10-19T21:25:51.973Z,99.90
2018-10-19T21:28:20.483Z,99.90
2018-10-19T21:30:49.044Z,99.90
2018-10-19T21:33:17.580Z,99.90
2018-10-19T21:35:46.105Z,99.90
2018-10-19T21:38:14.652Z,99.90
2018-10-19T21:40:43.181Z,99.90
2018-10-19T21:43:11.676Z,99.90
2018-10-19T21:45:40.204Z,99.90
2018-10-19T21:48:08.720Z,99.90
2018-10-19T21:50:37.232Z,99.90
2018-10-19T21:53:05.829Z,99.90
2018-10-19T21:55:34.355Z,99.90
2018-10-19T21:58:02.887Z,99.90
2018-10-19T22:00:31.473Z,99.90
2018-10-19T22:03:00.002Z,99.90
2018-10-19T22:05:28.579Z,99.90
2018-10-19T22:07:57.139Z,99.90
2018-10-19T22:10:25.664Z,99.90
2018-10-19T22:12:54.154Z,99.90
2018-10-19T22:15:22.715Z,99.90
2018-10-19T22:17:51.290Z,99.90
2018-10-19T22:20:19.832Z,99.90
2018-10-19T22:22:48.444Z,99.90
2018-10-19T22:25:17.061Z,99.90
2018-10-19T22:27:45.547Z,99.90
2018-10-19T22:30:14.097Z,99.90
2018-10-19T22:32:42.663Z,99.90
2018-10-19T22:35:11.287Z,99.90
2018-10-19T22:37:39.815Z,99.90
2018-10-19T22:40:08.379Z,99.90
2018-10-19T22:42:36.881Z,99.90
2018-10-19T22:45:05.604Z,99.90
2018-10-19T22:47:34.167Z,99.90
2018-10-19T22:50:02.688Z,99.90
2018-10-19T22:52:31.242Z,99.90
2018-10-19T22:54:59.827Z,99.90
2018-10-19T22:57:28.348Z,99.90
2018-10-19T22:59:56.880Z,99.90
2018-10-19T23:02:25.422Z,99.90
2018-10-19T23:04:53.956Z,99.90
2018-10-19T23:07:22.492Z,99.90
2018-10-19T23:09:51.179Z,99.90
2018-10-19T23:12:19.695Z,99.90
2018-10-19T23:14:48.245Z,99.90
2018-10-19T23:17:16.822Z,99.90
2018-10-19T23:19:45.348Z,99.90
2018-10-19T23:22:13.917Z,99.90
2018-10-19T23:24:42.465Z,99.90
2018-10-19T23:27:10.998Z,99.90
2018-10-19T23:29:39.513Z,99.90
2018-10-19T23:32:08.061Z,99.90
2018-10-19T23:34:36.666Z,99.90
2018-10-19T23:37:05.295Z,99.90
2018-10-19T23:39:33.832Z,99.90
2018-10-19T23:42:02.394Z,99.90
2018-10-19T23:44:30.928Z,99.90
2018-10-19T23:46:59.497Z,99.90
2018-10-19T23:49:27.996Z,99.90
2018-10-19T23:51:56.646Z,99.90
2018-10-19T23:54:25.301Z,99.90
2018-10-19T23:56:53.828Z,99.90
2018-10-19T23:59:22.341Z,99.90
