createdAt,value
2019-01-06T20:35:43.735Z,19.50
2019-01-06T20:38:14.620Z,15.30
2019-01-06T20:40:51.612Z,16.73
2019-01-06T20:46:13.963Z,14.73
2019-01-06T20:48:44.679Z,14.50
2019-01-06T20:51:30.553Z,15.50
2019-01-06T20:54:15.125Z,14.90
2019-01-06T20:56:54.976Z,20.12
2019-01-06T21:02:19.590Z,17.13
2019-01-06T21:04:50.297Z,15.47
2019-01-06T21:07:18.253Z,16.53
2019-01-06T21:10:02.786Z,17.87
2019-01-06T21:12:47.560Z,18.00
2019-01-06T21:15:32.173Z,16.90
2019-01-06T21:18:18.368Z,17.43
2019-01-06T21:21:05.039Z,21.70
2019-01-06T21:23:33.061Z,17.40
2019-01-06T21:26:17.588Z,17.47
2019-01-06T21:28:45.556Z,17.97
2019-01-06T21:31:29.820Z,16.93
2019-01-06T21:34:00.598Z,17.20
2019-01-06T21:39:31.717Z,17.57
2019-01-06T21:42:11.694Z,16.73
2019-01-06T21:44:56.368Z,17.57
2019-01-06T21:47:27.137Z,16.47
2019-01-06T21:50:04.015Z,16.30
2019-01-06T21:52:49.810Z,17.40
2019-01-06T21:55:34.728Z,17.33
2019-01-06T21:58:19.290Z,16.97
2019-01-06T22:00:53.192Z,18.13
2019-01-06T22:03:30.104Z,22.02
2019-01-06T22:06:10.029Z,19.43
2019-01-06T22:08:54.612Z,19.70
2019-01-06T22:11:25.108Z,17.97
2019-01-06T22:16:49.003Z,18.27
2019-01-06T22:19:25.868Z,19.00
2019-01-06T22:21:53.801Z,20.63
2019-01-06T22:24:21.720Z,19.77
2019-01-06T22:26:52.437Z,20.23
2019-01-06T22:29:32.526Z,21.07
2019-01-06T22:32:17.440Z,20.93
2019-01-06T22:35:00.576Z,20.63
2019-01-06T22:40:33.589Z,27.42
2019-01-06T22:43:18.117Z,21.87
2019-01-06T22:46:01.225Z,21.47
2019-01-06T22:48:45.770Z,21.17
2019-01-06T22:51:13.697Z,22.03
2019-01-06T22:53:58.416Z,21.83
2019-01-06T22:56:43.126Z,21.67
2019-01-06T22:59:27.695Z,22.53
2019-01-06T23:01:58.649Z,22.17
2019-01-06T23:04:32.449Z,22.03
2019-01-06T23:07:23.712Z,21.50
2019-01-06T23:09:55.552Z,23.00
2019-01-06T23:12:23.540Z,21.97
2019-01-06T23:17:43.416Z,22.13
2019-01-06T23:20:20.272Z,22.50
2019-01-06T23:22:56.844Z,23.53
2019-01-06T23:25:39.661Z,23.93
2019-01-06T23:28:24.276Z,23.27
2019-01-06T23:30:52.232Z,21.07
2019-01-06T23:33:22.984Z,23.80
2019-01-06T23:35:59.828Z,24.30
2019-01-06T23:38:39.573Z,22.90
2019-01-06T23:41:07.516Z,30.12
2019-01-06T23:43:41.765Z,24.13
2019-01-06T23:46:15.545Z,24.27
2019-01-06T23:48:43.483Z,23.33
2019-01-06T23:51:11.408Z,23.40
2019-01-06T23:56:34.201Z,23.03
2019-01-06T23:59:02.157Z,22.80
