createdAt,value
2019-05-21T00:01:10.551Z,99.90
2019-05-21T00:03:40.451Z,99.90
2019-05-21T00:06:10.416Z,99.90
2019-05-21T00:08:40.284Z,99.90
2019-05-21T00:11:10.154Z,99.90
2019-05-21T00:13:40.104Z,99.90
2019-05-21T00:16:09.992Z,99.90
2019-05-21T00:18:39.885Z,99.90
2019-05-21T00:21:09.817Z,99.90
2019-05-21T00:23:39.711Z,99.90
2019-05-21T00:26:09.671Z,99.90
2019-05-21T00:28:40.835Z,99.90
2019-05-21T00:31:46.270Z,99.90
2019-05-21T00:34:52.180Z,99.90
2019-05-21T00:37:57.999Z,99.90
2019-05-21T00:41:03.861Z,99.90
2019-05-21T00:43:52.853Z,99.90
2019-05-21T00:46:22.840Z,99.90
2019-05-21T00:48:52.823Z,99.90
2019-05-21T00:51:22.808Z,99.90
2019-05-21T00:53:52.879Z,99.90
2019-05-21T00:56:22.779Z,99.90
2019-05-21T00:58:52.656Z,99.90
2019-05-21T01:01:22.630Z,99.90
2019-05-21T01:03:52.524Z,99.90
2019-05-21T01:06:22.426Z,99.90
2019-05-21T01:08:52.379Z,99.90
2019-05-21T01:11:22.248Z,99.90
2019-05-21T01:13:52.124Z,99.90
2019-05-21T01:16:22.055Z,99.90
2019-05-21T01:18:51.926Z,99.90
2019-05-21T01:21:21.930Z,99.90
2019-05-21T01:23:51.872Z,99.90
2019-05-21T01:26:21.782Z,99.90
2019-05-21T01:28:51.730Z,99.90
2019-05-21T01:31:21.690Z,99.90
2019-05-21T01:33:51.587Z,99.90
2019-05-21T01:36:21.487Z,99.90
2019-05-21T01:38:51.536Z,99.90
2019-05-21T01:41:21.432Z,99.90
2019-05-21T01:43:51.314Z,99.90
2019-05-21T01:46:21.258Z,99.90
2019-05-21T01:48:51.126Z,99.90
2019-05-21T01:51:21.015Z,99.90
2019-05-21T01:53:51.070Z,99.90
2019-05-21T01:56:20.954Z,99.90
2019-05-21T01:58:50.840Z,99.90
2019-05-21T02:01:20.870Z,99.90
2019-05-21T02:03:50.759Z,99.90
2019-05-21T02:06:20.947Z,99.90
2019-05-21T02:08:50.880Z,99.90
2019-05-21T02:11:20.764Z,99.90
2019-05-21T02:13:50.667Z,99.90
2019-05-21T02:16:20.649Z,99.90
2019-05-21T02:18:50.542Z,99.90
2019-05-21T02:21:20.433Z,99.90
2019-05-21T02:23:50.395Z,99.90
2019-05-21T02:26:20.286Z,99.90
2019-05-21T02:28:50.199Z,99.90
2019-05-21T02:31:20.184Z,99.90
2019-05-21T02:33:50.195Z,99.90
2019-05-21T02:36:20.073Z,99.90
2019-05-21T02:38:50.035Z,99.90
2019-05-21T02:41:19.892Z,99.90
2019-05-21T02:43:49.793Z,99.90
2019-05-21T02:46:19.832Z,99.90
2019-05-21T02:48:49.705Z,99.90
2019-05-21T02:51:19.588Z,99.90
2019-05-21T02:53:49.563Z,99.90
2019-05-21T02:56:19.487Z,99.90
2019-05-21T02:58:49.361Z,99.90
2019-05-21T03:01:29.146Z,99.90
2019-05-21T03:03:59.044Z,99.90
2019-05-21T03:06:28.918Z,99.90
2019-05-21T03:08:58.978Z,99.90
2019-05-21T03:11:28.961Z,99.90
2019-05-21T03:13:58.924Z,99.90
2019-05-21T03:16:28.954Z,99.90
2019-05-21T03:18:59.058Z,99.90
2019-05-21T03:21:28.969Z,99.90
2019-05-21T03:23:58.920Z,99.90
2019-05-21T03:26:28.840Z,99.90
2019-05-21T03:28:58.882Z,99.90
2019-05-21T03:31:28.881Z,99.90
2019-05-21T03:33:58.835Z,99.90
2019-05-21T03:36:33.306Z,99.90
2019-05-21T03:39:00.647Z,99.90
2019-05-21T03:41:30.519Z,99.90
2019-05-21T03:44:00.422Z,99.90
2019-05-21T03:46:31.475Z,99.90
2019-05-21T03:49:01.511Z,99.90
2019-05-21T03:51:31.407Z,99.90
2019-05-21T03:54:01.357Z,99.90
2019-05-21T03:56:31.241Z,99.90
2019-05-21T03:59:02.557Z,99.90
2019-05-21T04:01:32.525Z,99.90
2019-05-21T04:04:02.405Z,99.90
2019-05-21T04:06:48.871Z,99.90
2019-05-21T04:09:08.192Z,99.90
2019-05-21T04:11:38.198Z,99.90
2019-05-21T04:14:08.189Z,99.90
2019-05-21T04:16:57.308Z,99.90
2019-05-21T04:19:31.131Z,99.90
2019-05-21T04:22:01.088Z,99.90
2019-05-21T04:24:30.977Z,99.90
2019-05-21T04:27:00.908Z,99.90
2019-05-21T04:29:30.931Z,99.90
2019-05-21T04:32:00.964Z,99.90
2019-05-21T04:34:30.923Z,99.90
2019-05-21T04:37:11.029Z,99.90
2019-05-21T04:39:32.435Z,99.90
2019-05-21T04:42:02.585Z,99.90
2019-05-21T04:44:32.544Z,99.90
2019-05-21T04:47:02.490Z,99.90
2019-05-21T04:49:32.393Z,99.90
2019-05-21T04:52:02.347Z,99.90
2019-05-21T04:54:32.233Z,99.90
2019-05-21T04:57:02.107Z,99.90
2019-05-21T04:59:32.055Z,99.90
2019-05-21T05:02:01.995Z,99.90
2019-05-21T05:04:31.992Z,99.90
2019-05-21T05:07:03.609Z,99.90
2019-05-21T05:09:35.911Z,99.90
2019-05-21T05:12:05.946Z,99.90
2019-05-21T05:14:36.499Z,99.90
2019-05-21T05:17:06.493Z,99.90
2019-05-21T05:19:36.443Z,99.90
2019-05-21T05:22:07.128Z,99.90
2019-05-21T05:24:37.278Z,99.90
2019-05-21T05:27:07.686Z,99.90
2019-05-21T05:29:37.616Z,99.90
2019-05-21T05:32:07.556Z,99.90
2019-05-21T05:34:37.424Z,99.90
2019-05-21T05:37:07.421Z,99.90
2019-05-21T05:39:37.457Z,99.90
2019-05-21T05:42:07.369Z,99.90
2019-05-21T05:44:37.636Z,99.90
2019-05-21T05:47:07.549Z,99.90
2019-05-21T05:49:41.945Z,99.90
2019-05-21T05:52:11.848Z,99.90
2019-05-21T05:54:41.863Z,99.90
2019-05-21T05:57:13.284Z,99.90
2019-05-21T05:59:43.354Z,99.90
2019-05-21T06:02:13.664Z,99.90
2019-05-21T06:04:44.315Z,99.90
2019-05-21T06:07:14.212Z,99.90
2019-05-21T06:09:44.216Z,99.90
2019-05-21T06:12:14.165Z,99.90
2019-05-21T06:14:44.051Z,99.90
2019-05-21T06:17:13.967Z,99.90
2019-05-21T06:19:43.943Z,99.90
2019-05-21T06:22:13.821Z,99.90
2019-05-21T06:24:43.707Z,99.90
2019-05-21T06:27:13.961Z,99.90
2019-05-21T06:29:44.208Z,99.90
2019-05-21T06:32:14.391Z,99.90
2019-05-21T06:34:44.717Z,99.90
2019-05-21T06:37:15.005Z,99.90
2019-05-21T06:39:45.173Z,99.90
2019-05-21T06:42:15.394Z,99.90
2019-05-21T06:44:45.669Z,99.90
2019-05-21T06:47:15.933Z,99.90
2019-05-21T06:49:46.227Z,99.90
2019-05-21T06:52:16.426Z,99.90
2019-05-21T06:54:46.654Z,99.90
2019-05-21T06:57:16.991Z,99.90
2019-05-21T06:59:47.132Z,99.90
2019-05-21T07:02:17.417Z,99.90
2019-05-21T07:04:47.677Z,99.90
2019-05-21T07:07:18.047Z,99.90
2019-05-21T07:09:48.229Z,99.90
2019-05-21T07:12:18.524Z,99.90
2019-05-21T07:14:48.731Z,99.90
2019-05-21T07:17:19.038Z,99.90
2019-05-21T07:19:49.273Z,99.90
2019-05-21T07:22:19.448Z,99.90
2019-05-21T07:24:49.714Z,99.90
2019-05-21T07:27:19.974Z,99.90
2019-05-21T07:29:50.247Z,99.90
2019-05-21T07:32:22.308Z,99.90
2019-05-21T07:34:53.120Z,99.90
2019-05-21T07:37:23.469Z,99.90
2019-05-21T07:39:53.694Z,99.90
2019-05-21T07:42:23.982Z,99.90
2019-05-21T07:44:54.175Z,99.90
2019-05-21T07:47:24.376Z,99.90
2019-05-21T07:49:54.628Z,99.90
2019-05-21T07:52:24.875Z,99.90
2019-05-21T07:54:54.977Z,99.90
2019-05-21T07:57:26.138Z,99.90
2019-05-21T07:59:56.390Z,99.90
2019-05-21T08:30:19.449Z,99.90
2019-05-21T08:51:09.930Z,99.90
2019-05-21T09:26:06.431Z,99.90
2019-05-21T09:44:36.221Z,99.90
2019-05-21T10:14:08.695Z,99.90
2019-05-21T10:16:38.874Z,99.90
2019-05-21T10:19:09.016Z,99.90
2019-05-21T10:21:42.125Z,99.90
2019-05-21T10:24:14.437Z,99.90
2019-05-21T10:26:44.558Z,99.90
2019-05-21T10:29:14.822Z,99.90
2019-05-21T10:31:45.083Z,99.90
2019-05-21T10:34:15.359Z,99.90
2019-05-21T10:36:47.444Z,99.90
2019-05-21T10:39:18.208Z,99.90
2019-05-21T10:41:48.877Z,99.90
2019-05-21T10:44:24.349Z,99.90
2019-05-21T10:46:54.935Z,99.90
2019-05-21T10:49:27.905Z,99.90
2019-05-21T10:51:58.139Z,99.90
2019-05-21T10:54:28.094Z,99.90
2019-05-21T10:56:58.396Z,99.90
2019-05-21T10:59:28.300Z,99.90
2019-05-21T11:02:21.107Z,99.90
2019-05-21T11:04:57.912Z,99.90
2019-05-21T11:07:28.395Z,99.90
2019-05-21T11:09:58.237Z,99.90
2019-05-21T11:12:28.050Z,99.90
2019-05-21T11:14:58.788Z,99.90
2019-05-21T11:17:28.875Z,99.90
2019-05-21T11:19:59.784Z,99.90
2019-05-21T11:22:29.761Z,99.90
2019-05-21T11:25:01.306Z,99.90
2019-05-21T11:27:31.112Z,99.90
2019-05-21T11:30:01.601Z,99.90
2019-05-21T11:32:31.608Z,99.90
2019-05-21T11:35:01.460Z,99.90
2019-05-21T11:37:33.803Z,99.90
2019-05-21T11:40:04.072Z,99.90
2019-05-21T11:42:33.937Z,99.90
2019-05-21T11:45:04.281Z,99.90
2019-05-21T11:47:35.500Z,99.90
2019-05-21T11:50:06.133Z,99.90
2019-05-21T11:52:36.015Z,99.90
2019-05-21T11:55:07.428Z,99.90
2019-05-21T11:57:37.261Z,99.90
2019-05-21T12:00:08.429Z,99.90
2019-05-21T12:02:38.368Z,99.90
2019-05-21T12:05:11.003Z,99.90
2019-05-21T12:07:43.977Z,99.90
2019-05-21T12:10:14.466Z,99.90
2019-05-21T12:12:44.675Z,99.90
2019-05-21T12:15:15.553Z,99.90
2019-05-21T12:17:45.860Z,99.90
2019-05-21T12:20:34.912Z,99.90
2019-05-21T12:22:49.212Z,99.90
2019-05-21T12:25:19.096Z,99.90
2019-05-21T12:27:48.922Z,99.90
2019-05-21T12:30:19.005Z,99.90
2019-05-21T12:32:48.806Z,99.90
2019-05-21T12:35:18.752Z,99.90
2019-05-21T12:37:49.074Z,99.90
2019-05-21T12:40:19.423Z,99.90
2019-05-21T12:42:50.506Z,99.90
2019-05-21T12:45:20.567Z,99.90
2019-05-21T12:47:50.862Z,99.90
2019-05-21T12:50:21.519Z,99.80
2019-05-21T12:52:51.396Z,99.10
2019-05-21T12:55:21.421Z,95.90
2019-05-21T12:57:51.354Z,99.90
2019-05-21T13:00:23.128Z,95.90
2019-05-21T13:02:52.932Z,95.40
2019-05-21T13:05:22.778Z,94.10
2019-05-21T13:07:54.856Z,93.70
2019-05-21T13:10:26.911Z,93.80
2019-05-21T13:12:56.132Z,87.30
2019-05-21T13:15:26.100Z,86.60
2019-05-21T13:17:56.256Z,84.50
2019-05-21T13:20:28.521Z,84.40
2019-05-21T13:22:58.971Z,81.30
2019-05-21T13:25:28.920Z,84.60
2019-05-21T13:28:00.143Z,83.20
2019-05-21T13:30:37.282Z,80.30
2019-05-21T13:33:07.208Z,78.90
2019-05-21T13:35:37.035Z,82.20
2019-05-21T13:38:07.385Z,76.70
2019-05-21T13:40:37.315Z,87.00
2019-05-21T13:43:07.122Z,84.60
2019-05-21T13:45:37.393Z,84.60
2019-05-21T13:48:07.563Z,79.20
2019-05-21T13:50:37.801Z,81.40
2019-05-21T13:53:07.730Z,80.70
2019-05-21T13:55:38.156Z,84.20
2019-05-21T13:58:08.077Z,80.50
2019-05-21T14:00:42.577Z,75.90
2019-05-21T14:03:13.100Z,78.60
2019-05-21T14:05:43.102Z,72.90
2019-05-21T14:08:12.982Z,66.20
2019-05-21T14:10:43.433Z,69.90
2019-05-21T14:13:13.928Z,65.00
2019-05-21T14:15:43.938Z,65.70
2019-05-21T14:18:13.852Z,69.90
2019-05-21T14:20:45.613Z,66.90
2019-05-21T14:23:15.889Z,71.60
2019-05-21T14:25:45.710Z,66.00
2019-05-21T14:28:15.560Z,66.60
2019-05-21T14:30:45.569Z,67.10
2019-05-21T14:33:15.359Z,70.60
2019-05-21T14:35:45.208Z,66.10
2019-05-21T14:38:16.644Z,63.60
2019-05-21T14:40:46.987Z,65.60
2019-05-21T14:43:16.844Z,64.40
2019-05-21T14:45:46.715Z,64.80
2019-05-21T14:48:16.914Z,64.30
2019-05-21T14:50:46.767Z,62.80
2019-05-21T14:53:16.644Z,64.20
2019-05-21T14:55:46.450Z,68.20
2019-05-21T14:58:16.255Z,64.20
2019-05-21T15:00:46.620Z,64.60
2019-05-21T15:03:24.935Z,62.90
2019-05-21T15:05:47.905Z,63.10
2019-05-21T15:08:17.767Z,61.70
2019-05-21T15:10:49.539Z,65.80
2019-05-21T15:13:20.301Z,63.00
2019-05-21T15:15:50.142Z,68.30
2019-05-21T15:18:22.342Z,63.00
2019-05-21T15:21:11.390Z,65.90
2019-05-21T15:23:43.205Z,67.70
2019-05-21T15:26:13.359Z,68.00
2019-05-21T15:28:43.250Z,68.90
2019-05-21T15:31:13.671Z,70.30
2019-05-21T15:33:44.020Z,66.10
2019-05-21T15:36:14.029Z,67.90
2019-05-21T15:38:50.168Z,66.90
2019-05-21T15:41:15.855Z,69.00
2019-05-21T15:43:45.668Z,67.80
2019-05-21T15:46:15.947Z,70.50
2019-05-21T15:48:46.352Z,72.20
2019-05-21T15:51:16.163Z,67.90
2019-05-21T15:53:46.080Z,69.60
2019-05-21T15:56:16.016Z,70.30
2019-05-21T15:58:45.821Z,70.40
2019-05-21T16:01:16.208Z,68.90
2019-05-21T16:03:46.084Z,71.00
2019-05-21T16:06:16.123Z,70.20
2019-05-21T16:08:46.433Z,67.80
2019-05-21T16:11:28.195Z,68.90
2019-05-21T16:13:48.988Z,67.90
2019-05-21T16:16:19.128Z,68.30
2019-05-21T16:18:49.861Z,70.50
2019-05-21T16:21:20.043Z,70.00
2019-05-21T16:23:49.914Z,73.20
2019-05-21T16:26:23.413Z,70.10
2019-05-21T16:28:52.937Z,69.70
2019-05-21T16:31:23.548Z,67.80
2019-05-21T16:33:53.392Z,67.30
2019-05-21T16:36:23.281Z,69.90
2019-05-21T16:38:53.131Z,66.60
2019-05-21T16:41:24.791Z,69.40
2019-05-21T16:43:54.940Z,69.60
2019-05-21T16:46:24.774Z,75.20
2019-05-21T16:48:55.882Z,75.60
2019-05-21T16:51:25.760Z,78.80
2019-05-21T16:53:55.685Z,76.00
2019-05-21T16:56:25.759Z,77.10
2019-05-21T16:58:55.591Z,77.80
2019-05-21T17:01:25.438Z,74.80
2019-05-21T17:03:59.930Z,76.30
2019-05-21T17:06:27.852Z,75.40
2019-05-21T17:08:58.169Z,77.40
2019-05-21T17:11:28.319Z,80.60
2019-05-21T17:13:58.144Z,78.10
2019-05-21T17:16:27.996Z,78.70
2019-05-21T17:18:57.807Z,80.80
2019-05-21T17:21:27.613Z,79.30
2019-05-21T17:24:07.791Z,81.30
2019-05-21T17:26:57.595Z,78.90
2019-05-21T17:29:27.722Z,80.10
2019-05-21T17:31:57.729Z,84.30
2019-05-21T17:34:27.667Z,87.90
2019-05-21T17:36:57.839Z,89.20
2019-05-21T17:39:27.961Z,90.10
2019-05-21T17:41:57.769Z,90.90
2019-05-21T17:44:27.647Z,91.60
2019-05-21T17:47:03.293Z,91.80
2019-05-21T17:49:33.157Z,92.00
2019-05-21T17:52:02.950Z,92.50
2019-05-21T17:54:56.227Z,94.10
2019-05-21T17:57:14.595Z,94.90
2019-05-21T17:59:44.873Z,95.40
2019-05-21T18:02:16.159Z,96.40
2019-05-21T18:04:46.407Z,96.70
2019-05-21T18:07:17.278Z,97.20
2019-05-21T18:09:47.307Z,98.80
2019-05-21T18:12:31.175Z,99.30
2019-05-21T18:14:49.687Z,99.90
2019-05-21T18:17:23.446Z,99.90
2019-05-21T18:19:53.615Z,99.90
2019-05-21T18:22:23.519Z,99.90
2019-05-21T18:24:53.442Z,99.90
2019-05-21T18:27:24.299Z,99.90
2019-05-21T18:29:54.255Z,99.90
2019-05-21T18:32:26.171Z,99.90
2019-05-21T18:34:56.104Z,99.90
2019-05-21T18:37:26.253Z,99.90
2019-05-21T18:39:57.820Z,99.90
2019-05-21T18:42:28.018Z,99.90
2019-05-21T18:44:57.845Z,99.90
2019-05-21T18:47:27.673Z,99.90
2019-05-21T18:49:57.726Z,99.90
2019-05-21T18:52:27.667Z,99.90
2019-05-21T18:54:57.465Z,99.90
2019-05-21T18:57:27.781Z,99.90
2019-05-21T18:59:57.896Z,99.90
2019-05-21T19:02:48.381Z,99.90
2019-05-21T19:05:18.580Z,99.90
2019-05-21T19:07:50.242Z,99.90
2019-05-21T19:10:20.489Z,99.90
2019-05-21T19:12:50.421Z,99.90
2019-05-21T19:15:20.787Z,99.90
2019-05-21T19:17:51.051Z,99.90
2019-05-21T19:20:21.641Z,99.90
2019-05-21T19:22:51.776Z,99.90
2019-05-21T19:25:23.141Z,99.90
2019-05-21T19:27:53.228Z,99.90
2019-05-21T19:30:24.479Z,99.90
2019-05-21T19:32:54.648Z,99.90
2019-05-21T19:35:24.952Z,99.90
2019-05-21T19:37:55.398Z,99.90
2019-05-21T19:40:26.520Z,99.90
2019-05-21T19:42:56.728Z,99.90
2019-05-21T19:45:26.852Z,99.90
2019-05-21T19:47:57.071Z,99.90
2019-05-21T19:50:26.898Z,99.90
2019-05-21T19:52:56.724Z,99.90
2019-05-21T19:55:27.593Z,99.90
2019-05-21T19:57:58.061Z,99.90
2019-05-21T20:00:30.724Z,99.90
2019-05-21T20:03:00.791Z,99.90
2019-05-21T20:05:31.024Z,99.90
2019-05-21T20:08:01.336Z,99.90
2019-05-21T20:10:34.084Z,99.90
2019-05-21T20:13:03.670Z,99.90
2019-05-21T20:15:33.947Z,99.90
2019-05-21T20:18:07.688Z,99.90
2019-05-21T20:20:37.417Z,99.90
2019-05-21T20:23:09.500Z,99.90
2019-05-21T20:25:53.786Z,99.90
2019-05-21T20:28:11.629Z,99.90
2019-05-21T20:30:44.821Z,99.90
2019-05-21T20:33:15.442Z,99.90
2019-05-21T20:35:45.638Z,99.90
2019-05-21T20:38:17.544Z,99.90
2019-05-21T20:40:48.024Z,99.90
2019-05-21T20:43:17.989Z,99.90
2019-05-21T20:45:51.884Z,99.90
2019-05-21T20:48:26.451Z,99.90
2019-05-21T20:50:56.736Z,99.90
2019-05-21T20:53:27.147Z,99.90
2019-05-21T20:55:57.381Z,99.90
2019-05-21T20:58:27.285Z,99.90
2019-05-21T21:01:00.806Z,99.90
2019-05-21T21:03:32.795Z,99.90
2019-05-21T21:06:04.437Z,99.90
2019-05-21T21:08:36.622Z,99.90
2019-05-21T21:11:09.307Z,99.90
2019-05-21T21:13:40.029Z,99.90
2019-05-21T21:16:10.618Z,99.90
2019-05-21T21:18:40.953Z,99.90
2019-05-21T21:21:11.352Z,99.90
2019-05-21T21:23:42.660Z,99.90
2019-05-21T21:26:13.469Z,99.90
2019-05-21T21:28:43.268Z,99.90
2019-05-21T21:31:13.208Z,99.90
2019-05-21T21:33:44.089Z,99.90
2019-05-21T21:36:13.884Z,99.90
2019-05-21T21:38:44.696Z,99.90
2019-05-21T21:41:14.968Z,99.90
2019-05-21T21:43:44.879Z,99.90
2019-05-21T21:46:15.284Z,99.90
2019-05-21T21:48:46.169Z,99.90
2019-05-21T21:51:17.654Z,99.90
2019-05-21T21:53:48.997Z,99.90
2019-05-21T21:56:19.281Z,99.90
2019-05-21T21:58:49.095Z,99.90
2019-05-21T22:01:49.505Z,99.90
2019-05-21T22:04:23.425Z,99.90
2019-05-21T22:06:54.493Z,99.90
2019-05-21T22:09:32.063Z,99.90
2019-05-21T22:12:03.674Z,99.90
2019-05-21T22:14:49.605Z,99.90
2019-05-21T22:17:09.433Z,99.90
2019-05-21T22:19:40.451Z,99.90
2019-05-21T22:22:11.972Z,99.90
2019-05-21T22:24:41.838Z,99.90
2019-05-21T22:27:11.791Z,99.90
2019-05-21T22:29:41.581Z,99.90
2019-05-21T22:32:11.587Z,99.90
2019-05-21T22:34:42.803Z,99.90
2019-05-21T22:37:15.175Z,99.90
2019-05-21T22:39:46.571Z,99.90
2019-05-21T22:42:17.047Z,99.90
2019-05-21T22:44:48.146Z,99.90
2019-05-21T22:47:18.343Z,99.90
2019-05-21T22:49:48.292Z,99.90
2019-05-21T22:52:18.280Z,99.90
2019-05-21T22:54:48.111Z,99.90
2019-05-21T22:57:18.058Z,99.90
2019-05-21T22:59:48.508Z,99.90
2019-05-21T23:02:23.627Z,99.90
2019-05-21T23:04:53.773Z,99.90
2019-05-21T23:07:23.941Z,99.90
2019-05-21T23:09:54.660Z,99.90
2019-05-21T23:12:25.013Z,99.90
2019-05-21T23:14:54.834Z,99.90
2019-05-21T23:17:25.174Z,99.90
2019-05-21T23:19:55.847Z,99.90
2019-05-21T23:22:27.703Z,99.90
2019-05-21T23:24:57.737Z,99.90
2019-05-21T23:27:28.708Z,99.90
2019-05-21T23:29:58.624Z,99.90
2019-05-21T23:32:28.943Z,99.90
2019-05-21T23:34:58.923Z,99.90
2019-05-21T23:37:31.243Z,99.90
2019-05-21T23:40:01.556Z,99.90
2019-05-21T23:42:32.011Z,99.90
2019-05-21T23:45:02.944Z,99.90
2019-05-21T23:47:32.930Z,99.90
2019-05-21T23:50:02.858Z,99.90
2019-05-21T23:52:34.278Z,99.90
2019-05-21T23:55:05.127Z,99.90
2019-05-21T23:57:36.597Z,99.90
