createdAt,value
2023-04-22T00:00:15.551Z,12.00
2023-04-22T00:02:43.925Z,12.00
2023-04-22T00:05:15.071Z,12.00
2023-04-22T00:07:44.320Z,11.90
2023-04-22T00:10:11.985Z,11.90
2023-04-22T00:13:56.429Z,11.90
2023-04-22T00:16:24.007Z,11.90
2023-04-22T00:18:51.294Z,11.90
2023-04-22T00:21:18.465Z,11.80
2023-04-22T00:23:45.706Z,11.80
2023-04-22T00:26:12.948Z,11.80
2023-04-22T00:28:43.254Z,11.80
2023-04-22T00:31:10.455Z,11.80
2023-04-22T00:33:37.737Z,11.80
2023-04-22T00:36:05.442Z,11.70
2023-04-22T00:38:32.784Z,11.80
2023-04-22T00:41:03.066Z,11.70
2023-04-22T00:43:30.843Z,11.70
2023-04-22T00:46:00.980Z,11.70
2023-04-22T00:48:29.156Z,11.70
2023-04-22T00:54:56.618Z,11.70
2023-04-22T00:57:24.548Z,11.70
2023-04-22T00:59:52.098Z,11.60
2023-04-22T01:02:19.551Z,11.60
2023-04-22T01:04:47.753Z,11.70
2023-04-22T01:07:14.930Z,11.60
2023-04-22T01:09:42.689Z,11.60
2023-04-22T01:12:09.840Z,11.70
2023-04-22T01:14:37.359Z,11.60
2023-04-22T01:17:04.824Z,11.70
2023-04-22T01:19:33.224Z,11.70
2023-04-22T01:22:02.766Z,11.70
2023-04-22T01:24:30.157Z,11.70
2023-04-22T01:26:59.980Z,11.70
2023-04-22T01:29:27.520Z,11.70
2023-04-22T01:31:56.108Z,11.80
2023-04-22T01:34:23.657Z,11.80
2023-04-22T01:36:51.625Z,11.80
2023-04-22T01:39:19.062Z,11.80
2023-04-22T01:41:47.107Z,11.80
2023-04-22T01:44:15.361Z,11.80
2023-04-22T01:46:42.617Z,11.80
2023-04-22T01:49:09.753Z,11.90
2023-04-22T01:51:36.965Z,11.90
2023-04-22T01:54:04.519Z,11.90
2023-04-22T01:56:31.927Z,11.90
2023-04-22T01:58:59.011Z,11.90
2023-04-22T02:01:26.290Z,12.00
2023-04-22T02:03:53.676Z,12.00
2023-04-22T02:06:21.266Z,12.00
2023-04-22T02:08:48.535Z,12.00
2023-04-22T02:11:15.793Z,12.00
2023-04-22T02:13:42.972Z,12.00
2023-04-22T02:16:11.153Z,12.00
2023-04-22T02:18:38.488Z,12.10
2023-04-22T02:21:05.878Z,12.10
2023-04-22T02:23:33.340Z,12.10
2023-04-22T02:26:01.034Z,12.10
2023-04-22T02:28:28.329Z,12.10
2023-04-22T02:30:55.880Z,12.10
2023-04-22T02:33:25.457Z,12.10
2023-04-22T02:35:52.775Z,12.10
2023-04-22T02:38:20.277Z,12.10
2023-04-22T02:40:49.987Z,12.20
2023-04-22T02:43:17.254Z,12.20
2023-04-22T02:45:44.500Z,12.20
2023-04-22T02:48:14.476Z,12.20
2023-04-22T02:50:41.635Z,12.20
2023-04-22T02:53:09.421Z,12.20
2023-04-22T02:55:36.529Z,12.20
2023-04-22T02:58:03.723Z,12.20
2023-04-22T03:00:31.147Z,12.20
2023-04-22T03:02:58.550Z,12.20
2023-04-22T03:05:25.870Z,12.20
2023-04-22T03:07:53.711Z,12.20
2023-04-22T03:10:21.132Z,12.30
2023-04-22T03:12:49.189Z,12.30
2023-04-22T03:15:18.826Z,12.30
2023-04-22T03:17:47.843Z,12.30
2023-04-22T03:20:15.441Z,12.30
2023-04-22T03:22:42.891Z,12.30
2023-04-22T03:25:12.027Z,12.40
2023-04-22T03:27:39.254Z,12.30
2023-04-22T03:30:08.263Z,12.40
2023-04-22T03:32:35.898Z,12.40
2023-04-22T03:35:03.490Z,12.40
2023-04-22T03:37:30.780Z,12.40
2023-04-22T03:39:57.949Z,12.40
2023-04-22T03:42:25.071Z,12.40
2023-04-22T03:44:56.677Z,12.40
2023-04-22T03:47:24.000Z,12.50
2023-04-22T03:49:51.135Z,12.50
2023-04-22T03:52:18.422Z,12.50
2023-04-22T03:54:45.577Z,12.50
2023-04-22T03:57:12.821Z,12.50
2023-04-22T03:59:40.219Z,12.40
2023-04-22T04:02:08.869Z,12.50
2023-04-22T04:04:36.767Z,12.50
2023-04-22T04:07:04.475Z,12.50
2023-04-22T04:09:31.678Z,12.50
2023-04-22T04:11:58.955Z,12.50
2023-04-22T04:14:26.193Z,12.50
2023-04-22T04:16:53.426Z,12.50
2023-04-22T04:19:21.671Z,12.50
2023-04-22T04:21:48.953Z,12.50
2023-04-22T04:24:16.129Z,12.50
2023-04-22T04:26:43.392Z,12.50
2023-04-22T04:29:10.735Z,12.50
2023-04-22T04:31:37.867Z,12.50
2023-04-22T04:34:05.942Z,12.60
2023-04-22T04:36:33.510Z,12.60
2023-04-22T04:39:00.678Z,12.60
2023-04-22T04:41:28.539Z,12.60
2023-04-22T04:43:56.468Z,12.60
2023-04-22T04:46:23.836Z,12.60
2023-04-22T04:48:51.919Z,12.60
2023-04-22T04:51:20.431Z,12.60
2023-04-22T04:53:47.944Z,12.60
2023-04-22T04:56:15.506Z,12.70
2023-04-22T04:58:43.010Z,12.60
2023-04-22T05:01:10.469Z,12.70
2023-04-22T05:03:37.851Z,12.70
2023-04-22T05:06:05.621Z,12.70
2023-04-22T05:08:32.905Z,12.70
2023-04-22T05:11:00.155Z,12.70
2023-04-22T05:13:27.947Z,12.70
2023-04-22T05:15:55.558Z,12.70
2023-04-22T05:18:23.084Z,12.80
2023-04-22T05:20:50.544Z,12.80
2023-04-22T05:23:17.758Z,12.80
2023-04-22T05:25:45.289Z,12.90
2023-04-22T05:28:12.388Z,12.90
2023-04-22T05:30:39.675Z,12.90
2023-04-22T05:33:08.889Z,13.00
2023-04-22T05:35:36.504Z,13.00
2023-04-22T05:38:03.918Z,13.00
2023-04-22T05:40:31.324Z,13.10
2023-04-22T05:42:58.708Z,13.10
2023-04-22T05:45:25.883Z,13.20
2023-04-22T05:47:53.173Z,13.20
2023-04-22T05:50:21.315Z,13.30
2023-04-22T05:52:50.488Z,13.30
2023-04-22T05:55:17.869Z,13.40
2023-04-22T05:57:45.259Z,13.40
2023-04-22T06:00:13.324Z,13.50
2023-04-22T06:02:40.695Z,13.50
2023-04-22T06:05:09.075Z,13.60
2023-04-22T06:07:36.594Z,13.70
2023-04-22T06:10:05.454Z,13.70
2023-04-22T06:12:34.879Z,13.80
2023-04-22T06:15:02.400Z,13.80
2023-04-22T06:17:29.874Z,13.80
2023-04-22T06:19:57.622Z,13.80
2023-04-22T06:22:25.101Z,13.90
2023-04-22T06:24:52.338Z,13.90
2023-04-22T06:27:19.653Z,13.90
2023-04-22T06:29:46.859Z,13.90
2023-04-22T06:32:14.089Z,14.00
2023-04-22T06:34:41.395Z,14.00
2023-04-22T06:37:09.658Z,14.10
2023-04-22T06:39:37.414Z,14.10
2023-04-22T06:42:05.112Z,14.20
2023-04-22T06:44:32.828Z,14.20
2023-04-22T06:47:00.241Z,14.20
2023-04-22T06:49:27.616Z,14.30
2023-04-22T06:51:54.997Z,14.40
2023-04-22T06:54:22.152Z,14.40
2023-04-22T06:56:49.418Z,14.50
2023-04-22T06:59:16.847Z,14.60
2023-04-22T07:01:44.085Z,14.70
2023-04-22T07:04:11.504Z,14.80
2023-04-22T07:06:38.844Z,14.90
2023-04-22T07:09:06.108Z,15.00
2023-04-22T07:11:34.270Z,15.10
2023-04-22T07:14:01.626Z,15.20
2023-04-22T07:16:29.067Z,15.40
2023-04-22T07:18:56.287Z,15.50
2023-04-22T07:21:23.560Z,15.70
2023-04-22T07:23:52.028Z,15.90
2023-04-22T07:26:19.390Z,16.10
2023-04-22T07:28:46.865Z,16.30
2023-04-22T07:31:14.091Z,16.60
2023-04-22T07:33:41.449Z,16.90
2023-04-22T07:36:09.080Z,17.10
2023-04-22T07:38:36.645Z,17.40
2023-04-22T07:41:04.039Z,17.70
2023-04-22T07:43:31.364Z,18.00
2023-04-22T07:45:58.825Z,18.20
2023-04-22T07:48:26.340Z,18.50
2023-04-22T07:51:31.314Z,18.70
2023-04-22T07:53:58.589Z,19.00
2023-04-22T07:56:28.871Z,19.30
2023-04-22T07:58:56.199Z,19.60
2023-04-22T08:01:23.424Z,19.80
2023-04-22T08:03:51.058Z,20.00
2023-04-22T08:06:19.151Z,20.20
2023-04-22T08:08:46.772Z,20.30
2023-04-22T08:11:13.963Z,20.40
2023-04-22T08:13:41.365Z,20.40
2023-04-22T08:16:08.705Z,20.50
2023-04-22T08:18:36.391Z,20.50
2023-04-22T08:21:03.862Z,20.50
2023-04-22T08:23:31.017Z,20.50
2023-04-22T08:25:58.425Z,20.50
2023-04-22T08:28:26.030Z,20.50
2023-04-22T08:30:55.716Z,20.50
2023-04-22T08:33:23.539Z,20.40
2023-04-22T08:35:52.742Z,20.40
2023-04-22T08:38:20.109Z,20.50
2023-04-22T08:41:08.833Z,20.50
2023-04-22T08:43:36.944Z,20.50
2023-04-22T08:46:06.860Z,20.50
2023-04-22T08:48:34.128Z,20.60
2023-04-22T08:51:01.701Z,20.60
2023-04-22T08:53:28.957Z,20.80
2023-04-22T08:55:57.726Z,21.00
2023-04-22T08:58:25.557Z,21.30
2023-04-22T09:00:55.856Z,21.60
2023-04-22T09:03:23.678Z,21.90
2023-04-22T09:05:53.607Z,22.20
2023-04-22T09:08:22.167Z,22.50
2023-04-22T09:10:49.642Z,22.80
2023-04-22T09:13:18.211Z,23.10
2023-04-22T09:15:46.390Z,23.40
2023-04-22T09:18:19.351Z,23.60
2023-04-22T09:20:56.238Z,23.80
2023-04-22T09:23:23.551Z,24.00
2023-04-22T09:25:50.838Z,24.20
2023-04-22T09:28:19.690Z,24.40
2023-04-22T09:30:47.720Z,24.60
2023-04-22T09:33:15.809Z,24.90
2023-04-22T09:35:44.589Z,25.20
2023-04-22T09:38:13.372Z,25.40
2023-04-22T09:40:45.279Z,25.70
2023-04-22T09:43:13.046Z,25.90
2023-04-22T09:45:43.269Z,26.00
2023-04-22T09:48:19.516Z,26.20
2023-04-22T09:50:50.811Z,26.30
2023-04-22T09:53:21.483Z,26.40
2023-04-22T09:55:52.976Z,26.50
2023-04-22T09:58:27.973Z,26.60
2023-04-22T10:00:59.179Z,26.70
2023-04-22T10:03:26.428Z,26.80
2023-04-22T10:05:53.759Z,27.00
2023-04-22T10:08:20.932Z,27.20
2023-04-22T10:10:48.471Z,27.30
2023-04-22T10:13:15.984Z,27.50
2023-04-22T10:15:57.460Z,27.70
2023-04-22T10:18:30.074Z,27.80
2023-04-22T10:20:59.451Z,28.00
2023-04-22T10:23:49.220Z,28.00
2023-04-22T10:26:56.920Z,28.10
2023-04-22T10:29:26.913Z,28.30
2023-04-22T10:31:59.346Z,28.40
2023-04-22T10:34:26.781Z,28.60
2023-04-22T10:37:14.664Z,28.70
2023-04-22T10:39:43.483Z,28.90
2023-04-22T10:42:17.325Z,28.90
2023-04-22T10:45:01.812Z,29.00
2023-04-22T10:47:37.006Z,28.90
2023-04-22T10:50:26.623Z,28.80
2023-04-22T10:52:59.904Z,28.60
2023-04-22T10:55:51.375Z,28.40
2023-04-22T10:58:24.979Z,28.40
2023-04-22T11:01:03.297Z,28.40
2023-04-22T11:03:31.605Z,28.40
2023-04-22T11:06:16.405Z,28.40
2023-04-22T11:09:07.402Z,28.40
2023-04-22T11:11:34.702Z,28.40
2023-04-22T11:14:03.337Z,28.40
2023-04-22T11:16:34.477Z,28.30
2023-04-22T11:19:02.969Z,28.30
2023-04-22T11:21:32.729Z,28.30
2023-04-22T11:24:03.235Z,28.20
2023-04-22T11:26:36.200Z,28.10
2023-04-22T11:29:04.065Z,28.00
2023-04-22T11:31:31.699Z,27.90
2023-04-22T11:34:02.364Z,27.80
2023-04-22T11:36:29.798Z,27.70
2023-04-22T11:38:57.441Z,27.60
2023-04-22T11:41:24.832Z,27.50
2023-04-22T11:43:52.684Z,27.50
2023-04-22T11:46:31.557Z,27.40
2023-04-22T11:49:16.013Z,27.40
2023-04-22T11:51:55.784Z,27.30
2023-04-22T11:54:42.269Z,27.20
2023-04-22T11:57:12.014Z,27.10
2023-04-22T11:59:39.412Z,26.90
2023-04-22T12:02:08.346Z,26.80
2023-04-22T12:04:40.184Z,26.60
2023-04-22T12:07:08.392Z,26.40
2023-04-22T12:09:35.506Z,26.20
2023-04-22T12:12:08.588Z,26.10
2023-04-22T12:14:36.631Z,25.90
2023-04-22T12:17:08.800Z,25.70
2023-04-22T12:19:36.376Z,25.60
2023-04-22T12:22:07.022Z,25.50
2023-04-22T12:24:34.510Z,25.40
2023-04-22T12:27:02.050Z,25.40
2023-04-22T12:29:34.197Z,25.30
2023-04-22T12:32:01.946Z,25.30
2023-04-22T12:34:29.268Z,25.40
2023-04-22T12:36:56.980Z,25.50
2023-04-22T12:39:24.308Z,25.60
2023-04-22T12:41:51.706Z,25.70
2023-04-22T12:44:18.987Z,25.70
2023-04-22T12:46:46.837Z,25.60
2023-04-22T12:49:54.350Z,25.60
2023-04-22T12:52:22.052Z,25.50
2023-04-22T12:54:49.649Z,25.40
2023-04-22T12:57:16.957Z,25.20
2023-04-22T12:59:45.606Z,25.00
2023-04-22T13:02:13.434Z,24.80
2023-04-22T13:04:41.117Z,24.60
2023-04-22T13:07:08.439Z,24.40
2023-04-22T13:09:35.728Z,24.20
2023-04-22T13:12:03.468Z,24.00
2023-04-22T13:14:31.047Z,23.90
2023-04-22T13:16:58.403Z,23.80
2023-04-22T13:19:27.202Z,23.60
2023-04-22T13:21:54.611Z,23.50
2023-04-22T13:24:22.223Z,23.40
2023-04-22T13:26:49.667Z,23.30
2023-04-22T13:29:17.036Z,23.10
2023-04-22T13:31:44.899Z,23.00
2023-04-22T13:34:12.825Z,22.90
2023-04-22T13:36:40.188Z,22.80
2023-04-22T13:39:09.111Z,22.70
2023-04-22T13:41:36.753Z,22.60
2023-04-22T13:44:04.915Z,22.60
2023-04-22T13:46:32.201Z,22.50
2023-04-22T13:48:59.582Z,22.30
2023-04-22T13:51:26.859Z,22.20
2023-04-22T13:53:54.111Z,22.10
2023-04-22T13:56:21.397Z,22.00
2023-04-22T13:58:49.103Z,21.90
2023-04-22T14:01:16.315Z,21.80
2023-04-22T14:03:45.170Z,21.70
2023-04-22T14:06:12.830Z,21.70
2023-04-22T14:08:40.510Z,21.60
2023-04-22T14:11:09.595Z,21.60
2023-04-22T14:13:40.217Z,21.70
2023-04-22T14:16:09.938Z,21.60
2023-04-22T14:18:39.560Z,21.70
2023-04-22T14:21:11.805Z,21.70
2023-04-22T14:23:41.235Z,21.70
2023-04-22T14:26:11.756Z,21.80
2023-04-22T14:28:42.697Z,21.80
2023-04-22T14:31:10.654Z,21.70
2023-04-22T14:33:39.179Z,21.70
2023-04-22T14:36:06.543Z,21.60
2023-04-22T14:38:33.935Z,21.50
2023-04-22T14:41:01.290Z,21.40
2023-04-22T14:43:28.641Z,21.30
2023-04-22T14:45:56.081Z,21.20
2023-04-22T14:48:25.452Z,21.00
2023-04-22T14:50:52.721Z,21.00
2023-04-22T14:53:20.513Z,20.80
2023-04-22T14:55:47.998Z,20.80
2023-04-22T14:58:15.373Z,20.70
2023-04-22T15:00:42.654Z,20.70
2023-04-22T15:03:10.349Z,20.70
2023-04-22T15:05:37.703Z,20.60
2023-04-22T15:08:04.953Z,20.60
2023-04-22T15:10:32.407Z,20.60
2023-04-22T15:13:00.461Z,20.60
2023-04-22T15:15:27.710Z,20.60
2023-04-22T15:17:55.358Z,20.60
2023-04-22T15:20:23.189Z,20.50
2023-04-22T15:22:50.546Z,20.50
2023-04-22T15:25:18.434Z,20.50
2023-04-22T15:27:46.350Z,20.40
2023-04-22T15:30:13.781Z,20.40
2023-04-22T15:32:40.917Z,20.40
2023-04-22T15:35:08.963Z,20.40
2023-04-22T15:37:36.544Z,20.40
2023-04-22T15:40:06.855Z,20.40
2023-04-22T15:42:34.179Z,20.40
2023-04-22T15:45:01.915Z,20.40
2023-04-22T15:47:30.845Z,20.40
2023-04-22T15:50:06.411Z,20.40
2023-04-22T15:52:35.549Z,20.40
2023-04-22T15:55:02.678Z,20.40
2023-04-22T15:57:35.381Z,20.50
2023-04-22T16:00:12.726Z,20.40
2023-04-22T16:02:42.383Z,20.40
2023-04-22T16:05:11.756Z,20.40
2023-04-22T16:07:40.370Z,20.30
2023-04-22T16:10:09.234Z,20.20
2023-04-22T16:12:36.444Z,20.20
2023-04-22T16:15:03.835Z,20.10
2023-04-22T16:17:31.271Z,20.00
2023-04-22T16:19:58.767Z,19.90
2023-04-22T16:22:25.956Z,19.80
2023-04-22T16:24:53.290Z,19.80
2023-04-22T16:27:20.716Z,19.70
2023-04-22T16:29:51.723Z,19.60
2023-04-22T16:32:19.514Z,19.50
2023-04-22T16:34:46.938Z,19.50
2023-04-22T16:37:14.087Z,19.40
2023-04-22T16:39:41.776Z,19.30
2023-04-22T16:42:09.464Z,19.30
2023-04-22T16:44:36.727Z,19.10
2023-04-22T16:47:04.008Z,19.10
2023-04-22T16:49:31.362Z,19.00
2023-04-22T16:51:58.778Z,19.00
2023-04-22T16:54:26.355Z,18.90
2023-04-22T16:56:53.798Z,18.90
2023-04-22T16:59:21.142Z,18.80
2023-04-22T17:03:13.590Z,18.80
2023-04-22T17:05:40.804Z,18.80
2023-04-22T17:08:08.471Z,18.70
2023-04-22T17:10:39.587Z,18.60
2023-04-22T17:13:09.089Z,18.60
2023-04-22T17:15:36.503Z,18.60
2023-04-22T17:18:05.982Z,18.60
2023-04-22T17:20:33.395Z,18.60
2023-04-22T17:23:00.864Z,18.60
2023-04-22T17:25:28.772Z,18.60
2023-04-22T17:27:56.389Z,18.60
2023-04-22T17:30:24.089Z,18.50
2023-04-22T17:32:51.460Z,18.60
2023-04-22T17:35:21.607Z,18.50
2023-04-22T17:37:49.082Z,18.50
2023-04-22T17:40:16.692Z,18.50
2023-04-22T17:42:46.270Z,18.50
2023-04-22T17:45:14.142Z,18.50
2023-04-22T17:47:41.533Z,18.50
2023-04-22T17:50:12.004Z,18.40
2023-04-22T17:52:39.777Z,18.40
2023-04-22T17:55:08.217Z,18.40
2023-04-22T17:57:35.659Z,18.30
2023-04-22T18:00:03.831Z,18.30
2023-04-22T18:02:31.728Z,18.20
2023-04-22T18:04:59.357Z,18.20
2023-04-22T18:07:29.363Z,18.10
2023-04-22T18:09:56.976Z,18.00
2023-04-22T18:12:29.203Z,18.00
2023-04-22T18:14:58.588Z,18.00
2023-04-22T18:17:26.253Z,17.90
2023-04-22T18:20:02.816Z,17.80
2023-04-22T18:22:33.862Z,17.70
2023-04-22T18:25:02.281Z,17.60
2023-04-22T18:27:29.632Z,17.60
2023-04-22T18:29:56.870Z,17.40
2023-04-22T18:32:26.432Z,17.40
2023-04-22T18:34:53.968Z,17.30
2023-04-22T18:37:22.115Z,17.30
2023-04-22T18:39:49.353Z,17.20
2023-04-22T18:42:16.789Z,17.10
2023-04-22T18:44:44.234Z,17.10
2023-04-22T18:47:11.588Z,17.00
2023-04-22T18:49:38.838Z,17.00
2023-04-22T18:52:06.171Z,17.00
2023-04-22T18:54:33.476Z,16.90
2023-04-22T18:57:03.688Z,16.90
2023-04-22T18:59:31.810Z,16.80
2023-04-22T19:02:01.196Z,16.80
2023-04-22T19:04:28.996Z,16.70
2023-04-22T19:06:57.275Z,16.70
2023-04-22T19:09:24.875Z,16.60
2023-04-22T19:11:52.617Z,16.50
2023-04-22T19:14:20.321Z,16.50
2023-04-22T19:16:50.709Z,16.50
2023-04-22T19:19:18.064Z,16.40
2023-04-22T19:21:45.451Z,16.40
2023-04-22T19:24:14.389Z,16.30
2023-04-22T19:26:41.733Z,16.20
2023-04-22T19:29:09.117Z,16.20
2023-04-22T19:31:36.410Z,16.10
2023-04-22T19:34:04.046Z,16.10
2023-04-22T19:36:32.291Z,16.00
2023-04-22T19:38:59.534Z,15.90
2023-04-22T19:41:26.761Z,15.90
2023-04-22T19:43:56.359Z,15.80
2023-04-22T19:46:23.521Z,15.80
2023-04-22T19:48:51.614Z,15.70
2023-04-22T19:51:19.481Z,15.70
2023-04-22T19:53:47.470Z,15.70
2023-04-22T19:56:15.838Z,15.60
2023-04-22T19:58:43.959Z,15.50
2023-04-22T20:01:12.474Z,15.50
2023-04-22T20:03:40.444Z,15.40
2023-04-22T20:06:08.737Z,15.40
2023-04-22T20:08:42.032Z,15.30
2023-04-22T20:11:12.941Z,15.20
2023-04-22T20:13:42.506Z,15.20
2023-04-22T20:16:10.722Z,15.20
2023-04-22T20:18:38.321Z,15.20
2023-04-22T20:21:06.695Z,15.10
2023-04-22T20:23:34.529Z,15.10
2023-04-22T20:26:02.998Z,15.10
2023-04-22T20:28:52.499Z,15.10
2023-04-22T20:31:22.870Z,15.00
2023-04-22T20:33:51.469Z,15.00
2023-04-22T20:36:20.615Z,15.00
2023-04-22T20:38:51.154Z,15.00
2023-04-22T20:41:20.303Z,14.90
2023-04-22T20:43:47.899Z,14.90
2023-04-22T20:46:15.664Z,14.80
2023-04-22T20:48:50.480Z,14.80
2023-04-22T20:51:20.592Z,14.80
2023-04-22T20:53:48.172Z,14.70
2023-04-22T20:56:17.838Z,14.70
2023-04-22T20:58:45.303Z,14.60
2023-04-22T21:01:16.357Z,14.60
2023-04-22T21:04:03.662Z,14.60
2023-04-22T21:06:34.381Z,14.50
2023-04-22T21:09:03.512Z,14.50
2023-04-22T21:11:31.322Z,14.50
2023-04-22T21:13:59.780Z,14.40
2023-04-22T21:16:30.633Z,14.30
2023-04-22T21:19:01.466Z,14.30
2023-04-22T21:21:35.720Z,14.30
2023-04-22T21:24:07.296Z,14.20
2023-04-22T21:26:37.549Z,14.20
2023-04-22T21:29:05.313Z,14.20
2023-04-22T21:31:34.260Z,14.10
2023-04-22T21:34:04.758Z,14.10
2023-04-22T21:36:32.874Z,14.10
2023-04-22T21:39:04.896Z,14.00
2023-04-22T21:41:33.652Z,14.00
2023-04-22T21:44:01.087Z,13.90
2023-04-22T21:46:28.472Z,13.90
2023-04-22T21:48:56.307Z,13.90
2023-04-22T21:51:23.965Z,13.80
2023-04-22T21:53:51.620Z,13.70
2023-04-22T21:56:19.624Z,13.70
2023-04-22T21:58:46.951Z,13.70
2023-04-22T22:01:14.574Z,13.70
2023-04-22T22:03:46.580Z,13.60
2023-04-22T22:06:14.257Z,13.50
2023-04-22T22:08:41.770Z,13.50
2023-04-22T22:11:14.523Z,13.50
2023-04-22T22:13:49.441Z,13.40
2023-04-22T22:16:17.847Z,13.40
2023-04-22T22:18:46.086Z,13.40
2023-04-22T22:21:13.362Z,13.30
2023-04-22T22:23:40.662Z,13.30
2023-04-22T22:26:08.493Z,13.30
2023-04-22T22:28:35.878Z,13.30
2023-04-22T22:31:03.213Z,13.30
2023-04-22T22:33:30.799Z,13.20
2023-04-22T22:35:58.169Z,13.20
2023-04-22T22:38:25.762Z,13.20
2023-04-22T22:40:53.166Z,13.20
2023-04-22T22:43:20.617Z,13.20
2023-04-22T22:45:48.278Z,13.20
2023-04-22T22:48:17.841Z,13.20
2023-04-22T22:50:46.652Z,13.20
2023-04-22T22:53:13.982Z,13.20
2023-04-22T22:55:41.180Z,13.20
2023-04-22T22:58:08.437Z,13.20
2023-04-22T23:00:36.388Z,13.20
2023-04-22T23:03:04.634Z,13.20
2023-04-22T23:05:32.157Z,13.20
2023-04-22T23:07:59.679Z,13.20
2023-04-22T23:10:26.942Z,13.20
2023-04-22T23:12:54.670Z,13.20
2023-04-22T23:15:24.442Z,13.20
2023-04-22T23:17:52.077Z,13.20
2023-04-22T23:20:20.847Z,13.10
2023-04-22T23:22:51.534Z,13.10
2023-04-22T23:25:19.204Z,13.10
2023-04-22T23:27:47.367Z,13.10
2023-04-22T23:30:15.170Z,13.10
2023-04-22T23:32:45.628Z,13.10
2023-04-22T23:35:16.739Z,13.10
2023-04-22T23:37:45.881Z,13.10
2023-04-22T23:40:14.003Z,13.10
2023-04-22T23:42:41.624Z,13.10
2023-04-22T23:45:09.998Z,13.10
2023-04-22T23:47:37.669Z,13.10
2023-04-22T23:50:06.297Z,13.10
2023-04-22T23:52:37.621Z,13.10
2023-04-22T23:55:05.810Z,13.10
2023-04-22T23:57:33.572Z,13.10
