createdAt,value
2018-03-06T00:00:38.936Z,3.00
2018-03-06T00:01:41.463Z,3.00
2018-03-06T00:02:44.902Z,3.00
2018-03-06T00:03:47.413Z,3.00
2018-03-06T00:04:50.609Z,3.10
2018-03-06T00:05:53.121Z,3.00
2018-03-06T00:06:55.669Z,3.00
2018-03-06T00:07:58.214Z,3.00
2018-03-06T00:09:00.815Z,2.90
2018-03-06T00:10:03.336Z,2.90
2018-03-06T00:11:05.867Z,2.90
2018-03-06T00:12:08.430Z,2.90
2018-03-06T00:13:11.722Z,2.80
2018-03-06T00:14:15.009Z,2.80
2018-03-06T00:15:19.515Z,2.80
2018-03-06T00:16:22.809Z,2.70
2018-03-06T00:17:26.108Z,2.70
2018-03-06T00:18:28.656Z,2.70
2018-03-06T00:19:32.892Z,2.70
2018-03-06T00:20:35.404Z,2.70
2018-03-06T00:21:37.932Z,2.70
2018-03-06T00:22:40.452Z,2.70
2018-03-06T00:23:42.988Z,2.70
2018-03-06T00:24:45.504Z,2.70
2018-03-06T00:25:48.780Z,2.80
2018-03-06T00:26:51.305Z,2.80
2018-03-06T00:27:53.858Z,2.70
2018-03-06T00:28:57.141Z,2.70
2018-03-06T00:30:00.444Z,2.70
2018-03-06T00:31:02.983Z,2.70
2018-03-06T00:32:05.515Z,2.80
2018-03-06T00:33:08.056Z,2.70
2018-03-06T00:34:10.618Z,2.70
2018-03-06T00:35:13.901Z,2.80
2018-03-06T00:36:17.238Z,2.70
2018-03-06T00:37:19.763Z,2.70
2018-03-06T00:38:23.154Z,2.70
2018-03-06T00:39:25.625Z,2.70
2018-03-06T00:40:28.921Z,2.60
2018-03-06T00:41:32.204Z,2.60
2018-03-06T00:42:35.495Z,2.60
2018-03-06T00:43:38.761Z,2.60
2018-03-06T00:44:41.326Z,2.60
2018-03-06T00:45:45.348Z,2.60
2018-03-06T00:46:48.636Z,2.60
2018-03-06T00:47:51.993Z,2.50
2018-03-06T00:48:54.511Z,2.50
2018-03-06T00:49:57.816Z,2.50
2018-03-06T00:51:00.352Z,2.50
2018-03-06T00:52:02.870Z,2.50
2018-03-06T00:53:05.392Z,2.40
2018-03-06T00:54:07.917Z,2.40
2018-03-06T00:55:10.459Z,2.40
2018-03-06T00:56:13.744Z,2.40
2018-03-06T00:57:17.011Z,2.40
2018-03-06T00:58:20.321Z,2.40
2018-03-06T00:59:23.595Z,2.40
2018-03-06T01:00:26.884Z,2.40
2018-03-06T01:01:30.191Z,2.40
2018-03-06T01:02:33.488Z,2.40
2018-03-06T01:03:35.995Z,2.40
2018-03-06T01:04:38.502Z,2.40
2018-03-06T01:05:41.020Z,2.30
2018-03-06T01:06:43.541Z,2.30
2018-03-06T01:07:46.832Z,2.30
2018-03-06T01:08:50.096Z,2.30
2018-03-06T01:09:52.628Z,2.30
2018-03-06T01:10:55.163Z,2.30
2018-03-06T01:11:58.451Z,2.30
2018-03-06T01:13:01.737Z,2.30
2018-03-06T01:14:05.015Z,2.30
2018-03-06T01:15:07.536Z,2.30
2018-03-06T01:16:10.077Z,2.30
2018-03-06T01:17:13.386Z,2.30
2018-03-06T01:18:15.929Z,2.30
2018-03-06T01:19:18.460Z,2.30
2018-03-06T01:20:20.970Z,2.30
2018-03-06T01:21:23.495Z,2.40
2018-03-06T01:22:26.015Z,2.30
2018-03-06T01:23:29.294Z,2.30
2018-03-06T01:24:32.554Z,2.30
2018-03-06T01:25:35.088Z,2.20
2018-03-06T01:26:37.583Z,2.30
2018-03-06T01:27:40.128Z,2.20
2018-03-06T01:28:42.643Z,2.20
2018-03-06T01:29:45.163Z,2.20
2018-03-06T01:30:48.451Z,2.10
2018-03-06T01:31:50.969Z,2.10
2018-03-06T01:32:53.495Z,2.10
2018-03-06T01:33:56.026Z,2.20
2018-03-06T01:34:58.539Z,2.10
2018-03-06T01:36:01.058Z,2.10
2018-03-06T01:37:03.600Z,2.20
2018-03-06T01:38:08.364Z,2.20
2018-03-06T01:39:11.667Z,2.10
2018-03-06T01:40:14.189Z,2.10
2018-03-06T01:41:16.711Z,2.10
2018-03-06T01:42:20.017Z,2.10
2018-03-06T01:43:22.551Z,2.10
2018-03-06T01:44:25.829Z,2.10
2018-03-06T01:45:28.353Z,2.10
2018-03-06T01:46:30.883Z,2.10
2018-03-06T01:47:33.410Z,2.20
2018-03-06T01:48:35.937Z,2.10
2018-03-06T01:49:38.457Z,2.10
2018-03-06T01:50:40.975Z,2.10
2018-03-06T01:51:55.377Z,2.10
2018-03-06T01:52:57.907Z,2.00
2018-03-06T01:54:01.190Z,2.00
2018-03-06T01:55:04.468Z,2.00
2018-03-06T01:56:06.986Z,2.00
2018-03-06T01:57:09.519Z,2.00
2018-03-06T01:58:12.833Z,1.90
2018-03-06T01:59:15.363Z,1.90
2018-03-06T02:00:18.640Z,1.90
2018-03-06T02:01:21.146Z,1.90
2018-03-06T02:02:23.668Z,1.80
2018-03-06T02:03:26.219Z,1.80
2018-03-06T02:04:28.730Z,1.80
2018-03-06T02:05:31.237Z,1.80
2018-03-06T02:06:33.762Z,1.80
2018-03-06T02:07:36.280Z,1.80
2018-03-06T02:08:39.585Z,1.70
2018-03-06T02:09:42.160Z,1.70
2018-03-06T02:10:44.662Z,1.70
2018-03-06T02:11:47.171Z,1.70
2018-03-06T02:12:50.446Z,1.70
2018-03-06T02:13:53.730Z,1.60
2018-03-06T02:14:56.253Z,1.60
2018-03-06T02:15:58.764Z,1.70
2018-03-06T02:17:01.271Z,1.60
2018-03-06T02:18:03.782Z,1.60
2018-03-06T02:19:06.322Z,1.60
2018-03-06T02:20:08.896Z,1.50
2018-03-06T02:21:11.455Z,1.50
2018-03-06T02:22:13.974Z,1.50
2018-03-06T02:23:16.503Z,1.50
2018-03-06T02:24:19.043Z,1.50
2018-03-06T02:25:22.335Z,1.50
2018-03-06T02:26:25.623Z,1.50
2018-03-06T02:27:28.902Z,1.40
2018-03-06T02:28:31.416Z,1.40
2018-03-06T02:29:33.960Z,1.40
2018-03-06T02:30:37.245Z,1.40
2018-03-06T02:31:40.528Z,1.40
2018-03-06T02:32:43.810Z,1.40
2018-03-06T02:33:46.312Z,1.30
2018-03-06T02:34:48.816Z,1.40
2018-03-06T02:35:51.342Z,1.30
2018-03-06T02:36:54.639Z,1.30
2018-03-06T02:37:57.158Z,1.20
2018-03-06T02:38:59.684Z,1.30
2018-03-06T02:40:02.199Z,1.30
2018-03-06T02:41:04.720Z,1.30
2018-03-06T02:42:07.230Z,1.20
2018-03-06T02:43:09.757Z,1.30
2018-03-06T02:44:12.268Z,1.20
2018-03-06T02:45:14.788Z,1.30
2018-03-06T02:46:18.098Z,1.20
2018-03-06T02:47:20.617Z,1.20
2018-03-06T02:48:23.897Z,1.30
2018-03-06T02:49:27.121Z,1.30
2018-03-06T02:50:30.414Z,1.30
2018-03-06T02:51:32.957Z,1.30
2018-03-06T02:52:35.461Z,1.30
2018-03-06T02:53:37.978Z,1.30
2018-03-06T02:54:40.492Z,1.30
2018-03-06T02:55:43.776Z,1.20
2018-03-06T02:56:47.059Z,1.20
2018-03-06T02:57:49.579Z,1.20
2018-03-06T02:58:52.092Z,1.20
2018-03-06T02:59:54.617Z,1.10
2018-03-06T03:00:57.131Z,1.10
2018-03-06T03:02:00.416Z,1.00
2018-03-06T03:03:02.945Z,1.00
2018-03-06T03:04:05.459Z,1.00
2018-03-06T03:05:08.001Z,1.00
2018-03-06T03:06:10.581Z,1.00
2018-03-06T03:07:13.107Z,1.00
2018-03-06T03:08:15.630Z,1.10
2018-03-06T03:09:18.148Z,1.10
2018-03-06T03:10:21.239Z,1.10
2018-03-06T03:11:23.755Z,1.10
2018-03-06T03:12:26.287Z,1.10
2018-03-06T03:13:28.813Z,1.10
2018-03-06T03:14:31.320Z,1.10
2018-03-06T03:15:33.841Z,1.10
2018-03-06T03:16:36.353Z,1.10
2018-03-06T03:17:38.897Z,1.10
2018-03-06T03:18:41.406Z,1.20
2018-03-06T03:19:43.946Z,1.20
2018-03-06T03:20:46.459Z,1.20
2018-03-06T03:21:48.978Z,1.20
2018-03-06T03:22:51.503Z,1.20
2018-03-06T03:23:54.027Z,1.20
2018-03-06T03:24:57.271Z,1.20
2018-03-06T03:25:59.789Z,1.10
2018-03-06T03:27:02.301Z,1.10
2018-03-06T03:28:05.337Z,1.10
2018-03-06T03:29:08.619Z,1.10
2018-03-06T03:30:11.944Z,1.20
2018-03-06T03:31:14.430Z,1.20
2018-03-06T03:32:16.950Z,1.20
2018-03-06T03:33:19.487Z,1.20
2018-03-06T03:34:22.003Z,1.20
2018-03-06T03:35:25.299Z,1.30
2018-03-06T03:36:28.574Z,1.20
2018-03-06T03:37:31.073Z,1.20
2018-03-06T03:38:33.615Z,1.30
2018-03-06T03:39:36.913Z,1.30
2018-03-06T03:40:40.216Z,1.30
2018-03-06T03:41:42.742Z,1.30
2018-03-06T03:42:45.261Z,1.30
2018-03-06T03:43:48.650Z,1.30
2018-03-06T03:44:51.169Z,1.30
2018-03-06T03:45:53.693Z,1.30
2018-03-06T03:46:56.280Z,1.20
2018-03-06T03:47:59.786Z,1.20
2018-03-06T03:49:02.333Z,1.20
2018-03-06T03:50:04.852Z,1.20
2018-03-06T03:51:07.400Z,1.20
2018-03-06T03:52:09.948Z,1.10
2018-03-06T03:53:12.468Z,1.10
2018-03-06T03:54:14.999Z,1.20
2018-03-06T03:55:17.510Z,1.10
2018-03-06T03:56:20.020Z,1.20
2018-03-06T03:57:22.534Z,1.20
2018-03-06T03:58:25.099Z,1.20
2018-03-06T03:59:27.635Z,1.20
2018-03-06T04:00:30.163Z,1.20
2018-03-06T04:01:32.678Z,1.10
2018-03-06T04:02:35.197Z,1.00
2018-03-06T04:03:37.759Z,1.00
2018-03-06T04:04:40.266Z,0.90
2018-03-06T04:05:42.783Z,0.80
2018-03-06T04:06:45.295Z,0.80
2018-03-06T04:07:47.828Z,0.70
2018-03-06T04:08:50.347Z,0.70
2018-03-06T04:09:53.641Z,0.50
2018-03-06T04:10:56.920Z,0.50
2018-03-06T04:11:59.430Z,0.50
2018-03-06T04:13:01.947Z,0.50
2018-03-06T04:14:05.366Z,0.40
2018-03-06T04:15:08.652Z,0.40
2018-03-06T04:16:11.946Z,0.40
2018-03-06T04:17:15.256Z,0.40
2018-03-06T04:18:18.530Z,0.40
2018-03-06T04:19:21.821Z,0.40
2018-03-06T04:20:24.342Z,0.40
2018-03-06T04:21:26.852Z,0.50
2018-03-06T04:22:30.128Z,0.50
2018-03-06T04:23:32.658Z,0.50
2018-03-06T04:24:35.181Z,0.50
2018-03-06T04:25:38.540Z,0.60
2018-03-06T04:26:41.182Z,0.60
2018-03-06T04:27:43.699Z,0.60
2018-03-06T04:28:46.203Z,0.50
2018-03-06T04:29:48.774Z,0.60
2018-03-06T04:30:51.429Z,0.50
2018-03-06T04:31:54.719Z,0.60
2018-03-06T04:32:58.589Z,0.60
2018-03-06T04:34:01.114Z,0.60
2018-03-06T04:35:03.650Z,0.60
2018-03-06T04:36:06.768Z,0.60
2018-03-06T04:37:09.290Z,0.60
2018-03-06T04:38:12.607Z,0.50
2018-03-06T04:39:15.888Z,0.50
2018-03-06T04:40:19.171Z,0.40
2018-03-06T04:41:21.697Z,0.40
2018-03-06T04:42:24.222Z,0.40
2018-03-06T04:43:27.521Z,0.40
2018-03-06T04:44:30.039Z,0.40
2018-03-06T04:45:32.572Z,0.40
2018-03-06T04:46:35.084Z,0.40
2018-03-06T04:47:37.623Z,0.50
2018-03-06T04:48:40.146Z,0.50
2018-03-06T04:49:42.662Z,0.50
2018-03-06T04:50:45.197Z,0.60
2018-03-06T04:51:48.479Z,0.60
2018-03-06T04:52:50.973Z,0.60
2018-03-06T04:53:54.253Z,0.60
2018-03-06T04:54:57.526Z,0.60
2018-03-06T04:56:00.063Z,0.60
2018-03-06T04:57:02.577Z,0.60
2018-03-06T04:58:05.079Z,0.60
2018-03-06T04:59:07.594Z,0.70
2018-03-06T05:00:10.129Z,0.70
2018-03-06T05:01:12.643Z,0.80
2018-03-06T05:02:15.152Z,0.80
2018-03-06T05:03:17.687Z,0.80
2018-03-06T05:04:20.203Z,0.80
2018-03-06T05:05:22.709Z,0.90
2018-03-06T05:06:25.235Z,0.90
2018-03-06T05:07:27.738Z,0.90
2018-03-06T05:08:30.242Z,0.90
2018-03-06T05:09:32.775Z,0.90
2018-03-06T05:10:35.294Z,0.90
2018-03-06T05:11:37.816Z,0.90
2018-03-06T05:12:40.331Z,0.80
2018-03-06T05:13:44.187Z,0.80
2018-03-06T05:14:46.704Z,0.90
2018-03-06T05:15:49.986Z,0.80
2018-03-06T05:16:54.043Z,0.80
2018-03-06T05:17:56.556Z,0.80
2018-03-06T05:18:59.051Z,0.80
2018-03-06T05:20:02.354Z,0.80
2018-03-06T05:21:04.869Z,0.80
2018-03-06T05:22:07.394Z,0.80
2018-03-06T05:23:10.820Z,0.80
2018-03-06T05:24:13.347Z,0.80
2018-03-06T05:25:16.628Z,0.80
2018-03-06T05:26:19.894Z,0.80
2018-03-06T05:27:22.410Z,0.70
2018-03-06T05:28:24.920Z,0.70
2018-03-06T05:29:27.436Z,0.70
2018-03-06T05:30:30.709Z,0.70
2018-03-06T05:31:34.025Z,0.70
2018-03-06T05:32:36.540Z,0.70
2018-03-06T05:33:39.054Z,0.70
2018-03-06T05:34:42.332Z,0.70
2018-03-06T05:35:44.841Z,0.60
2018-03-06T05:36:47.355Z,0.70
2018-03-06T05:37:49.870Z,0.70
2018-03-06T05:38:53.152Z,0.70
2018-03-06T05:39:55.672Z,0.70
2018-03-06T05:40:58.183Z,0.70
2018-03-06T05:42:01.447Z,0.70
2018-03-06T05:43:03.972Z,0.70
2018-03-06T05:44:06.522Z,0.70
2018-03-06T05:45:09.033Z,0.70
2018-03-06T05:46:11.617Z,0.70
2018-03-06T05:47:14.135Z,0.70
2018-03-06T05:48:16.661Z,0.70
2018-03-06T05:49:19.977Z,0.60
2018-03-06T05:50:24.085Z,0.60
2018-03-06T05:51:27.365Z,0.60
2018-03-06T05:52:29.871Z,0.60
2018-03-06T05:53:32.412Z,0.60
2018-03-06T05:54:35.702Z,0.60
2018-03-06T05:55:38.986Z,0.60
2018-03-06T05:56:42.262Z,0.60
2018-03-06T05:57:44.761Z,0.60
2018-03-06T05:58:48.854Z,0.60
2018-03-06T05:59:52.146Z,0.60
2018-03-06T06:00:55.413Z,0.60
2018-03-06T06:01:59.443Z,0.70
2018-03-06T06:03:02.737Z,0.70
2018-03-06T06:04:06.031Z,0.70
2018-03-06T06:05:08.558Z,0.70
2018-03-06T06:06:11.090Z,0.70
2018-03-06T06:07:13.609Z,0.70
2018-03-06T06:08:16.158Z,0.80
2018-03-06T06:09:18.683Z,0.70
2018-03-06T06:10:21.231Z,0.80
2018-03-06T06:11:24.525Z,0.80
2018-03-06T06:12:27.808Z,0.90
2018-03-06T06:13:30.317Z,0.90
2018-03-06T06:14:32.837Z,0.90
2018-03-06T06:15:35.810Z,0.90
2018-03-06T06:16:39.262Z,0.90
2018-03-06T06:17:41.779Z,0.90
2018-03-06T06:18:44.279Z,0.90
2018-03-06T06:19:47.545Z,1.00
2018-03-06T06:20:50.055Z,0.90
2018-03-06T06:21:53.327Z,1.00
2018-03-06T06:22:56.299Z,1.00
2018-03-06T06:23:58.795Z,1.00
2018-03-06T06:25:02.099Z,1.00
2018-03-06T06:26:04.586Z,1.00
2018-03-06T06:27:07.089Z,1.10
2018-03-06T06:28:09.620Z,1.10
2018-03-06T06:29:12.165Z,1.10
2018-03-06T06:30:14.666Z,1.20
2018-03-06T06:31:17.201Z,1.20
2018-03-06T06:32:20.475Z,1.30
2018-03-06T06:33:23.462Z,1.20
2018-03-06T06:34:26.768Z,1.30
2018-03-06T06:35:30.031Z,1.30
2018-03-06T06:36:32.634Z,1.30
2018-03-06T06:37:37.992Z,1.40
2018-03-06T06:38:41.188Z,1.50
2018-03-06T06:39:43.716Z,1.60
2018-03-06T06:40:46.219Z,1.60
2018-03-06T06:41:48.711Z,1.70
2018-03-06T06:42:51.203Z,1.80
2018-03-06T06:43:55.039Z,2.00
2018-03-06T06:44:57.589Z,1.90
2018-03-06T06:46:00.092Z,2.10
2018-03-06T06:47:02.986Z,2.20
2018-03-06T06:48:06.439Z,2.30
2018-03-06T06:49:08.940Z,2.20
2018-03-06T06:50:11.478Z,2.40
2018-03-06T06:51:14.024Z,2.50
2018-03-06T06:52:17.297Z,2.70
2018-03-06T06:53:19.793Z,2.70
2018-03-06T06:54:23.069Z,3.00
2018-03-06T06:55:26.334Z,3.00
2018-03-06T06:56:28.826Z,3.00
2018-03-06T06:57:31.374Z,3.00
2018-03-06T06:58:33.848Z,3.10
2018-03-06T06:59:36.353Z,3.10
2018-03-06T07:00:39.622Z,3.30
2018-03-06T07:01:42.110Z,3.30
2018-03-06T07:02:45.381Z,3.40
2018-03-06T07:03:47.883Z,3.40
2018-03-06T07:04:50.374Z,3.50
2018-03-06T07:05:52.897Z,3.50
2018-03-06T07:06:56.146Z,3.60
2018-03-06T07:07:58.679Z,3.60
2018-03-06T07:09:01.208Z,3.70
2018-03-06T07:10:03.699Z,3.60
2018-03-06T07:11:07.008Z,3.70
2018-03-06T07:12:09.509Z,3.70
2018-03-06T07:13:12.035Z,3.70
2018-03-06T07:14:15.353Z,3.80
2018-03-06T07:15:17.862Z,3.80
2018-03-06T07:16:20.374Z,3.80
2018-03-06T07:17:23.626Z,4.00
2018-03-06T07:18:26.113Z,3.90
2018-03-06T07:19:28.607Z,4.00
2018-03-06T07:20:31.121Z,4.20
2018-03-06T07:21:33.922Z,4.10
2018-03-06T07:22:36.408Z,4.40
2018-03-06T07:23:39.711Z,4.50
2018-03-06T07:24:43.009Z,4.60
2018-03-06T07:25:45.579Z,4.60
2018-03-06T07:26:48.113Z,4.70
2018-03-06T07:27:51.610Z,4.80
2018-03-06T07:28:54.879Z,5.00
2018-03-06T07:29:57.396Z,5.00
2018-03-06T07:30:59.894Z,5.20
2018-03-06T07:32:02.412Z,5.20
2018-03-06T07:33:04.977Z,5.40
2018-03-06T07:34:08.695Z,5.60
2018-03-06T07:35:12.925Z,6.00
2018-03-06T07:36:15.451Z,6.00
2018-03-06T07:37:17.976Z,6.20
2018-03-06T07:38:20.519Z,6.40
2018-03-06T07:39:23.042Z,6.50
2018-03-06T07:40:25.558Z,6.60
2018-03-06T07:41:28.712Z,6.70
2018-03-06T07:42:31.198Z,6.90
2018-03-06T07:43:34.495Z,7.50
2018-03-06T07:44:37.753Z,7.70
2018-03-06T07:45:40.252Z,7.70
2018-03-06T07:46:43.517Z,7.90
2018-03-06T07:47:46.006Z,7.90
2018-03-06T07:48:48.520Z,8.10
2018-03-06T07:49:51.016Z,7.90
2018-03-06T07:50:53.515Z,7.80
2018-03-06T07:51:56.013Z,7.80
2018-03-06T07:52:58.523Z,7.90
2018-03-06T07:54:01.081Z,8.00
2018-03-06T07:55:03.603Z,7.80
2018-03-06T07:56:06.904Z,8.10
2018-03-06T07:57:10.192Z,8.30
2018-03-06T07:58:12.705Z,8.40
2018-03-06T07:59:15.228Z,8.40
2018-03-06T08:00:18.519Z,8.70
2018-03-06T08:01:21.794Z,8.90
2018-03-06T08:02:25.065Z,9.10
2018-03-06T08:03:27.556Z,9.10
2018-03-06T08:04:30.850Z,9.60
2018-03-06T08:05:34.169Z,9.60
2018-03-06T08:06:36.695Z,9.50
2018-03-06T08:07:39.961Z,9.50
2018-03-06T08:08:42.443Z,9.50
2018-03-06T08:09:45.409Z,9.60
2018-03-06T08:10:47.916Z,9.50
2018-03-06T08:11:51.187Z,9.40
2018-03-06T08:12:53.669Z,9.40
2018-03-06T08:13:56.931Z,9.00
2018-03-06T08:14:59.420Z,9.00
2018-03-06T08:16:01.944Z,9.10
2018-03-06T08:17:04.427Z,9.30
2018-03-06T08:18:07.696Z,9.20
2018-03-06T08:19:10.199Z,9.10
2018-03-06T08:20:13.462Z,9.50
2018-03-06T08:21:16.084Z,9.50
2018-03-06T08:22:19.345Z,9.70
2018-03-06T08:23:21.847Z,9.70
2018-03-06T08:24:25.102Z,9.90
2018-03-06T08:25:27.650Z,9.80
2018-03-06T08:26:31.012Z,10.20
2018-03-06T08:27:34.279Z,10.40
2018-03-06T08:28:37.574Z,10.30
2018-03-06T08:29:40.836Z,10.60
2018-03-06T08:30:43.344Z,10.60
2018-03-06T08:31:45.867Z,10.60
2018-03-06T08:32:48.394Z,10.70
2018-03-06T08:33:50.903Z,10.80
2018-03-06T08:34:53.411Z,10.80
2018-03-06T08:35:56.741Z,10.90
2018-03-06T08:36:59.230Z,10.80
2018-03-06T08:38:01.732Z,10.90
2018-03-06T08:39:04.244Z,11.00
2018-03-06T08:40:06.754Z,10.90
2018-03-06T08:41:09.252Z,10.80
2018-03-06T08:42:12.555Z,10.80
2018-03-06T08:43:15.848Z,10.80
2018-03-06T08:44:19.137Z,10.70
2018-03-06T08:45:22.410Z,10.90
2018-03-06T08:46:25.685Z,10.80
2018-03-06T08:47:28.190Z,10.80
2018-03-06T08:48:30.678Z,10.70
2018-03-06T08:49:33.175Z,10.60
2018-03-06T08:50:36.597Z,10.40
2018-03-06T08:51:39.859Z,10.40
2018-03-06T08:52:42.361Z,10.40
2018-03-06T08:53:45.618Z,10.40
2018-03-06T08:54:48.117Z,10.40
2018-03-06T08:55:51.388Z,10.60
2018-03-06T08:56:54.342Z,10.50
2018-03-06T08:57:56.863Z,10.80
2018-03-06T08:59:00.126Z,11.00
2018-03-06T09:00:02.613Z,11.00
2018-03-06T09:01:05.872Z,11.10
2018-03-06T09:02:08.377Z,11.10
2018-03-06T09:03:11.674Z,10.50
2018-03-06T09:04:15.012Z,10.60
2018-03-06T09:05:17.538Z,10.60
2018-03-06T09:06:20.063Z,10.70
2018-03-06T09:07:22.592Z,10.70
2018-03-06T09:08:25.122Z,10.50
2018-03-06T09:09:27.616Z,10.50
2018-03-06T09:10:30.876Z,10.50
2018-03-06T09:11:33.367Z,10.50
2018-03-06T09:12:36.655Z,10.60
2018-03-06T09:13:39.945Z,10.60
2018-03-06T09:14:43.218Z,10.70
2018-03-06T09:15:46.553Z,10.70
2018-03-06T09:16:49.923Z,10.70
2018-03-06T09:17:52.432Z,10.70
2018-03-06T09:18:54.969Z,10.80
2018-03-06T09:19:57.460Z,10.90
2018-03-06T09:20:59.942Z,10.80
2018-03-06T09:22:02.460Z,10.70
2018-03-06T09:23:05.738Z,10.60
2018-03-06T09:24:08.249Z,10.50
2018-03-06T09:25:11.653Z,10.60
2018-03-06T09:26:14.175Z,10.70
2018-03-06T09:27:17.464Z,10.90
2018-03-06T09:28:20.728Z,10.90
2018-03-06T09:29:24.146Z,10.80
2018-03-06T09:30:27.437Z,10.70
2018-03-06T09:31:30.699Z,10.70
2018-03-06T09:32:33.190Z,10.70
2018-03-06T09:33:36.470Z,11.00
2018-03-06T09:34:38.980Z,11.00
2018-03-06T09:35:41.478Z,11.10
2018-03-06T09:36:43.986Z,11.10
2018-03-06T09:37:47.260Z,11.50
2018-03-06T09:38:49.761Z,11.50
2018-03-06T09:39:53.032Z,11.60
2018-03-06T09:40:56.316Z,11.70
2018-03-06T09:41:58.806Z,11.70
2018-03-06T09:43:01.300Z,11.70
2018-03-06T09:44:03.791Z,11.60
2018-03-06T09:45:06.314Z,11.70
2018-03-06T09:46:09.579Z,11.70
2018-03-06T09:47:12.091Z,11.70
2018-03-06T09:48:15.500Z,11.70
2018-03-06T09:49:18.009Z,11.80
2018-03-06T09:50:20.524Z,11.70
2018-03-06T09:51:23.020Z,11.50
2018-03-06T09:52:25.553Z,11.60
2018-03-06T09:53:28.816Z,11.60
2018-03-06T09:54:32.085Z,11.60
2018-03-06T09:55:34.608Z,11.60
2018-03-06T09:56:37.116Z,11.60
2018-03-06T09:57:39.614Z,11.60
2018-03-06T09:58:42.121Z,11.60
2018-03-06T09:59:44.616Z,11.60
2018-03-06T10:00:47.123Z,11.60
2018-03-06T10:01:50.413Z,11.70
2018-03-06T10:02:53.732Z,11.60
2018-03-06T10:03:56.238Z,11.60
2018-03-06T10:04:58.758Z,11.60
2018-03-06T10:06:02.019Z,11.70
2018-03-06T10:07:04.528Z,11.70
2018-03-06T10:08:07.048Z,11.70
2018-03-06T10:09:09.566Z,11.80
2018-03-06T10:10:12.100Z,11.90
2018-03-06T10:11:14.648Z,11.90
2018-03-06T10:12:17.177Z,11.80
2018-03-06T10:13:19.703Z,11.90
2018-03-06T10:14:22.218Z,11.80
2018-03-06T10:15:24.717Z,11.80
2018-03-06T10:16:27.252Z,11.80
2018-03-06T10:17:30.513Z,11.90
2018-03-06T10:18:33.015Z,11.80
2018-03-06T10:19:35.516Z,11.90
2018-03-06T10:20:38.063Z,12.00
2018-03-06T10:21:40.635Z,12.20
2018-03-06T10:22:43.210Z,12.20
2018-03-06T10:23:45.711Z,12.20
2018-03-06T10:24:48.203Z,12.30
2018-03-06T10:25:50.703Z,12.30
2018-03-06T10:26:53.977Z,12.40
2018-03-06T10:27:57.252Z,12.40
2018-03-06T10:28:59.754Z,12.30
2018-03-06T10:30:02.261Z,12.20
2018-03-06T10:31:04.761Z,12.10
2018-03-06T10:32:07.294Z,12.00
2018-03-06T10:33:09.803Z,12.10
2018-03-06T10:34:12.326Z,12.00
2018-03-06T10:35:14.838Z,11.90
2018-03-06T10:36:17.390Z,11.80
2018-03-06T10:37:19.926Z,11.80
2018-03-06T10:38:22.497Z,11.90
2018-03-06T10:39:24.989Z,12.10
2018-03-06T10:40:27.493Z,12.00
2018-03-06T10:41:29.991Z,12.10
2018-03-06T10:42:33.288Z,12.10
2018-03-06T10:43:35.779Z,12.00
2018-03-06T10:44:38.289Z,12.10
2018-03-06T10:45:40.787Z,12.10
2018-03-06T10:46:44.065Z,12.20
2018-03-06T10:47:46.565Z,12.20
2018-03-06T10:48:49.097Z,12.10
2018-03-06T10:49:51.608Z,12.00
2018-03-06T10:50:54.124Z,11.90
2018-03-06T10:51:56.624Z,11.90
2018-03-06T10:52:59.919Z,12.00
2018-03-06T10:54:03.195Z,12.20
2018-03-06T10:55:06.721Z,12.20
2018-03-06T10:56:09.242Z,12.30
2018-03-06T10:57:11.764Z,12.30
2018-03-06T10:58:14.296Z,12.20
2018-03-06T10:59:16.808Z,12.20
2018-03-06T11:00:25.079Z,12.30
2018-03-06T11:01:33.299Z,12.60
2018-03-06T11:02:41.545Z,12.70
2018-03-06T11:03:44.066Z,12.70
2018-03-06T11:04:47.328Z,12.90
2018-03-06T11:05:49.829Z,12.80
2018-03-06T11:06:53.133Z,13.10
2018-03-06T11:07:55.610Z,13.00
2018-03-06T11:08:58.159Z,13.10
2018-03-06T11:10:00.681Z,13.10
2018-03-06T11:11:03.210Z,13.20
2018-03-06T11:12:05.703Z,13.10
2018-03-06T11:13:08.207Z,13.10
2018-03-06T11:14:10.761Z,13.00
2018-03-06T11:15:13.265Z,13.00
2018-03-06T11:16:16.546Z,13.10
2018-03-06T11:17:19.066Z,13.10
2018-03-06T11:18:21.606Z,13.30
2018-03-06T11:19:24.095Z,13.20
2018-03-06T11:20:26.610Z,13.20
2018-03-06T11:21:29.119Z,13.30
2018-03-06T11:22:32.381Z,13.40
2018-03-06T11:23:34.920Z,13.30
2018-03-06T11:24:37.431Z,13.30
2018-03-06T11:25:39.927Z,13.30
2018-03-06T11:26:43.181Z,13.10
2018-03-06T11:27:45.692Z,13.10
2018-03-06T11:28:48.199Z,13.20
2018-03-06T11:29:50.723Z,13.40
2018-03-06T11:30:53.231Z,13.40
2018-03-06T11:31:55.729Z,13.50
2018-03-06T11:32:59.738Z,13.30
2018-03-06T11:34:02.236Z,13.40
2018-03-06T11:35:05.525Z,13.60
2018-03-06T11:36:08.795Z,13.70
2018-03-06T11:37:11.313Z,13.60
2018-03-06T11:38:13.833Z,13.70
2018-03-06T11:39:17.112Z,13.70
2018-03-06T11:40:19.651Z,13.70
2018-03-06T11:41:22.166Z,13.80
2018-03-06T11:42:25.438Z,13.80
2018-03-06T11:43:27.959Z,13.80
2018-03-06T11:44:30.476Z,13.80
2018-03-06T11:45:32.983Z,13.80
2018-03-06T11:46:36.248Z,13.90
2018-03-06T11:47:38.763Z,13.90
2018-03-06T11:48:41.271Z,14.00
2018-03-06T11:49:43.766Z,14.00
2018-03-06T11:50:46.285Z,14.00
2018-03-06T11:51:48.803Z,13.90
2018-03-06T11:52:52.055Z,13.90
2018-03-06T11:53:54.567Z,13.90
2018-03-06T11:54:57.070Z,14.00
2018-03-06T11:55:59.603Z,14.10
2018-03-06T11:57:02.137Z,14.20
2018-03-06T11:58:04.647Z,14.30
2018-03-06T11:59:08.656Z,14.40
2018-03-06T12:00:11.925Z,14.30
2018-03-06T12:01:14.450Z,14.30
2018-03-06T12:02:16.938Z,14.30
2018-03-06T12:03:19.550Z,14.30
2018-03-06T12:04:22.060Z,14.30
2018-03-06T12:05:24.576Z,14.30
2018-03-06T12:06:27.124Z,14.30
2018-03-06T12:07:29.635Z,14.20
2018-03-06T12:08:32.134Z,14.20
2018-03-06T12:09:34.639Z,14.30
2018-03-06T12:10:37.155Z,14.30
2018-03-06T12:11:40.430Z,14.30
2018-03-06T12:12:42.946Z,14.30
2018-03-06T12:13:45.454Z,14.40
2018-03-06T12:14:47.974Z,14.40
2018-03-06T12:15:51.236Z,14.60
2018-03-06T12:16:54.882Z,14.60
2018-03-06T12:17:57.399Z,14.70
2018-03-06T12:18:59.910Z,14.80
2018-03-06T12:20:02.414Z,14.80
2018-03-06T12:21:04.907Z,14.80
2018-03-06T12:22:07.416Z,14.90
2018-03-06T12:23:09.992Z,14.90
2018-03-06T12:24:12.522Z,14.90
2018-03-06T12:25:15.027Z,14.90
2018-03-06T12:26:17.544Z,14.80
2018-03-06T12:27:20.060Z,14.60
2018-03-06T12:28:23.335Z,14.50
2018-03-06T12:29:25.999Z,14.50
2018-03-06T12:30:28.500Z,14.60
2018-03-06T12:31:30.999Z,14.70
2018-03-06T12:32:33.499Z,14.80
2018-03-06T12:33:36.051Z,14.80
2018-03-06T12:34:38.543Z,14.80
2018-03-06T12:35:42.563Z,14.70
2018-03-06T12:36:45.054Z,14.70
2018-03-06T12:37:48.330Z,15.10
2018-03-06T12:38:51.599Z,15.20
2018-03-06T12:39:54.131Z,15.20
2018-03-06T12:40:56.657Z,15.20
2018-03-06T12:41:59.960Z,15.50
2018-03-06T12:43:03.220Z,15.60
2018-03-06T12:44:05.735Z,15.60
2018-03-06T12:45:08.275Z,15.70
2018-03-06T12:46:11.562Z,15.90
2018-03-06T12:47:14.849Z,15.90
2018-03-06T12:48:18.136Z,15.90
2018-03-06T12:49:21.411Z,15.90
2018-03-06T12:50:24.688Z,16.00
2018-03-06T12:51:27.196Z,15.90
2018-03-06T12:52:30.536Z,16.00
2018-03-06T12:53:33.032Z,16.00
2018-03-06T12:54:35.543Z,16.00
2018-03-06T12:55:38.062Z,16.00
2018-03-06T12:56:40.571Z,16.00
2018-03-06T12:57:43.819Z,16.00
2018-03-06T12:58:46.320Z,16.10
2018-03-06T12:59:50.588Z,16.00
2018-03-06T13:00:53.124Z,16.00
2018-03-06T13:01:55.642Z,16.10
2018-03-06T13:02:58.156Z,16.00
2018-03-06T13:04:00.667Z,16.10
2018-03-06T13:05:03.320Z,16.10
2018-03-06T13:06:05.832Z,16.10
2018-03-06T13:07:08.417Z,16.10
2018-03-06T13:08:10.895Z,16.10
2018-03-06T13:09:14.177Z,16.10
2018-03-06T13:10:16.723Z,16.10
2018-03-06T13:11:19.258Z,16.10
2018-03-06T13:12:21.809Z,16.10
2018-03-06T13:13:25.076Z,16.10
2018-03-06T13:14:27.583Z,16.10
2018-03-06T13:15:30.096Z,16.20
2018-03-06T13:16:32.599Z,16.20
2018-03-06T13:17:35.900Z,16.10
2018-03-06T13:18:38.630Z,16.10
2018-03-06T13:19:41.133Z,16.30
2018-03-06T13:20:45.048Z,16.40
2018-03-06T13:21:47.556Z,16.40
2018-03-06T13:22:50.063Z,16.40
2018-03-06T13:23:53.350Z,16.20
2018-03-06T13:24:56.678Z,16.30
2018-03-06T13:25:59.719Z,16.20
2018-03-06T13:27:02.238Z,16.30
2018-03-06T13:28:05.354Z,16.30
2018-03-06T13:29:07.864Z,16.30
2018-03-06T13:30:11.150Z,16.30
2018-03-06T13:31:14.443Z,16.20
2018-03-06T13:32:17.763Z,16.00
2018-03-06T13:33:20.296Z,16.00
2018-03-06T13:34:23.568Z,16.10
2018-03-06T13:35:26.072Z,16.10
2018-03-06T13:36:28.821Z,16.00
2018-03-06T13:37:31.330Z,16.00
2018-03-06T13:38:33.830Z,16.00
2018-03-06T13:39:36.336Z,15.90
2018-03-06T13:40:38.850Z,16.00
2018-03-06T13:41:41.367Z,15.80
2018-03-06T13:42:43.897Z,15.70
2018-03-06T13:43:46.408Z,15.70
2018-03-06T13:44:48.930Z,15.70
2018-03-06T13:45:51.444Z,15.80