createdAt,value
2017-02-26T00:00:27.487Z,7.75
2017-02-26T00:01:38.983Z,7.71
2017-02-26T00:02:50.482Z,7.7
2017-02-26T00:04:02.168Z,7.71
2017-02-26T00:05:13.693Z,7.71
2017-02-26T00:06:25.171Z,7.74
2017-02-26T00:07:36.655Z,7.71
2017-02-26T00:08:48.334Z,7.73
2017-02-26T00:09:59.854Z,7.71
2017-02-26T00:11:11.390Z,7.71
2017-02-26T00:12:23.102Z,7.67
2017-02-26T00:13:34.625Z,7.68
2017-02-26T00:14:46.137Z,7.71
2017-02-26T00:15:57.648Z,7.68
2017-02-26T00:17:09.150Z,7.74
2017-02-26T00:18:20.652Z,7.74
2017-02-26T00:19:32.181Z,7.73
2017-02-26T00:20:43.882Z,7.74
2017-02-26T00:21:55.414Z,7.73
2017-02-26T00:23:07.115Z,7.75
2017-02-26T00:24:18.631Z,7.73
2017-02-26T00:25:30.136Z,7.77
2017-02-26T00:26:41.628Z,7.71
2017-02-26T00:27:53.118Z,7.75
2017-02-26T00:29:04.614Z,7.67
2017-02-26T00:30:16.112Z,7.64
2017-02-26T00:31:27.609Z,7.68
2017-02-26T00:32:39.093Z,7.71
2017-02-26T00:33:50.663Z,7.61
2017-02-26T00:35:02.172Z,7.67
2017-02-26T00:36:13.864Z,7.7
2017-02-26T00:37:25.363Z,7.78
2017-02-26T00:38:37.053Z,7.73
2017-02-26T00:39:48.563Z,7.77
2017-02-26T00:41:00.248Z,7.74
2017-02-26T00:42:11.743Z,7.71
2017-02-26T00:43:23.299Z,7.73
2017-02-26T00:44:34.803Z,7.68
2017-02-26T00:45:46.296Z,7.7
2017-02-26T00:46:57.763Z,7.74
2017-02-26T00:48:09.265Z,7.67
2017-02-26T00:49:20.962Z,7.68
2017-02-26T00:50:32.649Z,7.67
2017-02-26T00:51:44.186Z,7.64
2017-02-26T00:52:55.684Z,7.68
2017-02-26T00:54:07.648Z,7.67
2017-02-26T00:55:19.171Z,7.71
2017-02-26T00:56:30.855Z,7.74
2017-02-26T00:57:42.412Z,7.64
2017-02-26T00:58:53.894Z,7.68
2017-02-26T01:00:05.372Z,7.7
2017-02-26T01:01:16.864Z,7.73
2017-02-26T01:02:28.529Z,7.68
2017-02-26T01:03:40.076Z,7.68
2017-02-26T01:04:51.622Z,7.73
2017-02-26T01:06:03.126Z,7.67
2017-02-26T01:07:14.607Z,7.71
2017-02-26T01:08:26.097Z,7.73
2017-02-26T01:09:37.590Z,7.64
2017-02-26T01:10:49.089Z,7.59
2017-02-26T01:12:00.593Z,7.59
2017-02-26T01:13:12.087Z,7.71
2017-02-26T01:14:23.597Z,7.68
2017-02-26T01:15:35.094Z,7.67
2017-02-26T01:16:46.664Z,7.68
2017-02-26T01:17:58.175Z,7.64
2017-02-26T01:19:09.644Z,7.68
2017-02-26T01:20:21.155Z,7.74
2017-02-26T01:21:32.647Z,7.71
2017-02-26T01:22:44.143Z,7.7
2017-02-26T01:23:55.658Z,7.7
2017-02-26T01:25:07.156Z,7.71
2017-02-26T01:26:18.726Z,7.75
2017-02-26T01:27:30.236Z,7.7
2017-02-26T01:28:41.723Z,7.67
2017-02-26T01:29:53.219Z,7.68
2017-02-26T01:31:04.718Z,7.73
2017-02-26T01:32:16.219Z,7.67
2017-02-26T01:33:27.744Z,7.67
2017-02-26T01:34:39.237Z,7.63
2017-02-26T01:35:50.745Z,7.59
2017-02-26T01:37:02.493Z,7.59
2017-02-26T01:38:14.202Z,7.59
2017-02-26T01:39:25.905Z,7.61
2017-02-26T01:40:37.413Z,7.58
2017-02-26T01:41:48.927Z,7.63
2017-02-26T01:43:00.414Z,7.63
2017-02-26T01:44:11.921Z,7.61
2017-02-26T01:45:23.437Z,7.59
2017-02-26T01:46:34.939Z,7.59
2017-02-26T01:47:46.699Z,7.59
2017-02-26T01:48:58.212Z,7.55
2017-02-26T01:50:09.711Z,7.55
2017-02-26T01:51:21.184Z,7.55
2017-02-26T01:52:32.710Z,7.56
2017-02-26T01:53:44.402Z,7.58
2017-02-26T01:54:55.915Z,7.58
2017-02-26T01:56:07.620Z,7.58
2017-02-26T01:57:19.338Z,7.61
2017-02-26T01:58:30.813Z,7.55
2017-02-26T01:59:42.569Z,7.56
2017-02-26T02:00:54.071Z,7.49
2017-02-26T02:02:05.571Z,7.47
2017-02-26T02:03:17.088Z,7.47
2017-02-26T02:04:28.581Z,7.55
2017-02-26T02:05:40.101Z,7.56
2017-02-26T02:06:51.615Z,7.58
2017-02-26T02:08:03.114Z,7.55
2017-02-26T02:09:14.670Z,7.48
2017-02-26T02:10:26.345Z,7.44
2017-02-26T02:11:37.856Z,7.37
2017-02-26T02:12:49.366Z,7.41
2017-02-26T02:14:00.874Z,7.36
2017-02-26T02:15:12.577Z,7.37
2017-02-26T02:16:24.064Z,7.37
2017-02-26T02:17:35.597Z,7.34
2017-02-26T02:18:47.078Z,7.44
2017-02-26T02:19:58.839Z,7.41
2017-02-26T02:21:10.318Z,7.41
2017-02-26T02:22:22.021Z,7.34
2017-02-26T02:23:33.724Z,7.39
2017-02-26T02:24:45.252Z,7.37
2017-02-26T02:25:56.753Z,7.41
2017-02-26T02:27:08.273Z,7.41
2017-02-26T02:28:19.795Z,7.45
2017-02-26T02:29:31.292Z,7.37
2017-02-26T02:30:42.840Z,7.45
2017-02-26T02:31:54.550Z,7.4
2017-02-26T02:33:06.057Z,7.39
2017-02-26T02:34:17.589Z,7.36
2017-02-26T02:35:29.086Z,7.33
2017-02-26T02:36:40.577Z,7.4
2017-02-26T02:37:52.082Z,7.3
2017-02-26T02:39:03.571Z,7.36
2017-02-26T02:40:15.072Z,7.26
2017-02-26T02:41:26.780Z,7.26
2017-02-26T02:42:38.331Z,7.44
2017-02-26T02:43:49.844Z,7.26
2017-02-26T02:45:01.337Z,7.22
2017-02-26T02:46:12.848Z,7.19
2017-02-26T02:47:24.343Z,7.22
2017-02-26T02:48:35.866Z,7.26
2017-02-26T02:49:47.373Z,7.33
2017-02-26T02:50:58.895Z,7.36
2017-02-26T02:52:10.631Z,7.3
2017-02-26T02:53:22.134Z,7.26
2017-02-26T02:54:33.659Z,7.21
2017-02-26T02:55:45.165Z,7.19
2017-02-26T02:56:56.645Z,7.23
2017-02-26T02:58:08.358Z,7.23
2017-02-26T02:59:19.851Z,7.22
2017-02-26T03:00:31.360Z,7.22
2017-02-26T03:01:42.861Z,7.23
2017-02-26T03:02:54.584Z,7.23
2017-02-26T03:04:06.499Z,7.3
2017-02-26T03:05:18.018Z,7.23
2017-02-26T03:06:29.499Z,7.23
2017-02-26T03:07:41.001Z,7.27
2017-02-26T03:08:52.519Z,7.26
2017-02-26T03:10:04.220Z,7.23
2017-02-26T03:11:15.773Z,7.19
2017-02-26T03:12:27.257Z,7.22
2017-02-26T03:13:38.813Z,7.31
2017-02-26T03:14:50.334Z,7.26
2017-02-26T03:16:01.844Z,7.29
2017-02-26T03:17:13.376Z,7.23
2017-02-26T03:18:24.853Z,7.23
2017-02-26T03:19:36.560Z,7.16
2017-02-26T03:20:48.097Z,7.26
2017-02-26T03:21:59.618Z,7.23
2017-02-26T03:23:11.107Z,7.26
2017-02-26T03:24:22.840Z,7.27
2017-02-26T03:25:34.319Z,7.23
2017-02-26T03:26:46.014Z,7.22
2017-02-26T03:27:57.545Z,7.22
2017-02-26T03:29:09.065Z,7.21
2017-02-26T03:30:20.757Z,7.19
2017-02-26T03:31:32.254Z,7.13
2017-02-26T03:32:43.771Z,7.27
2017-02-26T03:33:55.275Z,7.19
2017-02-26T03:35:06.819Z,7.21
2017-02-26T03:36:18.302Z,7.27
2017-02-26T03:37:29.818Z,7.18
2017-02-26T03:38:41.340Z,7.21
2017-02-26T03:39:52.819Z,7.21
2017-02-26T03:41:04.318Z,7.26
2017-02-26T03:42:15.818Z,7.23
2017-02-26T03:43:27.310Z,7.27
2017-02-26T03:44:38.874Z,7.26
2017-02-26T03:45:50.632Z,7.34
2017-02-26T03:47:02.120Z,7.22
2017-02-26T03:48:13.625Z,7.23
2017-02-26T03:49:25.123Z,7.26
2017-02-26T03:50:36.620Z,7.22
2017-02-26T03:51:48.109Z,7.19
2017-02-26T03:52:59.621Z,7.19
2017-02-26T03:54:11.141Z,7.22
2017-02-26T03:55:22.642Z,7.19
2017-02-26T03:56:34.184Z,7.26
2017-02-26T03:57:45.677Z,7.21
2017-02-26T03:58:57.167Z,7.29
2017-02-26T04:00:08.711Z,7.23
2017-02-26T04:01:20.173Z,7.33
2017-02-26T04:02:31.697Z,7.33
2017-02-26T04:03:43.410Z,7.29
2017-02-26T04:04:54.916Z,7.23
2017-02-26T04:06:06.432Z,7.22
2017-02-26T04:07:17.921Z,7.23
2017-02-26T04:08:29.520Z,7.29
2017-02-26T04:09:41.006Z,7.22
2017-02-26T04:10:52.504Z,7.29
2017-02-26T04:12:03.994Z,7.4
2017-02-26T04:13:15.484Z,7.21
2017-02-26T04:14:27.179Z,7.29
2017-02-26T04:15:38.927Z,7.36
2017-02-26T04:16:50.448Z,7.29
2017-02-26T04:18:02.004Z,7.31
2017-02-26T04:19:13.702Z,7.22
2017-02-26T04:20:25.399Z,7.26
2017-02-26T04:21:37.095Z,7.31
2017-02-26T04:22:48.569Z,7.23
2017-02-26T04:24:00.467Z,7.26
2017-02-26T04:25:11.954Z,7.21
2017-02-26T04:26:23.470Z,7.19
2017-02-26T04:27:34.972Z,7.29
2017-02-26T04:28:46.565Z,7.27
2017-02-26T04:29:58.055Z,7.23
2017-02-26T04:31:09.586Z,7.23
2017-02-26T04:32:21.096Z,7.27
2017-02-26T04:33:32.605Z,7.19
2017-02-26T04:34:44.152Z,7.27
2017-02-26T04:35:55.643Z,7.33
2017-02-26T04:37:07.158Z,7.21
2017-02-26T04:38:18.642Z,7.31
2017-02-26T04:39:30.379Z,7.39
2017-02-26T04:40:41.892Z,7.3
2017-02-26T04:41:53.386Z,7.22
2017-02-26T04:43:04.879Z,7.29
2017-02-26T04:44:16.593Z,7.19
2017-02-26T04:45:28.095Z,7.26
2017-02-26T04:46:39.566Z,7.23
2017-02-26T04:47:51.091Z,7.22
2017-02-26T04:49:02.857Z,7.36
2017-02-26T04:50:14.613Z,7.27
2017-02-26T04:51:26.327Z,7.27
2017-02-26T04:52:38.035Z,7.23
2017-02-26T04:53:49.730Z,7.26
2017-02-26T04:55:01.226Z,7.23
2017-02-26T04:56:12.717Z,7.26
2017-02-26T04:57:24.201Z,7.22
2017-02-26T04:58:35.697Z,7.22
2017-02-26T04:59:47.393Z,7.26
2017-02-26T05:00:58.942Z,7.26
2017-02-26T05:02:10.632Z,7.22
2017-02-26T05:03:22.125Z,7.26
2017-02-26T05:04:33.619Z,7.23
2017-02-26T05:05:45.141Z,7.23
2017-02-26T05:06:56.674Z,7.23
2017-02-26T05:08:08.186Z,7.29
2017-02-26T05:09:19.889Z,7.21
2017-02-26T05:10:31.403Z,7.21
2017-02-26T05:11:42.959Z,7.21
2017-02-26T05:12:54.473Z,7.29
2017-02-26T05:14:05.966Z,7.19
2017-02-26T05:15:17.469Z,7.15
2017-02-26T05:16:28.974Z,7.22
2017-02-26T05:17:40.714Z,7.23
2017-02-26T05:18:52.210Z,7.26
2017-02-26T05:20:03.737Z,7.27
2017-02-26T05:21:15.239Z,7.18
2017-02-26T05:22:26.974Z,7.22
2017-02-26T05:23:38.495Z,7.27
2017-02-26T05:24:50.020Z,7.26
2017-02-26T05:26:01.500Z,7.3
2017-02-26T05:27:12.983Z,7.3
2017-02-26T05:28:24.680Z,7.29
2017-02-26T05:29:36.171Z,7.21
2017-02-26T05:30:47.655Z,7.23
2017-02-26T05:31:59.405Z,7.22
2017-02-26T05:33:10.965Z,7.27
2017-02-26T05:34:22.478Z,7.31
2017-02-26T05:35:33.958Z,7.36
2017-02-26T05:36:45.464Z,7.23
2017-02-26T05:37:56.955Z,7.34
2017-02-26T05:39:08.462Z,7.29
2017-02-26T05:40:19.973Z,7.3
2017-02-26T05:41:31.510Z,7.34
2017-02-26T05:42:43.018Z,7.37
2017-02-26T05:43:54.562Z,7.36
2017-02-26T05:45:06.094Z,7.41
2017-02-26T05:46:17.604Z,7.34
2017-02-26T05:47:29.107Z,7.37
2017-02-26T05:48:40.821Z,7.37
2017-02-26T05:49:52.284Z,7.39
2017-02-26T05:51:03.813Z,7.4
2017-02-26T05:52:15.317Z,7.34
2017-02-26T05:53:26.843Z,7.4
2017-02-26T05:54:38.571Z,7.4
2017-02-26T05:55:50.117Z,7.36
2017-02-26T05:57:01.636Z,7.39
2017-02-26T05:58:13.173Z,7.37
2017-02-26T05:59:24.675Z,7.34
2017-02-26T06:00:36.163Z,7.39
2017-02-26T06:01:47.658Z,7.45
2017-02-26T06:02:59.142Z,7.48
2017-02-26T06:04:10.643Z,7.55
2017-02-26T06:05:22.192Z,7.36
2017-02-26T06:06:33.716Z,7.39
2017-02-26T06:07:45.219Z,7.44
2017-02-26T06:08:56.730Z,7.41
2017-02-26T06:10:08.234Z,7.41
2017-02-26T06:11:19.738Z,7.41
2017-02-26T06:12:31.235Z,7.37
2017-02-26T06:13:42.719Z,7.37
2017-02-26T06:14:54.430Z,7.41
2017-02-26T06:16:05.966Z,7.39
2017-02-26T06:17:17.462Z,7.45
2017-02-26T06:18:28.970Z,7.36
2017-02-26T06:19:40.663Z,7.37
2017-02-26T06:20:52.187Z,7.39
2017-02-26T06:22:03.890Z,7.37
2017-02-26T06:23:15.368Z,7.36
2017-02-26T06:24:26.851Z,7.34
2017-02-26T06:25:38.538Z,7.39
2017-02-26T06:26:50.086Z,7.36
2017-02-26T06:28:01.589Z,7.37
2017-02-26T06:29:13.314Z,7.37
2017-02-26T06:30:24.985Z,7.33
2017-02-26T06:31:36.490Z,7.22
2017-02-26T06:32:48.042Z,7.23
2017-02-26T06:33:59.530Z,7.23
2017-02-26T06:35:11.072Z,7.22
2017-02-26T06:36:22.769Z,7.23
2017-02-26T06:37:34.527Z,7.22
2017-02-26T06:38:46.033Z,7.21
2017-02-26T06:39:57.534Z,7.26
2017-02-26T06:41:09.228Z,7.19
2017-02-26T06:42:20.926Z,7.16
2017-02-26T06:43:32.457Z,7.22
2017-02-26T06:44:43.960Z,7.19
2017-02-26T06:45:55.651Z,7.22
2017-02-26T06:47:07.154Z,7.22
2017-02-26T06:48:18.704Z,7.23
2017-02-26T06:49:30.208Z,7.23
2017-02-26T06:50:41.700Z,7.23
2017-02-26T06:51:53.192Z,7.23
2017-02-26T06:53:04.675Z,7.23
2017-02-26T06:54:16.182Z,7.27
2017-02-26T06:55:27.668Z,7.23
2017-02-26T06:56:39.162Z,7.31
2017-02-26T06:57:50.684Z,7.22
2017-02-26T06:59:02.242Z,7.4
2017-02-26T07:00:13.742Z,7.47
2017-02-26T07:01:25.252Z,7.34
2017-02-26T07:02:36.748Z,7.34
2017-02-26T07:03:48.232Z,7.33
2017-02-26T07:04:59.737Z,7.39
2017-02-26T07:06:11.228Z,7.47
2017-02-26T07:07:22.741Z,7.45
2017-02-26T07:08:34.251Z,7.44
2017-02-26T07:09:45.799Z,7.47
2017-02-26T07:10:57.283Z,7.47
2017-02-26T07:12:08.770Z,7.58
2017-02-26T07:13:20.263Z,7.45
2017-02-26T07:14:31.786Z,7.47
2017-02-26T07:15:43.304Z,7.47
2017-02-26T07:16:54.803Z,7.59
2017-02-26T07:18:06.309Z,7.55
2017-02-26T07:19:17.785Z,7.59
2017-02-26T07:20:29.279Z,7.61
2017-02-26T07:21:41.029Z,7.61
2017-02-26T07:22:52.697Z,7.61
2017-02-26T07:24:04.195Z,7.73
2017-02-26T07:25:15.735Z,7.7
2017-02-26T07:26:27.431Z,7.74
2017-02-26T07:27:39.118Z,7.74
2017-02-26T07:28:50.610Z,7.7
2017-02-26T07:30:02.503Z,7.68
2017-02-26T07:31:14.053Z,7.68
2017-02-26T07:32:25.568Z,7.71
2017-02-26T07:33:37.038Z,7.73
2017-02-26T07:34:48.521Z,7.7
2017-02-26T07:36:00.233Z,7.7
2017-02-26T07:37:11.951Z,7.68
2017-02-26T07:38:23.647Z,7.74
2017-02-26T07:39:35.150Z,7.71
2017-02-26T07:40:46.650Z,7.71
2017-02-26T07:41:58.199Z,7.71
2017-02-26T07:43:09.711Z,7.75
2017-02-26T07:44:21.225Z,7.78
2017-02-26T07:45:32.727Z,7.77
2017-02-26T07:46:44.608Z,7.74
2017-02-26T07:47:56.113Z,7.82
2017-02-26T07:49:07.804Z,7.85
2017-02-26T07:50:19.310Z,7.85
2017-02-26T07:51:30.827Z,7.8
2017-02-26T07:52:42.319Z,7.83
2017-02-26T07:53:54.016Z,7.83
2017-02-26T07:55:05.519Z,7.85
2017-02-26T07:56:17.004Z,7.83
2017-02-26T07:57:28.508Z,7.8
2017-02-26T07:58:40.048Z,7.86
2017-02-26T07:59:51.536Z,7.91
2017-02-26T08:01:03.023Z,7.86
2017-02-26T08:02:14.539Z,7.78
2017-02-26T08:03:26.037Z,7.92
2017-02-26T08:04:37.541Z,7.88
2017-02-26T08:05:49.035Z,7.86
2017-02-26T08:07:00.507Z,7.85
2017-02-26T08:08:12.258Z,7.85
2017-02-26T08:09:23.742Z,7.86
2017-02-26T08:10:35.233Z,7.86
2017-02-26T08:11:46.721Z,7.85
2017-02-26T08:12:58.226Z,7.88
2017-02-26T08:14:10.128Z,7.86
2017-02-26T08:15:21.651Z,7.92
2017-02-26T08:16:33.134Z,7.95
2017-02-26T08:17:44.630Z,7.89
2017-02-26T08:18:56.203Z,7.89
2017-02-26T08:20:07.715Z,7.85
2017-02-26T08:21:19.206Z,7.86
2017-02-26T08:22:31.125Z,7.86
2017-02-26T08:23:42.625Z,7.88
2017-02-26T08:24:54.542Z,7.92
2017-02-26T08:26:06.062Z,7.93
2017-02-26T08:27:17.605Z,7.93
2017-02-26T08:28:29.121Z,7.88
2017-02-26T08:29:40.640Z,7.88
2017-02-26T08:30:52.131Z,7.89
2017-02-26T08:32:03.648Z,7.88
2017-02-26T08:33:15.181Z,7.86
2017-02-26T08:34:26.684Z,7.91
2017-02-26T08:35:38.369Z,7.92
2017-02-26T08:36:49.883Z,7.89
2017-02-26T08:38:01.609Z,7.93
2017-02-26T08:39:13.307Z,7.88
2017-02-26T08:40:24.788Z,7.88
2017-02-26T08:41:36.326Z,7.89
2017-02-26T08:42:47.833Z,7.98
2017-02-26T08:43:59.328Z,8.01
2017-02-26T08:45:10.829Z,7.99
2017-02-26T08:46:22.357Z,8.14
2017-02-26T08:47:33.851Z,8.19
2017-02-26T08:48:45.347Z,8.25
2017-02-26T08:49:56.861Z,8.29
2017-02-26T08:51:08.432Z,8.44
2017-02-26T08:52:20.139Z,8.42
2017-02-26T08:53:31.845Z,8.49
2017-02-26T08:54:43.350Z,8.44
2017-02-26T08:55:54.856Z,8.43
2017-02-26T08:57:06.361Z,8.4
2017-02-26T08:58:17.853Z,8.44
2017-02-26T08:59:29.365Z,8.4
2017-02-26T09:00:40.865Z,8.43
2017-02-26T09:01:52.405Z,8.52
2017-02-26T09:03:03.905Z,8.49
2017-02-26T09:04:15.618Z,8.52
2017-02-26T09:05:27.097Z,8.54
2017-02-26T09:06:38.587Z,8.64
2017-02-26T09:07:50.088Z,8.68
2017-02-26T09:09:01.579Z,8.69
2017-02-26T09:10:13.073Z,8.72
2017-02-26T09:11:24.590Z,8.82
2017-02-26T09:12:36.549Z,8.79
2017-02-26T09:13:48.058Z,8.79
2017-02-26T09:14:59.560Z,8.77
2017-02-26T09:16:11.453Z,8.8
2017-02-26T09:17:22.958Z,8.74
2017-02-26T09:18:34.444Z,8.64
2017-02-26T09:19:45.952Z,8.68
2017-02-26T09:20:57.655Z,8.69
2017-02-26T09:22:09.354Z,8.72
2017-02-26T09:23:20.845Z,8.8
2017-02-26T09:24:32.398Z,8.76
2017-02-26T09:25:44.124Z,8.76
2017-02-26T09:26:55.670Z,8.72
2017-02-26T09:28:07.171Z,8.76
2017-02-26T09:29:18.704Z,8.76
2017-02-26T09:30:30.201Z,8.69
2017-02-26T09:31:41.704Z,8.64
2017-02-26T09:32:53.204Z,8.65
2017-02-26T09:34:04.716Z,8.68
2017-02-26T09:35:16.201Z,8.6
2017-02-26T09:36:27.704Z,8.6
2017-02-26T09:37:39.443Z,8.47
2017-02-26T09:38:50.943Z,8.6
2017-02-26T09:40:02.502Z,8.58
2017-02-26T09:41:14.034Z,8.58
2017-02-26T09:42:25.512Z,8.61
2017-02-26T09:43:37.004Z,8.64
2017-02-26T09:44:48.673Z,8.6
2017-02-26T09:46:00.162Z,8.61
2017-02-26T09:47:11.679Z,8.69
2017-02-26T09:48:23.194Z,8.67
2017-02-26T09:49:34.690Z,8.67
2017-02-26T09:50:46.245Z,8.72
2017-02-26T09:51:57.944Z,8.69
2017-02-26T09:53:09.447Z,8.72
2017-02-26T09:54:20.949Z,8.82
2017-02-26T09:55:32.855Z,8.8
2017-02-26T09:56:44.544Z,8.76
2017-02-26T09:57:56.036Z,8.8
2017-02-26T09:59:07.535Z,8.76
2017-02-26T10:00:19.043Z,8.74
2017-02-26T10:01:30.588Z,8.69
2017-02-26T10:02:42.080Z,8.72
2017-02-26T10:03:53.586Z,8.62
2017-02-26T10:05:05.078Z,8.68
2017-02-26T10:06:16.801Z,8.69
2017-02-26T10:07:28.295Z,8.62
2017-02-26T10:08:39.794Z,8.77
2017-02-26T10:09:51.289Z,8.76
2017-02-26T10:11:03.004Z,8.67
2017-02-26T10:12:14.706Z,8.76
2017-02-26T10:13:26.216Z,8.76
2017-02-26T10:14:37.939Z,8.72
2017-02-26T10:15:49.464Z,8.64
2017-02-26T10:17:01.014Z,8.79
2017-02-26T10:18:12.528Z,8.74
2017-02-26T10:19:24.031Z,8.76
2017-02-26T10:20:35.563Z,8.77
2017-02-26T10:21:47.289Z,8.69
2017-02-26T10:22:58.792Z,8.79
2017-02-26T10:24:10.478Z,9
2017-02-26T10:25:22.184Z,9.03
2017-02-26T10:26:33.684Z,9.2
2017-02-26T10:27:45.216Z,9.26
2017-02-26T10:28:56.713Z,9.27
2017-02-26T10:30:08.213Z,9.19
2017-02-26T10:31:19.733Z,9.19
2017-02-26T10:32:31.233Z,9.21
2017-02-26T10:33:42.743Z,9.24
2017-02-26T10:34:54.250Z,9.32
2017-02-26T10:36:05.766Z,9.34
2017-02-26T10:37:17.254Z,9.27
2017-02-26T10:38:28.783Z,9.26
2017-02-26T10:39:40.294Z,9.32
2017-02-26T10:40:51.809Z,9.32
2017-02-26T10:42:03.313Z,9.3
2017-02-26T10:43:15.002Z,9.26
2017-02-26T10:44:26.522Z,9.2
2017-02-26T10:45:38.055Z,9.24
2017-02-26T10:46:49.565Z,9.19
2017-02-26T10:48:01.062Z,9.14
2017-02-26T10:49:12.640Z,9.16
2017-02-26T10:50:24.147Z,9.17
2017-02-26T10:51:35.841Z,9.14
2017-02-26T10:52:47.388Z,9.2
2017-02-26T10:53:58.894Z,9.16
2017-02-26T10:55:10.426Z,9.03
2017-02-26T10:56:21.931Z,9.03
2017-02-26T10:57:33.426Z,9.04
2017-02-26T10:58:44.906Z,9.09
2017-02-26T10:59:56.466Z,8.95
2017-02-26T11:01:07.999Z,8.97
2017-02-26T11:02:19.505Z,9.01
2017-02-26T11:03:31.019Z,9.05
2017-02-26T11:04:42.525Z,9.01
2017-02-26T11:05:54.042Z,9.14
2017-02-26T11:07:05.539Z,9.16
2017-02-26T11:08:17.233Z,9.19
2017-02-26T11:09:28.719Z,9.14
2017-02-26T11:10:40.263Z,9.16
2017-02-26T11:11:51.770Z,9
2017-02-26T11:13:03.295Z,8.98
2017-02-26T11:14:14.820Z,9.01
2017-02-26T11:15:26.315Z,9.04
2017-02-26T11:16:38.077Z,9.01
2017-02-26T11:17:49.571Z,8.98
2017-02-26T11:19:01.083Z,8.94
2017-02-26T11:20:12.612Z,8.95
2017-02-26T11:21:24.174Z,9.11
2017-02-26T11:22:35.707Z,9.03
2017-02-26T11:23:47.220Z,9.05
2017-02-26T11:24:58.736Z,9.11
2017-02-26T11:26:10.234Z,9.11
2017-02-26T11:27:21.733Z,9.05
2017-02-26T11:28:33.431Z,9.08
2017-02-26T11:29:44.935Z,9.08
2017-02-26T11:30:56.424Z,9.01
2017-02-26T11:32:07.987Z,9.14
2017-02-26T11:33:19.514Z,9.08
2017-02-26T11:34:31.027Z,9.16
2017-02-26T11:35:42.929Z,9.14
2017-02-26T11:36:54.443Z,9.16
2017-02-26T11:38:05.943Z,9.19
2017-02-26T11:39:17.650Z,9.21
2017-02-26T11:40:29.137Z,9.09
2017-02-26T11:41:40.842Z,9.09
2017-02-26T11:42:52.415Z,9.19
2017-02-26T11:44:03.901Z,9.05
2017-02-26T11:45:15.607Z,9.08
2017-02-26T11:46:27.101Z,9.04
2017-02-26T11:47:38.624Z,8.97
2017-02-26T11:48:50.134Z,8.86
2017-02-26T11:50:01.661Z,8.9
2017-02-26T11:51:13.169Z,8.76
2017-02-26T11:52:24.679Z,8.72
2017-02-26T11:53:36.225Z,8.79
2017-02-26T11:54:47.714Z,8.82
2017-02-26T11:55:59.615Z,8.9
2017-02-26T11:57:11.099Z,8.87
2017-02-26T11:58:22.628Z,8.77
2017-02-26T11:59:34.132Z,8.77
2017-02-26T12:00:45.624Z,8.8
2017-02-26T12:01:57.167Z,8.72
2017-02-26T12:03:08.674Z,8.79
2017-02-26T12:04:20.179Z,8.92
2017-02-26T12:05:31.884Z,8.85
2017-02-26T12:06:43.611Z,8.87
2017-02-26T12:07:55.119Z,8.97
2017-02-26T12:09:06.827Z,8.98
2017-02-26T12:10:18.530Z,8.95
2017-02-26T12:11:30.031Z,8.94
2017-02-26T12:12:41.538Z,8.97
2017-02-26T12:13:53.053Z,8.9
2017-02-26T12:15:04.604Z,8.98
2017-02-26T12:16:16.108Z,9.01
2017-02-26T12:17:27.612Z,9
2017-02-26T12:18:39.117Z,8.95
2017-02-26T12:19:50.618Z,9.09
2017-02-26T12:21:02.126Z,9.2
2017-02-26T12:22:13.624Z,9.12
2017-02-26T12:23:25.326Z,9.19
2017-02-26T12:24:36.824Z,9.23
2017-02-26T12:25:48.385Z,9.24
2017-02-26T12:26:59.892Z,9.29
2017-02-26T12:28:11.417Z,9.27
2017-02-26T12:29:23.325Z,9.32
2017-02-26T12:30:35.101Z,9.35
2017-02-26T12:31:46.647Z,9.3
2017-02-26T12:32:58.143Z,9.27
2017-02-26T12:34:09.853Z,9.34
2017-02-26T12:35:21.365Z,9.29
2017-02-26T12:36:32.917Z,9.3
2017-02-26T12:37:44.816Z,9.21
2017-02-26T12:38:56.324Z,9.26
2017-02-26T12:40:07.863Z,9.34
2017-02-26T12:41:19.374Z,9.27
2017-02-26T12:42:30.885Z,9.26
2017-02-26T12:43:42.433Z,9.35
2017-02-26T12:44:54.139Z,9.39
2017-02-26T12:46:05.646Z,9.41
2017-02-26T12:47:17.154Z,9.41
2017-02-26T12:48:28.648Z,9.39
2017-02-26T12:49:40.149Z,9.37
2017-02-26T12:50:51.640Z,9.47
2017-02-26T12:52:03.339Z,9.42
2017-02-26T12:53:14.885Z,9.47
2017-02-26T12:54:26.622Z,9.42
2017-02-26T12:55:38.137Z,9.37
2017-02-26T12:56:49.649Z,9.42
2017-02-26T12:58:01.131Z,9.45
2017-02-26T12:59:12.642Z,9.42
2017-02-26T13:00:24.339Z,9.48
2017-02-26T13:01:35.838Z,9.42
2017-02-26T13:02:47.407Z,9.47
2017-02-26T13:03:58.909Z,9.42
2017-02-26T13:05:10.630Z,9.37
2017-02-26T13:06:22.170Z,9.55
2017-02-26T13:07:33.673Z,9.53
2017-02-26T13:08:45.167Z,9.7
2017-02-26T13:09:56.684Z,9.72
2017-02-26T13:11:08.403Z,9.66
2017-02-26T13:12:19.906Z,9.64
2017-02-26T13:13:31.454Z,9.7
2017-02-26T13:14:42.954Z,9.6
2017-02-26T13:15:54.523Z,9.56
2017-02-26T13:17:06.222Z,9.59
2017-02-26T13:18:17.920Z,9.63
2017-02-26T13:19:29.408Z,9.66
2017-02-26T13:20:40.929Z,9.64
2017-02-26T13:21:52.464Z,9.66
2017-02-26T13:23:03.964Z,9.63
2017-02-26T13:24:15.524Z,9.59
2017-02-26T13:25:27.022Z,9.74
2017-02-26T13:26:38.531Z,9.72
2017-02-26T13:27:50.038Z,9.64
2017-02-26T13:29:01.541Z,9.7
2017-02-26T13:30:13.234Z,9.7
2017-02-26T13:31:24.778Z,9.62
2017-02-26T13:32:36.289Z,9.72
2017-02-26T13:33:47.777Z,9.8
2017-02-26T13:34:59.455Z,9.8
2017-02-26T13:36:11.011Z,9.75
2017-02-26T13:37:22.727Z,9.78
2017-02-26T13:38:34.237Z,9.78
2017-02-26T13:39:45.731Z,9.81
2017-02-26T13:40:57.218Z,9.72
2017-02-26T13:42:08.738Z,9.7
2017-02-26T13:43:20.268Z,9.66
2017-02-26T13:44:31.778Z,9.59
2017-02-26T13:45:43.346Z,9.7
2017-02-26T13:46:54.914Z,9.66
2017-02-26T13:48:06.408Z,9.59
2017-02-26T13:49:17.923Z,9.56
2017-02-26T13:50:29.419Z,9.62
2017-02-26T13:51:40.915Z,9.66
2017-02-26T13:52:52.416Z,9.67
2017-02-26T13:54:03.930Z,9.66
2017-02-26T13:55:15.433Z,9.7
2017-02-26T13:56:26.992Z,9.72
2017-02-26T13:57:38.502Z,9.75
2017-02-26T13:58:49.997Z,9.66
2017-02-26T14:00:01.502Z,9.78
2017-02-26T14:01:13.003Z,9.74
2017-02-26T14:02:24.529Z,9.72
2017-02-26T14:03:36.061Z,9.67
2017-02-26T14:04:47.564Z,9.8
2017-02-26T14:05:59.057Z,9.77
2017-02-26T14:07:10.578Z,9.67
2017-02-26T14:08:22.074Z,9.78
2017-02-26T14:09:33.584Z,9.84
2017-02-26T14:10:45.072Z,9.71
2017-02-26T14:11:56.804Z,9.74
2017-02-26T14:13:08.561Z,9.8
2017-02-26T14:14:20.063Z,9.85
2017-02-26T14:15:31.560Z,9.75
2017-02-26T14:16:43.294Z,9.71
2017-02-26T14:17:54.778Z,9.7
2017-02-26T14:19:06.327Z,9.63
2017-02-26T14:20:17.819Z,9.5
2017-02-26T14:21:29.354Z,9.55
2017-02-26T14:22:40.839Z,9.57
2017-02-26T14:23:52.338Z,9.56
2017-02-26T14:25:04.240Z,9.5
2017-02-26T14:26:15.752Z,9.57
2017-02-26T14:27:27.263Z,9.53
2017-02-26T14:28:39.005Z,9.62
2017-02-26T14:29:50.531Z,9.64
2017-02-26T14:31:02.246Z,9.7
2017-02-26T14:32:13.765Z,9.75
2017-02-26T14:33:25.254Z,9.75
2017-02-26T14:34:36.757Z,9.77
2017-02-26T14:35:48.239Z,9.77
2017-02-26T14:36:59.765Z,9.85
2017-02-26T14:38:11.271Z,9.96
2017-02-26T14:39:22.833Z,9.95
2017-02-26T14:40:34.318Z,9.99
2017-02-26T14:41:45.832Z,9.96
2017-02-26T14:42:57.346Z,10.07
2017-02-26T14:44:08.848Z,10.08
2017-02-26T14:45:20.372Z,10.07
2017-02-26T14:46:31.918Z,10.17
2017-02-26T14:47:43.454Z,10.32
2017-02-26T14:48:54.965Z,10.35
2017-02-26T14:50:06.504Z,10.35
2017-02-26T14:51:18.023Z,10.33
2017-02-26T14:52:29.517Z,10.31
2017-02-26T14:53:41.232Z,10.28
2017-02-26T14:54:52.738Z,10.35
2017-02-26T14:56:04.270Z,10.31
2017-02-26T14:57:15.823Z,10.38
2017-02-26T14:58:27.333Z,10.36
2017-02-26T14:59:38.832Z,10.44
2017-02-26T15:00:50.401Z,10.47
2017-02-26T15:02:01.928Z,10.52
2017-02-26T15:03:13.631Z,10.59
2017-02-26T15:04:25.123Z,10.65
2017-02-26T15:05:36.825Z,10.7
2017-02-26T15:06:48.317Z,10.73
2017-02-26T15:07:59.825Z,10.7
2017-02-26T15:09:11.331Z,10.73
2017-02-26T15:10:22.827Z,10.76
2017-02-26T15:11:34.581Z,10.72
2017-02-26T15:12:46.270Z,10.73
2017-02-26T15:13:57.790Z,10.67
2017-02-26T15:15:09.293Z,10.77
2017-02-26T15:16:20.814Z,10.69
2017-02-26T15:17:32.294Z,10.67
2017-02-26T15:18:43.818Z,10.67
2017-02-26T15:19:55.530Z,10.72
2017-02-26T15:21:07.051Z,10.7
2017-02-26T15:22:18.620Z,10.61
2017-02-26T15:23:30.138Z,10.67
2017-02-26T15:24:41.624Z,10.67
2017-02-26T15:25:53.098Z,10.7
2017-02-26T15:27:04.599Z,10.79
2017-02-26T15:28:16.120Z,10.69
2017-02-26T15:29:27.847Z,10.65
2017-02-26T15:30:39.333Z,10.79
2017-02-26T15:31:50.847Z,10.8
2017-02-26T15:33:02.396Z,10.8
2017-02-26T15:34:13.889Z,10.85
2017-02-26T15:35:25.602Z,10.76
2017-02-26T15:36:37.110Z,10.7
2017-02-26T15:37:48.808Z,10.69
2017-02-26T15:39:00.331Z,10.69
2017-02-26T15:40:11.830Z,10.55
2017-02-26T15:41:23.319Z,10.57
2017-02-26T15:42:35.222Z,10.59
2017-02-26T15:43:46.778Z,10.55
2017-02-26T15:44:58.279Z,10.52
2017-02-26T15:46:09.786Z,10.52
2017-02-26T15:47:21.485Z,10.52
2017-02-26T15:48:33.183Z,10.39
2017-02-26T15:49:44.663Z,10.47
2017-02-26T15:50:56.185Z,10.39
2017-02-26T15:52:07.924Z,10.39
2017-02-26T15:53:19.446Z,10.42