createdAt,value
2019-04-03T03:27:04.300Z,75.21
2019-04-03T03:28:04.270Z,75.40
2019-04-03T03:29:16.927Z,74.82
2019-04-03T03:30:28.965Z,72.55
2019-04-03T03:31:05.923Z,73.40
2019-04-03T03:32:12.665Z,72.45
2019-04-03T03:33:24.479Z,72.55
2019-04-03T03:34:05.767Z,73.69
2019-04-03T03:35:12.628Z,73.78
2019-04-03T03:36:04.822Z,73.59
2019-04-03T03:37:04.920Z,73.02
2019-04-03T03:38:04.662Z,73.88
2019-04-03T03:39:04.221Z,74.35
2019-04-03T03:40:04.113Z,74.73
2019-04-03T03:41:04.275Z,74.63
2019-04-03T03:42:04.132Z,74.35
2019-04-03T03:43:05.517Z,74.63
2019-04-03T03:44:04.194Z,74.73
2019-04-03T03:45:04.246Z,75.49
2019-04-03T03:46:04.287Z,74.82
2019-04-03T03:47:04.279Z,74.82
2019-04-03T03:48:08.735Z,74.63
2019-04-03T03:49:04.250Z,74.92
2019-04-03T03:50:04.097Z,75.68
2019-04-03T03:51:04.200Z,75.59
2019-04-03T03:52:05.402Z,76.92
2019-04-03T03:53:04.399Z,76.92
2019-04-03T03:54:04.431Z,76.82
2019-04-03T03:55:04.200Z,76.73
2019-04-03T03:56:04.319Z,76.82
2019-04-03T03:57:06.492Z,77.77
2019-04-03T03:58:04.256Z,78.25
2019-04-03T03:59:04.442Z,79.39
2019-04-03T04:00:04.427Z,79.01
2019-04-03T04:01:04.271Z,79.20
2019-04-03T04:02:05.892Z,80.15
2019-04-03T04:03:06.367Z,79.86
2019-04-03T04:04:04.418Z,79.11
2019-04-03T04:05:08.350Z,79.86
2019-04-03T04:06:04.765Z,79.96
2019-04-03T04:07:04.779Z,79.39
2019-04-03T04:08:04.396Z,79.01
2019-04-03T04:09:04.425Z,79.01
2019-04-03T04:10:04.494Z,77.39
2019-04-03T04:11:04.402Z,78.25
2019-04-03T04:12:06.003Z,78.44
2019-04-03T04:13:04.654Z,78.34
2019-04-03T04:14:04.981Z,77.87
2019-04-03T04:15:04.474Z,78.72
2019-04-03T04:16:05.008Z,79.39
2019-04-03T04:17:08.334Z,79.39
2019-04-03T04:18:04.419Z,79.77
2019-04-03T04:19:04.606Z,80.34
2019-04-03T04:20:05.738Z,81.20
2019-04-03T04:21:04.518Z,81.01
2019-04-03T04:22:04.641Z,80.34
2019-04-03T04:23:04.630Z,79.30
2019-04-03T04:24:04.569Z,79.86
2019-04-03T04:25:04.644Z,79.77
2019-04-03T04:26:04.578Z,81.10
2019-04-03T04:27:04.527Z,77.97
2019-04-03T04:28:04.656Z,77.30
2019-04-03T04:29:04.589Z,74.26
2019-04-03T04:30:04.764Z,75.40
2019-04-03T04:31:04.661Z,76.54
2019-04-03T04:32:04.686Z,75.68
2019-04-03T04:33:04.655Z,74.73
2019-04-03T04:34:04.809Z,74.16
2019-04-03T04:35:04.596Z,72.92
2019-04-03T04:36:04.862Z,71.41
2019-04-03T04:37:04.749Z,71.50
2019-04-03T04:38:05.032Z,71.31
2019-04-03T04:39:05.002Z,70.26
2019-04-03T04:40:04.826Z,69.79
2019-04-03T04:41:04.809Z,70.45
2019-04-03T04:42:04.839Z,72.07
2019-04-03T04:43:07.406Z,71.97
2019-04-03T04:44:04.792Z,70.45
2019-04-03T04:45:04.894Z,69.31
2019-04-03T04:46:04.869Z,70.07
2019-04-03T04:47:04.931Z,70.64
2019-04-03T04:48:04.859Z,69.12
2019-04-03T04:49:04.792Z,67.69
2019-04-03T04:50:04.897Z,68.74
2019-04-03T04:51:04.927Z,67.22
2019-04-03T04:52:04.833Z,65.89
2019-04-03T04:53:04.913Z,65.41
2019-04-03T04:54:04.877Z,65.70
2019-04-03T04:55:04.828Z,64.94
2019-04-03T04:56:06.771Z,63.51
2019-04-03T04:57:05.383Z,64.27
2019-04-03T04:58:05.338Z,64.94
2019-04-03T04:59:07.112Z,65.03
2019-04-03T05:00:05.041Z,64.14
2019-04-03T05:01:16.932Z,63.51
2019-04-03T05:03:10.900Z,62.43
2019-04-03T05:04:10.938Z,63.42
2019-04-03T05:05:11.111Z,66.46
2019-04-03T05:06:11.191Z,65.86
2019-04-03T05:07:11.741Z,66.33
2019-04-03T05:08:10.509Z,65.67
2019-04-03T05:09:11.090Z,63.76
2019-04-03T05:10:10.736Z,62.94
2019-04-03T05:11:10.459Z,62.46
2019-04-03T06:32:07.337Z,69.31
2019-04-03T06:32:57.542Z,68.65
2019-04-03T06:33:57.619Z,69.12
2019-04-03T06:34:57.560Z,70.17
2019-04-03T06:35:57.436Z,71.69
2019-04-03T06:36:57.307Z,74.16
2019-04-03T06:37:57.263Z,73.78
2019-04-03T06:39:07.755Z,73.21
2019-04-03T06:41:03.377Z,74.73
2019-04-03T06:42:03.276Z,76.06
2019-04-03T06:43:03.243Z,74.44
2019-04-03T06:44:03.384Z,74.54
2019-04-03T06:46:45.879Z,75.40
2019-04-03T06:47:52.428Z,73.97
2019-04-03T06:48:55.224Z,72.16
2019-04-03T06:58:44.412Z,74.73
2019-04-03T06:59:10.438Z,74.54
2019-04-03T07:00:10.926Z,74.54
2019-04-03T07:01:10.842Z,76.44
2019-04-03T07:02:09.920Z,76.25
2019-04-03T07:03:09.969Z,77.58
2019-04-03T07:04:09.962Z,77.01
2019-04-03T07:05:10.904Z,76.35
2019-04-03T07:06:10.016Z,74.54
2019-04-03T07:13:04.579Z,70.83
2019-04-03T07:14:04.130Z,71.41
2019-04-03T07:15:04.364Z,72.64
2019-04-03T07:16:04.153Z,75.96
2019-04-03T07:17:05.897Z,75.49
2019-04-03T07:18:05.991Z,77.97
2019-04-03T07:19:04.187Z,79.58
2019-04-03T07:20:13.432Z,77.11
2019-04-03T07:21:04.183Z,77.20
2019-04-03T07:22:04.374Z,78.16
2019-04-03T07:23:04.243Z,75.49
2019-04-03T07:24:04.380Z,71.97
2019-04-03T07:25:04.532Z,71.50
2019-04-03T07:26:05.181Z,71.12
2019-04-03T07:27:06.045Z,72.26
2019-04-03T07:28:04.317Z,73.97
2019-04-03T07:29:04.584Z,74.16
2019-04-03T07:30:04.306Z,74.10
2019-04-03T07:31:04.320Z,76.10
2019-04-03T07:32:04.519Z,75.81
2019-04-03T07:33:05.772Z,77.53
2019-04-03T07:34:04.589Z,80.95
2019-04-03T07:35:08.956Z,88.28
2019-04-03T07:36:04.804Z,84.56
2019-04-03T07:37:04.739Z,85.42
2019-04-03T07:38:04.772Z,88.37
2019-04-03T07:39:05.357Z,92.56
2019-04-03T07:40:04.502Z,92.75
2019-04-03T07:41:04.467Z,91.61
2019-04-03T07:42:04.474Z,91.61
2019-04-03T07:43:04.493Z,90.84
2019-04-03T07:44:04.528Z,92.65
2019-04-03T07:45:04.690Z,90.94
2019-04-03T07:46:04.538Z,90.84
2019-04-03T07:47:04.737Z,90.75
2019-04-03T07:48:06.691Z,92.94
2019-04-03T07:49:04.574Z,92.84
2019-04-03T07:50:04.586Z,91.80
2019-04-03T07:51:04.649Z,91.70
2019-04-03T07:52:04.724Z,92.75
2019-04-03T07:53:04.635Z,97.22
2019-04-03T07:54:05.404Z,96.17
2019-04-03T07:56:57.195Z,97.31
2019-04-03T07:57:50.626Z,97.60
2019-04-03T07:58:51.086Z,96.46
2019-04-03T07:59:51.339Z,95.51
2019-04-03T08:00:50.417Z,92.56
2019-04-03T08:01:50.510Z,99.79
2019-04-03T08:02:50.445Z,92.18
2019-04-03T08:03:52.719Z,92.94
2019-04-03T08:04:50.504Z,97.98
2019-04-03T08:05:50.498Z,99.99
2019-04-03T08:06:50.512Z,99.99
2019-04-03T08:07:50.660Z,97.79
2019-04-03T08:08:52.890Z,99.99
2019-04-03T08:09:50.615Z,98.27
2019-04-03T08:10:50.562Z,96.17
2019-04-03T08:11:50.606Z,96.55
2019-04-03T08:12:50.644Z,95.51
2019-04-03T08:13:50.596Z,93.89
2019-04-03T08:14:50.612Z,89.99
2019-04-03T08:15:52.357Z,89.99
2019-04-03T08:16:50.841Z,87.80
2019-04-03T08:17:50.964Z,89.42
2019-04-03T08:18:51.796Z,93.98
2019-04-03T08:19:53.604Z,92.75
2019-04-03T08:20:51.055Z,93.04
2019-04-03T08:21:50.725Z,93.98
2019-04-03T08:22:50.765Z,94.56
2019-04-03T08:25:02.239Z,94.08
2019-04-03T08:25:53.738Z,92.08
2019-04-03T08:26:52.022Z,92.70
2019-04-03T08:27:50.894Z,90.61
2019-04-03T08:28:50.812Z,91.28
2019-04-03T08:29:50.950Z,88.23
2019-04-03T08:30:51.173Z,86.52
2019-04-03T08:31:50.895Z,87.13
2019-04-03T08:32:50.881Z,88.37
2019-04-03T08:33:50.917Z,89.89
2019-04-03T08:34:51.063Z,91.70
2019-04-03T08:35:51.008Z,86.57
2019-04-03T08:36:50.980Z,85.61
2019-04-03T08:37:51.318Z,91.13
2019-04-03T08:38:50.997Z,90.80
2019-04-03T08:39:51.092Z,88.42
2019-04-03T08:40:52.394Z,88.61
2019-04-03T08:41:51.170Z,89.00
2019-04-03T08:42:51.008Z,90.61
2019-04-03T08:43:51.089Z,90.52
2019-04-03T08:44:51.254Z,87.95
2019-04-03T08:45:51.062Z,86.71
2019-04-03T08:46:51.141Z,84.43
2019-04-03T08:47:51.218Z,83.58
2019-04-03T08:48:54.303Z,85.00
2019-04-03T08:58:01.170Z,86.14
2019-04-03T08:58:59.058Z,82.71
2019-04-03T09:00:00.307Z,88.13
2019-04-03T09:00:58.224Z,88.61
2019-04-03T09:01:58.383Z,85.86
2019-04-03T09:16:21.183Z,97.36
2019-04-03T09:17:23.613Z,92.79
2019-04-03T09:18:20.791Z,93.27
2019-04-03T09:19:19.922Z,96.89
2019-04-03T09:20:19.943Z,96.98
