createdAt,value
2019-05-11T00:01:39.988Z,42.67
2019-05-11T00:04:09.478Z,44.90
2019-05-11T00:06:39.062Z,45.87
2019-05-11T00:09:08.500Z,47.10
2019-05-11T00:11:37.988Z,45.07
2019-05-11T00:14:07.408Z,43.13
2019-05-11T00:16:36.879Z,46.63
2019-05-11T00:19:06.358Z,44.77
2019-05-11T00:21:35.693Z,43.97
2019-05-11T00:24:05.228Z,45.73
2019-05-11T00:26:34.649Z,44.63
2019-05-11T00:29:04.149Z,45.13
2019-05-11T00:31:33.619Z,46.00
2019-05-11T00:34:03.086Z,45.47
2019-05-11T00:36:32.662Z,45.17
2019-05-11T00:39:02.178Z,44.47
2019-05-11T00:41:31.744Z,45.70
2019-05-11T00:44:01.297Z,47.00
2019-05-11T00:46:30.871Z,47.27
2019-05-11T00:49:00.336Z,47.13
2019-05-11T00:51:29.863Z,43.70
2019-05-11T00:53:59.360Z,47.87
2019-05-11T00:56:28.832Z,49.17
2019-05-11T00:58:58.301Z,47.80
2019-05-11T01:01:27.720Z,48.90
2019-05-11T01:03:57.150Z,48.60
2019-05-11T01:06:26.699Z,48.77
2019-05-11T01:08:56.264Z,47.60
2019-05-11T01:11:25.639Z,48.13
2019-05-11T01:13:55.202Z,48.70
2019-05-11T01:16:24.701Z,49.30
2019-05-11T01:18:54.253Z,50.40
2019-05-11T01:21:23.682Z,52.13
2019-05-11T01:23:53.290Z,52.40
2019-05-11T01:26:22.722Z,52.93
2019-05-11T01:28:52.200Z,52.13
2019-05-11T01:31:21.617Z,52.47
2019-05-11T01:33:51.208Z,54.43
2019-05-11T01:36:20.695Z,54.83
2019-05-11T01:38:50.238Z,52.97
2019-05-11T01:41:19.730Z,51.10
2019-05-11T01:43:49.164Z,51.03
2019-05-11T01:46:18.638Z,51.40
2019-05-11T01:48:48.208Z,51.30
2019-05-11T01:51:17.712Z,51.50
2019-05-11T01:53:48.161Z,54.47
2019-05-11T01:56:17.688Z,54.73
2019-05-11T01:58:47.154Z,54.50
2019-05-11T02:01:16.594Z,55.63
2019-05-11T02:03:46.023Z,56.37
2019-05-11T02:06:15.422Z,55.43
2019-05-11T02:08:44.869Z,55.20
2019-05-11T02:11:16.199Z,56.37
2019-05-11T02:13:45.341Z,55.00
2019-05-11T02:16:14.895Z,52.47
2019-05-11T02:18:44.603Z,53.97
2019-05-11T02:21:14.033Z,56.67
2019-05-11T02:23:43.488Z,54.43
2019-05-11T02:26:12.955Z,53.60
2019-05-11T02:28:42.412Z,52.80
2019-05-11T02:31:11.917Z,53.33
2019-05-11T02:33:41.496Z,53.07
2019-05-11T02:36:10.930Z,52.73
2019-05-11T02:38:40.487Z,52.20
2019-05-11T02:41:10.021Z,51.80
2019-05-11T02:43:39.904Z,53.17
2019-05-11T02:46:09.691Z,53.30
2019-05-11T02:48:39.201Z,52.67
2019-05-11T02:51:09.013Z,53.70
2019-05-11T02:53:40.039Z,51.07
2019-05-11T02:56:09.637Z,51.50
2019-05-11T02:58:39.065Z,49.47
2019-05-11T03:01:08.789Z,50.43
2019-05-11T03:03:38.298Z,49.73
2019-05-11T03:06:07.805Z,47.83
2019-05-11T03:08:37.268Z,49.70
2019-05-11T03:11:06.776Z,48.27
2019-05-11T03:13:36.278Z,47.27
2019-05-11T03:16:05.732Z,45.57
2019-05-11T03:18:35.248Z,44.67
2019-05-11T03:21:04.673Z,46.03
2019-05-11T03:23:34.268Z,46.93
2019-05-11T03:26:03.801Z,43.47
2019-05-11T03:28:33.670Z,50.40
2019-05-11T03:31:03.067Z,46.53
2019-05-11T03:33:32.515Z,48.10
2019-05-11T03:36:01.926Z,45.30
2019-05-11T03:38:31.385Z,46.23
2019-05-11T03:41:00.777Z,46.40
2019-05-11T03:43:30.237Z,45.40
2019-05-11T03:45:59.688Z,45.03
2019-05-11T03:48:29.187Z,44.53
2019-05-11T03:50:58.721Z,46.17
2019-05-11T03:53:28.141Z,45.03
2019-05-11T03:55:57.587Z,48.70
2019-05-11T03:58:27.111Z,45.53
2019-05-11T04:00:56.643Z,46.10
2019-05-11T04:03:26.134Z,47.43
2019-05-11T04:05:55.654Z,46.10
2019-05-11T04:08:25.127Z,45.77
2019-05-11T04:10:54.580Z,44.20
2019-05-11T04:13:24.010Z,47.00
2019-05-11T04:15:53.488Z,49.37
2019-05-11T04:18:22.898Z,50.17
2019-05-11T04:20:52.374Z,49.10
2019-05-11T04:23:21.904Z,50.57
2019-05-11T04:25:51.363Z,50.63
2019-05-11T04:28:20.874Z,49.50
2019-05-11T04:30:50.356Z,50.10
2019-05-11T04:33:19.842Z,53.50
2019-05-11T04:35:49.516Z,51.73
2019-05-11T04:38:18.910Z,51.60
2019-05-11T04:40:48.392Z,55.40
2019-05-11T04:43:17.927Z,52.83
2019-05-11T04:45:47.440Z,55.67
2019-05-11T04:48:16.997Z,55.10
2019-05-11T04:50:46.427Z,55.57
2019-05-11T04:53:15.868Z,52.93
2019-05-11T04:55:45.349Z,55.67
2019-05-11T04:58:14.813Z,54.47
2019-05-11T05:00:46.040Z,55.43
2019-05-11T05:03:15.548Z,52.30
2019-05-11T05:05:45.031Z,54.40
2019-05-11T05:08:14.411Z,52.27
2019-05-11T05:10:43.948Z,51.43
2019-05-11T05:13:13.356Z,52.33
2019-05-11T05:15:42.796Z,51.90
2019-05-11T05:18:12.151Z,50.20
2019-05-11T05:20:43.780Z,50.27
2019-05-11T05:23:12.840Z,51.33
2019-05-11T05:25:42.292Z,50.63
2019-05-11T05:28:11.722Z,50.73
2019-05-11T05:30:41.153Z,51.30
2019-05-11T05:33:10.620Z,51.77
2019-05-11T05:35:40.023Z,49.07
2019-05-11T05:38:09.439Z,49.93
2019-05-11T05:40:39.068Z,48.30
2019-05-11T05:43:08.582Z,50.57
2019-05-11T05:45:37.978Z,48.33
2019-05-11T05:48:07.483Z,47.13
2019-05-11T05:50:36.896Z,49.57
2019-05-11T05:53:06.425Z,48.20
2019-05-11T05:55:35.913Z,47.47
2019-05-11T05:58:05.324Z,46.67
2019-05-11T06:00:34.803Z,47.20
2019-05-11T06:03:04.214Z,46.03
2019-05-11T06:05:33.565Z,45.67
2019-05-11T06:08:03.033Z,43.87
2019-05-11T06:10:32.424Z,44.10
2019-05-11T06:13:01.886Z,45.40
2019-05-11T06:15:31.259Z,44.30
2019-05-11T06:18:00.820Z,44.87
2019-05-11T06:20:30.391Z,46.23
2019-05-11T06:22:59.802Z,43.13
2019-05-11T06:25:29.784Z,45.03
2019-05-11T06:28:00.088Z,43.10
2019-05-11T06:30:29.479Z,43.57
2019-05-11T06:32:58.987Z,41.70
2019-05-11T06:35:28.352Z,40.90
2019-05-11T06:37:58.088Z,42.03
2019-05-11T06:40:28.684Z,40.83
2019-05-11T06:42:58.375Z,38.60
2019-05-11T06:45:27.808Z,40.93
2019-05-11T06:47:57.287Z,38.90
2019-05-11T06:50:26.739Z,39.67
2019-05-11T06:52:56.224Z,39.63
2019-05-11T06:55:25.707Z,38.33
2019-05-11T06:57:55.150Z,39.27
2019-05-11T07:00:24.835Z,38.53
2019-05-11T07:02:54.319Z,37.43
2019-05-11T07:05:23.856Z,38.40
2019-05-11T07:07:53.511Z,37.00
2019-05-11T07:10:22.977Z,37.47
2019-05-11T07:12:52.437Z,36.20
2019-05-11T07:15:21.942Z,37.40
2019-05-11T07:17:56.138Z,35.73
2019-05-11T07:20:25.536Z,33.83
2019-05-11T07:22:55.277Z,35.90
2019-05-11T07:25:24.815Z,35.50
2019-05-11T07:27:54.225Z,33.77
2019-05-11T07:30:23.766Z,34.70
2019-05-11T07:32:53.367Z,31.00
2019-05-11T07:35:22.912Z,32.60
2019-05-11T07:37:52.331Z,31.90
2019-05-11T07:40:21.820Z,32.23
2019-05-11T07:42:51.292Z,29.43
2019-05-11T07:45:20.728Z,30.83
2019-05-11T07:47:50.195Z,30.07
2019-05-11T07:50:19.870Z,30.63
2019-05-11T07:52:49.821Z,30.37
2019-05-11T07:55:19.869Z,30.73
2019-05-11T07:57:49.279Z,29.87
2019-05-11T08:00:19.007Z,31.40
2019-05-11T08:02:48.486Z,29.53
2019-05-11T08:05:18.210Z,31.40
2019-05-11T08:07:48.283Z,31.57
2019-05-11T08:10:18.708Z,34.00
2019-05-11T08:12:48.409Z,31.10
2019-05-11T08:15:18.545Z,31.87
2019-05-11T08:17:49.021Z,33.67
2019-05-11T08:20:18.838Z,32.40
2019-05-11T08:22:48.507Z,31.13
2019-05-11T08:25:18.461Z,30.67
2019-05-11T08:27:48.658Z,31.63
2019-05-11T08:30:18.895Z,32.83
2019-05-11T08:32:49.375Z,31.17
2019-05-11T08:35:19.261Z,31.87
2019-05-11T08:37:48.670Z,31.50
2019-05-11T08:40:19.792Z,31.83
2019-05-11T08:42:49.295Z,30.20
2019-05-11T08:45:24.826Z,28.57
2019-05-11T08:47:57.995Z,26.67
2019-05-11T08:50:28.092Z,26.00
2019-05-11T08:52:58.295Z,28.20
2019-05-11T08:55:29.012Z,29.97
2019-05-11T08:57:58.693Z,29.57
2019-05-11T09:00:29.636Z,30.03
2019-05-11T09:02:59.114Z,30.77
2019-05-11T09:05:28.720Z,30.67
2019-05-11T09:07:58.127Z,28.23
2019-05-11T09:10:28.200Z,29.97
2019-05-11T09:12:59.096Z,32.47
2019-05-11T09:15:36.409Z,29.83
2019-05-11T09:17:59.819Z,28.37
2019-05-11T09:20:29.526Z,27.77
2019-05-11T09:22:59.147Z,29.53
2019-05-11T09:25:28.701Z,28.23
2019-05-11T09:27:58.844Z,26.57
2019-05-11T09:30:28.937Z,24.83
2019-05-11T09:32:58.506Z,27.17
2019-05-11T09:35:29.190Z,30.30
2019-05-11T09:37:58.959Z,27.80
2019-05-11T09:40:28.583Z,26.73
2019-05-11T09:42:58.528Z,26.67
2019-05-11T09:45:28.884Z,26.60
2019-05-11T09:47:58.475Z,28.57
2019-05-11T09:50:28.522Z,25.97
2019-05-11T09:52:59.481Z,27.03
2019-05-11T09:55:29.450Z,27.20
2019-05-11T09:57:59.039Z,23.53
2019-05-11T10:00:30.094Z,24.77
2019-05-11T10:02:59.673Z,24.57
2019-05-11T10:05:29.172Z,24.63
2019-05-11T10:07:59.009Z,25.87
2019-05-11T10:10:29.112Z,23.93
2019-05-11T10:12:59.140Z,24.93
2019-05-11T10:15:28.773Z,27.27
2019-05-11T10:17:58.838Z,25.83
2019-05-11T10:20:28.858Z,21.60
2019-05-11T10:22:59.961Z,19.20
2019-05-11T10:25:29.544Z,17.20
2019-05-11T10:27:59.195Z,18.63
2019-05-11T10:30:28.964Z,18.60
2019-05-11T10:32:58.655Z,20.53
2019-05-11T10:35:29.013Z,18.63
2019-05-11T10:37:59.194Z,17.93
2019-05-11T10:40:28.667Z,16.27
2019-05-11T10:42:58.936Z,17.80
2019-05-11T10:45:28.811Z,17.00
2019-05-11T10:48:00.949Z,19.67
2019-05-11T10:50:29.611Z,17.83
2019-05-11T10:52:59.254Z,16.20
2019-05-11T10:55:28.900Z,15.73
2019-05-11T10:57:58.504Z,14.80
2019-05-11T11:00:28.361Z,15.17
2019-05-11T11:02:58.375Z,14.87
2019-05-11T11:05:28.103Z,14.37
2019-05-11T11:07:58.916Z,13.87
2019-05-11T11:10:28.796Z,12.63
2019-05-11T11:12:58.359Z,14.77
2019-05-11T11:15:28.774Z,15.93
2019-05-11T11:17:58.373Z,12.93
2019-05-11T11:20:28.131Z,12.50
2019-05-11T11:22:58.540Z,10.07
2019-05-11T11:25:28.538Z,11.20
2019-05-11T11:27:58.228Z,11.20
2019-05-11T11:30:28.641Z,12.47
2019-05-11T11:32:58.896Z,9.77
2019-05-11T11:35:28.698Z,11.50
2019-05-11T11:37:58.541Z,11.73
2019-05-11T11:40:28.395Z,8.13
2019-05-11T11:42:58.216Z,8.40
2019-05-11T11:45:28.819Z,9.43
2019-05-11T11:47:58.524Z,8.33
2019-05-11T11:50:28.483Z,9.13
2019-05-11T11:52:58.048Z,7.87
2019-05-11T11:55:29.014Z,9.20
2019-05-11T11:57:59.007Z,7.67
2019-05-11T12:00:29.086Z,8.73
2019-05-11T12:02:58.934Z,7.83
2019-05-11T12:05:28.499Z,9.27
2019-05-11T12:08:08.361Z,9.03
2019-05-11T12:10:38.763Z,8.47
2019-05-11T12:13:08.789Z,8.50
2019-05-11T12:15:38.904Z,6.67
2019-05-11T12:18:08.617Z,7.47
2019-05-11T12:20:38.989Z,8.33
2019-05-11T12:23:09.016Z,5.60
2019-05-11T12:25:40.619Z,7.57
2019-05-11T12:28:10.000Z,7.23
2019-05-11T12:30:39.571Z,8.20
2019-05-11T12:33:09.289Z,5.03
2019-05-11T12:35:38.793Z,6.50
2019-05-11T12:38:08.715Z,7.50
2019-05-11T12:40:38.913Z,10.23
2019-05-11T12:43:10.070Z,9.43
2019-05-11T12:45:39.675Z,8.30
2019-05-11T12:48:09.249Z,6.60
2019-05-11T12:50:38.726Z,8.17
2019-05-11T12:53:08.439Z,7.63
2019-05-11T12:55:38.117Z,8.20
2019-05-11T12:58:08.520Z,3.87
2019-05-11T13:00:39.177Z,5.97
2019-05-11T13:03:09.003Z,5.37
2019-05-11T13:05:38.661Z,7.53
2019-05-11T13:08:08.259Z,5.73
2019-05-11T13:10:37.877Z,6.57
2019-05-11T13:13:08.973Z,4.77
2019-05-11T13:15:38.868Z,7.30
2019-05-11T13:18:08.612Z,5.03
2019-05-11T13:20:45.336Z,4.93
2019-05-11T13:23:12.483Z,6.10
2019-05-11T13:25:41.971Z,4.80
2019-05-11T13:28:11.548Z,6.93
2019-05-11T13:30:40.868Z,4.77
2019-05-11T13:33:10.478Z,4.83
2019-05-11T13:35:40.010Z,6.57
2019-05-11T13:38:09.583Z,4.63
2019-05-11T13:40:39.112Z,5.70
2019-05-11T13:43:08.746Z,6.70
2019-05-11T13:45:38.728Z,4.07
2019-05-11T13:48:08.565Z,7.60
2019-05-11T13:50:38.789Z,5.08
2019-05-11T13:53:08.274Z,5.03
2019-05-11T13:55:38.879Z,3.83
2019-05-11T13:58:08.516Z,4.17
2019-05-11T14:00:38.169Z,5.65
2019-05-11T14:03:08.774Z,3.83
2019-05-11T14:05:55.484Z,2.80
2019-05-11T14:08:24.898Z,1.87
2019-05-11T14:10:54.762Z,2.98
2019-05-11T14:13:24.476Z,2.87
2019-05-11T14:15:54.017Z,4.97
2019-05-11T14:18:23.649Z,4.67
2019-05-11T14:20:53.050Z,3.70
2019-05-11T14:23:22.586Z,2.80
2019-05-11T14:25:52.161Z,4.05
2019-05-11T14:28:23.584Z,6.45
2019-05-11T14:30:53.014Z,5.08
2019-05-11T14:33:22.567Z,5.53
2019-05-11T14:35:52.103Z,4.20
2019-05-11T14:38:21.631Z,5.10
2019-05-11T14:40:51.143Z,5.70
2019-05-11T14:43:20.576Z,4.62
2019-05-11T14:45:50.180Z,5.60
2019-05-11T14:48:26.316Z,4.83
2019-05-11T14:50:50.761Z,6.83
2019-05-11T14:53:20.379Z,7.00
2019-05-11T14:55:49.916Z,4.22
2019-05-11T14:58:19.981Z,4.85
2019-05-11T15:00:49.573Z,4.63
2019-05-11T15:03:19.285Z,4.73
2019-05-11T15:05:48.906Z,5.07
2019-05-11T15:08:18.481Z,3.80
2019-05-11T15:10:48.885Z,5.30
2019-05-11T15:13:19.247Z,5.93
2019-05-11T15:15:48.963Z,5.30
2019-05-11T15:18:18.380Z,4.80
2019-05-11T15:20:48.029Z,5.60
2019-05-11T15:23:18.144Z,5.67
2019-05-11T15:25:48.833Z,6.77
2019-05-11T15:28:18.738Z,3.63
2019-05-11T15:30:48.474Z,4.70
2019-05-11T15:33:18.457Z,4.55
2019-05-11T15:35:48.237Z,4.78
2019-05-11T15:38:17.973Z,4.45
2019-05-11T15:40:48.764Z,3.65
2019-05-11T15:43:18.429Z,6.23
2019-05-11T15:45:48.739Z,4.35
2019-05-11T15:48:18.861Z,3.83
2019-05-11T15:50:48.688Z,4.83
2019-05-11T15:53:18.284Z,4.10
2019-05-11T15:55:47.742Z,5.40
2019-05-11T15:58:19.114Z,5.60
2019-05-11T16:00:48.567Z,6.30
2019-05-11T16:03:18.581Z,3.83
2019-05-11T16:05:48.450Z,4.50
2019-05-11T16:08:18.817Z,6.80
2019-05-11T16:10:48.849Z,4.67
2019-05-11T16:13:18.635Z,5.60
2019-05-11T16:15:48.090Z,6.97
2019-05-11T16:18:18.890Z,5.50
2019-05-11T16:20:50.301Z,3.47
2019-05-11T16:23:20.288Z,4.03
2019-05-11T16:25:50.068Z,4.90
2019-05-11T16:28:19.626Z,4.00
2019-05-11T16:30:49.175Z,5.33
2019-05-11T16:33:18.679Z,7.10
2019-05-11T16:35:49.076Z,4.70
2019-05-11T16:38:19.140Z,3.47
2019-05-11T16:40:49.018Z,5.50
2019-05-11T16:43:19.423Z,5.87
2019-05-11T16:45:51.055Z,5.47
2019-05-11T16:48:20.204Z,6.93
2019-05-11T16:50:49.796Z,3.57
2019-05-11T16:53:19.433Z,7.47
2019-05-11T16:55:49.014Z,5.90
2019-05-11T16:58:19.936Z,7.05
2019-05-11T17:00:49.834Z,4.37
2019-05-11T17:03:20.596Z,5.03
2019-05-11T17:05:50.043Z,3.30
2019-05-11T17:08:19.796Z,4.72
2019-05-11T17:10:59.454Z,3.20
2019-05-11T17:13:29.084Z,3.08
2019-05-11T17:15:58.529Z,2.75
2019-05-11T17:18:29.208Z,4.97
2019-05-11T17:20:58.735Z,2.30
2019-05-11T17:23:30.938Z,5.75
2019-05-11T17:25:59.737Z,4.17
2019-05-11T17:28:29.727Z,4.05
2019-05-11T17:31:02.811Z,3.58
2019-05-11T17:33:30.366Z,3.75
2019-05-11T17:36:00.031Z,5.12
2019-05-11T17:38:30.478Z,5.20
2019-05-11T17:41:00.019Z,7.57
2019-05-11T17:43:29.724Z,4.07
2019-05-11T17:45:59.196Z,3.23
2019-05-11T17:48:32.436Z,4.87
2019-05-11T17:51:01.844Z,5.37
2019-05-11T17:53:31.869Z,2.93
2019-05-11T17:56:01.299Z,5.73
2019-05-11T17:58:30.794Z,5.67
2019-05-11T18:01:00.475Z,4.93
2019-05-11T18:03:30.628Z,5.77
2019-05-11T18:06:00.228Z,6.97
2019-05-11T18:08:30.982Z,6.33
2019-05-11T18:11:00.599Z,6.20
2019-05-11T18:13:30.316Z,6.03
2019-05-11T18:15:59.764Z,4.57
2019-05-11T18:18:29.396Z,5.93
2019-05-11T18:20:58.703Z,4.53
2019-05-11T18:23:28.538Z,6.83
2019-05-11T18:25:58.203Z,4.67
2019-05-11T18:28:29.158Z,5.33
2019-05-11T18:30:58.833Z,5.60
2019-05-11T18:33:28.343Z,4.07
2019-05-11T18:35:58.680Z,6.10
2019-05-11T18:38:28.338Z,5.47
2019-05-11T18:40:58.194Z,5.17
2019-05-11T18:43:28.136Z,4.77
2019-05-11T18:45:58.425Z,10.17
2019-05-11T18:48:28.925Z,6.87
2019-05-11T18:50:59.154Z,6.30
2019-05-11T18:53:29.145Z,3.43
2019-05-11T18:55:59.147Z,4.30
2019-05-11T18:58:28.701Z,6.10
2019-05-11T19:00:58.197Z,3.80
2019-05-11T19:03:28.185Z,3.13
2019-05-11T19:05:57.805Z,7.00
2019-05-11T19:08:28.029Z,7.70
2019-05-11T19:10:58.095Z,6.23
2019-05-11T19:13:28.327Z,8.23
2019-05-11T19:15:58.395Z,7.53
2019-05-11T19:18:28.299Z,6.87
2019-05-11T19:20:58.571Z,9.63
2019-05-11T19:23:28.646Z,8.17
2019-05-11T19:25:58.447Z,5.23
2019-05-11T19:28:28.369Z,5.93
2019-05-11T19:30:59.217Z,6.13
2019-05-11T19:33:29.063Z,4.30
2019-05-11T19:35:58.827Z,6.33
2019-05-11T19:38:28.331Z,8.73
2019-05-11T19:40:58.848Z,6.73
2019-05-11T19:43:28.518Z,6.90
2019-05-11T19:45:58.366Z,10.60
2019-05-11T19:48:28.269Z,6.80
2019-05-11T19:51:06.767Z,6.83
2019-05-11T19:53:29.528Z,6.70
2019-05-11T19:55:59.086Z,8.27
2019-05-11T19:58:29.091Z,5.53
2019-05-11T20:00:59.076Z,7.23
2019-05-11T20:03:28.746Z,8.07
2019-05-11T20:05:58.280Z,6.70
2019-05-11T20:08:29.107Z,5.07
2019-05-11T20:10:59.268Z,8.03
2019-05-11T20:13:28.821Z,8.80
2019-05-11T20:15:58.263Z,6.53
2019-05-11T20:18:28.848Z,8.10
2019-05-11T20:20:58.558Z,4.73
2019-05-11T20:23:28.258Z,4.87
2019-05-11T20:25:58.209Z,5.73
2019-05-11T20:28:28.513Z,6.47
2019-05-11T20:30:58.716Z,5.77
2019-05-11T20:33:28.841Z,5.43
2019-05-11T20:35:58.748Z,6.57
2019-05-11T20:38:28.251Z,7.47
2019-05-11T20:40:57.943Z,7.67
2019-05-11T20:43:27.885Z,4.80
2019-05-11T20:45:57.829Z,9.50
2019-05-11T20:48:27.985Z,6.33
2019-05-11T20:50:57.843Z,5.73
2019-05-11T20:53:28.676Z,5.63
2019-05-11T20:55:58.438Z,5.37
2019-05-11T20:58:28.953Z,5.37
2019-05-11T21:01:36.031Z,5.63
2019-05-11T21:04:18.794Z,6.23
2019-05-11T21:10:03.831Z,6.80
2019-05-11T21:12:32.293Z,6.30
2019-05-11T21:15:14.073Z,5.00
2019-05-11T21:17:55.961Z,7.00
2019-05-11T21:20:38.179Z,7.17
2019-05-11T21:23:19.998Z,7.83
2019-05-11T21:26:01.466Z,4.90
2019-05-11T21:31:29.098Z,6.33
2019-05-11T21:34:10.028Z,6.57
2019-05-11T21:36:51.299Z,6.43
2019-05-11T21:39:32.819Z,5.23
2019-05-11T21:42:14.801Z,7.07
2019-05-11T21:44:58.104Z,9.40
2019-05-11T21:47:39.617Z,8.30
2019-05-11T21:50:23.802Z,5.40
2019-05-11T21:53:04.575Z,5.73
2019-05-11T21:55:45.201Z,5.43
2019-05-11T21:58:28.421Z,7.07
2019-05-11T22:01:07.812Z,9.00
2019-05-11T22:06:38.997Z,5.60
2019-05-11T22:09:22.310Z,5.83
2019-05-11T22:12:03.830Z,11.73
2019-05-11T22:14:45.183Z,5.43
2019-05-11T22:17:27.967Z,5.50
2019-05-11T22:20:09.690Z,6.20
2019-05-11T22:22:50.593Z,6.77
2019-05-11T22:25:32.422Z,5.43
2019-05-11T22:28:13.362Z,5.90
2019-05-11T22:30:54.926Z,7.37
2019-05-11T22:33:38.417Z,5.83
2019-05-11T22:36:21.764Z,5.93
2019-05-11T22:39:03.572Z,6.53
2019-05-11T22:41:45.126Z,5.73
2019-05-11T22:44:27.934Z,7.50
2019-05-11T22:47:09.109Z,9.20
2019-05-11T22:49:50.747Z,5.87
2019-05-11T22:52:36.366Z,11.07
2019-05-11T22:55:15.672Z,6.67
2019-05-11T22:57:57.751Z,6.57
2019-05-11T23:00:38.289Z,7.20
2019-05-11T23:06:05.332Z,6.93
2019-05-11T23:08:48.369Z,5.83
2019-05-11T23:11:29.171Z,7.07
2019-05-11T23:14:10.480Z,6.90
2019-05-11T23:19:30.717Z,6.40
2019-05-11T23:22:12.600Z,8.37
2019-05-11T23:24:54.267Z,6.47
2019-05-11T23:27:39.203Z,9.33
2019-05-11T23:30:21.254Z,7.77
2019-05-11T23:33:02.579Z,8.50
2019-05-11T23:35:44.543Z,7.57
2019-05-11T23:38:28.052Z,7.73
2019-05-11T23:43:47.773Z,6.67
2019-05-11T23:49:17.950Z,7.57
2019-05-11T23:51:59.748Z,7.57
2019-05-11T23:54:41.027Z,7.73
2019-05-11T23:57:10.497Z,6.33
2019-05-11T23:59:58.991Z,7.03
