createdAt,value
2018-07-25T00:02:22.999Z,55.57
2018-07-25T00:04:52.071Z,56.17
2018-07-25T00:07:20.930Z,56.33
2018-07-25T00:09:50.291Z,55.89
2018-07-25T00:12:19.285Z,56.07
2018-07-25T00:14:48.278Z,56.41
2018-07-25T00:17:17.233Z,56.30
2018-07-25T00:19:46.119Z,56.51
2018-07-25T00:22:15.058Z,57.19
2018-07-25T00:24:44.046Z,57.03
2018-07-25T00:27:12.703Z,57.52
2018-07-25T00:29:41.393Z,57.74
2018-07-25T00:32:10.315Z,57.62
2018-07-25T00:34:39.365Z,57.79
2018-07-25T00:37:08.554Z,57.33
2018-07-25T00:39:39.024Z,57.88
2018-07-25T00:42:07.848Z,57.81
2018-07-25T00:44:36.512Z,58.02
2018-07-25T00:47:05.465Z,57.92
2018-07-25T00:49:34.418Z,58.38
2018-07-25T00:52:03.064Z,58.20
2018-07-25T00:54:31.977Z,58.54
2018-07-25T00:57:00.667Z,58.27
2018-07-25T00:59:29.344Z,58.30
2018-07-25T01:01:58.404Z,58.46
2018-07-25T01:04:27.040Z,58.54
2018-07-25T01:06:55.737Z,58.50
2018-07-25T01:09:24.956Z,58.61
2018-07-25T01:11:54.529Z,58.88
2018-07-25T01:14:23.533Z,59.51
2018-07-25T01:16:53.279Z,59.85
2018-07-25T01:19:22.035Z,59.90
2018-07-25T01:21:50.904Z,60.12
2018-07-25T01:24:19.585Z,60.29
2018-07-25T01:26:48.341Z,60.25
2018-07-25T01:29:17.438Z,59.81
2018-07-25T01:31:46.586Z,60.04
2018-07-25T01:34:15.686Z,60.62
2018-07-25T01:36:45.165Z,60.63
2018-07-25T01:39:15.035Z,60.87
2018-07-25T01:41:44.531Z,60.52
2018-07-25T01:44:14.101Z,60.95
2018-07-25T01:46:44.012Z,61.10
2018-07-25T01:49:13.048Z,61.03
2018-07-25T01:51:44.036Z,60.83
2018-07-25T01:54:13.794Z,60.50
2018-07-25T01:56:42.777Z,60.93
2018-07-25T01:59:11.666Z,60.59
2018-07-25T02:01:41.345Z,60.84
2018-07-25T02:04:10.030Z,61.41
2018-07-25T02:06:39.147Z,60.94
2018-07-25T02:09:11.727Z,61.33
2018-07-25T02:11:40.697Z,61.40
2018-07-25T02:14:09.934Z,61.00
2018-07-25T02:16:38.578Z,61.52
2018-07-25T02:19:07.311Z,60.91
2018-07-25T02:21:36.611Z,61.38
2018-07-25T02:24:05.913Z,61.37
2018-07-25T02:26:34.907Z,61.22
2018-07-25T02:29:03.724Z,61.04
2018-07-25T02:31:32.408Z,60.99
2018-07-25T02:34:06.598Z,61.04
2018-07-25T02:36:35.384Z,61.07
2018-07-25T02:39:05.085Z,61.15
2018-07-25T02:41:33.743Z,61.38
2018-07-25T02:44:02.776Z,62.13
2018-07-25T02:46:32.082Z,62.04
2018-07-25T02:49:00.978Z,62.33
2018-07-25T02:51:30.379Z,61.98
2018-07-25T02:53:59.001Z,62.19
2018-07-25T02:56:27.664Z,63.07
2018-07-25T02:58:56.714Z,63.09
2018-07-25T03:01:25.655Z,63.28
2018-07-25T03:03:54.606Z,62.92
2018-07-25T03:06:23.531Z,63.00
2018-07-25T03:08:52.574Z,63.35
2018-07-25T03:11:21.520Z,63.75
2018-07-25T03:13:50.519Z,63.10
2018-07-25T03:16:19.159Z,63.16
2018-07-25T03:18:47.814Z,63.37
2018-07-25T03:21:16.628Z,63.18
2018-07-25T03:23:45.739Z,63.20
2018-07-25T03:26:14.768Z,63.22
2018-07-25T03:28:43.481Z,63.35
2018-07-25T03:31:12.133Z,63.73
2018-07-25T03:33:41.140Z,63.24
2018-07-25T03:36:10.024Z,63.20
2018-07-25T03:38:38.807Z,63.75
2018-07-25T03:41:07.800Z,63.30
2018-07-25T03:43:36.465Z,63.19
2018-07-25T03:46:05.140Z,63.07
2018-07-25T03:48:34.070Z,63.14
2018-07-25T03:51:03.703Z,62.50
2018-07-25T03:53:32.345Z,62.59
2018-07-25T03:56:01.614Z,62.48
2018-07-25T03:58:31.032Z,62.50
2018-07-25T04:00:59.646Z,63.19
2018-07-25T04:03:28.364Z,63.20
2018-07-25T04:05:57.033Z,62.84
2018-07-25T04:08:25.724Z,62.12
2018-07-25T04:10:54.691Z,62.69
2018-07-25T04:13:23.706Z,61.77
2018-07-25T04:15:52.364Z,61.78
2018-07-25T04:18:21.435Z,62.25
2018-07-25T04:20:50.389Z,62.17
2018-07-25T04:23:19.351Z,62.37
2018-07-25T04:25:47.973Z,62.17
2018-07-25T04:28:16.836Z,61.47
2018-07-25T04:30:45.752Z,61.78
2018-07-25T04:33:14.719Z,61.51
2018-07-25T04:35:44.149Z,61.02
2018-07-25T04:38:13.473Z,61.07
2018-07-25T04:40:42.115Z,61.37
2018-07-25T04:43:10.723Z,60.73
2018-07-25T04:45:39.551Z,61.05
2018-07-25T04:48:08.818Z,61.12
2018-07-25T04:50:37.566Z,61.04
2018-07-25T04:53:06.372Z,60.74
2018-07-25T04:55:35.382Z,61.13
2018-07-25T04:58:04.687Z,60.51
2018-07-25T05:00:33.449Z,61.03
2018-07-25T05:03:03.101Z,61.22
2018-07-25T05:05:32.462Z,61.21
2018-07-25T05:08:01.702Z,61.15
2018-07-25T05:10:30.397Z,61.05
2018-07-25T05:12:59.083Z,60.75
2018-07-25T05:15:28.187Z,60.69
2018-07-25T05:17:56.861Z,61.04
2018-07-25T05:20:25.829Z,60.85
2018-07-25T05:22:54.479Z,61.54
2018-07-25T05:25:23.170Z,61.05
2018-07-25T05:27:51.792Z,60.33
2018-07-25T05:30:20.469Z,60.28
2018-07-25T05:32:49.839Z,61.06
2018-07-25T05:35:18.893Z,60.90
2018-07-25T05:37:47.538Z,60.08
2018-07-25T05:40:16.269Z,60.27
2018-07-25T05:42:45.465Z,59.99
2018-07-25T05:45:14.658Z,58.98
2018-07-25T05:47:43.596Z,58.54
2018-07-25T05:50:12.274Z,59.16
2018-07-25T05:52:41.039Z,58.60
2018-07-25T05:55:09.917Z,58.34
2018-07-25T05:57:38.582Z,58.41
2018-07-25T06:00:07.339Z,58.14
2018-07-25T06:02:36.371Z,58.78
2018-07-25T06:05:05.151Z,58.31
2018-07-25T06:07:34.144Z,58.51
2018-07-25T06:10:02.865Z,59.24
2018-07-25T06:12:31.854Z,59.61
2018-07-25T06:15:00.554Z,58.82
2018-07-25T06:17:29.242Z,58.69
2018-07-25T06:19:58.088Z,58.21
2018-07-25T06:22:26.776Z,57.78
2018-07-25T06:24:55.923Z,58.41
2018-07-25T06:27:24.576Z,58.22
2018-07-25T06:29:53.809Z,57.70
2018-07-25T06:32:22.463Z,56.36
2018-07-25T06:34:51.185Z,56.99
2018-07-25T06:37:20.481Z,56.24
2018-07-25T06:39:49.213Z,55.32
2018-07-25T06:42:17.921Z,55.51
2018-07-25T06:44:46.814Z,55.79
2018-07-25T06:47:15.549Z,54.97
2018-07-25T06:49:44.287Z,54.57
2018-07-25T06:52:16.820Z,53.33
2018-07-25T06:54:45.959Z,53.60
2018-07-25T06:57:16.032Z,53.82
2018-07-25T06:59:45.872Z,52.99
2018-07-25T07:02:14.565Z,52.32
2018-07-25T07:04:43.340Z,49.15
2018-07-25T07:07:12.259Z,49.24
2018-07-25T07:09:41.226Z,48.86
2018-07-25T07:12:10.192Z,49.27
2018-07-25T07:14:39.086Z,49.48
2018-07-25T07:17:08.106Z,49.24
2018-07-25T07:19:36.792Z,46.83
2018-07-25T07:22:05.956Z,45.85
2018-07-25T07:24:34.758Z,46.79
2018-07-25T07:27:03.539Z,45.45
2018-07-25T07:29:32.247Z,46.77
2018-07-25T07:32:01.113Z,47.56
2018-07-25T07:34:30.674Z,45.29
2018-07-25T07:36:59.421Z,44.54
2018-07-25T07:39:28.167Z,45.78
2018-07-25T07:41:56.917Z,46.21
2018-07-25T07:44:25.930Z,45.27
2018-07-25T07:46:54.717Z,45.26
2018-07-25T07:49:23.659Z,44.05
2018-07-25T07:51:52.303Z,43.68
2018-07-25T07:54:21.336Z,43.38
2018-07-25T07:56:50.023Z,44.07
2018-07-25T07:59:18.711Z,44.85
2018-07-25T08:01:47.428Z,45.72
2018-07-25T08:04:16.140Z,45.29
2018-07-25T08:06:44.873Z,44.43
2018-07-25T08:09:13.953Z,43.96
2018-07-25T08:11:42.949Z,43.25
2018-07-25T08:14:11.674Z,43.19
2018-07-25T08:16:40.978Z,44.09
2018-07-25T08:19:13.046Z,43.41
2018-07-25T08:21:42.006Z,42.90
2018-07-25T08:24:11.074Z,41.03
2018-07-25T08:26:40.398Z,40.59
2018-07-25T08:29:09.082Z,40.45
2018-07-25T08:31:37.744Z,40.18
2018-07-25T08:34:06.694Z,39.62
2018-07-25T08:36:35.417Z,39.68
2018-07-25T08:39:06.842Z,38.16
2018-07-25T08:41:35.728Z,35.76
2018-07-25T08:44:05.612Z,37.49
2018-07-25T08:46:34.347Z,38.50
2018-07-25T08:49:03.679Z,37.24
2018-07-25T08:51:32.677Z,35.73
2018-07-25T08:54:01.376Z,37.01
2018-07-25T08:56:30.332Z,34.55
2018-07-25T08:58:59.758Z,35.23
2018-07-25T09:01:28.694Z,35.21
2018-07-25T09:03:57.853Z,36.60
2018-07-25T09:06:26.794Z,35.85
2018-07-25T09:08:55.661Z,36.84
2018-07-25T09:11:29.249Z,37.74
2018-07-25T09:13:58.890Z,38.00
2018-07-25T09:16:28.086Z,36.25
2018-07-25T09:18:56.801Z,37.08
2018-07-25T09:21:25.831Z,39.85
2018-07-25T09:23:54.545Z,38.42
2018-07-25T09:26:23.598Z,35.67
2018-07-25T09:28:52.231Z,36.81
2018-07-25T09:31:20.887Z,37.59
2018-07-25T09:33:49.668Z,37.01
2018-07-25T09:36:18.910Z,36.48
2018-07-25T09:38:47.602Z,34.53
2018-07-25T09:41:16.343Z,35.71
2018-07-25T09:43:45.131Z,37.91
2018-07-25T09:46:14.002Z,38.14
2018-07-25T09:48:42.749Z,39.01
2018-07-25T09:51:11.808Z,40.72
2018-07-25T09:53:41.066Z,41.15
2018-07-25T09:56:09.726Z,40.30
2018-07-25T09:58:38.494Z,42.30
2018-07-25T10:01:07.705Z,41.22
2018-07-25T10:03:36.675Z,40.57
2018-07-25T10:06:05.491Z,39.70
2018-07-25T10:08:34.817Z,39.85
2018-07-25T10:11:03.784Z,42.04
2018-07-25T10:13:32.476Z,42.63
2018-07-25T10:16:01.191Z,44.54
2018-07-25T10:18:30.221Z,44.01
2018-07-25T10:20:58.941Z,41.77
2018-07-25T10:23:27.577Z,41.40
2018-07-25T10:25:56.621Z,41.24
2018-07-25T10:28:25.624Z,42.84
2018-07-25T10:30:54.575Z,42.03
2018-07-25T10:33:23.237Z,40.08
2018-07-25T10:35:52.043Z,41.05
2018-07-25T10:38:21.689Z,41.96
2018-07-25T10:40:51.449Z,38.26
2018-07-25T10:43:20.222Z,36.69
2018-07-25T10:45:49.283Z,33.69
2018-07-25T10:48:18.189Z,33.74
2018-07-25T10:50:48.985Z,33.37
2018-07-25T10:53:17.700Z,33.19
2018-07-25T10:55:46.571Z,34.36
2018-07-25T10:58:15.651Z,35.19
2018-07-25T11:00:44.390Z,34.15
2018-07-25T11:03:13.585Z,34.63
2018-07-25T11:05:42.727Z,33.41
2018-07-25T11:08:12.657Z,35.68
2018-07-25T11:10:41.366Z,34.99
2018-07-25T11:13:10.503Z,35.16
2018-07-25T11:15:39.326Z,35.45
2018-07-25T11:18:08.241Z,34.77
2018-07-25T11:20:37.512Z,35.07
2018-07-25T11:23:06.808Z,37.10
2018-07-25T11:25:36.758Z,38.75
2018-07-25T11:28:05.651Z,37.87
2018-07-25T11:30:35.242Z,36.34
2018-07-25T11:33:04.227Z,35.02
2018-07-25T11:35:33.225Z,32.07
2018-07-25T11:38:02.278Z,36.41
2018-07-25T11:40:30.956Z,35.00
2018-07-25T11:42:59.678Z,33.71
2018-07-25T11:45:28.353Z,33.03
2018-07-25T11:47:57.355Z,32.69
2018-07-25T11:50:26.127Z,30.63
2018-07-25T11:52:54.764Z,33.87
2018-07-25T11:55:23.827Z,32.08
2018-07-25T11:57:52.477Z,34.71
2018-07-25T12:00:21.694Z,32.35
2018-07-25T12:02:51.441Z,31.60
2018-07-25T12:05:20.397Z,29.14
2018-07-25T12:07:49.631Z,29.78
2018-07-25T12:10:18.511Z,28.41
2018-07-25T12:12:47.414Z,28.35
2018-07-25T12:15:16.088Z,29.59
2018-07-25T12:17:44.933Z,29.15
2018-07-25T12:20:13.693Z,25.37
2018-07-25T12:22:42.506Z,21.35
2018-07-25T12:25:11.241Z,20.32
2018-07-25T12:27:39.977Z,18.94
2018-07-25T12:30:09.364Z,17.34
2018-07-25T12:32:38.484Z,14.44
2018-07-25T12:35:07.240Z,15.11
2018-07-25T12:37:36.210Z,13.71
2018-07-25T12:40:05.092Z,19.02
2018-07-25T12:42:33.743Z,14.02
2018-07-25T12:45:02.700Z,18.52
2018-07-25T12:47:31.719Z,16.73
2018-07-25T12:50:00.360Z,17.46
2018-07-25T12:52:29.172Z,22.85
2018-07-25T12:54:57.810Z,21.90
2018-07-25T12:57:26.464Z,17.69
2018-07-25T12:59:55.429Z,19.69
2018-07-25T13:02:24.224Z,18.33
2018-07-25T13:04:52.979Z,15.68
2018-07-25T13:07:22.284Z,18.04
2018-07-25T13:09:50.958Z,15.54
2018-07-25T13:12:20.149Z,13.13
2018-07-25T13:14:49.292Z,13.68
2018-07-25T13:17:17.977Z,16.48
2018-07-25T13:19:46.650Z,19.04
2018-07-25T13:22:15.911Z,19.38
2018-07-25T13:24:45.056Z,18.71
2018-07-25T13:27:13.777Z,18.52
2018-07-25T13:29:42.772Z,15.32
2018-07-25T13:32:11.467Z,23.90
2018-07-25T13:34:40.448Z,18.50
2018-07-25T13:37:09.413Z,17.92
2018-07-25T13:39:38.512Z,21.27
2018-07-25T13:42:07.476Z,20.10
2018-07-25T13:44:36.424Z,19.75
2018-07-25T13:47:05.346Z,14.41
2018-07-25T13:49:34.365Z,17.08
2018-07-25T13:52:03.730Z,20.02
2018-07-25T13:54:32.313Z,18.91
2018-07-25T13:57:00.974Z,21.13
2018-07-25T13:59:29.656Z,23.54
2018-07-25T14:01:58.457Z,18.58
2018-07-25T14:04:27.643Z,19.78
2018-07-25T14:06:56.393Z,20.85
2018-07-25T14:09:25.319Z,21.71
2018-07-25T14:11:54.508Z,16.82
2018-07-25T14:14:23.270Z,22.25
2018-07-25T14:16:52.497Z,22.59
2018-07-25T14:19:21.821Z,23.79
2018-07-25T14:21:50.521Z,23.13
2018-07-25T14:24:19.548Z,21.04
2018-07-25T14:26:48.555Z,25.49
2018-07-25T14:29:17.460Z,22.96
2018-07-25T14:31:46.561Z,22.38
2018-07-25T14:34:15.558Z,18.75
2018-07-25T14:36:44.273Z,19.86
2018-07-25T14:39:13.380Z,20.99
2018-07-25T14:41:42.077Z,21.29
2018-07-25T14:44:11.252Z,21.31
2018-07-25T14:46:40.298Z,21.80
2018-07-25T14:49:08.971Z,21.73
2018-07-25T14:51:37.772Z,22.49
2018-07-25T14:54:06.480Z,23.43
2018-07-25T14:56:35.164Z,22.91
2018-07-25T14:59:04.057Z,23.29
2018-07-25T15:01:32.724Z,24.78
2018-07-25T15:04:01.854Z,23.94
2018-07-25T15:06:30.559Z,25.45
2018-07-25T15:08:59.460Z,25.62
2018-07-25T15:11:28.121Z,26.07
2018-07-25T15:13:57.003Z,26.93
2018-07-25T15:16:25.648Z,26.84
2018-07-25T15:18:54.346Z,27.28
2018-07-25T15:21:23.313Z,27.82
2018-07-25T15:24:04.171Z,27.69
2018-07-25T15:26:33.070Z,27.80
2018-07-25T15:29:03.198Z,28.47
2018-07-25T15:31:31.840Z,28.09
2018-07-25T15:34:00.540Z,28.13
2018-07-25T15:36:41.644Z,29.63
2018-07-25T15:39:28.468Z,29.38
2018-07-25T15:41:58.582Z,29.67
2018-07-25T15:44:28.467Z,29.67
2018-07-25T15:46:57.249Z,29.44
2018-07-25T15:49:27.051Z,30.43
2018-07-25T15:51:55.795Z,29.44
2018-07-25T15:54:24.854Z,30.08
2018-07-25T15:56:53.790Z,30.56
2018-07-25T15:59:22.844Z,31.37
2018-07-25T16:01:51.650Z,31.06
2018-07-25T16:04:20.367Z,29.67
2018-07-25T16:06:49.157Z,30.56
2018-07-25T16:09:18.180Z,30.67
2018-07-25T16:11:47.790Z,30.40
2018-07-25T16:14:16.913Z,30.02
2018-07-25T16:16:45.920Z,31.13
2018-07-25T16:19:15.112Z,31.99
2018-07-25T16:21:44.164Z,31.46
2018-07-25T16:24:13.332Z,32.46
2018-07-25T16:26:41.975Z,31.87
2018-07-25T16:29:10.761Z,31.73
2018-07-25T16:31:39.703Z,32.41
2018-07-25T16:34:08.387Z,31.58
2018-07-25T16:36:37.129Z,31.19
2018-07-25T16:39:09.165Z,32.42
2018-07-25T16:41:37.899Z,32.14
2018-07-25T16:44:06.613Z,31.96
2018-07-25T16:46:35.398Z,32.06
2018-07-25T16:49:04.120Z,31.88
2018-07-25T16:51:32.838Z,32.45
2018-07-25T16:54:01.947Z,32.94
2018-07-25T16:56:30.711Z,32.92
2018-07-25T16:58:59.382Z,33.10
2018-07-25T17:01:28.183Z,33.11
2018-07-25T17:03:57.075Z,33.03
2018-07-25T17:06:26.081Z,34.03
2018-07-25T17:08:54.993Z,33.83
2018-07-25T17:11:23.722Z,33.40
2018-07-25T17:13:52.407Z,33.65
2018-07-25T17:16:21.181Z,34.14
2018-07-25T17:18:50.024Z,33.96
2018-07-25T17:21:18.861Z,34.43
2018-07-25T17:23:47.764Z,33.95
2018-07-25T17:26:16.705Z,35.01
2018-07-25T17:28:45.636Z,34.28
2018-07-25T17:31:14.399Z,34.35
2018-07-25T17:33:43.329Z,34.29
2018-07-25T17:36:12.300Z,34.54
2018-07-25T17:38:41.445Z,35.38
2018-07-25T17:41:10.234Z,35.49
2018-07-25T17:43:38.924Z,34.95
2018-07-25T17:46:07.797Z,35.86
2018-07-25T17:48:36.773Z,35.01
2018-07-25T17:51:05.566Z,35.61
2018-07-25T17:53:34.578Z,35.28
2018-07-25T17:56:03.403Z,35.66
2018-07-25T17:58:32.426Z,35.71
2018-07-25T18:01:01.517Z,36.42
2018-07-25T18:03:30.663Z,36.24
2018-07-25T18:06:00.479Z,36.13
2018-07-25T18:08:29.609Z,36.36
2018-07-25T18:10:58.622Z,36.78
2018-07-25T18:13:32.794Z,36.87
2018-07-25T18:16:01.565Z,36.74
2018-07-25T18:18:30.619Z,37.20
2018-07-25T18:21:00.150Z,36.98
2018-07-25T18:23:28.870Z,36.55
2018-07-25T18:25:57.730Z,37.13
2018-07-25T18:28:26.904Z,37.42
2018-07-25T18:30:55.736Z,37.56
2018-07-25T18:33:27.187Z,37.70
2018-07-25T18:35:57.058Z,37.58
2018-07-25T18:38:26.182Z,37.54
2018-07-25T18:40:54.855Z,38.18
2018-07-25T18:43:23.585Z,38.11
2018-07-25T18:45:52.274Z,38.02
2018-07-25T18:48:21.042Z,38.49
2018-07-25T18:50:50.005Z,38.50
2018-07-25T18:53:20.893Z,38.81
2018-07-25T18:55:51.776Z,38.73
2018-07-25T18:58:20.515Z,38.50
2018-07-25T19:00:50.152Z,38.50
2018-07-25T19:03:19.016Z,39.12
2018-07-25T19:05:48.713Z,39.17
2018-07-25T19:08:18.573Z,39.07
2018-07-25T19:10:50.220Z,39.53
2018-07-25T19:13:24.185Z,39.45
2018-07-25T19:15:52.963Z,39.57
2018-07-25T19:18:21.962Z,39.25
2018-07-25T19:20:51.070Z,39.70
2018-07-25T19:23:20.105Z,39.84
2018-07-25T19:25:49.352Z,39.77
2018-07-25T19:28:18.313Z,39.21
2018-07-25T19:30:47.306Z,39.49
2018-07-25T19:33:15.983Z,40.21
2018-07-25T19:35:44.997Z,40.22
2018-07-25T19:38:14.022Z,40.62
2018-07-25T19:40:43.302Z,40.25
2018-07-25T19:43:11.953Z,40.26
2018-07-25T19:45:40.976Z,40.22
2018-07-25T19:48:09.664Z,40.84
2018-07-25T19:50:38.583Z,40.79
2018-07-25T19:53:07.430Z,40.43
2018-07-25T19:55:36.203Z,40.78
2018-07-25T19:58:05.376Z,41.48
2018-07-25T20:00:34.728Z,41.32
2018-07-25T20:03:03.843Z,41.14
2018-07-25T20:05:33.241Z,41.81
2018-07-25T20:08:02.530Z,41.76
2018-07-25T20:10:31.553Z,41.78
2018-07-25T20:13:00.310Z,42.40
2018-07-25T20:15:34.828Z,41.98
2018-07-25T20:18:03.978Z,42.44
2018-07-25T20:20:32.793Z,42.49
2018-07-25T20:23:01.721Z,42.01
2018-07-25T20:25:30.643Z,41.80
2018-07-25T20:28:00.750Z,41.51
2018-07-25T20:30:30.962Z,41.90
2018-07-25T20:33:00.008Z,41.61
2018-07-25T20:35:29.258Z,41.49
2018-07-25T20:37:58.260Z,41.77
2018-07-25T20:40:27.139Z,41.34
2018-07-25T20:42:55.884Z,41.14
2018-07-25T20:45:24.666Z,41.58
2018-07-25T20:47:53.630Z,41.67
2018-07-25T20:50:22.571Z,41.85
2018-07-25T20:52:52.833Z,41.44
2018-07-25T20:55:22.767Z,42.21
2018-07-25T20:57:52.582Z,41.83
2018-07-25T21:00:27.175Z,41.46
2018-07-25T21:02:57.115Z,41.53
2018-07-25T21:05:25.900Z,41.82
2018-07-25T21:07:54.645Z,41.29
2018-07-25T21:10:23.766Z,41.43
2018-07-25T21:12:55.083Z,41.69
2018-07-25T21:15:24.341Z,42.03
2018-07-25T21:17:53.659Z,42.32
2018-07-25T21:20:22.352Z,41.96
2018-07-25T21:22:51.061Z,42.67
2018-07-25T21:25:20.935Z,42.49
2018-07-25T21:27:49.641Z,42.45
2018-07-25T21:30:18.953Z,43.15
2018-07-25T21:32:48.131Z,43.07
2018-07-25T21:35:16.858Z,43.46
2018-07-25T21:37:46.429Z,43.79
2018-07-25T21:40:15.928Z,43.42
2018-07-25T21:42:44.760Z,43.89
2018-07-25T21:45:13.991Z,44.32
2018-07-25T21:47:42.707Z,43.91
2018-07-25T21:50:11.798Z,44.62
2018-07-25T21:52:41.460Z,44.98
2018-07-25T21:55:10.184Z,44.61
2018-07-25T21:57:45.337Z,45.33
2018-07-25T22:00:17.994Z,45.06
2018-07-25T22:02:48.035Z,45.57
2018-07-25T22:05:19.867Z,45.94
2018-07-25T22:07:49.765Z,45.60
2018-07-25T22:10:18.838Z,45.41
2018-07-25T22:12:48.320Z,45.69
2018-07-25T22:15:18.199Z,46.20
2018-07-25T22:17:46.881Z,46.58
2018-07-25T22:20:17.031Z,46.81
2018-07-25T22:22:45.824Z,47.07
2018-07-25T22:25:14.849Z,46.83
2018-07-25T22:27:44.698Z,47.17
2018-07-25T22:30:13.950Z,47.93
2018-07-25T22:32:42.928Z,47.26
2018-07-25T22:35:11.597Z,47.91
2018-07-25T22:37:40.326Z,47.66
2018-07-25T22:40:08.950Z,47.49
2018-07-25T22:42:37.594Z,47.50
2018-07-25T22:45:06.348Z,47.52
2018-07-25T22:47:35.002Z,47.36
2018-07-25T22:50:04.350Z,47.42
2018-07-25T22:52:33.548Z,47.43
2018-07-25T22:55:02.327Z,47.61
2018-07-25T22:57:31.046Z,47.79
2018-07-25T23:00:00.100Z,47.99
2018-07-25T23:02:28.842Z,47.82
2018-07-25T23:04:57.480Z,47.80
2018-07-25T23:07:26.986Z,48.36
2018-07-25T23:09:55.951Z,48.92
2018-07-25T23:12:24.902Z,48.20
2018-07-25T23:14:53.886Z,48.19
2018-07-25T23:17:22.525Z,48.73
2018-07-25T23:19:51.524Z,49.12
2018-07-25T23:22:20.127Z,49.16
2018-07-25T23:24:49.116Z,49.12
2018-07-25T23:27:17.738Z,49.41
2018-07-25T23:29:46.353Z,49.87
2018-07-25T23:32:15.296Z,49.70
2018-07-25T23:34:44.313Z,50.23
2018-07-25T23:37:13.004Z,50.64
2018-07-25T23:39:41.696Z,50.93
2018-07-25T23:42:10.398Z,51.44
2018-07-25T23:44:39.110Z,51.30
2018-07-25T23:47:08.000Z,50.68
2018-07-25T23:49:37.459Z,51.33
2018-07-25T23:52:06.205Z,51.24
2018-07-25T23:54:34.850Z,51.09
2018-07-25T23:57:03.467Z,51.54
2018-07-25T23:59:32.121Z,51.46
