createdAt,value
2018-02-20T00:01:24.528Z,99.90
2018-02-20T00:03:53.464Z,99.90
2018-02-20T00:06:21.492Z,99.90
2018-02-20T00:08:49.520Z,99.90
2018-02-20T00:11:18.440Z,99.90
2018-02-20T00:13:46.465Z,99.90
2018-02-20T00:16:14.516Z,99.90
2018-02-20T00:18:43.316Z,99.90
2018-02-20T00:21:17.860Z,99.90
2018-02-20T00:23:51.696Z,99.90
2018-02-20T00:26:20.716Z,99.90
2018-02-20T00:28:49.713Z,99.90
2018-02-20T00:31:18.632Z,99.90
2018-02-20T00:33:48.592Z,99.90
2018-02-20T00:36:19.892Z,99.90
2018-02-20T00:38:52.652Z,99.90
2018-02-20T00:41:22.577Z,99.90
2018-02-20T00:44:02.625Z,99.90
2018-02-20T00:46:32.304Z,99.90
2018-02-20T00:49:00.324Z,99.90
2018-02-20T00:51:30.297Z,99.90
2018-02-20T00:54:00.323Z,99.90
2018-02-20T00:56:31.028Z,99.90
2018-02-20T00:58:59.056Z,99.90
2018-02-20T01:01:29.028Z,99.90
2018-02-20T01:03:58.024Z,99.90
2018-02-20T01:06:26.076Z,99.90
2018-02-20T01:08:54.098Z,99.90
2018-02-20T01:11:24.061Z,99.90
2018-02-20T01:13:53.058Z,99.90
2018-02-20T01:16:23.108Z,99.90
2018-02-20T01:18:51.924Z,99.90
2018-02-20T01:21:19.940Z,99.90
2018-02-20T01:23:51.076Z,99.90
2018-02-20T01:26:19.112Z,99.90
2018-02-20T01:28:51.555Z,99.90
2018-02-20T01:31:19.599Z,99.90
2018-02-20T01:33:47.624Z,99.90
2018-02-20T01:36:15.652Z,99.90
2018-02-20T01:38:47.908Z,99.90
2018-02-20T01:41:15.928Z,99.90
2018-02-20T01:43:43.960Z,99.90
2018-02-20T01:46:16.548Z,99.90
2018-02-20T01:48:44.587Z,99.90
2018-02-20T01:51:12.617Z,99.90
2018-02-20T01:53:51.843Z,99.90
2018-02-20T01:56:19.900Z,99.90
2018-02-20T01:58:47.927Z,99.90
2018-02-20T02:01:16.948Z,99.90
2018-02-20T02:03:51.243Z,99.90
2018-02-20T02:06:21.268Z,99.90
2018-02-20T02:08:49.299Z,99.90
2018-02-20T02:11:17.347Z,99.90
2018-02-20T02:13:45.936Z,99.90
2018-02-20T02:16:14.732Z,99.90
2018-02-20T02:18:43.775Z,99.90
2018-02-20T02:21:14.512Z,99.90
2018-02-20T02:23:43.335Z,99.90
2018-02-20T02:26:12.256Z,99.90
2018-02-20T02:28:40.279Z,99.90
2018-02-20T02:31:08.308Z,99.90
2018-02-20T02:36:34.544Z,99.90
2018-02-20T02:39:03.585Z,99.90
2018-02-20T02:41:32.531Z,99.90
2018-02-20T02:44:01.545Z,99.90
2018-02-20T02:46:30.342Z,99.90
2018-02-20T02:49:00.332Z,99.90
2018-02-20T02:51:32.064Z,99.90
2018-02-20T02:54:00.104Z,99.90
2018-02-20T02:56:28.127Z,99.90
2018-02-20T02:58:57.116Z,99.90
2018-02-20T03:01:25.147Z,99.90
2018-02-20T03:03:54.212Z,99.90
2018-02-20T03:06:30.935Z,99.90
2018-02-20T03:08:58.980Z,99.90
2018-02-20T03:11:26.991Z,99.90
2018-02-20T03:14:00.595Z,99.90
2018-02-20T03:16:29.591Z,99.90
2018-02-20T03:18:57.615Z,99.90
2018-02-20T03:21:25.667Z,99.90
2018-02-20T03:23:58.535Z,99.90
2018-02-20T03:26:27.335Z,99.90
2018-02-20T03:28:55.375Z,99.90
2018-02-20T03:31:27.132Z,99.90
2018-02-20T03:33:55.142Z,99.90
2018-02-20T03:36:28.839Z,99.90
2018-02-20T03:39:00.643Z,99.90
2018-02-20T03:41:32.130Z,99.90
2018-02-20T03:44:04.903Z,99.90
2018-02-20T03:46:32.972Z,99.90
2018-02-20T03:49:02.991Z,99.90
2018-02-20T03:51:31.035Z,99.90
2018-02-20T03:54:07.167Z,99.90
2018-02-20T03:56:36.190Z,99.90
2018-02-20T03:59:04.223Z,99.90
2018-02-20T04:01:35.935Z,99.90
2018-02-20T04:04:04.923Z,99.90
2018-02-20T04:06:32.942Z,99.90
2018-02-20T04:09:02.023Z,99.90
2018-02-20T04:11:31.990Z,99.90
2018-02-20T04:14:00.031Z,99.90
2018-02-20T04:16:28.855Z,99.90
2018-02-20T04:18:57.839Z,99.90
2018-02-20T04:21:31.673Z,99.90
2018-02-20T04:24:06.687Z,99.90
2018-02-20T04:26:34.690Z,99.90
2018-02-20T04:29:02.740Z,99.90
2018-02-20T04:31:33.546Z,99.90
2018-02-20T04:34:06.339Z,99.90
2018-02-20T04:36:36.375Z,99.90
2018-02-20T04:39:07.141Z,99.90
2018-02-20T04:41:36.087Z,99.90
2018-02-20T04:44:04.114Z,99.90
2018-02-20T04:46:32.143Z,99.90
2018-02-20T04:49:05.329Z,99.90
2018-02-20T04:51:34.926Z,99.90
2018-02-20T04:54:04.930Z,99.90
2018-02-20T04:56:34.679Z,99.90
2018-02-20T04:59:02.719Z,99.90
2018-02-20T05:01:30.783Z,99.90
2018-02-20T05:04:08.858Z,99.90
2018-02-20T05:06:42.555Z,99.90
2018-02-20T05:09:24.307Z,99.90
2018-02-20T05:11:54.091Z,99.90
2018-02-20T05:14:32.146Z,99.90
2018-02-20T05:17:07.834Z,99.90
2018-02-20T05:19:39.091Z,99.90
2018-02-20T05:22:08.122Z,99.90
2018-02-20T05:24:40.642Z,99.90
2018-02-20T05:27:15.178Z,99.90
2018-02-20T05:29:47.639Z,99.90
2018-02-20T05:32:19.303Z,99.90
2018-02-20T05:34:49.311Z,99.90
2018-02-20T05:37:28.126Z,99.90
2018-02-20T05:39:56.142Z,99.90
2018-02-20T05:42:30.662Z,99.90
2018-02-20T05:45:00.444Z,99.90
2018-02-20T05:47:32.100Z,99.90
2018-02-20T05:50:10.686Z,99.90
2018-02-20T05:52:44.202Z,99.90
2018-02-20T05:55:17.194Z,99.90
2018-02-20T05:57:47.225Z,99.90
2018-02-20T06:00:17.354Z,99.90
2018-02-20T06:02:46.323Z,99.90
2018-02-20T06:05:21.718Z,99.90
2018-02-20T06:07:50.655Z,99.90
2018-02-20T06:10:23.256Z,99.90
2018-02-20T06:12:55.003Z,99.90
2018-02-20T06:15:31.510Z,99.90
2018-02-20T06:21:07.818Z,99.90
2018-02-20T06:23:38.886Z,99.90
2018-02-20T06:26:08.887Z,99.90
2018-02-20T06:28:38.826Z,99.90
2018-02-20T06:31:30.382Z,99.90
2018-02-20T06:33:59.314Z,99.90
2018-02-20T06:36:27.323Z,99.90
2018-02-20T06:38:57.110Z,99.90
2018-02-20T06:41:25.127Z,99.90
2018-02-20T06:43:55.031Z,99.90
2018-02-20T06:46:24.215Z,99.90
2018-02-20T06:48:55.003Z,99.90
2018-02-20T06:51:30.834Z,99.90
2018-02-20T06:53:58.858Z,99.90
2018-02-20T06:56:27.815Z,99.90
2018-02-20T06:58:55.834Z,99.90
2018-02-20T07:01:30.402Z,99.90
2018-02-20T07:03:58.418Z,99.90
2018-02-20T07:06:29.154Z,99.90
2018-02-20T07:08:57.930Z,99.90
2018-02-20T07:11:44.982Z,99.90
2018-02-20T07:14:17.482Z,99.90
2018-02-20T07:17:04.786Z,99.90
2018-02-20T07:19:34.722Z,99.90
2018-02-20T07:22:05.986Z,99.90
2018-02-20T07:24:33.997Z,99.90
2018-02-20T07:27:03.970Z,99.90
2018-02-20T07:29:31.994Z,99.90
2018-02-20T07:32:00.001Z,99.90
2018-02-20T07:34:30.242Z,99.90
2018-02-20T07:36:59.170Z,99.90
2018-02-20T07:39:28.102Z,99.90
2018-02-20T07:41:59.859Z,99.90
2018-02-20T07:44:31.619Z,99.90
2018-02-20T07:47:09.322Z,99.90
2018-02-20T07:49:43.734Z,99.90
2018-02-20T07:52:12.722Z,99.90
2018-02-20T07:54:44.185Z,99.90
2018-02-20T07:57:12.202Z,99.90
2018-02-20T07:59:40.213Z,99.90
2018-02-20T08:02:08.230Z,99.90
2018-02-20T08:04:37.010Z,99.90
2018-02-20T08:07:22.690Z,99.90
2018-02-20T08:09:52.482Z,99.90
2018-02-20T08:12:20.498Z,99.90
2018-02-20T08:14:55.659Z,99.90
2018-02-20T08:17:24.569Z,99.90
2018-02-20T08:19:52.578Z,99.90
2018-02-20T08:22:22.049Z,99.90
2018-02-20T08:25:05.059Z,99.90
2018-02-20T08:27:37.422Z,99.90
2018-02-20T08:30:06.374Z,99.90
2018-02-20T08:32:36.373Z,99.90
2018-02-20T08:35:12.565Z,99.50
2018-02-20T08:37:40.597Z,99.50
2018-02-20T08:40:23.145Z,98.30
2018-02-20T08:42:54.430Z,98.30
2018-02-20T08:45:22.443Z,98.50
2018-02-20T08:47:50.453Z,99.00
2018-02-20T08:50:31.117Z,98.90
2018-02-20T08:52:59.130Z,98.20
2018-02-20T08:55:31.218Z,96.50
2018-02-20T08:57:59.225Z,96.50
2018-02-20T09:00:27.257Z,96.90
2018-02-20T09:02:55.265Z,97.50
2018-02-20T09:05:23.269Z,97.30
2018-02-20T09:07:52.054Z,95.80
2018-02-20T09:10:29.806Z,95.80
2018-02-20T09:13:02.393Z,96.40
2018-02-20T09:15:31.294Z,97.40
2018-02-20T09:18:01.102Z,97.30
2018-02-20T09:20:29.117Z,97.20
2018-02-20T09:22:57.133Z,98.10
2018-02-20T09:25:30.645Z,98.40
2018-02-20T09:28:15.849Z,97.50
2018-02-20T09:30:45.593Z,98.20
2018-02-20T09:33:15.498Z,98.30
2018-02-20T09:35:43.505Z,98.00
2018-02-20T09:38:17.162Z,97.40
2018-02-20T09:40:45.190Z,97.10
2018-02-20T09:43:13.182Z,97.00
2018-02-20T09:45:41.957Z,97.30
2018-02-20T09:48:29.802Z,96.80
2018-02-20T09:50:59.568Z,96.60
2018-02-20T09:53:27.571Z,96.60
2018-02-20T09:55:56.353Z,96.70
2018-02-20T09:58:36.113Z,96.50
2018-02-20T10:01:04.890Z,95.40
2018-02-20T10:03:39.861Z,95.60
2018-02-20T10:06:07.861Z,95.70
2018-02-20T10:08:50.273Z,95.30
2018-02-20T10:11:19.082Z,94.80
2018-02-20T10:13:48.985Z,94.70
2018-02-20T10:16:17.043Z,95.70
2018-02-20T10:18:51.854Z,94.50
2018-02-20T10:21:19.865Z,94.90
2018-02-20T10:23:48.833Z,95.00
2018-02-20T10:26:17.741Z,94.50
2018-02-20T10:28:52.969Z,93.90
2018-02-20T10:31:24.393Z,94.10
2018-02-20T10:33:53.309Z,93.70
2018-02-20T10:36:29.663Z,93.70
2018-02-20T10:38:59.569Z,93.40
2018-02-20T10:41:30.641Z,94.00
2018-02-20T10:44:05.636Z,93.90
2018-02-20T10:46:37.217Z,93.60
2018-02-20T10:49:09.985Z,94.40
2018-02-20T10:51:38.019Z,94.70
2018-02-20T10:54:09.621Z,94.90
2018-02-20T10:56:38.536Z,94.90
2018-02-20T10:59:09.253Z,94.40
2018-02-20T11:01:37.262Z,94.40
2018-02-20T11:04:05.265Z,94.30
2018-02-20T11:06:34.245Z,94.00
2018-02-20T11:09:04.205Z,93.90
2018-02-20T11:11:32.241Z,94.30
2018-02-20T11:14:00.253Z,95.50
2018-02-20T11:16:29.057Z,94.10
2018-02-20T11:18:57.073Z,94.10
2018-02-20T11:21:25.081Z,93.90
2018-02-20T11:23:58.029Z,93.60
2018-02-20T11:26:29.685Z,92.90
2018-02-20T11:28:57.709Z,93.70
2018-02-20T11:31:25.717Z,93.30
2018-02-20T11:33:53.726Z,92.70
2018-02-20T11:36:28.689Z,92.30
2018-02-20T11:38:56.688Z,92.30
2018-02-20T11:41:24.700Z,91.20
2018-02-20T11:43:53.481Z,90.70
2018-02-20T11:46:22.253Z,90.40
2018-02-20T11:48:50.269Z,90.40
2018-02-20T11:51:18.285Z,89.50
2018-02-20T11:53:46.293Z,87.10
2018-02-20T11:56:14.312Z,83.10
2018-02-20T11:58:42.341Z,82.80
2018-02-20T12:01:10.385Z,82.80
2018-02-20T12:03:38.381Z,82.30
2018-02-20T12:06:06.389Z,80.60
2018-02-20T12:08:34.401Z,81.20
2018-02-20T12:11:03.189Z,85.10
2018-02-20T12:13:31.985Z,83.20
2018-02-20T12:16:00.652Z,83.50
2018-02-20T12:18:29.357Z,86.70
2018-02-20T12:20:57.369Z,86.50
2018-02-20T12:23:27.297Z,85.20
2018-02-20T12:25:56.289Z,89.20
2018-02-20T12:28:24.321Z,90.30
2018-02-20T12:30:52.337Z,90.60
2018-02-20T12:33:21.320Z,91.10
2018-02-20T12:35:50.078Z,91.90
2018-02-20T12:38:18.109Z,92.80
2018-02-20T12:40:47.560Z,92.50
2018-02-20T12:43:15.577Z,92.50
2018-02-20T12:45:44.380Z,92.30
2018-02-20T12:48:13.327Z,92.30
2018-02-20T12:50:43.365Z,92.00
2018-02-20T12:53:12.156Z,91.10
2018-02-20T12:55:41.936Z,90.90
2018-02-20T12:58:10.932Z,90.90
2018-02-20T13:00:44.621Z,90.70
2018-02-20T13:03:13.621Z,90.90
2018-02-20T13:05:42.539Z,90.50
2018-02-20T13:08:21.913Z,90.80
2018-02-20T13:10:51.864Z,90.60
2018-02-20T13:13:19.885Z,91.40
2018-02-20T13:15:47.917Z,91.30
2018-02-20T13:18:27.308Z,91.50
2018-02-20T13:20:57.252Z,91.80
2018-02-20T13:23:28.905Z,91.50
2018-02-20T13:25:57.831Z,91.00
2018-02-20T13:28:32.529Z,90.80
2018-02-20T13:31:06.352Z,90.80
2018-02-20T13:33:34.745Z,91.10
2018-02-20T13:36:03.533Z,90.20
2018-02-20T13:38:38.532Z,89.70
2018-02-20T13:41:09.780Z,89.70
2018-02-20T13:43:37.813Z,87.60
2018-02-20T13:46:05.829Z,87.30
2018-02-20T13:48:41.269Z,85.40
2018-02-20T13:51:09.287Z,86.00
2018-02-20T13:53:37.300Z,88.60
2018-02-20T13:56:05.308Z,89.20
2018-02-20T13:58:36.396Z,88.70
2018-02-20T14:01:05.305Z,89.70
2018-02-20T14:03:33.326Z,89.80
2018-02-20T14:06:02.234Z,90.60
2018-02-20T14:08:30.256Z,90.40
2018-02-20T14:11:03.948Z,90.30
2018-02-20T14:13:31.968Z,90.50
2018-02-20T14:16:02.736Z,90.70
2018-02-20T14:18:31.727Z,90.70
2018-02-20T14:21:11.316Z,90.90
2018-02-20T14:23:41.372Z,91.00
2018-02-20T14:26:09.413Z,91.00
2018-02-20T14:28:37.457Z,90.70
2018-02-20T14:31:11.216Z,90.00
2018-02-20T14:33:43.933Z,89.90
2018-02-20T14:36:13.728Z,89.90
2018-02-20T14:38:43.745Z,89.90
2018-02-20T14:41:13.668Z,89.00
2018-02-20T14:43:49.065Z,90.10
2018-02-20T14:46:17.084Z,90.80
2018-02-20T14:48:47.101Z,90.80
2018-02-20T14:51:15.889Z,91.60
2018-02-20T14:53:44.658Z,91.20
2018-02-20T14:56:16.405Z,91.00
2018-02-20T14:58:45.395Z,91.00
2018-02-20T15:01:16.909Z,91.00
2018-02-20T15:03:44.925Z,91.20
2018-02-20T15:06:15.572Z,90.80
2018-02-20T15:08:43.665Z,90.70
2018-02-20T15:11:18.940Z,91.50
2018-02-20T15:13:54.848Z,91.50
2018-02-20T15:16:24.644Z,91.60
2018-02-20T15:19:09.957Z,91.60
2018-02-20T15:21:37.968Z,91.30
2018-02-20T15:24:05.984Z,91.00
2018-02-20T15:26:33.993Z,91.10
2018-02-20T15:29:10.565Z,90.70
2018-02-20T15:31:42.533Z,91.30
2018-02-20T15:34:21.432Z,91.10
2018-02-20T15:36:50.220Z,92.20
2018-02-20T15:39:28.536Z,92.00
2018-02-20T15:41:56.553Z,92.30
2018-02-20T15:44:28.477Z,93.10
2018-02-20T15:47:02.908Z,96.20
2018-02-20T15:49:35.077Z,96.20
2018-02-20T15:52:06.333Z,96.70
2018-02-20T15:54:39.624Z,97.80
2018-02-20T15:57:22.477Z,98.50
2018-02-20T15:59:51.257Z,99.00
2018-02-20T16:02:21.984Z,99.10
2018-02-20T16:04:50.944Z,99.20
2018-02-20T16:07:23.541Z,99.90
2018-02-20T16:09:51.577Z,99.90
2018-02-20T16:12:28.472Z,99.90
2018-02-20T16:14:56.532Z,99.90
2018-02-20T16:17:27.612Z,99.90
2018-02-20T16:19:57.308Z,99.90
2018-02-20T16:22:26.220Z,99.90
2018-02-20T16:24:55.920Z,99.90
2018-02-20T16:27:26.641Z,99.90
2018-02-20T16:29:56.644Z,99.90
2018-02-20T16:32:25.640Z,99.90
2018-02-20T16:35:04.548Z,99.90
2018-02-20T16:37:36.336Z,99.90
2018-02-20T16:40:04.556Z,99.90
2018-02-20T16:42:32.576Z,99.90
2018-02-20T16:45:10.948Z,99.90
2018-02-20T16:47:38.980Z,99.90
2018-02-20T16:50:08.744Z,99.90
2018-02-20T16:52:43.339Z,99.90
2018-02-20T16:55:11.358Z,99.90
2018-02-20T16:57:39.384Z,99.90
2018-02-20T17:00:07.388Z,99.90
2018-02-20T17:02:37.256Z,99.90
2018-02-20T17:05:15.480Z,99.90
2018-02-20T17:07:44.492Z,99.90
2018-02-20T17:10:12.531Z,99.90
2018-02-20T17:13:04.140Z,99.90
2018-02-20T17:15:32.260Z,99.90
2018-02-20T17:18:03.918Z,99.90
2018-02-20T17:20:32.928Z,99.90
2018-02-20T17:23:00.935Z,99.90
2018-02-20T17:25:28.959Z,99.90
2018-02-20T17:28:00.307Z,99.90
2018-02-20T17:30:28.327Z,99.90
2018-02-20T17:32:59.924Z,99.90
2018-02-20T17:35:27.948Z,99.90
2018-02-20T17:38:00.787Z,99.90
2018-02-20T17:40:28.012Z,99.90
2018-02-20T17:42:59.688Z,99.90
2018-02-20T17:45:27.751Z,99.90
2018-02-20T17:47:56.736Z,99.90
2018-02-20T17:50:28.307Z,99.90
2018-02-20T17:52:56.319Z,99.90
2018-02-20T17:55:29.307Z,99.90
2018-02-20T17:57:57.324Z,99.90
2018-02-20T18:00:28.672Z,99.90
2018-02-20T18:03:00.328Z,99.90
2018-02-20T18:05:28.396Z,99.90
2018-02-20T18:07:58.355Z,99.90
2018-02-20T18:10:37.871Z,99.90
2018-02-20T18:13:10.139Z,99.90
2018-02-20T18:15:38.931Z,99.90
2018-02-20T18:18:07.716Z,99.90
2018-02-20T18:20:36.671Z,99.90
2018-02-20T18:23:05.595Z,99.90
2018-02-20T18:25:35.652Z,99.90
2018-02-20T18:28:03.674Z,99.90
2018-02-20T18:30:31.730Z,99.90
2018-02-20T18:33:11.995Z,99.90
2018-02-20T18:35:40.011Z,99.90
2018-02-20T18:38:09.951Z,99.90
2018-02-20T18:40:38.007Z,99.90
2018-02-20T18:43:07.939Z,99.90
2018-02-20T18:45:40.883Z,99.90
2018-02-20T18:48:12.587Z,99.90
2018-02-20T18:50:44.243Z,99.90
2018-02-20T18:53:13.383Z,99.90
2018-02-20T18:55:43.531Z,99.90
2018-02-20T18:58:11.542Z,99.90
2018-02-20T19:00:41.619Z,99.90
2018-02-20T19:03:11.563Z,99.90
2018-02-20T19:05:40.546Z,99.90
2018-02-20T19:08:08.559Z,99.90
2018-02-20T19:10:38.235Z,99.90
2018-02-20T19:13:09.319Z,99.90
2018-02-20T19:15:38.266Z,99.90
2018-02-20T19:18:14.255Z,99.90
2018-02-20T19:20:50.075Z,99.90
2018-02-20T19:23:26.066Z,99.90
2018-02-20T19:25:54.039Z,99.90
2018-02-20T19:28:28.627Z,99.90
2018-02-20T19:30:56.887Z,99.90
2018-02-20T19:33:32.623Z,99.90
2018-02-20T19:36:15.803Z,99.90
2018-02-20T19:38:44.608Z,99.90
2018-02-20T19:41:14.563Z,99.90
2018-02-20T19:43:48.631Z,99.90
2018-02-20T19:46:16.647Z,99.90
2018-02-20T19:48:45.663Z,99.90
2018-02-20T19:51:18.227Z,99.90
2018-02-20T19:53:49.430Z,99.90
2018-02-20T19:56:18.355Z,99.90
2018-02-20T19:58:52.710Z,99.90
2018-02-20T20:01:22.379Z,99.90
2018-02-20T20:03:50.417Z,99.90
2018-02-20T20:06:20.338Z,99.90
2018-02-20T20:08:54.795Z,99.90
2018-02-20T20:11:32.769Z,99.90
2018-02-20T20:14:03.847Z,99.90
2018-02-20T20:16:34.786Z,99.90
2018-02-20T20:19:02.817Z,99.90
2018-02-20T20:21:30.841Z,99.90
2018-02-20T20:23:58.877Z,99.90
2018-02-20T20:26:27.147Z,99.90
2018-02-20T20:28:55.171Z,99.90
2018-02-20T20:31:27.705Z,99.90
2018-02-20T20:33:56.695Z,99.90
2018-02-20T20:36:25.707Z,99.90
2018-02-20T20:38:53.744Z,99.90
2018-02-20T20:41:21.751Z,99.90
2018-02-20T20:43:49.779Z,99.90
2018-02-20T20:46:18.807Z,99.90
2018-02-20T20:48:46.831Z,99.90
2018-02-20T20:51:14.875Z,99.90
2018-02-20T20:53:43.807Z,99.90
2018-02-20T20:56:13.891Z,99.90
2018-02-20T20:58:42.794Z,99.90
2018-02-20T21:01:12.740Z,99.90
2018-02-20T21:03:45.311Z,99.90
2018-02-20T21:06:14.312Z,99.90
2018-02-20T21:08:43.342Z,99.90
2018-02-20T21:11:13.238Z,99.90
2018-02-20T21:13:43.967Z,99.90
2018-02-20T21:16:12.808Z,99.90
2018-02-20T21:18:40.830Z,99.90
2018-02-20T21:21:13.575Z,99.90
2018-02-20T21:23:41.619Z,99.90
2018-02-20T21:26:12.419Z,99.90
2018-02-20T21:28:47.631Z,99.90
2018-02-20T21:31:16.542Z,99.90
2018-02-20T21:33:49.510Z,99.90
2018-02-20T21:36:18.487Z,99.90
2018-02-20T21:38:46.567Z,99.90
2018-02-20T21:41:19.067Z,99.90
2018-02-20T21:43:52.783Z,99.90
2018-02-20T21:46:22.587Z,99.90
2018-02-20T21:48:52.266Z,99.90
2018-02-20T21:51:27.083Z,99.90
2018-02-20T21:54:03.126Z,99.90
2018-02-20T21:56:32.086Z,99.90
2018-02-20T21:59:00.149Z,99.90
2018-02-20T22:01:46.134Z,99.90
2018-02-20T22:04:15.922Z,99.90
2018-02-20T22:06:44.007Z,99.90
2018-02-20T22:09:14.003Z,99.90
2018-02-20T22:11:43.015Z,99.90
2018-02-20T22:14:13.719Z,99.90
2018-02-20T22:16:52.778Z,99.90
2018-02-20T22:19:26.566Z,99.90
2018-02-20T22:21:58.335Z,99.90
2018-02-20T22:24:28.145Z,99.90
2018-02-20T22:26:56.282Z,99.90
2018-02-20T22:29:28.186Z,99.90
2018-02-20T22:31:58.951Z,99.90
2018-02-20T22:34:28.293Z,99.90
2018-02-20T22:37:05.018Z,99.90
2018-02-20T22:39:39.810Z,99.90
2018-02-20T22:42:34.762Z,99.90
2018-02-20T22:45:05.686Z,99.90
2018-02-20T22:47:34.654Z,99.90
2018-02-20T22:50:08.462Z,99.90
2018-02-20T22:52:41.114Z,99.90
2018-02-20T22:55:09.184Z,99.90
2018-02-20T22:57:45.878Z,99.90
2018-02-20T23:00:26.274Z,99.90
2018-02-20T23:02:55.060Z,99.90
2018-02-20T23:11:36.714Z,99.90
2018-02-20T23:14:05.724Z,99.90
2018-02-20T23:16:36.466Z,99.90
2018-02-20T23:19:14.942Z,99.90
2018-02-20T23:21:47.722Z,99.90
2018-02-20T23:24:20.327Z,99.90
2018-02-20T23:27:00.811Z,99.90
2018-02-20T23:29:34.906Z,99.90
2018-02-20T23:32:08.734Z,99.90
2018-02-20T23:34:37.538Z,99.90
2018-02-20T23:37:12.150Z,99.90
2018-02-20T23:39:41.114Z,99.90
2018-02-20T23:42:14.627Z,99.90
2018-02-20T23:44:47.389Z,99.90
2018-02-20T23:47:20.486Z,99.90
2018-02-20T23:49:52.349Z,99.90
2018-02-20T23:52:22.402Z,99.90
2018-02-20T23:54:51.355Z,99.90
2018-02-20T23:57:23.042Z,99.90
2018-02-20T23:59:55.809Z,99.90
