createdAt,value
2018-11-20T00:00:20.767Z,4.30
2018-11-20T00:03:21.332Z,4.30
2018-11-20T00:06:22.214Z,4.40
2018-11-20T00:09:22.364Z,4.40
2018-11-20T00:12:22.838Z,4.40
2018-11-20T00:15:23.301Z,4.40
2018-11-20T00:21:28.868Z,4.50
2018-11-20T00:24:27.938Z,4.50
2018-11-20T00:27:30.753Z,4.60
2018-11-20T00:30:37.033Z,4.40
2018-11-20T00:36:20.206Z,4.20
2018-11-20T00:39:21.225Z,4.20
2018-11-20T00:42:21.445Z,4.20
2018-11-20T00:45:21.669Z,4.20
2018-11-20T00:48:22.389Z,4.20
2018-11-20T00:51:22.335Z,4.10
2018-11-20T00:54:29.298Z,4.10
2018-11-20T00:57:29.611Z,4.20
2018-11-20T01:04:15.426Z,4.00
2018-11-20T01:07:08.082Z,4.20
2018-11-20T01:10:08.555Z,4.10
2018-11-20T01:13:08.650Z,4.20
2018-11-20T01:16:06.612Z,4.30
2018-11-20T01:19:07.463Z,4.30
2018-11-20T01:22:07.836Z,4.40
2018-11-20T01:25:07.858Z,4.40
2018-11-20T01:28:04.744Z,4.50
2018-11-20T01:31:05.335Z,4.40
2018-11-20T01:34:05.541Z,4.40
2018-11-20T01:37:06.421Z,4.30
2018-11-20T01:40:06.508Z,4.40
2018-11-20T01:43:06.763Z,4.40
2018-11-20T01:46:07.475Z,4.50
2018-11-20T01:48:59.892Z,4.60
2018-11-20T01:51:49.322Z,4.50
2018-11-20T01:54:50.484Z,4.50
2018-11-20T01:57:50.695Z,4.60
2018-11-20T02:00:50.841Z,4.70
2018-11-20T02:07:30.415Z,4.60
2018-11-20T02:10:33.678Z,4.70
2018-11-20T02:13:37.301Z,4.60
2018-11-20T02:19:46.452Z,4.50
2018-11-20T02:22:27.487Z,4.60
2018-11-20T02:25:27.448Z,4.60
2018-11-20T02:28:27.963Z,4.60
2018-11-20T02:31:28.879Z,4.60
2018-11-20T02:34:29.414Z,4.80
2018-11-20T02:37:29.840Z,4.70
2018-11-20T02:40:30.072Z,4.70
2018-11-20T02:43:30.402Z,4.80
2018-11-20T02:46:30.954Z,4.70
2018-11-20T02:52:55.746Z,4.70
2018-11-20T02:58:27.683Z,4.90
2018-11-20T03:01:31.250Z,5.00
2018-11-20T03:04:26.897Z,4.90
2018-11-20T03:07:25.985Z,4.90
2018-11-20T03:13:33.085Z,4.70
2018-11-20T03:16:33.059Z,4.50
2018-11-20T03:19:33.481Z,4.50
2018-11-20T03:22:26.047Z,4.60
2018-11-20T03:28:35.234Z,4.70
2018-11-20T03:31:35.464Z,4.70
2018-11-20T03:34:41.722Z,4.60
2018-11-20T03:37:42.080Z,4.50
2018-11-20T03:40:23.718Z,4.60
2018-11-20T03:43:27.651Z,4.50
2018-11-20T03:46:21.856Z,4.50
2018-11-20T03:49:22.069Z,4.60
2018-11-20T03:52:23.011Z,4.60
2018-11-20T03:55:26.380Z,4.60
2018-11-20T03:58:29.864Z,4.70
2018-11-20T04:01:30.210Z,4.60
2018-11-20T04:04:33.742Z,4.70
2018-11-20T04:07:36.660Z,4.50
2018-11-20T04:10:36.915Z,4.50
2018-11-20T04:13:37.459Z,4.50
2018-11-20T04:16:44.470Z,4.70
2018-11-20T04:19:44.649Z,4.60
2018-11-20T04:22:44.555Z,4.50
2018-11-20T04:25:45.039Z,4.60
2018-11-20T04:28:48.401Z,4.60
2018-11-20T04:31:36.608Z,4.70
2018-11-20T04:34:38.626Z,4.60
2018-11-20T04:41:01.873Z,4.80
2018-11-20T04:43:53.544Z,4.80
2018-11-20T04:46:54.406Z,4.80
2018-11-20T04:53:09.503Z,4.90
2018-11-20T04:56:10.219Z,4.80
2018-11-20T04:59:10.286Z,4.90
2018-11-20T05:05:15.576Z,4.80
2018-11-20T05:08:18.670Z,4.70
2018-11-20T05:11:18.658Z,4.70
2018-11-20T05:20:35.962Z,4.60
2018-11-20T05:23:42.470Z,4.60
2018-11-20T05:26:48.862Z,4.70
2018-11-20T05:29:49.842Z,4.70
2018-11-20T05:32:56.822Z,4.80
2018-11-20T05:42:43.347Z,4.50
2018-11-20T05:45:43.987Z,4.50
2018-11-20T05:48:44.010Z,4.50
2018-11-20T05:51:47.846Z,4.60
2018-11-20T05:54:48.240Z,4.60
2018-11-20T05:57:49.037Z,4.60
2018-11-20T06:00:41.979Z,4.50
2018-11-20T06:07:21.785Z,4.60
2018-11-20T06:10:19.412Z,4.50
2018-11-20T06:13:19.896Z,4.50
2018-11-20T06:16:01.696Z,4.50
2018-11-20T06:19:01.875Z,4.60
2018-11-20T06:22:07.894Z,4.50
2018-11-20T06:25:08.123Z,4.50
2018-11-20T06:28:46.240Z,4.50
2018-11-20T06:31:27.873Z,4.50
2018-11-20T06:34:28.268Z,4.50
2018-11-20T06:37:26.478Z,4.40
2018-11-20T06:40:21.260Z,4.40
2018-11-20T06:46:47.171Z,4.50
2018-11-20T06:52:30.218Z,4.60
2018-11-20T06:55:30.552Z,4.60
2018-11-20T06:58:39.706Z,4.60
2018-11-20T07:01:39.773Z,4.70
2018-11-20T07:04:40.300Z,4.70
2018-11-20T07:07:41.417Z,4.50
2018-11-20T07:10:41.444Z,4.50
2018-11-20T07:13:41.883Z,4.70
2018-11-20T07:16:42.283Z,4.80
2018-11-20T07:19:43.281Z,4.80
2018-11-20T07:22:42.092Z,4.60
2018-11-20T07:25:37.895Z,4.70
2018-11-20T07:28:38.420Z,4.70
2018-11-20T07:31:45.032Z,4.70
2018-11-20T07:34:51.182Z,4.90
2018-11-20T07:37:51.404Z,4.70
2018-11-20T07:40:39.850Z,4.70
2018-11-20T07:43:40.418Z,4.60
2018-11-20T07:46:43.748Z,4.70
2018-11-20T07:49:44.377Z,4.60
2018-11-20T07:52:50.467Z,4.70
2018-11-20T07:55:53.488Z,4.70
2018-11-20T07:58:37.650Z,4.70
2018-11-20T08:02:01.743Z,4.90
2018-11-20T08:05:09.199Z,4.90
2018-11-20T08:08:16.751Z,4.90
2018-11-20T08:14:49.374Z,4.70
2018-11-20T08:17:56.906Z,4.70
2018-11-20T08:21:04.395Z,4.70
2018-11-20T08:24:11.909Z,4.70
2018-11-20T08:27:19.422Z,4.70
2018-11-20T08:38:00.998Z,4.80
2018-11-20T08:41:08.516Z,4.80
2018-11-20T08:43:57.008Z,4.80
2018-11-20T08:47:04.542Z,4.90
2018-11-20T08:50:17.756Z,4.80
2018-11-20T08:53:25.357Z,4.70
2018-11-20T09:00:18.854Z,4.80
2018-11-20T09:03:25.396Z,4.60
2018-11-20T09:06:32.830Z,4.70
2018-11-20T09:09:40.336Z,4.70
2018-11-20T09:12:47.848Z,4.70
2018-11-20T09:15:55.400Z,4.70
2018-11-20T09:19:00.215Z,4.80
2018-11-20T09:22:07.747Z,4.90
2018-11-20T09:25:15.272Z,4.90
2018-11-20T09:28:22.787Z,4.90
2018-11-20T09:31:30.283Z,4.90
2018-11-20T09:34:37.816Z,5.00
2018-11-20T09:37:45.305Z,5.00
2018-11-20T09:41:12.149Z,5.00
2018-11-20T09:44:21.371Z,5.00
2018-11-20T09:47:28.882Z,5.00
2018-11-20T09:50:36.876Z,4.90
2018-11-20T09:53:44.447Z,4.90
2018-11-20T09:56:51.980Z,4.90
2018-11-20T09:59:59.529Z,4.90
2018-11-20T10:03:01.431Z,5.00
2018-11-20T10:06:04.674Z,5.10
2018-11-20T10:09:04.931Z,5.10
2018-11-20T10:12:05.099Z,4.90
2018-11-20T10:15:05.473Z,4.90
2018-11-20T10:18:06.263Z,4.90
2018-11-20T10:21:06.604Z,4.90
2018-11-20T10:24:07.289Z,4.90
2018-11-20T10:27:07.775Z,4.90
2018-11-20T10:33:08.779Z,5.00
2018-11-20T10:38:51.891Z,5.20
2018-11-20T10:41:52.659Z,5.20
2018-11-20T10:44:37.314Z,5.10
2018-11-20T10:47:37.966Z,5.10
2018-11-20T10:50:38.109Z,5.10
2018-11-20T10:53:33.557Z,5.00
2018-11-20T10:56:34.620Z,5.00
2018-11-20T11:02:59.618Z,5.00
2018-11-20T11:06:00.340Z,4.90
2018-11-20T11:08:46.962Z,4.90
2018-11-20T11:15:12.059Z,5.00
2018-11-20T11:18:06.963Z,5.10
2018-11-20T11:21:07.062Z,5.30
2018-11-20T11:24:10.421Z,5.30
2018-11-20T11:27:10.973Z,5.30
2018-11-20T11:33:14.138Z,5.20
2018-11-20T11:36:14.483Z,5.30
2018-11-20T11:39:05.944Z,5.20
2018-11-20T11:42:08.995Z,5.30
2018-11-20T11:45:03.738Z,5.30
2018-11-20T11:48:04.026Z,5.30
2018-11-20T11:51:04.024Z,5.40
2018-11-20T11:53:58.337Z,5.50
2018-11-20T11:56:58.394Z,5.50
2018-11-20T11:59:58.477Z,5.50
2018-11-20T12:06:01.285Z,5.40
2018-11-20T12:11:45.164Z,5.40
2018-11-20T12:14:45.392Z,5.40
2018-11-20T12:17:48.912Z,5.40
2018-11-20T12:20:49.128Z,5.50
2018-11-20T12:23:49.834Z,5.50
2018-11-20T12:26:56.113Z,5.40
2018-11-20T12:29:57.333Z,5.40
2018-11-20T12:32:57.250Z,5.30
2018-11-20T12:35:57.544Z,5.40
2018-11-20T12:38:58.037Z,5.40
2018-11-20T12:41:39.726Z,5.50
2018-11-20T12:57:56.023Z,5.20
2018-11-20T13:00:59.305Z,5.00
2018-11-20T13:03:59.466Z,5.00
2018-11-20T13:07:00.659Z,5.00
2018-11-20T13:09:51.776Z,5.00
2018-11-20T13:12:51.854Z,4.80
2018-11-20T13:15:53.426Z,4.90
2018-11-20T13:18:54.379Z,4.90
2018-11-20T13:21:59.082Z,5.00
2018-11-20T13:25:05.221Z,5.00
2018-11-20T13:28:08.504Z,4.90
2018-11-20T13:31:03.274Z,5.10
2018-11-20T13:34:03.936Z,5.20
2018-11-20T13:37:04.594Z,5.30
2018-11-20T13:40:10.755Z,5.20
2018-11-20T13:43:07.312Z,5.10
2018-11-20T13:56:05.868Z,5.00
2018-11-20T13:59:13.393Z,5.00
2018-11-20T14:02:20.916Z,5.00
2018-11-20T14:05:18.151Z,5.00
2018-11-20T14:08:25.970Z,5.00
2018-11-20T14:11:36.589Z,5.10
2018-11-20T14:14:40.944Z,5.10
2018-11-20T14:17:48.421Z,5.20
2018-11-20T14:20:56.040Z,5.20
2018-11-20T14:24:03.574Z,5.20
2018-11-20T14:27:11.101Z,5.30
2018-11-20T14:30:18.639Z,5.30
2018-11-20T14:33:26.170Z,5.20
2018-11-20T14:36:33.688Z,5.10
2018-11-20T14:39:41.206Z,5.10
2018-11-20T14:42:48.712Z,5.10
2018-11-20T14:45:56.221Z,5.00
2018-11-20T14:49:03.775Z,5.00
2018-11-20T14:52:11.306Z,4.80
2018-11-20T14:55:11.802Z,4.50
2018-11-20T14:58:19.301Z,4.30
2018-11-20T15:01:26.818Z,4.30
2018-11-20T15:04:52.314Z,4.30
2018-11-20T15:07:59.841Z,4.20
2018-11-20T15:11:07.377Z,4.10
2018-11-20T15:18:03.679Z,4.10
2018-11-20T15:47:02.753Z,4.00
2018-11-20T15:50:10.335Z,4.00
2018-11-20T15:53:17.854Z,4.10
2018-11-20T15:56:15.649Z,4.00
2018-11-20T15:59:23.182Z,4.10
2018-11-20T16:02:30.650Z,4.20
2018-11-20T16:05:38.192Z,4.20
2018-11-20T16:08:45.719Z,4.30
2018-11-20T16:11:53.261Z,4.20
2018-11-20T16:15:00.823Z,4.20
2018-11-20T16:18:08.431Z,4.20
2018-11-20T16:21:15.950Z,4.10
2018-11-20T16:24:23.439Z,4.10
2018-11-20T16:27:30.973Z,4.30
2018-11-20T16:30:38.508Z,4.30
2018-11-20T16:33:46.051Z,4.40
2018-11-20T16:36:53.552Z,4.20
2018-11-20T16:40:01.066Z,4.20
2018-11-20T16:43:08.606Z,4.30
2018-11-20T16:46:16.127Z,4.30
2018-11-20T16:49:24.257Z,4.10
2018-11-20T16:52:31.774Z,4.20
2018-11-20T16:55:39.290Z,4.20
2018-11-20T16:58:46.825Z,4.30
2018-11-20T17:01:54.434Z,4.30
2018-11-20T17:05:01.989Z,4.40
2018-11-20T17:08:12.383Z,4.20
2018-11-20T17:11:17.051Z,4.10
2018-11-20T17:14:24.717Z,4.10
2018-11-20T17:17:32.252Z,4.20
2018-11-20T17:20:39.790Z,4.20
2018-11-20T17:27:28.949Z,4.20
2018-11-20T17:30:36.474Z,4.30
2018-11-20T17:33:43.986Z,4.30
2018-11-20T17:36:51.606Z,4.40
2018-11-20T17:39:59.120Z,4.50
2018-11-20T17:43:06.670Z,4.50
2018-11-20T17:46:14.222Z,4.50
2018-11-20T17:49:21.775Z,4.50
2018-11-20T17:52:29.289Z,4.30
2018-11-20T17:55:36.888Z,4.40
2018-11-20T17:58:44.436Z,4.60
2018-11-20T18:01:51.957Z,4.60
2018-11-20T18:04:59.462Z,4.50
2018-11-20T18:08:07.022Z,4.60
2018-11-20T18:11:12.903Z,4.50
2018-11-20T18:14:20.435Z,4.60
2018-11-20T18:17:27.973Z,4.60
2018-11-20T18:20:35.503Z,4.60
2018-11-20T18:23:43.046Z,4.50
2018-11-20T18:26:50.810Z,4.60
2018-11-20T18:29:56.454Z,4.50
2018-11-20T18:33:23.431Z,4.60
2018-11-20T18:36:31.066Z,4.60
2018-11-20T18:39:38.674Z,4.60
2018-11-20T18:42:46.201Z,4.50
2018-11-20T18:45:53.773Z,4.70
2018-11-20T18:49:01.360Z,4.70
2018-11-20T18:52:09.019Z,4.70
2018-11-20T18:55:16.680Z,4.80
2018-11-20T18:58:10.897Z,4.80
2018-11-20T19:00:57.513Z,4.80
2018-11-20T19:04:05.039Z,4.80
2018-11-20T19:07:12.640Z,4.80
2018-11-20T19:10:20.193Z,4.90
2018-11-20T19:13:27.751Z,4.90
2018-11-20T19:16:35.281Z,4.70
2018-11-20T19:19:42.795Z,4.70
2018-11-20T19:22:50.348Z,4.80
2018-11-20T19:25:57.862Z,4.70
2018-11-20T19:29:05.461Z,4.60
2018-11-20T19:32:12.992Z,4.70
2018-11-20T19:35:20.537Z,4.70
2018-11-20T19:38:28.106Z,4.60
2018-11-20T19:41:35.645Z,4.50
2018-11-20T19:44:43.160Z,4.50
2018-11-20T19:47:50.728Z,4.50
2018-11-20T19:50:58.249Z,4.50
2018-11-20T19:54:05.818Z,4.50
2018-11-20T19:57:13.409Z,4.50
2018-11-20T20:00:20.913Z,4.50
2018-11-20T20:03:28.479Z,4.60
2018-11-20T20:06:35.997Z,4.50
2018-11-20T20:12:34.528Z,4.50
2018-11-20T20:15:42.009Z,4.60
2018-11-20T20:18:49.542Z,4.70
2018-11-20T20:21:57.077Z,4.70
2018-11-20T20:25:04.642Z,4.70
2018-11-20T20:28:12.090Z,4.70
2018-11-20T20:31:19.599Z,4.60
2018-11-20T20:34:27.138Z,4.40
2018-11-20T20:37:34.681Z,4.30
2018-11-20T20:40:42.211Z,4.40
2018-11-20T20:43:48.722Z,4.40
2018-11-20T20:46:49.405Z,4.30
2018-11-20T20:49:49.762Z,4.50
2018-11-20T20:52:52.877Z,4.50
2018-11-20T20:55:53.103Z,4.60
2018-11-20T20:58:50.532Z,4.50
2018-11-20T21:01:51.181Z,4.50
2018-11-20T21:04:58.170Z,4.60
2018-11-20T21:07:59.433Z,4.60
2018-11-20T21:11:00.275Z,4.60
2018-11-20T21:14:01.093Z,4.70
2018-11-20T21:20:20.893Z,4.80
2018-11-20T21:23:21.599Z,4.70
2018-11-20T21:26:22.238Z,4.60
2018-11-20T21:29:23.072Z,4.60
2018-11-20T21:32:15.249Z,4.50
2018-11-20T21:35:15.249Z,4.40
2018-11-20T21:38:15.805Z,4.40
2018-11-20T21:41:16.308Z,4.50
2018-11-20T21:44:19.853Z,4.60
2018-11-20T21:47:20.383Z,4.60
2018-11-20T21:50:20.676Z,4.60
2018-11-20T21:53:20.861Z,4.50
2018-11-20T21:56:24.776Z,4.50
2018-11-20T21:59:24.849Z,4.50
2018-11-20T22:02:25.396Z,4.50
2018-11-20T22:05:25.609Z,4.50
2018-11-20T22:08:26.143Z,4.50
2018-11-20T22:11:32.408Z,4.60
2018-11-20T22:14:32.938Z,4.60
2018-11-20T22:17:33.223Z,4.50
2018-11-20T22:20:33.454Z,4.40
2018-11-20T22:23:26.835Z,4.40
2018-11-20T22:26:27.636Z,4.40
2018-11-20T22:29:27.747Z,4.30
2018-11-20T22:32:27.797Z,4.30
2018-11-20T22:35:34.105Z,4.30
2018-11-20T22:38:20.968Z,4.30
2018-11-20T22:41:10.755Z,4.20
2018-11-20T22:44:11.137Z,4.10
2018-11-20T22:47:11.431Z,4.10
2018-11-20T22:50:17.510Z,4.00
2018-11-20T22:53:17.701Z,4.00
2018-11-20T22:56:18.515Z,4.10
2018-11-20T22:59:18.861Z,4.20
2018-11-20T23:02:22.079Z,4.30
2018-11-20T23:05:22.394Z,4.20
2018-11-20T23:08:03.645Z,4.10
2018-11-20T23:10:44.500Z,3.90
2018-11-20T23:13:25.804Z,3.90
2018-11-20T23:16:06.772Z,4.00
2018-11-20T23:18:47.900Z,4.10
2018-11-20T23:21:29.494Z,4.00
2018-11-20T23:24:10.849Z,4.00
2018-11-20T23:26:51.993Z,4.10
2018-11-20T23:29:33.029Z,4.10
2018-11-20T23:32:14.554Z,4.20
2018-11-20T23:34:56.301Z,4.20
2018-11-20T23:37:37.652Z,4.00
2018-11-20T23:40:18.590Z,4.00
2018-11-20T23:42:59.497Z,4.10
2018-11-20T23:45:40.995Z,4.20
2018-11-20T23:51:05.464Z,4.10
2018-11-20T23:53:46.937Z,4.20
2018-11-20T23:56:27.960Z,4.10
2018-11-20T23:59:09.654Z,4.00
