createdAt,value
2018-12-16T00:01:41.281Z,-2.41
2018-12-16T00:04:12.225Z,-2.48
2018-12-16T00:06:42.288Z,-2.46
2018-12-16T00:09:13.131Z,-2.46
2018-12-16T00:11:43.481Z,-2.45
2018-12-16T00:14:13.567Z,-2.44
2018-12-16T00:16:43.605Z,-2.43
2018-12-16T00:19:13.796Z,-2.43
2018-12-16T00:21:44.646Z,-2.47
2018-12-16T00:24:14.679Z,-2.52
2018-12-16T00:26:56.008Z,-2.51
2018-12-16T00:29:26.434Z,-2.52
2018-12-16T00:31:56.485Z,-2.49
2018-12-16T00:34:26.837Z,-2.47
2018-12-16T00:36:56.876Z,-2.46
2018-12-16T00:39:27.308Z,-2.46
2018-12-16T00:41:57.618Z,-2.50
2018-12-16T00:44:27.662Z,-2.53
2018-12-16T00:46:57.849Z,-2.52
2018-12-16T00:49:27.876Z,-2.49
2018-12-16T00:51:57.968Z,-2.52
2018-12-16T00:54:28.020Z,-2.51
2018-12-16T00:56:58.036Z,-2.50
2018-12-16T00:59:28.082Z,-2.50
2018-12-16T01:01:58.953Z,-2.51
2018-12-16T01:04:30.821Z,-2.51
2018-12-16T01:07:01.014Z,-2.50
2018-12-16T01:09:31.024Z,-2.49
2018-12-16T01:12:01.688Z,-2.49
2018-12-16T01:14:31.847Z,-2.48
2018-12-16T01:17:02.275Z,-2.49
2018-12-16T01:19:32.874Z,-2.50
2018-12-16T01:22:02.921Z,-2.50
2018-12-16T01:24:33.190Z,-2.51
2018-12-16T01:27:03.418Z,-2.52
2018-12-16T01:29:33.473Z,-2.50
2018-12-16T01:32:03.698Z,-2.49
2018-12-16T01:34:33.745Z,-2.50
2018-12-16T01:37:03.945Z,-2.51
2018-12-16T01:39:34.199Z,-2.53
2018-12-16T01:42:04.236Z,-2.55
2018-12-16T01:44:34.290Z,-2.56
2018-12-16T01:47:04.493Z,-2.59
2018-12-16T01:49:34.672Z,-2.56
2018-12-16T01:52:04.996Z,-2.59
2018-12-16T01:54:35.294Z,-2.60
2018-12-16T01:57:05.650Z,-2.59
2018-12-16T01:59:35.733Z,-2.58
2018-12-16T02:02:05.772Z,-2.56
2018-12-16T02:04:35.936Z,-2.54
2018-12-16T02:07:06.461Z,-2.55
2018-12-16T02:09:36.524Z,-2.55
2018-12-16T02:12:06.756Z,-2.54
2018-12-16T02:14:37.469Z,-2.56
2018-12-16T02:17:07.809Z,-2.54
2018-12-16T02:19:37.845Z,-2.55
2018-12-16T02:22:07.917Z,-2.56
2018-12-16T02:24:37.976Z,-2.55
2018-12-16T02:27:08.170Z,-2.57
2018-12-16T02:29:38.228Z,-2.57
2018-12-16T02:32:08.460Z,-2.55
2018-12-16T02:34:38.511Z,-2.55
2018-12-16T02:37:08.650Z,-2.54
2018-12-16T02:39:38.665Z,-2.54
2018-12-16T02:42:08.706Z,-2.53
2018-12-16T02:44:38.731Z,-2.55
2018-12-16T02:47:08.909Z,-2.58
2018-12-16T02:49:39.578Z,-2.57
2018-12-16T02:52:09.601Z,-2.56
2018-12-16T02:54:39.621Z,-2.56
2018-12-16T02:57:09.799Z,-2.58
2018-12-16T02:59:39.799Z,-2.59
2018-12-16T03:02:10.627Z,-2.61
2018-12-16T03:04:41.934Z,-2.62
2018-12-16T03:07:12.062Z,-2.62
2018-12-16T03:09:42.223Z,-2.60
2018-12-16T03:12:12.222Z,-2.59
2018-12-16T03:14:42.525Z,-2.60
2018-12-16T03:17:12.584Z,-2.59
2018-12-16T03:19:42.666Z,-2.60
2018-12-16T03:22:12.778Z,-2.60
2018-12-16T03:24:42.844Z,-2.61
2018-12-16T03:27:13.143Z,-2.62
2018-12-16T03:29:43.887Z,-2.60
2018-12-16T03:32:14.214Z,-2.60
2018-12-16T03:34:44.377Z,-2.61
2018-12-16T03:37:14.405Z,-2.62
2018-12-16T03:39:44.456Z,-2.61
2018-12-16T03:42:14.613Z,-2.61
2018-12-16T03:44:44.616Z,-2.65
2018-12-16T03:47:14.784Z,-2.64
2018-12-16T03:49:46.563Z,-2.69
2018-12-16T03:52:16.596Z,-2.67
2018-12-16T03:54:46.950Z,-2.67
2018-12-16T03:57:17.001Z,-2.67
2018-12-16T03:59:47.781Z,-2.67
2018-12-16T04:02:17.806Z,-2.65
2018-12-16T04:04:47.822Z,-2.65
2018-12-16T04:07:17.874Z,-2.65
2018-12-16T04:09:48.028Z,-2.68
2018-12-16T04:12:18.131Z,-2.69
2018-12-16T04:14:49.561Z,-2.69
2018-12-16T04:17:19.596Z,-2.68
2018-12-16T04:19:49.865Z,-2.68
2018-12-16T04:22:20.082Z,-2.68
2018-12-16T04:24:50.121Z,-2.70
2018-12-16T04:27:20.161Z,-2.71
2018-12-16T04:29:50.187Z,-2.73
2018-12-16T04:32:20.349Z,-2.73
2018-12-16T04:34:50.353Z,-2.73
2018-12-16T04:37:20.453Z,-2.72
2018-12-16T04:39:51.759Z,-2.70
2018-12-16T04:42:22.256Z,-2.76
2018-12-16T04:44:52.256Z,-2.75
2018-12-16T04:47:23.165Z,-2.77
2018-12-16T04:49:53.154Z,-2.76
2018-12-16T04:52:23.177Z,-2.74
2018-12-16T04:54:53.312Z,-2.74
2018-12-16T04:57:23.371Z,-2.75
2018-12-16T04:59:53.374Z,-2.76
2018-12-16T05:02:24.223Z,-2.77
2018-12-16T05:04:54.862Z,-2.77
2018-12-16T05:07:24.905Z,-2.78
2018-12-16T05:10:06.949Z,-2.82
2018-12-16T05:12:36.988Z,-2.84
2018-12-16T05:15:07.449Z,-2.83
2018-12-16T05:17:37.643Z,-2.82
2018-12-16T05:20:07.797Z,-2.81
2018-12-16T05:22:37.942Z,-2.79
2018-12-16T05:25:08.249Z,-2.80
2018-12-16T05:27:38.581Z,-2.82
2018-12-16T05:30:09.257Z,-2.81
2018-12-16T05:32:39.278Z,-2.81
2018-12-16T05:35:09.333Z,-2.82
2018-12-16T05:37:39.453Z,-2.85
2018-12-16T05:40:09.834Z,-2.83
2018-12-16T05:42:40.108Z,-2.82
2018-12-16T05:45:10.237Z,-2.83
2018-12-16T05:47:41.489Z,-2.84
2018-12-16T05:50:11.857Z,-2.83
2018-12-16T05:52:42.054Z,-2.84
2018-12-16T05:55:12.415Z,-2.86
2018-12-16T05:57:42.790Z,-2.86
2018-12-16T06:00:12.860Z,-2.85
2018-12-16T06:02:43.161Z,-2.76
2018-12-16T06:05:14.823Z,-2.90
2018-12-16T06:07:45.556Z,-2.91
2018-12-16T06:10:15.832Z,-2.90
2018-12-16T06:12:46.017Z,-2.91
2018-12-16T06:15:16.148Z,-2.91
2018-12-16T06:17:46.345Z,-2.93
2018-12-16T06:20:16.715Z,-3.00
2018-12-16T06:22:47.073Z,-3.04
2018-12-16T06:25:17.309Z,-3.03
2018-12-16T06:27:47.763Z,-3.03
2018-12-16T06:30:19.276Z,-3.02
2018-12-16T06:32:49.810Z,-3.02
2018-12-16T06:35:19.883Z,-3.03
2018-12-16T06:37:50.165Z,-3.04
2018-12-16T06:40:20.194Z,-3.09
2018-12-16T06:42:50.221Z,-3.07
2018-12-16T06:45:20.254Z,-3.08
2018-12-16T06:47:50.399Z,-3.11
2018-12-16T06:50:20.591Z,-3.11
2018-12-16T06:52:50.651Z,-3.12
2018-12-16T06:55:20.768Z,-3.10
2018-12-16T06:57:50.814Z,-3.10
2018-12-16T07:00:20.936Z,-3.09
2018-12-16T07:02:54.220Z,-3.11
2018-12-16T07:05:24.260Z,-3.14
2018-12-16T07:07:54.430Z,-3.11
2018-12-16T07:10:24.697Z,-3.15
2018-12-16T07:12:54.771Z,-3.10
2018-12-16T07:15:26.057Z,-3.10
2018-12-16T07:17:56.155Z,-3.05
2018-12-16T07:20:26.268Z,-3.07
2018-12-16T07:22:57.201Z,-3.06
2018-12-16T07:25:27.780Z,-3.05
2018-12-16T07:30:58.542Z,-3.16
2018-12-16T07:33:28.593Z,-3.12
2018-12-16T07:35:58.623Z,-3.09
2018-12-16T07:38:28.913Z,-3.04
2018-12-16T07:40:59.338Z,-3.06
2018-12-16T07:43:29.485Z,-3.04
2018-12-16T07:45:59.560Z,-3.05
2018-12-16T07:48:29.971Z,-3.13
2018-12-16T07:51:00.388Z,-3.09
2018-12-16T07:53:30.820Z,-3.08
2018-12-16T07:56:01.208Z,-3.01
2018-12-16T07:58:31.465Z,-2.95
2018-12-16T08:01:01.610Z,-2.90
2018-12-16T08:03:31.809Z,-2.97
2018-12-16T08:06:02.056Z,-3.04
2018-12-16T08:08:32.160Z,-3.05
2018-12-16T08:11:02.266Z,-3.02
2018-12-16T08:13:32.356Z,-3.03
2018-12-16T08:16:02.471Z,-2.98
2018-12-16T08:18:32.612Z,-2.84
2018-12-16T08:21:02.676Z,-2.78
2018-12-16T08:23:32.749Z,-2.77
2018-12-16T08:26:02.886Z,-2.72
2018-12-16T08:28:32.986Z,-2.54
2018-12-16T08:31:03.061Z,-2.40
2018-12-16T08:33:33.256Z,-2.37
2018-12-16T08:36:03.308Z,-2.23
2018-12-16T08:38:33.513Z,-1.99
2018-12-16T08:41:03.669Z,-1.84
2018-12-16T08:43:33.721Z,-1.72
2018-12-16T08:46:03.767Z,-1.63
2018-12-16T08:48:33.829Z,-1.65
2018-12-16T08:51:04.200Z,-1.54
2018-12-16T08:53:34.240Z,-1.38
2018-12-16T08:56:04.507Z,-1.15
2018-12-16T08:58:34.535Z,-1.13
2018-12-16T09:01:04.932Z,-1.20
2018-12-16T09:03:35.212Z,-1.40
2018-12-16T09:06:05.251Z,-1.57
2018-12-16T09:08:36.156Z,-1.60
2018-12-16T09:11:07.529Z,-1.53
2018-12-16T09:13:37.928Z,-1.59
2018-12-16T09:16:08.232Z,-1.58
2018-12-16T09:18:38.257Z,-1.63
2018-12-16T09:21:08.473Z,-1.77
2018-12-16T09:23:38.498Z,-1.89
2018-12-16T09:26:08.811Z,-1.90
2018-12-16T09:28:39.325Z,-1.79
2018-12-16T09:31:09.702Z,-1.58
2018-12-16T09:33:39.734Z,-1.13
2018-12-16T09:36:09.781Z,-0.94
2018-12-16T09:38:39.816Z,-0.82
2018-12-16T09:41:10.241Z,-0.81
2018-12-16T09:43:40.552Z,-0.94
2018-12-16T09:46:10.595Z,-1.04
2018-12-16T09:48:40.842Z,-1.23
2018-12-16T09:51:11.140Z,-1.29
2018-12-16T09:53:41.375Z,-1.19
2018-12-16T09:56:11.757Z,-1.21
2018-12-16T09:58:41.795Z,-1.06
2018-12-16T10:01:11.833Z,-1.02
2018-12-16T10:03:42.156Z,-0.94
2018-12-16T10:06:12.405Z,-0.95
2018-12-16T10:08:42.550Z,-0.67
2018-12-16T10:11:12.593Z,-0.70
2018-12-16T10:13:42.854Z,-0.64
2018-12-16T10:16:13.103Z,-0.81
2018-12-16T10:18:43.103Z,-1.05
2018-12-16T10:21:13.108Z,-1.01
2018-12-16T10:23:43.260Z,-1.01
2018-12-16T10:26:13.304Z,-0.96
2018-12-16T10:28:43.345Z,-0.86
2018-12-16T10:31:13.440Z,-0.74
2018-12-16T10:33:43.728Z,-0.45
2018-12-16T10:36:14.021Z,-0.22
2018-12-16T10:38:44.598Z,-0.14
2018-12-16T10:41:14.631Z,-0.06
2018-12-16T10:43:45.831Z,-0.22
2018-12-16T10:46:15.830Z,-0.66
2018-12-16T10:48:46.029Z,-0.94
2018-12-16T10:51:16.045Z,-0.98
2018-12-16T10:53:46.107Z,-1.06
2018-12-16T10:56:30.168Z,-1.06
2018-12-16T10:59:00.216Z,-1.10
2018-12-16T11:01:30.278Z,-1.07
2018-12-16T11:04:00.329Z,-1.07
2018-12-16T11:06:31.195Z,-0.94
2018-12-16T11:09:02.567Z,-0.94
2018-12-16T11:11:32.823Z,-0.72
2018-12-16T11:14:03.633Z,-0.52
2018-12-16T11:16:33.900Z,-0.49
2018-12-16T11:19:04.170Z,-0.36
2018-12-16T11:21:34.198Z,-0.26
2018-12-16T11:24:04.455Z,-0.31
2018-12-16T11:26:34.489Z,-0.14
2018-12-16T11:29:04.689Z,-0.11
2018-12-16T11:31:34.834Z,0.07
2018-12-16T11:34:04.905Z,0.21
2018-12-16T11:36:35.057Z,0.29
2018-12-16T11:39:06.577Z,0.29
2018-12-16T11:41:36.615Z,0.26
2018-12-16T11:44:06.916Z,0.12
2018-12-16T11:46:44.183Z,-0.10
2018-12-16T11:49:14.289Z,-0.02
2018-12-16T11:51:45.846Z,-0.14
2018-12-16T11:54:16.094Z,-0.06
2018-12-16T11:56:46.129Z,-0.06
2018-12-16T11:59:16.159Z,-0.10
2018-12-16T12:01:46.492Z,-0.26
2018-12-16T12:04:16.660Z,-0.27
2018-12-16T12:06:47.020Z,-0.23
2018-12-16T12:09:17.356Z,-0.33
2018-12-16T12:11:47.680Z,-0.53
2018-12-16T12:14:18.353Z,-0.56
2018-12-16T12:16:48.450Z,-0.65
2018-12-16T12:19:18.666Z,-0.64
2018-12-16T12:21:48.720Z,-0.54
2018-12-16T12:24:18.814Z,-0.59
2018-12-16T12:26:48.900Z,-0.66
2018-12-16T12:29:18.923Z,-0.63
2018-12-16T12:31:48.982Z,-0.63
2018-12-16T12:34:18.984Z,-0.72
2018-12-16T12:36:49.315Z,-0.63
2018-12-16T12:39:19.868Z,-0.59
2018-12-16T12:41:50.054Z,-0.55
2018-12-16T12:44:20.096Z,-0.54
2018-12-16T12:46:50.164Z,-0.60
2018-12-16T12:49:22.239Z,-0.72
2018-12-16T12:51:52.270Z,-0.79
2018-12-16T12:54:22.720Z,-0.82
2018-12-16T12:56:53.154Z,-0.87
2018-12-16T12:59:23.465Z,-0.87
2018-12-16T13:01:54.403Z,-0.87
2018-12-16T13:04:26.254Z,-0.89
2018-12-16T13:06:58.721Z,-0.91
2018-12-16T13:09:28.784Z,-0.96
2018-12-16T13:11:59.152Z,-0.98
2018-12-16T13:14:29.453Z,-0.97
2018-12-16T13:16:59.753Z,-0.98
2018-12-16T13:19:29.829Z,-1.11
2018-12-16T13:22:01.186Z,-1.03
2018-12-16T13:24:31.253Z,-1.01
2018-12-16T13:27:01.752Z,-0.91
2018-12-16T13:29:32.218Z,-0.94
2018-12-16T13:32:02.691Z,-1.00
2018-12-16T13:34:33.778Z,-1.01
2018-12-16T13:37:03.887Z,-1.05
2018-12-16T13:39:33.915Z,-1.11
2018-12-16T13:42:04.039Z,-1.13
2018-12-16T13:44:34.473Z,-1.15
2018-12-16T13:47:04.559Z,-1.19
2018-12-16T13:49:34.603Z,-1.21
2018-12-16T13:52:04.820Z,-1.22
2018-12-16T13:54:35.245Z,-1.21
2018-12-16T13:57:05.312Z,-1.25
2018-12-16T13:59:35.321Z,-1.28
2018-12-16T14:02:05.692Z,-1.26
2018-12-16T14:04:35.964Z,-1.25
2018-12-16T14:07:06.133Z,-1.26
2018-12-16T14:09:36.206Z,-1.25
2018-12-16T14:12:06.770Z,-1.26
2018-12-16T14:14:36.912Z,-1.29
2018-12-16T14:17:07.306Z,-1.31
2018-12-16T14:19:37.566Z,-1.24
2018-12-16T14:22:07.605Z,-1.24
2018-12-16T14:24:38.665Z,-1.26
2018-12-16T14:27:09.197Z,-1.30
2018-12-16T14:29:39.550Z,-1.34
2018-12-16T14:32:11.334Z,-1.35
2018-12-16T14:34:41.660Z,-1.35
2018-12-16T14:37:11.757Z,-1.37
2018-12-16T14:39:41.816Z,-1.42
2018-12-16T14:42:12.038Z,-1.39
2018-12-16T14:44:42.382Z,-1.44
2018-12-16T14:47:12.602Z,-1.37
2018-12-16T14:49:42.905Z,-1.42
2018-12-16T14:52:31.676Z,-1.45
2018-12-16T14:55:01.897Z,-1.46
2018-12-16T14:57:32.154Z,-1.48
2018-12-16T15:00:02.466Z,-1.46
2018-12-16T15:02:32.900Z,-1.51
2018-12-16T15:05:03.119Z,-1.56
2018-12-16T15:07:34.719Z,-1.58
2018-12-16T15:10:06.825Z,-1.60
2018-12-16T15:12:36.863Z,-1.57
2018-12-16T15:15:08.036Z,-1.57
2018-12-16T15:17:42.754Z,-1.59
2018-12-16T15:20:10.640Z,-1.60
2018-12-16T15:22:40.783Z,-1.60
2018-12-16T15:25:10.935Z,-1.60
2018-12-16T15:27:47.311Z,-1.62
2018-12-16T15:30:17.326Z,-1.60
2018-12-16T15:32:47.347Z,-1.62
2018-12-16T15:35:17.599Z,-1.65
2018-12-16T15:37:47.610Z,-1.64
2018-12-16T15:40:17.654Z,-1.63
2018-12-16T15:42:48.080Z,-1.65
2018-12-16T15:45:18.693Z,-1.64
2018-12-16T15:47:48.709Z,-1.63
2018-12-16T15:50:18.862Z,-1.62
2018-12-16T15:52:48.873Z,-1.66
2018-12-16T15:55:18.928Z,-1.67
2018-12-16T15:57:49.442Z,-1.70
2018-12-16T16:00:21.532Z,-1.69
2018-12-16T16:02:51.586Z,-1.69
2018-12-16T16:05:21.846Z,-1.73
2018-12-16T16:07:51.898Z,-1.72
2018-12-16T16:10:22.093Z,-1.72
2018-12-16T16:12:53.449Z,-1.71
2018-12-16T16:15:24.178Z,-1.69
2018-12-16T16:17:54.889Z,-1.70
2018-12-16T16:20:24.902Z,-1.70
2018-12-16T16:22:55.070Z,-1.72
2018-12-16T16:25:25.270Z,-1.76
2018-12-16T16:27:56.416Z,-1.67
2018-12-16T16:30:26.997Z,-1.70
2018-12-16T16:32:57.373Z,-1.74
2018-12-16T16:35:27.671Z,-1.77
2018-12-16T16:38:00.873Z,-1.79
2018-12-16T16:40:31.930Z,-1.80
2018-12-16T16:43:03.584Z,-1.90
2018-12-16T16:45:33.874Z,-1.88
2018-12-16T16:48:16.485Z,-1.91
2018-12-16T16:50:46.720Z,-1.93
2018-12-16T16:53:17.096Z,-1.95
2018-12-16T16:55:47.248Z,-1.97
2018-12-16T16:58:17.563Z,-1.95
2018-12-16T17:00:47.738Z,-1.98
2018-12-16T17:03:18.907Z,-1.96
2018-12-16T17:05:50.216Z,-1.94
2018-12-16T17:08:21.675Z,-1.93
2018-12-16T17:10:51.856Z,-1.93
2018-12-16T17:13:22.172Z,-1.95
2018-12-16T17:15:52.488Z,-1.95
2018-12-16T17:18:22.694Z,-1.93
2018-12-16T17:20:52.846Z,-1.93
2018-12-16T17:23:22.869Z,-1.95
2018-12-16T17:25:53.743Z,-1.95
2018-12-16T17:28:23.852Z,-1.95
2018-12-16T17:30:53.953Z,-1.96
2018-12-16T17:33:24.105Z,-1.97
2018-12-16T17:35:54.267Z,-2.01
2018-12-16T17:38:24.751Z,-1.97
2018-12-16T17:40:55.131Z,-1.99
2018-12-16T17:43:25.260Z,-2.01
2018-12-16T17:45:55.640Z,-2.03
2018-12-16T17:48:25.973Z,-2.01
2018-12-16T17:50:57.580Z,-1.99
2018-12-16T17:53:27.618Z,-1.99
2018-12-16T17:56:02.555Z,-1.96
2018-12-16T17:58:32.705Z,-1.96
2018-12-16T18:01:03.117Z,-1.96
2018-12-16T18:03:33.290Z,-1.95
2018-12-16T18:06:04.553Z,-1.97
2018-12-16T18:08:35.007Z,-1.97
2018-12-16T18:11:05.209Z,-2.09
2018-12-16T18:13:35.496Z,-1.96
2018-12-16T18:16:05.722Z,-1.96
2018-12-16T18:18:36.023Z,-1.96
2018-12-16T18:21:06.142Z,-1.96
2018-12-16T18:23:36.295Z,-1.97
2018-12-16T18:26:07.240Z,-1.99
2018-12-16T18:28:37.360Z,-2.03
2018-12-16T18:31:07.438Z,-2.02
2018-12-16T18:33:37.944Z,-1.98
2018-12-16T18:36:08.133Z,-2.00
2018-12-16T18:38:39.223Z,-2.05
2018-12-16T18:41:09.361Z,-2.05
2018-12-16T18:43:39.662Z,-2.07
2018-12-16T18:46:09.972Z,-2.12
2018-12-16T18:48:40.044Z,-2.14
2018-12-16T18:51:13.482Z,-2.11
2018-12-16T18:53:43.765Z,-2.09
2018-12-16T18:56:13.955Z,-2.18
2018-12-16T18:58:44.081Z,-2.19
2018-12-16T19:01:26.728Z,-2.22
2018-12-16T19:03:56.796Z,-2.22
2018-12-16T19:06:27.077Z,-2.18
2018-12-16T19:08:57.345Z,-2.17
2018-12-16T19:11:27.358Z,-2.15
2018-12-16T19:14:02.318Z,-2.15
2018-12-16T19:16:32.676Z,-2.11
2018-12-16T19:19:02.981Z,-2.09
2018-12-16T19:21:33.262Z,-2.09
2018-12-16T19:24:04.049Z,-2.07
2018-12-16T19:26:46.073Z,-2.08
2018-12-16T19:29:16.262Z,-2.06
2018-12-16T19:31:46.287Z,-2.09
2018-12-16T19:37:16.828Z,-2.08
2018-12-16T19:39:47.119Z,-2.08
2018-12-16T19:42:17.516Z,-2.08
2018-12-16T19:44:47.737Z,-2.07
2018-12-16T19:47:17.775Z,-2.06
2018-12-16T19:49:48.035Z,-2.04
2018-12-16T19:52:18.234Z,-2.06
2018-12-16T19:54:49.101Z,-2.06
2018-12-16T19:57:19.254Z,-2.04
2018-12-16T19:59:49.285Z,-2.03
2018-12-16T20:02:19.420Z,-2.01
2018-12-16T20:04:54.158Z,-1.94
2018-12-16T20:07:24.274Z,-1.99
2018-12-16T20:09:54.340Z,-2.08
2018-12-16T20:12:24.580Z,-2.06
2018-12-16T20:14:54.736Z,-2.08
2018-12-16T20:17:24.912Z,-2.13
2018-12-16T20:19:55.078Z,-2.14
2018-12-16T20:22:25.564Z,-2.13
2018-12-16T20:24:55.929Z,-2.11
2018-12-16T20:27:26.076Z,-2.07
2018-12-16T20:29:56.872Z,-2.06
2018-12-16T20:32:27.301Z,-2.06
2018-12-16T20:34:57.642Z,-2.06
2018-12-16T20:37:27.700Z,-2.08
2018-12-16T20:39:59.448Z,-2.11
2018-12-16T20:42:30.448Z,-2.10
2018-12-16T20:45:00.553Z,-2.09
2018-12-16T20:47:30.639Z,-2.08
2018-12-16T20:50:00.754Z,-2.12
2018-12-16T20:52:31.149Z,-2.11
2018-12-16T20:55:01.169Z,-2.11
2018-12-16T20:57:31.218Z,-2.17
2018-12-16T21:00:01.269Z,-2.23
2018-12-16T21:02:32.174Z,-2.15
2018-12-16T21:05:03.716Z,-2.12
2018-12-16T21:07:33.781Z,-2.13
2018-12-16T21:10:03.807Z,-2.10
2018-12-16T21:12:39.319Z,-2.03
2018-12-16T21:15:14.685Z,-2.07
2018-12-16T21:17:49.874Z,-2.05
2018-12-16T21:20:20.317Z,-2.03
2018-12-16T21:22:50.496Z,-2.04
2018-12-16T21:25:20.582Z,-2.05
2018-12-16T21:27:50.797Z,-2.00
2018-12-16T21:30:21.072Z,-1.99
2018-12-16T21:32:51.151Z,-2.02
2018-12-16T21:35:21.330Z,-2.02
2018-12-16T21:37:51.360Z,-1.99
2018-12-16T21:40:21.405Z,-1.99
2018-12-16T21:42:51.472Z,-1.98
2018-12-16T21:45:21.530Z,-2.00
2018-12-16T21:47:51.997Z,-2.02
2018-12-16T21:50:22.021Z,-2.04
2018-12-16T21:52:52.202Z,-2.01
2018-12-16T21:55:22.394Z,-2.06
2018-12-16T21:57:52.426Z,-2.06
2018-12-16T22:00:22.858Z,-1.99
2018-12-16T22:02:53.177Z,-2.01
2018-12-16T22:05:28.802Z,-1.99
2018-12-16T22:08:00.362Z,-1.96
2018-12-16T22:10:33.989Z,-1.93
2018-12-16T22:13:04.805Z,-1.92
2018-12-16T22:15:34.832Z,-1.96
2018-12-16T22:18:05.882Z,-2.06
2018-12-16T22:20:37.985Z,-2.10
2018-12-16T22:23:10.349Z,-2.06
2018-12-16T22:25:41.363Z,-2.07
2018-12-16T22:28:13.653Z,-2.10
2018-12-16T22:30:43.672Z,-2.27
2018-12-16T22:33:14.688Z,-2.16
2018-12-16T22:35:45.841Z,-2.14
2018-12-16T22:38:15.844Z,-2.15
2018-12-16T22:40:46.314Z,-2.11
2018-12-16T22:43:16.547Z,-2.13
2018-12-16T22:45:46.558Z,-2.18
2018-12-16T22:48:17.180Z,-2.22
2018-12-16T22:50:47.492Z,-2.23
2018-12-16T22:53:17.769Z,-2.26
2018-12-16T22:55:47.888Z,-2.28
2018-12-16T22:58:17.908Z,-2.24
2018-12-16T23:03:48.700Z,-2.24
2018-12-16T23:06:19.001Z,-2.24
2018-12-16T23:08:50.003Z,-2.27
2018-12-16T23:11:20.096Z,-2.26
2018-12-16T23:13:50.588Z,-2.29
2018-12-16T23:16:20.641Z,-2.30
2018-12-16T23:18:51.128Z,-2.32
2018-12-16T23:21:35.356Z,-2.29
2018-12-16T23:24:05.380Z,-2.27
2018-12-16T23:26:35.669Z,-2.28
2018-12-16T23:29:06.032Z,-2.27
2018-12-16T23:31:36.778Z,-2.30
2018-12-16T23:40:08.551Z,-2.47
2018-12-16T23:42:38.651Z,-2.42
2018-12-16T23:45:09.690Z,-2.35
2018-12-16T23:47:39.796Z,-2.32
2018-12-16T23:50:10.230Z,-2.30
2018-12-16T23:52:40.546Z,-2.38
2018-12-16T23:55:10.954Z,-2.37
2018-12-16T23:57:41.022Z,-2.49
