createdAt,value
2017-05-30T00:00:16.617Z,0
2017-05-30T00:10:16.677Z,0
2017-05-30T00:20:16.651Z,0
2017-05-30T00:30:16.696Z,0
2017-05-30T00:40:16.681Z,0
2017-05-30T00:50:16.939Z,0
2017-05-30T01:00:16.671Z,0
2017-05-30T01:10:16.640Z,0
2017-05-30T01:20:16.698Z,0
2017-05-30T01:30:16.660Z,0
2017-05-30T01:40:16.626Z,0
2017-05-30T01:50:16.955Z,0
2017-05-30T02:00:16.661Z,0
2017-05-30T02:10:16.714Z,0
2017-05-30T02:20:16.706Z,0
2017-05-30T02:30:16.631Z,0
2017-05-30T02:40:16.684Z,0
2017-05-30T02:50:16.650Z,0
2017-05-30T03:00:16.693Z,0
2017-05-30T03:10:16.682Z,0
2017-05-30T03:20:16.669Z,5
2017-05-30T03:30:16.718Z,5
2017-05-30T03:40:16.684Z,10
2017-05-30T03:50:16.732Z,15
2017-05-30T04:00:16.664Z,15
2017-05-30T04:10:16.635Z,25
2017-05-30T04:20:16.705Z,20
2017-05-30T04:30:16.700Z,35
2017-05-30T04:40:16.634Z,105
2017-05-30T04:50:16.728Z,75
2017-05-30T05:00:16.635Z,95
2017-05-30T05:10:16.732Z,175
2017-05-30T05:20:16.683Z,250
2017-05-30T05:30:16.734Z,265
2017-05-30T05:40:16.713Z,300
2017-05-30T05:50:16.652Z,365
2017-05-30T06:00:16.706Z,365
2017-05-30T06:10:16.679Z,580
2017-05-30T06:20:16.744Z,660
2017-05-30T06:30:16.718Z,725
2017-05-30T06:40:16.644Z,765
2017-05-30T06:50:16.762Z,265
2017-05-30T07:00:16.693Z,250
2017-05-30T07:10:16.653Z,345
2017-05-30T07:20:16.668Z,990
2017-05-30T07:30:16.714Z,1045
2017-05-30T07:40:16.872Z,1080
2017-05-30T07:50:16.845Z,1230
2017-05-30T08:00:17.536Z,1335
2017-05-30T08:10:16.778Z,1335
2017-05-30T08:20:16.716Z,1510
2017-05-30T08:30:16.895Z,1435
2017-05-30T08:40:16.878Z,1135
2017-05-30T08:50:16.762Z,1585
2017-05-30T09:00:16.741Z,480
2017-05-30T09:10:16.818Z,430
2017-05-30T09:20:16.754Z,530
2017-05-30T09:30:16.716Z,565
2017-05-30T09:40:17.022Z,450
2017-05-30T09:50:16.775Z,400
2017-05-30T10:00:16.784Z,390
2017-05-30T10:10:16.752Z,325
2017-05-30T10:20:16.733Z,360
2017-05-30T10:30:16.814Z,425
2017-05-30T10:40:16.764Z,335
2017-05-30T10:50:16.850Z,305
2017-05-30T11:00:16.759Z,240
2017-05-30T11:10:16.721Z,390
2017-05-30T11:20:16.786Z,310
2017-05-30T11:30:16.748Z,280
2017-05-30T11:40:16.837Z,240
2017-05-30T11:50:16.799Z,465
2017-05-30T12:00:16.769Z,130
2017-05-30T12:10:16.807Z,120
2017-05-30T12:20:16.817Z,305
2017-05-30T12:30:16.837Z,350
2017-05-30T12:40:16.814Z,375
2017-05-30T12:50:17.000Z,345
2017-05-30T13:00:16.858Z,145
2017-05-30T13:10:16.796Z,140
2017-05-30T13:20:16.849Z,265
2017-05-30T13:30:16.810Z,330
2017-05-30T13:40:17.027Z,350
2017-05-30T13:50:16.917Z,215
2017-05-30T14:00:17.807Z,265
2017-05-30T14:10:16.861Z,340
2017-05-30T14:20:16.811Z,330
2017-05-30T14:30:16.802Z,205
2017-05-30T14:40:16.899Z,95
2017-05-30T14:50:16.858Z,310
2017-05-30T15:00:16.854Z,195
2017-05-30T15:10:16.954Z,270
2017-05-30T15:20:16.964Z,145
2017-05-30T15:30:16.961Z,235
2017-05-30T15:40:16.831Z,175
2017-05-30T15:50:17.915Z,150
2017-05-30T16:00:16.873Z,130
2017-05-30T16:10:16.793Z,195
2017-05-30T16:20:16.887Z,125
2017-05-30T16:30:16.793Z,115
2017-05-30T16:40:17.876Z,135
2017-05-30T16:50:16.825Z,210
2017-05-30T17:00:16.873Z,135
2017-05-30T17:10:17.837Z,75
2017-05-30T17:20:16.841Z,115
2017-05-30T17:30:16.820Z,135
2017-05-30T17:40:16.903Z,115
2017-05-30T17:50:16.872Z,105
2017-05-30T18:00:16.916Z,75
2017-05-30T18:10:16.888Z,70
2017-05-30T18:20:17.023Z,70
2017-05-30T18:30:16.995Z,55
2017-05-30T18:40:19.006Z,20
2017-05-30T18:50:17.053Z,25
2017-05-30T19:00:17.928Z,20
2017-05-30T19:10:17.945Z,10
2017-05-30T19:20:16.951Z,10
2017-05-30T19:30:16.941Z,5
2017-05-30T19:40:16.934Z,0
2017-05-30T19:50:16.966Z,0
2017-05-30T20:00:16.877Z,0
2017-05-30T20:10:16.974Z,0
2017-05-30T20:20:17.018Z,0
2017-05-30T20:30:17.036Z,0
2017-05-30T20:40:16.900Z,0
2017-05-30T20:50:16.868Z,0
2017-05-30T21:00:16.937Z,0
2017-05-30T21:10:16.960Z,0
2017-05-30T21:20:17.049Z,0
2017-05-30T21:30:16.956Z,0
2017-05-30T21:40:16.992Z,0
2017-05-30T21:50:16.930Z,0
2017-05-30T22:00:17.023Z,0
2017-05-30T22:10:17.497Z,0
2017-05-30T22:20:21.406Z,0
2017-05-30T22:30:16.983Z,0
2017-05-30T22:40:19.037Z,0
2017-05-30T22:50:16.898Z,0
2017-05-30T23:00:16.913Z,0
2017-05-30T23:10:16.944Z,0
2017-05-30T23:20:17.035Z,0
2017-05-30T23:30:18.979Z,0
2017-05-30T23:40:17.034Z,0
2017-05-30T23:50:22.720Z,0
