createdAt,value
2023-02-18T00:01:43.258Z,50347.18
2023-02-18T00:04:11.994Z,50345.57
2023-02-18T00:06:40.263Z,50353.57
2023-02-18T00:09:09.385Z,50342.38
2023-02-18T00:11:38.750Z,50338.78
2023-02-18T00:14:12.303Z,50347.98
2023-02-18T00:16:41.460Z,50355.18
2023-02-18T00:19:16.809Z,50335.18
2023-02-18T00:21:45.976Z,50339.57
2023-02-18T00:24:16.598Z,50339.58
2023-02-18T00:26:45.288Z,50348.37
2023-02-18T00:29:13.645Z,50331.98
2023-02-18T00:31:45.403Z,50349.18
2023-02-18T00:34:15.061Z,50353.18
2023-02-18T00:36:43.754Z,50347.57
2023-02-18T00:39:13.104Z,50341.18
2023-02-18T00:41:43.256Z,50336.38
2023-02-18T00:44:13.202Z,50333.98
2023-02-18T00:46:41.980Z,50330.38
2023-02-18T00:49:10.773Z,50339.58
2023-02-18T00:51:39.972Z,50342.78
2023-02-18T00:54:11.050Z,50352.38
2023-02-18T00:56:40.107Z,50343.18
2023-02-18T00:59:08.332Z,50352.38
2023-02-18T01:01:36.572Z,50371.97
2023-02-18T01:04:05.119Z,50361.17
2023-02-18T01:06:35.059Z,50339.98
2023-02-18T01:09:05.797Z,50351.57
2023-02-18T01:11:35.111Z,50341.18
2023-02-18T01:14:03.726Z,50365.57
2023-02-18T01:16:32.222Z,50353.57
2023-02-18T01:19:00.437Z,50352.77
2023-02-18T01:21:28.616Z,50357.97
2023-02-18T01:23:56.818Z,50340.77
2023-02-18T01:26:25.136Z,50360.37
2023-02-18T01:28:53.367Z,50351.18
2023-02-18T01:31:23.037Z,50342.78
2023-02-18T01:33:52.693Z,50354.77
2023-02-18T01:36:21.955Z,50357.98
2023-02-18T01:38:50.240Z,50342.38
2023-02-18T01:41:18.409Z,50353.18
2023-02-18T01:43:46.596Z,50342.38
2023-02-18T01:46:21.798Z,50331.98
2023-02-18T01:49:00.607Z,50341.57
2023-02-18T01:51:34.519Z,50361.57
2023-02-18T01:54:09.034Z,50348.77
2023-02-18T01:56:57.862Z,50349.17
2023-02-18T01:59:50.409Z,50328.78
2023-02-18T02:02:21.987Z,50342.77
2023-02-18T02:04:50.934Z,50357.97
2023-02-18T02:07:21.757Z,50345.98
2023-02-18T02:09:52.723Z,50340.77
2023-02-18T02:12:43.083Z,50336.78
2023-02-18T02:15:30.861Z,50340.38
2023-02-18T02:18:23.081Z,50329.59
2023-02-18T02:21:26.959Z,50345.57
2023-02-18T02:24:14.522Z,50348.38
2023-02-18T02:27:01.190Z,50341.18
2023-02-18T02:29:53.847Z,50356.77
2023-02-18T02:32:27.834Z,50341.18
2023-02-18T02:35:09.726Z,50335.58
2023-02-18T02:37:56.495Z,50340.38
2023-02-18T02:41:05.456Z,50328.78
2023-02-18T02:44:01.656Z,50335.18
2023-02-18T02:46:40.316Z,50325.59
2023-02-18T02:49:20.705Z,50351.57
2023-02-18T02:52:17.782Z,50344.78
2023-02-18T02:54:46.116Z,50333.18
2023-02-18T02:57:14.299Z,50337.18
2023-02-18T03:00:06.403Z,50331.98
2023-02-18T03:03:16.383Z,50339.18
2023-02-18T03:05:44.592Z,50341.18
2023-02-18T03:08:25.089Z,50357.17
2023-02-18T03:11:13.535Z,50344.38
2023-02-18T03:14:05.801Z,50332.78
2023-02-18T03:16:57.836Z,50325.18
2023-02-18T03:19:40.600Z,50344.38
2023-02-18T03:22:18.501Z,50345.18
2023-02-18T03:24:50.799Z,50338.78
2023-02-18T03:27:24.650Z,50339.18
2023-02-18T03:29:58.501Z,50333.98
2023-02-18T03:32:30.304Z,50331.98
2023-02-18T03:35:05.817Z,50340.77
2023-02-18T03:37:38.380Z,50331.58
2023-02-18T03:40:09.320Z,50330.78
2023-02-18T03:42:37.614Z,50329.58
2023-02-18T03:45:08.008Z,50336.38
2023-02-18T03:47:36.680Z,50335.98
2023-02-18T03:50:06.987Z,50347.18
2023-02-18T03:52:37.035Z,50336.77
2023-02-18T03:55:09.467Z,50324.79
2023-02-18T03:57:38.093Z,50336.38
2023-02-18T04:00:07.092Z,50332.78
2023-02-18T04:02:42.202Z,50332.38
2023-02-18T04:05:11.072Z,50326.38
2023-02-18T04:07:39.550Z,50324.38
2023-02-18T04:10:08.709Z,50321.98
2023-02-18T04:12:36.930Z,50325.18
2023-02-18T04:15:05.377Z,50317.99
2023-02-18T04:17:34.553Z,50327.58
2023-02-18T04:20:04.786Z,50325.18
2023-02-18T04:22:33.601Z,50319.18
2023-02-18T04:25:01.844Z,50317.98
2023-02-18T04:27:30.135Z,50310.79
2023-02-18T04:29:58.530Z,50317.99
2023-02-18T04:32:26.931Z,50328.78
2023-02-18T04:34:55.082Z,50311.59
2023-02-18T04:37:24.039Z,50317.59
2023-02-18T04:39:52.266Z,50318.78
2023-02-18T04:42:20.465Z,50302.79
2023-02-18T04:44:48.645Z,50309.19
2023-02-18T04:47:16.803Z,50320.38
2023-02-18T04:49:45.022Z,50318.79
2023-02-18T04:52:14.598Z,50309.99
2023-02-18T04:54:43.121Z,50314.79
2023-02-18T04:57:11.789Z,50311.99
2023-02-18T04:59:40.189Z,50322.38
2023-02-18T05:02:09.063Z,50296.79
2023-02-18T05:04:37.549Z,50315.18
2023-02-18T05:07:05.733Z,50299.19
2023-02-18T05:09:33.965Z,50307.19
2023-02-18T05:12:02.378Z,50300.79
2023-02-18T05:14:30.947Z,50309.59
2023-02-18T05:16:59.143Z,50292.80
2023-02-18T05:19:28.139Z,50309.99
2023-02-18T05:21:57.946Z,50304.79
2023-02-18T05:24:27.659Z,50300.39
2023-02-18T05:26:55.833Z,50307.99
2023-02-18T05:29:24.243Z,50311.99
2023-02-18T05:31:53.049Z,50310.39
2023-02-18T05:34:21.411Z,50287.20
2023-02-18T05:36:50.423Z,50301.19
2023-02-18T05:39:18.639Z,50304.79
2023-02-18T05:41:46.836Z,50310.79
2023-02-18T05:44:31.143Z,50300.39
2023-02-18T05:47:02.552Z,50297.99
2023-02-18T05:49:32.933Z,50313.59
2023-02-18T05:52:02.055Z,50293.20
2023-02-18T05:54:31.675Z,50294.39
2023-02-18T05:56:59.918Z,50302.79
2023-02-18T05:59:29.720Z,50301.19
2023-02-18T06:01:58.119Z,50325.18
2023-02-18T06:04:29.076Z,50290.39
2023-02-18T06:06:57.629Z,50300.39
2023-02-18T06:09:26.473Z,50301.99
2023-02-18T06:11:54.980Z,50301.59
2023-02-18T06:14:23.202Z,50297.19
2023-02-18T06:16:54.059Z,50291.59
2023-02-18T06:19:22.465Z,50295.19
2023-02-18T06:21:53.292Z,50288.39
2023-02-18T06:24:21.494Z,50296.39
2023-02-18T06:26:49.690Z,50277.20
2023-02-18T06:29:18.081Z,50274.80
2023-02-18T06:31:46.387Z,50287.59
2023-02-18T06:34:15.881Z,50300.79
2023-02-18T06:36:44.078Z,50283.60
2023-02-18T06:39:12.704Z,50278.80
2023-02-18T06:41:41.304Z,50280.39
2023-02-18T06:44:09.587Z,50293.19
2023-02-18T06:46:41.147Z,50273.60
2023-02-18T06:49:09.335Z,50260.80
2023-02-18T06:51:37.854Z,50275.20
2023-02-18T06:54:06.154Z,50272.80
2023-02-18T06:56:35.531Z,50265.60
2023-02-18T06:59:03.834Z,50260.80
2023-02-18T07:01:32.969Z,50272.40
2023-02-18T07:04:01.302Z,50282.40
2023-02-18T07:06:32.063Z,50260.41
2023-02-18T07:09:00.396Z,50268.80
2023-02-18T07:11:28.673Z,50266.00
2023-02-18T07:13:56.900Z,50269.20
2023-02-18T07:16:26.925Z,50258.80
2023-02-18T07:18:55.185Z,50258.41
2023-02-18T07:21:23.586Z,50264.80
2023-02-18T07:23:51.915Z,50255.61
2023-02-18T07:26:20.159Z,50251.61
2023-02-18T07:28:48.498Z,50247.61
2023-02-18T07:31:17.880Z,50246.80
2023-02-18T07:33:46.304Z,50260.01
2023-02-18T07:36:14.519Z,50250.41
2023-02-18T07:38:43.063Z,50250.80
2023-02-18T07:41:19.084Z,50260.40
2023-02-18T07:43:47.396Z,50245.21
2023-02-18T07:46:16.488Z,50238.01
2023-02-18T07:48:44.865Z,50251.21
2023-02-18T07:51:14.666Z,50232.01
2023-02-18T07:53:44.148Z,50246.41
2023-02-18T07:56:12.732Z,50253.61
2023-02-18T07:58:41.022Z,50248.41
2023-02-18T08:01:12.435Z,50252.41
2023-02-18T08:03:41.409Z,50246.80
2023-02-18T08:06:23.996Z,50252.01
2023-02-18T08:08:52.195Z,50236.81
2023-02-18T08:11:20.548Z,50231.61
2023-02-18T08:13:49.527Z,50266.80
2023-02-18T08:16:22.017Z,50240.80
2023-02-18T08:18:52.793Z,50244.01
2023-02-18T08:21:25.924Z,50245.21
2023-02-18T08:23:54.547Z,50239.21
2023-02-18T08:26:22.710Z,50259.21
2023-02-18T08:28:51.004Z,50240.81
2023-02-18T08:31:28.839Z,50241.21
2023-02-18T08:33:59.288Z,50240.81
2023-02-18T08:36:28.517Z,50235.21
2023-02-18T08:38:57.875Z,50238.81
2023-02-18T08:41:26.713Z,50212.02
2023-02-18T08:44:00.467Z,50234.81
2023-02-18T08:46:33.294Z,50225.21
2023-02-18T08:49:06.039Z,50236.81
2023-02-18T08:51:34.856Z,50234.01
2023-02-18T08:54:05.000Z,50216.82
2023-02-18T08:56:33.842Z,50225.62
2023-02-18T08:59:03.741Z,50217.22
2023-02-18T09:01:32.407Z,50225.62
2023-02-18T09:04:01.819Z,50213.22
2023-02-18T09:06:30.194Z,50214.42
2023-02-18T09:08:58.443Z,50221.62
2023-02-18T09:11:26.684Z,50212.02
2023-02-18T09:13:56.787Z,50222.42
2023-02-18T09:16:28.339Z,50226.01
2023-02-18T09:18:59.073Z,50228.82
2023-02-18T09:21:28.013Z,50217.21
2023-02-18T09:23:56.563Z,50214.42
2023-02-18T09:26:26.446Z,50213.22
2023-02-18T09:28:56.802Z,50219.62
2023-02-18T09:31:27.563Z,50228.81
2023-02-18T09:33:59.432Z,50224.02
2023-02-18T09:36:28.667Z,50211.62
2023-02-18T09:38:57.695Z,50232.41
2023-02-18T09:41:51.157Z,50221.22
2023-02-18T09:44:48.810Z,50242.81
2023-02-18T09:47:29.066Z,50223.21
2023-02-18T09:50:20.186Z,50212.02
2023-02-18T09:52:50.257Z,50223.21
2023-02-18T09:55:30.336Z,50202.02
2023-02-18T09:58:21.273Z,50216.42
2023-02-18T10:00:57.070Z,50212.42
2023-02-18T10:03:27.263Z,50208.82
2023-02-18T10:05:58.111Z,50229.21
2023-02-18T10:08:30.086Z,50218.41
2023-02-18T10:11:01.047Z,50211.62
2023-02-18T10:13:35.163Z,50208.42
2023-02-18T10:16:05.814Z,50212.42
2023-02-18T10:18:41.777Z,50210.82
2023-02-18T10:21:14.309Z,50200.43
2023-02-18T10:23:53.876Z,50203.63
2023-02-18T10:26:23.816Z,50216.82
2023-02-18T10:28:52.797Z,50211.22
2023-02-18T10:31:32.044Z,50202.42
2023-02-18T10:34:29.639Z,50206.82
2023-02-18T10:37:20.633Z,50202.82
2023-02-18T10:39:55.065Z,50200.82
2023-02-18T10:42:38.588Z,50207.22
2023-02-18T10:45:17.047Z,50203.62
2023-02-18T10:47:51.501Z,50195.23
2023-02-18T10:50:42.810Z,50197.23
2023-02-18T10:53:23.356Z,50187.23
2023-02-18T10:55:54.696Z,50198.02
2023-02-18T10:58:26.850Z,50176.83
2023-02-18T11:00:55.403Z,50181.23
2023-02-18T11:03:38.600Z,50200.82
2023-02-18T11:06:16.298Z,50175.64
2023-02-18T11:08:46.652Z,50192.02
2023-02-18T11:11:24.348Z,50180.03
2023-02-18T11:13:56.422Z,50177.23
2023-02-18T11:16:47.844Z,50208.42
2023-02-18T11:19:40.036Z,50204.42
2023-02-18T11:22:21.332Z,50197.63
2023-02-18T11:24:59.492Z,50182.43
2023-02-18T11:27:47.785Z,50191.63
2023-02-18T11:30:44.156Z,50198.02
2023-02-18T11:33:31.911Z,50194.43
2023-02-18T11:36:13.837Z,50180.03
2023-02-18T11:38:47.958Z,50180.03
2023-02-18T11:41:22.554Z,50200.82
2023-02-18T11:43:56.689Z,50169.23
2023-02-18T11:46:28.491Z,50184.43
2023-02-18T11:49:21.847Z,50185.63
2023-02-18T11:51:51.539Z,50168.84
2023-02-18T11:54:26.443Z,50190.43
2023-02-18T11:57:01.343Z,50169.24
2023-02-18T11:59:32.932Z,50180.43
2023-02-18T12:02:08.242Z,50172.04
2023-02-18T12:05:11.974Z,50189.23
2023-02-18T12:07:49.161Z,50182.43
2023-02-18T12:10:42.407Z,50205.62
2023-02-18T12:13:31.169Z,50178.83
2023-02-18T12:16:18.474Z,50191.63
2023-02-18T12:19:14.167Z,50174.84
2023-02-18T12:21:50.108Z,50175.63
2023-02-18T12:24:25.237Z,50196.82
2023-02-18T12:27:10.214Z,50205.22
2023-02-18T12:29:48.306Z,50198.03
2023-02-18T12:32:47.687Z,50200.82
2023-02-18T12:35:33.326Z,50193.23
2023-02-18T12:38:23.574Z,50197.63
2023-02-18T12:41:27.346Z,50194.83
2023-02-18T12:44:09.655Z,50190.02
2023-02-18T12:46:43.756Z,50198.43
2023-02-18T12:49:43.310Z,50195.63
2023-02-18T12:52:31.203Z,50187.23
2023-02-18T12:55:20.980Z,50203.62
2023-02-18T12:58:29.057Z,50195.63
2023-02-18T13:01:19.840Z,50191.63
2023-02-18T13:04:08.101Z,50190.83
2023-02-18T13:07:05.335Z,50212.82
2023-02-18T13:09:48.190Z,50209.22
2023-02-18T13:12:38.426Z,50208.42
2023-02-18T13:15:36.354Z,50216.82
2023-02-18T13:18:11.753Z,50204.02
2023-02-18T13:20:44.986Z,50215.22
2023-02-18T13:23:29.276Z,50214.42
2023-02-18T13:26:01.247Z,50193.23
2023-02-18T13:28:43.496Z,50210.82
2023-02-18T13:31:18.717Z,50216.82
2023-02-18T13:33:50.921Z,50195.63
2023-02-18T13:36:55.220Z,50216.82
2023-02-18T13:39:25.429Z,50226.01
2023-02-18T13:42:31.128Z,50217.21
2023-02-18T13:45:00.456Z,50210.42
2023-02-18T13:47:49.847Z,50219.62
2023-02-18T13:50:30.029Z,50214.42
2023-02-18T13:53:07.162Z,50218.41
2023-02-18T13:56:00.563Z,50216.02
2023-02-18T13:58:51.088Z,50207.62
2023-02-18T14:01:44.731Z,50205.22
2023-02-18T14:04:44.834Z,50215.21
2023-02-18T14:07:22.627Z,50222.01
2023-02-18T14:09:53.754Z,50202.02
2023-02-18T14:12:31.231Z,50224.02
2023-02-18T14:14:59.951Z,50215.62
2023-02-18T14:17:36.058Z,50220.82
2023-02-18T14:20:04.266Z,50218.41
2023-02-18T14:22:47.821Z,50235.61
2023-02-18T14:25:22.013Z,50227.21
2023-02-18T14:27:53.448Z,50213.62
2023-02-18T14:30:37.110Z,50226.82
2023-02-18T14:33:06.166Z,50222.82
2023-02-18T14:35:43.234Z,50215.62
2023-02-18T14:38:31.318Z,50209.22
2023-02-18T14:41:12.153Z,50213.22
2023-02-18T14:44:13.415Z,50198.82
2023-02-18T14:47:06.571Z,50216.82
2023-02-18T14:49:39.537Z,50226.02
2023-02-18T14:52:21.886Z,50220.41
2023-02-18T14:54:50.848Z,50221.62
2023-02-18T14:57:27.733Z,50224.01
2023-02-18T15:00:03.732Z,50216.42
2023-02-18T15:02:38.837Z,50208.42
2023-02-18T15:05:27.323Z,50213.62
2023-02-18T15:08:11.414Z,50236.81
2023-02-18T15:10:43.761Z,50210.02
2023-02-18T15:13:22.428Z,50222.41
2023-02-18T15:16:02.280Z,50218.81
2023-02-18T15:18:39.117Z,50220.02
2023-02-18T15:21:17.432Z,50226.02
2023-02-18T15:23:46.738Z,50240.41
2023-02-18T15:26:17.278Z,50219.21
2023-02-18T15:29:04.931Z,50244.01
2023-02-18T15:31:40.195Z,50238.01
2023-02-18T15:34:31.290Z,50226.41
2023-02-18T15:37:01.204Z,50226.41
2023-02-18T15:39:30.070Z,50234.41
2023-02-18T15:42:14.252Z,50234.01
2023-02-18T15:44:48.831Z,50242.41
2023-02-18T15:47:19.495Z,50219.62
2023-02-18T15:49:54.624Z,50244.41
2023-02-18T15:52:34.164Z,50244.01
2023-02-18T15:55:11.890Z,50241.61
2023-02-18T15:57:42.188Z,50253.21
2023-02-18T16:00:15.277Z,50236.81
2023-02-18T16:02:54.483Z,50240.81
2023-02-18T16:05:27.508Z,50242.81
2023-02-18T16:08:08.435Z,50250.41
2023-02-18T16:10:48.843Z,50248.01
2023-02-18T16:13:19.404Z,50240.01
2023-02-18T16:15:50.948Z,50252.01
2023-02-18T16:18:40.436Z,50243.21
2023-02-18T16:21:18.261Z,50264.80
2023-02-18T16:24:00.110Z,50245.21
2023-02-18T16:26:37.621Z,50246.80
2023-02-18T16:29:22.765Z,50247.61
2023-02-18T16:31:51.457Z,50257.21
2023-02-18T16:34:20.441Z,50240.81
2023-02-18T16:37:08.489Z,50259.61
2023-02-18T16:39:36.722Z,50243.61
2023-02-18T16:42:13.308Z,50245.61
2023-02-18T16:44:48.437Z,50254.01
2023-02-18T16:47:19.523Z,50238.81
2023-02-18T16:49:51.632Z,50238.01
2023-02-18T16:52:20.088Z,50251.61
2023-02-18T16:54:50.388Z,50255.20
2023-02-18T16:57:18.794Z,50246.80
2023-02-18T16:59:47.570Z,50253.61
2023-02-18T17:02:23.183Z,50254.00
2023-02-18T17:04:57.363Z,50270.00
2023-02-18T17:07:26.097Z,50251.21
2023-02-18T17:09:54.311Z,50224.02
2023-02-18T17:12:22.722Z,50250.80
2023-02-18T17:14:51.102Z,50261.60
2023-02-18T17:17:22.279Z,50254.80
2023-02-18T17:19:51.618Z,50254.80
2023-02-18T17:22:21.000Z,50249.21
2023-02-18T17:24:49.286Z,50246.80
2023-02-18T17:27:18.052Z,50259.60
2023-02-18T17:29:46.433Z,50256.40
2023-02-18T17:32:14.838Z,50267.60
2023-02-18T17:34:45.948Z,50248.80
2023-02-18T17:37:14.406Z,50246.01
2023-02-18T17:39:42.736Z,50256.80
2023-02-18T17:42:12.608Z,50258.80
2023-02-18T17:44:41.844Z,50247.21
2023-02-18T17:47:11.530Z,50268.00
2023-02-18T17:49:39.819Z,50252.80
2023-02-18T17:52:23.609Z,50246.41
2023-02-18T17:54:51.878Z,50253.61
2023-02-18T17:57:20.184Z,50257.61
2023-02-18T17:59:48.451Z,50250.01
2023-02-18T18:02:27.655Z,50245.21
2023-02-18T18:04:56.075Z,50248.80
2023-02-18T18:07:28.402Z,50256.01
2023-02-18T18:09:56.984Z,50251.21
2023-02-18T18:12:25.994Z,50257.20
2023-02-18T18:14:54.500Z,50261.60
2023-02-18T18:17:23.539Z,50258.80
2023-02-18T18:19:52.399Z,50254.00
2023-02-18T18:22:20.885Z,50257.60
2023-02-18T18:24:50.286Z,50271.20
2023-02-18T18:27:18.589Z,50252.80
2023-02-18T18:29:47.017Z,50272.80
2023-02-18T18:32:15.282Z,50279.20
2023-02-18T18:34:44.652Z,50273.60
2023-02-18T18:37:13.532Z,50267.60
2023-02-18T18:39:41.917Z,50246.80
2023-02-18T18:42:13.357Z,50274.80
2023-02-18T18:44:41.642Z,50274.40
2023-02-18T18:47:09.999Z,50275.20
2023-02-18T18:49:39.430Z,50280.40
2023-02-18T18:52:11.083Z,50278.40
2023-02-18T18:54:41.504Z,50274.40
2023-02-18T18:57:10.073Z,50274.80
2023-02-18T18:59:38.556Z,50291.59
2023-02-18T19:02:14.114Z,50286.79
2023-02-18T19:04:42.411Z,50280.79
2023-02-18T19:07:10.655Z,50284.80
2023-02-18T19:09:43.197Z,50285.59
2023-02-18T19:12:12.742Z,50268.40
2023-02-18T19:14:45.508Z,50278.40
2023-02-18T19:17:14.115Z,50287.20
2023-02-18T19:19:47.886Z,50275.60
2023-02-18T19:22:16.305Z,50301.19
2023-02-18T19:24:44.801Z,50274.40
2023-02-18T19:27:17.384Z,50295.59
2023-02-18T19:29:46.296Z,50274.80
2023-02-18T19:32:14.648Z,50286.79
2023-02-18T19:34:43.495Z,50304.79
2023-02-18T19:37:11.654Z,50297.99
2023-02-18T19:39:41.148Z,50290.39
2023-02-18T19:42:09.302Z,50297.59
2023-02-18T19:44:41.762Z,50303.19
2023-02-18T19:47:10.713Z,50292.39
2023-02-18T19:49:39.078Z,50292.79
2023-02-18T19:52:08.237Z,50280.00
2023-02-18T19:54:36.505Z,50295.59
2023-02-18T19:57:07.850Z,50266.80
2023-02-18T19:59:36.482Z,50281.59
2023-02-18T20:02:04.981Z,50285.20
2023-02-18T20:04:36.417Z,50289.20
2023-02-18T20:07:04.839Z,50271.60
2023-02-18T20:09:33.187Z,50286.39
2023-02-18T20:12:02.138Z,50275.60
2023-02-18T20:14:30.847Z,50279.60
2023-02-18T20:16:59.857Z,50300.79
2023-02-18T20:19:29.882Z,50285.99
2023-02-18T20:22:03.651Z,50276.80
2023-02-18T20:24:38.646Z,50295.19
2023-02-18T20:27:09.016Z,50280.40
2023-02-18T20:29:37.496Z,50285.20
2023-02-18T20:32:06.740Z,50284.39
2023-02-18T20:34:36.855Z,50290.39
2023-02-18T20:37:05.078Z,50289.99
2023-02-18T20:39:35.008Z,50276.00
2023-02-18T20:42:15.483Z,50279.60
2023-02-18T20:44:52.455Z,50288.39
2023-02-18T20:47:20.833Z,50266.80
2023-02-18T20:49:49.323Z,50272.00
2023-02-18T20:52:21.103Z,50261.21
2023-02-18T20:54:49.523Z,50275.60
2023-02-18T20:57:18.104Z,50277.60
2023-02-18T20:59:46.488Z,50271.60
2023-02-18T21:02:17.842Z,50280.79
2023-02-18T21:04:48.977Z,50279.99
2023-02-18T21:07:17.256Z,50284.79
2023-02-18T21:09:45.746Z,50276.39
2023-02-18T21:12:15.470Z,50278.80
2023-02-18T21:14:43.678Z,50267.60
2023-02-18T21:17:13.830Z,50260.00
2023-02-18T21:19:42.189Z,50275.60
2023-02-18T21:22:10.588Z,50270.00
2023-02-18T21:24:40.294Z,50273.20
2023-02-18T21:27:11.445Z,50276.80
2023-02-18T21:29:42.459Z,50288.79
2023-02-18T21:32:11.936Z,50274.79
2023-02-18T21:34:42.825Z,50268.80
2023-02-18T21:37:11.539Z,50266.40
2023-02-18T21:39:40.125Z,50267.60
2023-02-18T21:42:10.736Z,50282.79
2023-02-18T21:44:43.083Z,50261.61
2023-02-18T21:47:14.398Z,50279.59
2023-02-18T21:49:42.658Z,50283.20
2023-02-18T21:52:12.624Z,50299.99
2023-02-18T21:54:46.011Z,50264.01
2023-02-18T21:57:22.207Z,50270.00
2023-02-18T21:59:51.670Z,50272.40
2023-02-18T22:02:22.856Z,50275.60
2023-02-18T22:04:52.052Z,50281.20
2023-02-18T22:07:23.111Z,50272.00
2023-02-18T22:09:53.861Z,50277.60
2023-02-18T22:12:24.262Z,50266.00
2023-02-18T22:14:52.825Z,50265.20
2023-02-18T22:17:21.798Z,50272.40
2023-02-18T22:19:50.930Z,50268.00
2023-02-18T22:22:19.100Z,50268.80
2023-02-18T22:24:47.417Z,50273.60
2023-02-18T22:27:15.689Z,50277.20
2023-02-18T22:29:43.877Z,50268.80
2023-02-18T22:32:12.106Z,50270.40
2023-02-18T22:34:40.606Z,50270.40
2023-02-18T22:37:08.772Z,50277.20
2023-02-18T22:39:37.499Z,50285.59
2023-02-18T22:42:08.228Z,50268.00
2023-02-18T22:44:39.499Z,50282.80
2023-02-18T22:47:07.629Z,50254.01
2023-02-18T22:49:35.758Z,50279.59
2023-02-18T22:52:03.994Z,50281.99
2023-02-18T22:54:32.157Z,50297.20
2023-02-18T22:57:00.537Z,50295.59
2023-02-18T22:59:28.758Z,50280.39
2023-02-18T23:01:56.963Z,50275.20
2023-02-18T23:04:25.850Z,50293.99
2023-02-18T23:06:56.189Z,50298.39
2023-02-18T23:09:26.097Z,50276.00
2023-02-18T23:11:57.661Z,50276.80
2023-02-18T23:14:28.464Z,50275.60
2023-02-18T23:17:14.839Z,50274.40
2023-02-18T23:19:48.356Z,50274.00
2023-02-18T23:22:20.006Z,50270.40
2023-02-18T23:24:49.732Z,50263.21
2023-02-18T23:27:18.323Z,50270.00
2023-02-18T23:29:46.676Z,50270.00
2023-02-18T23:32:14.839Z,50259.20
2023-02-18T23:34:43.761Z,50267.20
2023-02-18T23:37:12.197Z,50262.40
2023-02-18T23:39:40.545Z,50259.61
2023-02-18T23:42:09.131Z,50266.00
2023-02-18T23:44:37.292Z,50254.01
2023-02-18T23:47:06.292Z,50267.60
2023-02-18T23:49:34.685Z,50262.40
2023-02-18T23:52:03.322Z,50253.61
2023-02-18T23:54:31.549Z,50273.60
2023-02-18T23:56:59.685Z,50266.00
2023-02-18T23:59:27.868Z,50264.80
