createdAt,value
2019-03-28T00:01:15.668Z,20.35
2019-03-28T00:03:44.436Z,21.42
2019-03-28T00:06:13.164Z,22.87
2019-03-28T00:08:41.896Z,23.70
2019-03-28T00:11:10.656Z,25.30
2019-03-28T00:13:39.415Z,23.20
2019-03-28T00:16:08.157Z,24.10
2019-03-28T00:18:36.887Z,24.50
2019-03-28T00:21:05.621Z,27.05
2019-03-28T00:23:38.957Z,27.77
2019-03-28T00:26:07.686Z,27.65
2019-03-28T00:28:36.976Z,27.85
2019-03-28T00:31:05.908Z,29.15
2019-03-28T00:33:34.653Z,31.93
2019-03-28T00:36:03.411Z,31.48
2019-03-28T00:38:32.147Z,29.85
2019-03-28T00:41:00.916Z,30.92
2019-03-28T00:43:29.663Z,31.93
2019-03-28T00:45:59.381Z,30.85
2019-03-28T00:48:28.159Z,31.25
2019-03-28T00:50:56.896Z,30.52
2019-03-28T00:53:25.661Z,30.45
2019-03-28T00:55:54.431Z,30.10
2019-03-28T00:58:23.136Z,31.90
2019-03-28T01:00:51.927Z,29.00
2019-03-28T01:03:20.667Z,28.75
2019-03-28T01:05:49.431Z,28.95
2019-03-28T01:08:18.167Z,28.77
2019-03-28T01:10:47.258Z,29.57
2019-03-28T01:13:16.161Z,28.92
2019-03-28T01:15:44.907Z,29.63
2019-03-28T01:18:13.666Z,31.30
2019-03-28T01:20:42.401Z,30.15
2019-03-28T01:23:11.181Z,30.05
2019-03-28T01:25:39.934Z,28.47
2019-03-28T01:28:08.693Z,29.60
2019-03-28T01:30:37.513Z,29.52
2019-03-28T01:33:06.253Z,30.15
2019-03-28T01:35:35.036Z,30.52
2019-03-28T01:38:04.072Z,30.40
2019-03-28T01:40:32.842Z,29.40
2019-03-28T01:43:01.602Z,29.82
2019-03-28T01:45:30.338Z,29.35
2019-03-28T01:47:59.125Z,30.35
2019-03-28T01:50:27.866Z,29.00
2019-03-28T01:52:56.605Z,30.10
2019-03-28T01:55:25.374Z,28.30
2019-03-28T01:57:54.163Z,27.15
2019-03-28T02:00:22.927Z,29.55
2019-03-28T02:02:51.648Z,28.47
2019-03-28T02:05:20.391Z,29.25
2019-03-28T02:07:49.152Z,28.20
2019-03-28T02:10:17.893Z,28.17
2019-03-28T02:12:46.681Z,28.98
2019-03-28T02:15:15.426Z,28.83
2019-03-28T02:17:44.179Z,28.83
2019-03-28T02:20:13.156Z,29.35
2019-03-28T02:22:41.901Z,28.62
2019-03-28T02:25:10.681Z,27.82
2019-03-28T02:27:39.426Z,27.58
2019-03-28T02:30:08.681Z,30.75
2019-03-28T02:32:37.453Z,29.37
2019-03-28T02:35:09.953Z,26.75
2019-03-28T02:37:38.718Z,28.57
2019-03-28T02:40:08.000Z,27.93
2019-03-28T02:42:36.749Z,27.75
2019-03-28T02:45:07.726Z,28.75
2019-03-28T02:47:36.476Z,28.12
2019-03-28T02:50:06.983Z,29.07
2019-03-28T02:52:38.111Z,28.40
2019-03-28T02:55:07.918Z,27.30
2019-03-28T02:57:41.752Z,29.77
2019-03-28T03:00:08.449Z,30.02
2019-03-28T03:02:38.212Z,28.85
2019-03-28T03:05:08.842Z,27.67
2019-03-28T03:07:39.221Z,29.87
2019-03-28T03:10:08.464Z,32.10
2019-03-28T03:12:39.247Z,28.30
2019-03-28T03:15:08.842Z,29.72
2019-03-28T03:17:37.577Z,29.63
2019-03-28T03:20:08.669Z,30.77
2019-03-28T03:22:38.530Z,28.07
2019-03-28T03:25:07.979Z,29.48
2019-03-28T03:27:36.752Z,30.72
2019-03-28T03:30:08.470Z,30.27
2019-03-28T03:32:37.287Z,29.75
2019-03-28T03:35:06.868Z,30.32
2019-03-28T03:37:35.668Z,31.62
2019-03-28T03:40:08.868Z,30.88
2019-03-28T03:42:37.616Z,32.03
2019-03-28T03:45:09.046Z,32.75
2019-03-28T03:47:38.308Z,35.70
2019-03-28T03:50:08.467Z,35.15
2019-03-28T03:52:37.227Z,35.23
2019-03-28T03:55:07.187Z,34.58
2019-03-28T03:57:35.946Z,34.30
2019-03-28T04:00:09.046Z,35.85
2019-03-28T04:02:37.969Z,33.88
2019-03-28T04:05:07.741Z,35.90
2019-03-28T04:07:36.470Z,36.08
2019-03-28T04:10:07.222Z,37.50
2019-03-28T04:12:36.012Z,37.42
2019-03-28T04:15:07.148Z,35.25
2019-03-28T04:17:35.892Z,36.25
2019-03-28T04:20:07.187Z,36.63
2019-03-28T04:22:36.984Z,36.15
2019-03-28T04:25:07.990Z,36.05
2019-03-28T04:27:36.766Z,33.90
2019-03-28T04:30:07.869Z,36.15
2019-03-28T04:32:36.631Z,38.58
2019-03-28T04:35:08.243Z,36.35
2019-03-28T04:37:36.994Z,36.63
2019-03-28T04:40:08.503Z,37.05
2019-03-28T04:42:39.247Z,37.05
2019-03-28T04:45:09.148Z,39.55
2019-03-28T04:47:38.206Z,40.23
2019-03-28T04:50:07.647Z,38.67
2019-03-28T04:52:36.486Z,37.50
2019-03-28T04:55:06.567Z,38.60
2019-03-28T04:57:35.307Z,38.88
2019-03-28T05:00:06.350Z,39.00
2019-03-28T05:02:36.527Z,38.30
2019-03-28T05:05:06.807Z,37.75
2019-03-28T05:07:35.568Z,38.73
2019-03-28T05:10:06.468Z,38.92
2019-03-28T05:12:35.188Z,39.42
2019-03-28T05:15:06.087Z,38.85
2019-03-28T05:17:35.067Z,39.42
2019-03-28T05:20:04.826Z,39.65
2019-03-28T05:22:33.628Z,38.67
2019-03-28T05:25:02.411Z,39.58
2019-03-28T05:27:31.127Z,39.73
2019-03-28T05:29:59.949Z,39.48
2019-03-28T05:32:28.706Z,38.70
2019-03-28T05:34:57.486Z,38.67
2019-03-28T05:37:26.249Z,40.98
2019-03-28T05:39:55.006Z,38.42
2019-03-28T05:42:23.808Z,38.98
2019-03-28T05:44:52.567Z,37.83
2019-03-28T05:47:22.179Z,38.20
2019-03-28T05:49:51.260Z,38.08
2019-03-28T05:52:20.006Z,38.73
2019-03-28T05:54:48.775Z,40.30
2019-03-28T05:57:17.566Z,40.17
2019-03-28T05:59:46.331Z,38.15
2019-03-28T06:02:15.147Z,38.48
2019-03-28T06:04:43.966Z,37.05
2019-03-28T06:07:12.734Z,38.67
2019-03-28T06:09:41.487Z,40.55
2019-03-28T06:12:10.289Z,39.85
2019-03-28T06:14:39.048Z,38.90
2019-03-28T06:17:07.806Z,40.67
2019-03-28T06:19:36.606Z,39.18
2019-03-28T06:22:05.389Z,39.63
2019-03-28T06:24:34.203Z,35.75
2019-03-28T06:27:03.007Z,36.10
2019-03-28T06:29:31.761Z,36.80
2019-03-28T06:32:00.529Z,40.08
2019-03-28T06:34:29.365Z,37.75
2019-03-28T06:36:58.127Z,37.88
2019-03-28T06:39:26.887Z,38.33
2019-03-28T06:41:55.730Z,36.10
2019-03-28T06:44:25.840Z,36.35
2019-03-28T06:46:55.261Z,35.38
2019-03-28T06:49:24.186Z,38.90
2019-03-28T06:51:52.966Z,38.55
2019-03-28T06:54:24.389Z,36.90
2019-03-28T06:56:53.386Z,37.78
2019-03-28T06:59:22.127Z,34.18
2019-03-28T07:01:51.965Z,35.60
2019-03-28T07:04:21.311Z,35.25
2019-03-28T07:06:50.066Z,35.17
2019-03-28T07:09:18.873Z,36.17
2019-03-28T07:11:47.670Z,54.33
2019-03-28T07:14:16.446Z,49.48
2019-03-28T07:16:47.496Z,46.92
2019-03-28T07:19:16.266Z,83.22
2019-03-28T07:21:45.027Z,33.88
2019-03-28T07:24:13.829Z,38.85
2019-03-28T07:26:42.571Z,34.65
2019-03-28T07:29:11.346Z,40.25
2019-03-28T07:31:41.529Z,42.75
2019-03-28T07:34:13.377Z,33.98
2019-03-28T07:36:40.830Z,40.30
2019-03-28T07:39:09.606Z,39.88
2019-03-28T07:41:38.471Z,35.92
2019-03-28T07:44:07.227Z,34.00
2019-03-28T07:46:36.046Z,36.42
2019-03-28T07:49:04.898Z,34.58
2019-03-28T07:51:33.646Z,35.38
2019-03-28T07:54:02.446Z,53.90
2019-03-28T07:56:31.224Z,34.35
2019-03-28T07:59:00.026Z,32.88
2019-03-28T08:01:28.787Z,39.53
2019-03-28T08:03:57.546Z,31.00
2019-03-28T08:06:26.353Z,30.35
2019-03-28T08:08:55.088Z,29.37
2019-03-28T08:11:24.025Z,29.75
2019-03-28T08:13:52.907Z,30.52
2019-03-28T08:16:21.683Z,27.60
2019-03-28T08:18:50.446Z,26.33
2019-03-28T08:21:19.210Z,23.02
2019-03-28T08:23:48.006Z,24.70
2019-03-28T08:26:16.746Z,23.12
2019-03-28T08:28:45.486Z,19.87
2019-03-28T08:31:14.934Z,22.37
2019-03-28T08:33:44.686Z,25.57
2019-03-28T08:36:15.307Z,21.60
2019-03-28T08:38:45.567Z,26.75
2019-03-28T08:41:14.306Z,37.23
2019-03-28T08:43:43.106Z,19.92
2019-03-28T08:46:11.866Z,21.82
2019-03-28T08:48:40.686Z,35.28
2019-03-28T08:51:09.445Z,38.35
2019-03-28T08:53:38.208Z,28.25
2019-03-28T08:56:07.006Z,26.07
2019-03-28T08:58:38.132Z,24.67
2019-03-28T09:01:06.867Z,23.25
2019-03-28T09:03:35.646Z,21.97
2019-03-28T09:06:04.432Z,23.65
2019-03-28T09:08:33.247Z,26.07
2019-03-28T09:11:02.007Z,20.37
2019-03-28T09:13:30.808Z,24.35
2019-03-28T09:15:59.568Z,20.50
2019-03-28T09:18:29.228Z,22.52
2019-03-28T09:20:58.031Z,23.92
2019-03-28T09:23:26.786Z,22.77
2019-03-28T09:25:55.606Z,24.00
2019-03-28T09:28:26.706Z,24.12
2019-03-28T09:30:55.610Z,24.95
2019-03-28T09:33:24.886Z,24.18
2019-03-28T09:35:53.646Z,25.15
2019-03-28T09:38:22.426Z,24.63
2019-03-28T09:40:51.207Z,19.92
2019-03-28T09:43:20.007Z,17.57
2019-03-28T09:45:50.206Z,16.50
2019-03-28T09:48:18.967Z,17.00
2019-03-28T09:50:47.746Z,20.75
2019-03-28T09:53:16.513Z,17.60
2019-03-28T09:55:45.316Z,18.92
2019-03-28T09:58:14.087Z,18.60
2019-03-28T10:00:42.829Z,19.65
2019-03-28T10:03:11.589Z,18.20
2019-03-28T10:05:40.465Z,11.00
2019-03-28T10:08:09.247Z,4.80
2019-03-28T10:10:37.988Z,5.22
2019-03-28T10:13:06.747Z,7.97
2019-03-28T10:15:37.131Z,10.78
2019-03-28T10:18:05.988Z,11.78
2019-03-28T10:20:34.809Z,6.90
2019-03-28T10:23:03.567Z,7.78
2019-03-28T10:25:32.307Z,2.40
2019-03-28T10:28:01.086Z,1.47
2019-03-28T10:30:35.711Z,1.80
2019-03-28T10:33:04.548Z,1.05
2019-03-28T10:35:33.306Z,1.50
2019-03-28T10:38:02.046Z,2.15
2019-03-28T10:40:30.827Z,3.98
2019-03-28T10:42:59.566Z,3.58
2019-03-28T10:45:28.366Z,2.90
2019-03-28T10:47:57.138Z,7.90
2019-03-28T10:50:39.922Z,11.35
2019-03-28T10:52:56.427Z,15.08
2019-03-28T10:55:25.226Z,21.73
2019-03-28T10:57:54.035Z,12.88
2019-03-28T11:00:24.613Z,10.00
2019-03-28T11:02:53.989Z,7.37
2019-03-28T11:05:22.848Z,7.08
2019-03-28T11:07:51.643Z,15.05
2019-03-28T11:10:20.426Z,35.48
2019-03-28T11:12:49.226Z,27.15
2019-03-28T11:15:18.071Z,7.87
2019-03-28T11:17:47.596Z,7.65
2019-03-28T11:20:16.751Z,5.42
2019-03-28T11:22:45.591Z,3.72
2019-03-28T11:25:14.493Z,3.27
2019-03-28T11:27:43.286Z,2.95
2019-03-28T11:30:13.146Z,3.20
2019-03-28T11:32:41.907Z,5.67
2019-03-28T11:35:10.689Z,4.75
2019-03-28T11:37:39.528Z,4.72
2019-03-28T11:40:09.746Z,4.92
2019-03-28T11:42:38.506Z,7.42
2019-03-28T11:45:09.381Z,7.85
2019-03-28T11:47:38.627Z,50.73
2019-03-28T11:50:09.585Z,3.65
2019-03-28T11:52:38.426Z,5.22
2019-03-28T11:55:08.088Z,3.05
2019-03-28T11:57:37.848Z,4.67
2019-03-28T12:00:09.868Z,3.37
2019-03-28T12:02:38.647Z,11.75
2019-03-28T12:05:07.768Z,4.70
2019-03-28T12:07:36.526Z,6.37
2019-03-28T12:10:10.489Z,2.70
2019-03-28T12:15:08.371Z,4.87
2019-03-28T12:17:37.166Z,5.33
2019-03-28T12:20:07.931Z,4.83
2019-03-28T12:22:36.687Z,4.17
2019-03-28T12:25:07.887Z,4.67
2019-03-28T12:27:36.706Z,4.85
2019-03-28T12:30:10.927Z,5.15
2019-03-28T12:32:39.687Z,3.83
2019-03-28T12:35:09.286Z,4.42
2019-03-28T12:37:38.047Z,4.12
2019-03-28T12:40:10.768Z,5.65
2019-03-28T12:42:39.579Z,4.37
2019-03-28T12:45:10.607Z,4.87
2019-03-28T12:47:43.167Z,4.30
2019-03-28T12:50:14.355Z,9.48
2019-03-28T12:52:43.110Z,9.28
2019-03-28T12:55:13.931Z,8.90
2019-03-28T12:57:42.666Z,9.15
2019-03-28T13:00:13.408Z,11.10
2019-03-28T13:02:42.249Z,12.85
2019-03-28T13:05:11.654Z,14.03
2019-03-28T13:07:40.728Z,19.27
2019-03-28T13:10:11.571Z,17.10
2019-03-28T13:12:40.348Z,15.23
2019-03-28T13:15:09.516Z,12.65
2019-03-28T13:17:38.346Z,13.53
2019-03-28T13:20:09.134Z,9.15
2019-03-28T13:22:37.873Z,11.30
2019-03-28T13:25:07.924Z,8.85
2019-03-28T13:27:37.063Z,7.90
2019-03-28T13:30:13.607Z,8.23
2019-03-28T13:32:42.652Z,9.23
2019-03-28T13:35:11.706Z,9.23
2019-03-28T13:37:40.506Z,6.80
2019-03-28T13:40:09.690Z,8.68
2019-03-28T13:42:39.080Z,7.40
2019-03-28T13:45:10.208Z,7.42
2019-03-28T13:47:39.067Z,5.42
2019-03-28T13:50:09.926Z,5.85
2019-03-28T13:52:38.687Z,6.22
2019-03-28T13:55:08.350Z,6.50
2019-03-28T13:57:37.171Z,6.45
2019-03-28T14:00:08.239Z,6.60
2019-03-28T14:02:37.186Z,7.17
2019-03-28T14:05:07.448Z,7.75
2019-03-28T14:07:36.628Z,6.47
2019-03-28T14:10:06.772Z,6.33
2019-03-28T14:12:35.608Z,6.87
2019-03-28T14:15:05.168Z,6.90
2019-03-28T14:17:35.082Z,6.20
2019-03-28T14:20:05.431Z,6.20
2019-03-28T14:22:34.406Z,6.50
2019-03-28T14:25:03.231Z,6.83
2019-03-28T14:27:31.972Z,7.00
2019-03-28T14:30:00.706Z,7.28
2019-03-28T14:32:29.463Z,6.62
2019-03-28T14:34:58.226Z,7.97
2019-03-28T14:37:40.839Z,7.20
2019-03-28T14:40:14.562Z,8.53
2019-03-28T14:42:43.637Z,8.25
2019-03-28T14:45:12.407Z,6.90
2019-03-28T14:47:41.140Z,9.30
2019-03-28T14:50:10.601Z,8.05
2019-03-28T14:52:39.387Z,13.88
2019-03-28T14:55:08.308Z,10.48
2019-03-28T14:57:37.155Z,22.90
2019-03-28T15:00:15.017Z,8.48
2019-03-28T15:02:55.213Z,9.18
2019-03-28T15:05:37.046Z,8.33
2019-03-28T15:08:12.949Z,9.18
2019-03-28T15:10:51.158Z,8.80
2019-03-28T15:13:21.848Z,13.62
2019-03-28T15:15:52.193Z,16.45
2019-03-28T15:18:33.999Z,9.90
2019-03-28T15:21:16.959Z,9.68
2019-03-28T15:23:46.600Z,8.25
2019-03-28T15:26:15.390Z,13.00
2019-03-28T15:28:44.146Z,9.45
2019-03-28T15:31:12.946Z,10.48
2019-03-28T15:33:41.726Z,14.13
2019-03-28T15:36:10.526Z,73.85
2019-03-28T15:38:39.934Z,10.10
2019-03-28T15:41:09.087Z,9.78
2019-03-28T15:43:40.327Z,9.90
2019-03-28T15:46:09.086Z,10.45
2019-03-28T15:48:37.885Z,10.10
2019-03-28T15:51:06.685Z,10.08
2019-03-28T15:53:35.506Z,10.08
2019-03-28T15:56:04.306Z,11.80
2019-03-28T15:58:33.108Z,10.60
2019-03-28T16:01:01.946Z,12.18
2019-03-28T16:03:30.852Z,16.10
2019-03-28T16:05:59.606Z,16.55
2019-03-28T16:08:28.431Z,13.28
2019-03-28T16:10:57.189Z,18.90
2019-03-28T16:13:25.946Z,24.85
2019-03-28T16:15:54.846Z,38.17
2019-03-28T16:18:23.606Z,21.40
2019-03-28T16:20:53.489Z,11.50
2019-03-28T16:23:22.466Z,12.80
2019-03-28T16:25:51.227Z,13.03
2019-03-28T16:28:20.083Z,13.85
2019-03-28T16:30:48.986Z,13.20
2019-03-28T16:33:17.766Z,12.98
2019-03-28T16:35:46.527Z,11.57
2019-03-28T16:38:15.510Z,12.70
2019-03-28T16:40:44.336Z,9.88
2019-03-28T16:43:17.055Z,11.70
2019-03-28T16:45:49.193Z,14.73
2019-03-28T16:48:27.311Z,17.23
2019-03-28T16:51:10.354Z,13.00
2019-03-28T16:53:40.215Z,13.85
2019-03-28T16:56:10.451Z,15.88
2019-03-28T16:58:40.571Z,17.80
2019-03-28T17:01:12.743Z,17.35
2019-03-28T17:03:41.987Z,26.45
2019-03-28T17:06:11.266Z,206.15
2019-03-28T17:08:43.570Z,187.97
2019-03-28T17:11:12.546Z,84.05
2019-03-28T17:13:41.437Z,38.00
2019-03-28T17:16:10.207Z,30.60
2019-03-28T17:18:38.965Z,30.12
2019-03-28T17:21:08.028Z,23.75
2019-03-28T17:23:36.813Z,30.27
2019-03-28T17:26:06.247Z,47.55
2019-03-28T17:28:35.027Z,31.73
2019-03-28T17:31:03.908Z,28.65
2019-03-28T17:33:32.667Z,42.38
2019-03-28T17:36:02.066Z,46.10
2019-03-28T17:38:30.855Z,40.52
2019-03-28T17:40:59.609Z,49.00
2019-03-28T17:43:38.115Z,40.92
2019-03-28T17:46:07.007Z,25.97
2019-03-28T17:48:35.779Z,20.90
2019-03-28T17:51:04.788Z,17.05
2019-03-28T17:53:33.628Z,18.82
2019-03-28T17:56:02.386Z,19.25
2019-03-28T17:58:31.736Z,21.93
2019-03-28T18:01:00.579Z,30.43
2019-03-28T18:03:31.406Z,24.57
2019-03-28T18:05:59.868Z,15.80
2019-03-28T18:08:28.666Z,25.57
2019-03-28T18:11:00.239Z,48.52
2019-03-28T18:13:28.146Z,81.32
2019-03-28T18:15:57.145Z,35.10
2019-03-28T18:18:25.927Z,18.17
2019-03-28T18:20:55.142Z,22.60
2019-03-28T18:23:23.972Z,17.90
2019-03-28T18:25:52.947Z,18.27
2019-03-28T18:28:21.928Z,39.05
2019-03-28T18:30:50.686Z,27.02
2019-03-28T18:33:19.607Z,20.52
2019-03-28T18:35:48.429Z,21.17
2019-03-28T18:38:17.246Z,22.60
2019-03-28T18:40:46.866Z,25.77
2019-03-28T18:43:15.848Z,22.62
2019-03-28T18:45:44.648Z,20.15
2019-03-28T18:48:27.394Z,25.65
2019-03-28T18:50:45.606Z,22.62
2019-03-28T18:53:16.070Z,27.85
2019-03-28T18:55:44.998Z,34.78
2019-03-28T18:58:13.926Z,33.67
2019-03-28T19:00:42.848Z,68.25
2019-03-28T19:03:11.689Z,35.33
2019-03-28T19:05:40.666Z,23.05
2019-03-28T19:08:09.506Z,22.45
2019-03-28T19:10:39.827Z,20.80
2019-03-28T19:13:08.888Z,22.48
2019-03-28T19:15:37.827Z,21.87
2019-03-28T19:18:06.786Z,24.15
2019-03-28T19:20:35.993Z,26.50
2019-03-28T19:23:07.249Z,27.95
2019-03-28T19:25:35.835Z,28.25
2019-03-28T19:28:07.510Z,31.90
2019-03-28T19:30:35.752Z,31.20
2019-03-28T19:33:06.864Z,29.12
2019-03-28T19:35:36.946Z,29.18
2019-03-28T19:38:08.930Z,29.30
2019-03-28T19:40:36.747Z,27.77
2019-03-28T19:43:19.307Z,30.05
2019-03-28T19:45:37.566Z,30.68
2019-03-28T19:48:06.987Z,28.60
2019-03-28T19:50:36.127Z,24.50
2019-03-28T19:53:05.466Z,20.05
2019-03-28T19:55:34.286Z,23.67
2019-03-28T19:58:03.356Z,26.25
2019-03-28T20:00:32.169Z,23.83
2019-03-28T20:03:02.387Z,39.25
2019-03-28T20:05:31.606Z,32.58
2019-03-28T20:08:14.388Z,26.37
2019-03-28T20:10:30.987Z,31.02
2019-03-28T20:12:59.846Z,34.27
2019-03-28T20:15:28.875Z,31.82
2019-03-28T20:17:57.604Z,30.37
2019-03-28T20:20:26.486Z,24.82
2019-03-28T20:22:56.160Z,17.85
2019-03-28T20:25:25.649Z,17.32
2019-03-28T20:27:54.446Z,18.20
2019-03-28T20:30:23.584Z,15.18
2019-03-28T20:32:52.545Z,23.75
2019-03-28T20:35:22.018Z,37.83
2019-03-28T20:37:51.087Z,15.72
2019-03-28T20:40:20.166Z,14.78
2019-03-28T20:42:48.943Z,17.02
2019-03-28T20:45:19.529Z,16.05
2019-03-28T20:47:48.305Z,18.17
2019-03-28T20:50:17.889Z,18.02
2019-03-28T20:52:46.659Z,19.87
2019-03-28T20:55:16.414Z,18.12
2019-03-28T20:57:45.159Z,17.45
2019-03-28T21:00:14.747Z,15.13
2019-03-28T21:02:45.086Z,15.93
2019-03-28T21:05:14.686Z,25.15
2019-03-28T21:07:43.619Z,28.83
2019-03-28T21:10:15.668Z,17.35
2019-03-28T21:12:44.586Z,16.80
2019-03-28T21:15:13.366Z,17.27
2019-03-28T21:17:42.206Z,16.42
2019-03-28T21:20:11.207Z,20.30
2019-03-28T21:22:39.993Z,19.00
2019-03-28T21:25:08.886Z,18.30
2019-03-28T21:27:37.645Z,39.23
2019-03-28T21:30:07.806Z,33.85
2019-03-28T21:32:36.805Z,29.52
2019-03-28T21:35:08.770Z,22.77
2019-03-28T21:37:37.566Z,14.90
2019-03-28T21:40:07.132Z,14.80
2019-03-28T21:42:37.147Z,17.42
2019-03-28T21:45:06.867Z,13.88
2019-03-28T21:47:35.632Z,16.02
2019-03-28T21:50:08.645Z,17.42
2019-03-28T21:52:37.447Z,17.00
2019-03-28T21:55:07.866Z,15.20
2019-03-28T21:57:38.141Z,16.10
2019-03-28T22:00:11.011Z,17.27
2019-03-28T22:02:39.746Z,18.32
2019-03-28T22:05:09.249Z,17.12
2019-03-28T22:07:38.046Z,14.43
2019-03-28T22:10:09.096Z,18.27
2019-03-28T22:12:38.026Z,20.68
2019-03-28T22:15:08.228Z,21.15
2019-03-28T22:17:37.387Z,18.60
2019-03-28T22:20:07.811Z,27.50
2019-03-28T22:22:36.606Z,24.77
2019-03-28T22:25:07.173Z,21.80
2019-03-28T22:27:35.910Z,19.80
2019-03-28T22:30:05.411Z,22.95
2019-03-28T22:32:34.189Z,21.82
2019-03-28T22:35:02.929Z,18.50
2019-03-28T22:37:31.747Z,18.92
2019-03-28T22:40:00.551Z,22.10
2019-03-28T22:42:29.324Z,22.15
2019-03-28T22:44:58.154Z,20.80
2019-03-28T22:47:26.916Z,24.43
2019-03-28T22:49:55.651Z,24.60
2019-03-28T22:52:24.529Z,27.65
2019-03-28T22:54:53.309Z,21.37
2019-03-28T22:57:22.046Z,23.57
2019-03-28T22:59:50.862Z,24.77
2019-03-28T23:02:19.587Z,22.48
2019-03-28T23:04:48.348Z,20.40
2019-03-28T23:07:17.148Z,20.75
2019-03-28T23:09:45.910Z,20.20
2019-03-28T23:12:14.680Z,23.90
2019-03-28T23:14:44.190Z,45.00
2019-03-28T23:17:13.575Z,28.27
2019-03-28T23:19:42.354Z,31.85
2019-03-28T23:22:11.196Z,30.55
2019-03-28T23:24:40.549Z,23.98
2019-03-28T23:27:09.325Z,25.48
2019-03-28T23:29:38.130Z,24.63
2019-03-28T23:32:06.871Z,23.87
2019-03-28T23:34:35.629Z,25.88
2019-03-28T23:37:04.429Z,22.75
2019-03-28T23:39:33.195Z,23.25
2019-03-28T23:42:01.970Z,23.65
2019-03-28T23:44:30.777Z,24.15
2019-03-28T23:46:59.530Z,22.58
2019-03-28T23:49:28.281Z,24.02
2019-03-28T23:51:57.090Z,26.02
2019-03-28T23:54:26.903Z,23.50
2019-03-28T23:56:55.788Z,30.10
2019-03-28T23:59:24.598Z,28.95
