createdAt,value
2018-12-05T00:01:35.943Z,13.83
2018-12-05T00:04:05.501Z,16.27
2018-12-05T00:06:35.071Z,10.97
2018-12-05T00:09:06.740Z,17.50
2018-12-05T00:11:36.302Z,13.33
2018-12-05T00:14:05.867Z,16.17
2018-12-05T00:16:36.534Z,12.97
2018-12-05T00:19:06.149Z,12.90
2018-12-05T00:21:37.062Z,14.73
2018-12-05T00:24:06.868Z,12.57
2018-12-05T00:26:36.682Z,14.70
2018-12-05T00:29:06.274Z,11.63
2018-12-05T00:31:35.799Z,8.77
2018-12-05T00:34:05.834Z,8.87
2018-12-05T00:36:35.366Z,17.63
2018-12-05T00:39:08.599Z,14.40
2018-12-05T00:41:38.150Z,11.23
2018-12-05T00:44:07.670Z,9.27
2018-12-05T00:46:38.214Z,8.13
2018-12-05T00:49:07.790Z,14.97
2018-12-05T00:51:37.886Z,13.27
2018-12-05T00:54:07.462Z,11.93
2018-12-05T00:56:37.025Z,10.83
2018-12-05T00:59:08.494Z,11.77
2018-12-05T01:01:38.095Z,15.13
2018-12-05T01:04:07.662Z,13.13
2018-12-05T01:06:37.207Z,8.57
2018-12-05T01:09:12.690Z,12.17
2018-12-05T01:11:42.495Z,5.77
2018-12-05T01:14:12.022Z,9.37
2018-12-05T01:16:41.669Z,9.53
2018-12-05T01:19:11.243Z,13.90
2018-12-05T01:21:40.807Z,13.30
2018-12-05T01:24:10.362Z,11.03
2018-12-05T01:26:39.545Z,15.07
2018-12-05T01:29:08.997Z,19.27
2018-12-05T01:31:39.011Z,11.40
2018-12-05T01:34:08.563Z,6.77
2018-12-05T01:36:38.111Z,13.53
2018-12-05T01:39:08.351Z,14.73
2018-12-05T01:41:37.910Z,6.10
2018-12-05T01:44:07.478Z,11.43
2018-12-05T01:46:37.058Z,12.53
2018-12-05T01:49:06.602Z,9.93
2018-12-05T01:51:36.130Z,14.60
2018-12-05T01:54:06.159Z,12.37
2018-12-05T01:56:35.687Z,11.67
2018-12-05T01:59:05.887Z,9.07
2018-12-05T02:01:35.427Z,15.93
2018-12-05T02:04:05.446Z,6.23
2018-12-05T02:06:35.014Z,10.47
2018-12-05T02:09:06.895Z,8.43
2018-12-05T02:11:38.199Z,10.03
2018-12-05T02:14:07.751Z,11.83
2018-12-05T02:16:37.296Z,18.13
2018-12-05T02:19:07.587Z,9.13
2018-12-05T02:21:37.119Z,8.63
2018-12-05T02:24:06.831Z,12.17
2018-12-05T02:26:36.366Z,9.17
2018-12-05T02:29:05.903Z,9.80
2018-12-05T02:31:35.416Z,11.07
2018-12-05T02:34:04.997Z,8.70
2018-12-05T02:36:34.517Z,10.70
2018-12-05T02:39:06.415Z,9.57
2018-12-05T02:41:35.952Z,10.90
2018-12-05T02:44:05.508Z,14.07
2018-12-05T02:46:35.544Z,16.83
2018-12-05T02:49:04.715Z,19.07
2018-12-05T02:51:34.151Z,15.13
2018-12-05T02:54:04.143Z,13.10
2018-12-05T02:56:33.676Z,7.73
2018-12-05T02:59:03.218Z,11.83
2018-12-05T03:01:32.747Z,13.40
2018-12-05T03:04:02.299Z,11.70
2018-12-05T03:06:34.274Z,5.37
2018-12-05T03:09:06.339Z,12.60
2018-12-05T03:11:35.923Z,8.80
2018-12-05T03:14:05.995Z,16.20
2018-12-05T03:16:35.541Z,12.80
2018-12-05T03:19:05.543Z,11.97
2018-12-05T03:21:35.095Z,14.80
2018-12-05T03:24:04.690Z,11.27
2018-12-05T03:26:34.224Z,11.10
2018-12-05T03:29:03.764Z,11.13
2018-12-05T03:31:33.304Z,10.73
2018-12-05T03:34:02.855Z,12.13
2018-12-05T03:36:32.375Z,16.40
2018-12-05T03:39:01.935Z,13.97
2018-12-05T03:41:31.479Z,7.27
2018-12-05T03:44:01.058Z,11.93
2018-12-05T03:46:30.586Z,14.37
2018-12-05T03:49:00.170Z,13.53
2018-12-05T03:51:29.709Z,6.80
2018-12-05T03:53:59.256Z,14.43
2018-12-05T03:56:29.091Z,9.67
2018-12-05T03:58:58.634Z,15.83
2018-12-05T04:01:28.174Z,10.83
2018-12-05T04:03:57.743Z,15.20
2018-12-05T04:06:27.304Z,8.80
2018-12-05T04:08:56.835Z,10.30
2018-12-05T04:11:26.347Z,16.40
2018-12-05T04:13:55.964Z,10.57
2018-12-05T04:16:25.498Z,12.30
2018-12-05T04:18:55.012Z,10.37
2018-12-05T04:21:24.603Z,10.73
2018-12-05T04:23:54.152Z,10.50
2018-12-05T04:26:23.699Z,10.37
2018-12-05T04:28:53.268Z,14.00
2018-12-05T04:31:22.778Z,12.53
2018-12-05T04:33:54.038Z,15.63
2018-12-05T04:36:23.555Z,14.93
2018-12-05T04:38:53.071Z,18.53
2018-12-05T04:41:22.620Z,12.90
2018-12-05T04:43:52.186Z,14.23
2018-12-05T04:46:21.706Z,14.70
2018-12-05T04:48:51.219Z,12.00
2018-12-05T04:51:20.743Z,11.27
2018-12-05T04:53:50.265Z,13.57
2018-12-05T04:56:19.844Z,10.87
2018-12-05T04:58:49.355Z,17.50
2018-12-05T05:01:18.892Z,13.47
2018-12-05T05:03:48.454Z,15.03
2018-12-05T05:06:18.012Z,11.03
2018-12-05T05:08:47.530Z,21.63
2018-12-05T05:11:17.053Z,15.67
2018-12-05T05:13:46.579Z,13.90
2018-12-05T05:16:16.119Z,14.60
2018-12-05T05:18:45.639Z,10.03
2018-12-05T05:21:15.166Z,12.20
2018-12-05T05:23:46.036Z,19.83
2018-12-05T05:26:15.598Z,11.33
2018-12-05T05:28:45.903Z,16.27
2018-12-05T05:31:15.452Z,19.23
2018-12-05T05:33:44.986Z,16.03
2018-12-05T05:36:14.535Z,15.40
2018-12-05T05:38:44.062Z,16.13
2018-12-05T05:41:13.599Z,12.73
2018-12-05T05:43:43.142Z,21.83
2018-12-05T05:46:12.671Z,17.43
2018-12-05T05:48:42.275Z,13.13
2018-12-05T05:51:11.803Z,14.33
2018-12-05T05:53:41.322Z,19.20
2018-12-05T05:56:10.951Z,15.50
2018-12-05T05:58:40.519Z,14.07
2018-12-05T06:01:10.035Z,18.37
2018-12-05T06:03:39.665Z,14.77
2018-12-05T06:06:09.282Z,11.63
2018-12-05T06:08:38.806Z,14.87
2018-12-05T06:11:08.499Z,12.60
2018-12-05T06:13:38.055Z,18.67
2018-12-05T06:16:08.050Z,18.37
2018-12-05T06:18:37.571Z,25.73
2018-12-05T06:21:07.122Z,21.63
2018-12-05T06:23:36.652Z,20.37
2018-12-05T06:26:06.207Z,25.23
2018-12-05T06:28:35.759Z,19.63
2018-12-05T06:31:05.767Z,23.37
2018-12-05T06:33:35.321Z,15.43
2018-12-05T06:36:04.931Z,18.70
2018-12-05T06:38:34.458Z,20.73
2018-12-05T06:41:04.045Z,22.50
2018-12-05T06:43:33.559Z,16.87
2018-12-05T06:46:03.552Z,16.87
2018-12-05T06:48:33.095Z,15.97
2018-12-05T06:51:02.631Z,18.57
2018-12-05T06:53:32.147Z,21.77
2018-12-05T06:56:01.699Z,18.13
2018-12-05T06:58:31.271Z,25.57
2018-12-05T07:01:00.795Z,25.83
2018-12-05T07:03:30.331Z,18.73
2018-12-05T07:06:00.315Z,26.00
2018-12-05T07:08:29.839Z,18.77
2018-12-05T07:10:59.369Z,19.10
2018-12-05T07:13:28.910Z,19.90
2018-12-05T07:15:58.431Z,18.30
2018-12-05T07:18:28.021Z,27.00
2018-12-05T07:20:57.590Z,27.47
2018-12-05T07:23:27.099Z,21.33
2018-12-05T07:25:56.653Z,16.43
2018-12-05T07:28:26.223Z,15.80
2018-12-05T07:30:55.775Z,13.10
2018-12-05T07:33:25.291Z,18.80
2018-12-05T07:35:54.952Z,20.43
2018-12-05T07:38:24.551Z,11.97
2018-12-05T07:40:54.083Z,15.43
2018-12-05T07:43:24.907Z,17.17
2018-12-05T07:45:54.514Z,13.73
2018-12-05T07:48:24.051Z,9.20
2018-12-05T07:50:53.632Z,12.80
2018-12-05T07:53:23.163Z,12.10
2018-12-05T07:55:52.733Z,11.57
2018-12-05T07:58:22.330Z,11.90
2018-12-05T08:00:51.896Z,10.50
2018-12-05T08:03:21.456Z,14.03
2018-12-05T08:05:51.055Z,15.00
2018-12-05T08:08:20.636Z,12.87
2018-12-05T08:10:50.223Z,12.60
2018-12-05T08:13:19.840Z,16.33
2018-12-05T08:15:49.408Z,13.87
2018-12-05T08:18:18.914Z,14.03
2018-12-05T08:20:48.471Z,11.90
2018-12-05T08:23:17.634Z,12.23
2018-12-05T08:25:48.055Z,14.10
2018-12-05T08:28:19.355Z,17.60
2018-12-05T08:30:48.895Z,11.60
2018-12-05T08:33:19.183Z,22.87
2018-12-05T08:35:49.107Z,13.67
2018-12-05T08:38:18.659Z,13.93
2018-12-05T08:40:48.162Z,15.00
2018-12-05T08:43:17.674Z,14.07
2018-12-05T08:45:48.991Z,15.60
2018-12-05T08:48:18.514Z,15.53
2018-12-05T08:50:48.022Z,18.77
2018-12-05T08:53:18.459Z,10.93
2018-12-05T08:55:47.991Z,10.83
2018-12-05T08:58:17.902Z,19.57
2018-12-05T09:00:47.390Z,16.50
2018-12-05T09:03:16.976Z,12.87
2018-12-05T09:05:46.497Z,10.33
2018-12-05T09:08:16.479Z,12.13
2018-12-05T09:10:45.651Z,9.43
2018-12-05T09:13:15.095Z,13.60
2018-12-05T09:15:44.611Z,9.23
2018-12-05T09:18:14.230Z,15.03
2018-12-05T09:20:43.807Z,7.93
2018-12-05T09:23:13.366Z,11.80
2018-12-05T09:25:42.911Z,15.27
2018-12-05T09:28:12.455Z,14.07
2018-12-05T09:30:42.006Z,13.57
2018-12-05T09:33:11.525Z,15.00
2018-12-05T09:35:41.052Z,14.97
2018-12-05T09:38:10.570Z,8.57
2018-12-05T09:40:40.558Z,10.83
2018-12-05T09:43:10.091Z,10.47
2018-12-05T09:45:40.790Z,13.03
2018-12-05T09:48:10.335Z,12.17
2018-12-05T09:50:39.862Z,12.97
2018-12-05T09:53:09.388Z,13.90
2018-12-05T09:55:38.959Z,10.70
2018-12-05T09:58:09.323Z,11.30
2018-12-05T10:00:38.859Z,12.93
2018-12-05T10:03:08.647Z,9.63
2018-12-05T10:05:38.516Z,13.27
2018-12-05T10:08:08.031Z,13.63
2018-12-05T10:10:38.025Z,15.03
2018-12-05T10:13:07.567Z,10.13
2018-12-05T10:15:37.117Z,8.83
2018-12-05T10:18:08.076Z,13.80
2018-12-05T10:20:37.639Z,12.17
2018-12-05T10:23:08.023Z,14.67
2018-12-05T10:25:38.000Z,10.40
2018-12-05T10:28:07.528Z,14.90
2018-12-05T10:30:37.051Z,11.73
2018-12-05T10:33:06.676Z,12.10
2018-12-05T10:35:36.243Z,13.07
2018-12-05T10:38:05.803Z,10.53
2018-12-05T10:40:35.387Z,12.97
2018-12-05T10:43:05.209Z,10.77
2018-12-05T10:45:34.744Z,11.07
2018-12-05T10:48:04.311Z,13.27
2018-12-05T10:50:35.411Z,13.70
2018-12-05T10:53:04.968Z,11.73
2018-12-05T10:55:34.510Z,14.07
2018-12-05T10:58:04.059Z,15.07
2018-12-05T11:00:38.882Z,14.80
2018-12-05T11:03:14.802Z,12.33
2018-12-05T11:05:49.575Z,15.57
2018-12-05T11:08:22.428Z,16.23
2018-12-05T11:10:57.331Z,17.87
2018-12-05T11:13:32.231Z,19.00
2018-12-05T11:16:07.818Z,17.00
2018-12-05T11:18:42.470Z,17.27
2018-12-05T11:21:17.199Z,17.47
2018-12-05T11:23:52.031Z,16.00
2018-12-05T11:26:24.526Z,15.83
2018-12-05T11:28:54.511Z,14.37
2018-12-05T11:31:24.007Z,16.23
2018-12-05T11:33:53.530Z,15.93
2018-12-05T11:36:23.066Z,16.13
2018-12-05T11:38:52.599Z,17.53
2018-12-05T11:41:22.607Z,17.37
2018-12-05T11:43:52.131Z,14.53
2018-12-05T11:46:21.650Z,15.27
2018-12-05T11:48:51.156Z,16.00
2018-12-05T11:51:20.660Z,15.63
2018-12-05T11:53:50.198Z,15.37
2018-12-05T11:56:19.731Z,20.13
2018-12-05T11:58:49.271Z,19.83
2018-12-05T12:01:18.795Z,22.23
2018-12-05T12:03:47.957Z,20.47
2018-12-05T12:06:19.259Z,18.73
2018-12-05T12:08:49.167Z,12.83
2018-12-05T12:11:19.575Z,23.70
2018-12-05T12:13:49.099Z,17.87
2018-12-05T12:16:19.735Z,19.50
2018-12-05T12:18:49.254Z,23.53
2018-12-05T12:21:18.775Z,22.13
2018-12-05T12:23:47.922Z,16.00
2018-12-05T12:26:17.347Z,24.13
2018-12-05T12:28:46.875Z,20.87
2018-12-05T12:31:16.395Z,16.70
2018-12-05T12:33:45.935Z,17.13
2018-12-05T12:36:15.443Z,19.13
2018-12-05T12:38:44.955Z,22.87
2018-12-05T12:41:14.479Z,17.03
2018-12-05T12:43:43.999Z,19.67
2018-12-05T12:46:13.554Z,19.00
2018-12-05T12:48:43.188Z,21.17
2018-12-05T12:51:12.694Z,15.53
2018-12-05T12:53:42.214Z,23.57
2018-12-05T12:56:11.811Z,37.93
2018-12-05T12:58:41.371Z,74.30
2018-12-05T13:01:10.899Z,77.07
2018-12-05T13:03:40.423Z,87.33
2018-12-05T13:06:09.979Z,67.23
2018-12-05T13:08:39.508Z,30.10
2018-12-05T13:11:10.024Z,63.60
2018-12-05T13:13:39.978Z,51.73
2018-12-05T13:16:09.488Z,25.50
2018-12-05T13:18:39.008Z,28.23
2018-12-05T13:21:08.579Z,28.40
2018-12-05T13:23:38.107Z,19.27
2018-12-05T13:26:07.647Z,21.33
2018-12-05T13:28:37.193Z,23.70
2018-12-05T13:31:06.731Z,23.67
2018-12-05T13:33:36.246Z,24.20
2018-12-05T13:36:07.563Z,22.70
2018-12-05T13:38:37.126Z,23.20
2018-12-05T13:41:07.149Z,29.00
2018-12-05T13:43:36.669Z,28.70
2018-12-05T13:46:06.193Z,18.90
2018-12-05T13:48:35.745Z,24.27
2018-12-05T13:51:05.287Z,27.17
2018-12-05T13:53:34.803Z,20.60
2018-12-05T13:56:04.411Z,22.27
2018-12-05T13:58:33.939Z,21.10
2018-12-05T14:01:03.463Z,24.90
2018-12-05T14:03:33.010Z,30.33
2018-12-05T14:06:02.527Z,26.03
2018-12-05T14:08:32.058Z,25.30
2018-12-05T14:11:02.087Z,33.93
2018-12-05T14:13:31.607Z,47.70
2018-12-05T14:16:01.131Z,114.50
2018-12-05T14:18:30.652Z,40.60
2018-12-05T14:21:00.170Z,27.70
2018-12-05T14:23:29.747Z,26.37
2018-12-05T14:25:59.255Z,51.30
2018-12-05T14:28:28.780Z,153.57
2018-12-05T14:30:58.303Z,62.63
2018-12-05T14:33:27.813Z,130.27
2018-12-05T14:35:57.368Z,65.63
2018-12-05T14:38:26.879Z,105.93
2018-12-05T14:40:56.395Z,58.10
2018-12-05T14:43:25.963Z,62.63
2018-12-05T14:45:55.496Z,58.13
2018-12-05T14:48:25.003Z,54.10
2018-12-05T14:50:54.515Z,36.90
2018-12-05T14:53:24.043Z,34.77
2018-12-05T14:55:53.572Z,45.30
2018-12-05T14:58:23.115Z,46.73
2018-12-05T15:00:52.627Z,43.77
2018-12-05T15:03:22.146Z,38.47
2018-12-05T15:05:51.673Z,35.10
2018-12-05T15:08:21.191Z,44.17
2018-12-05T15:10:50.396Z,49.83
2018-12-05T15:13:19.815Z,50.50
2018-12-05T15:15:49.349Z,54.43
2018-12-05T15:18:18.939Z,49.07
2018-12-05T15:20:48.451Z,47.90
2018-12-05T15:23:17.980Z,45.43
2018-12-05T15:25:47.507Z,54.20
2018-12-05T15:28:17.105Z,60.83
2018-12-05T15:30:46.636Z,73.53
2018-12-05T15:33:16.143Z,73.03
2018-12-05T15:35:45.651Z,71.93
2018-12-05T15:38:15.179Z,76.20
2018-12-05T15:40:44.702Z,72.13
2018-12-05T15:43:14.214Z,54.53
2018-12-05T15:45:43.775Z,58.07
2018-12-05T15:48:13.318Z,59.70
2018-12-05T15:50:42.851Z,56.67
2018-12-05T15:53:12.443Z,53.57
2018-12-05T15:55:41.966Z,53.53
2018-12-05T15:58:11.504Z,64.90
2018-12-05T16:00:41.094Z,56.77
2018-12-05T16:03:10.671Z,66.23
2018-12-05T16:05:40.204Z,42.13
2018-12-05T16:08:09.744Z,67.07
2018-12-05T16:10:40.187Z,55.63
2018-12-05T16:13:09.712Z,63.60
2018-12-05T16:15:42.574Z,76.27
2018-12-05T16:18:12.154Z,86.40
2018-12-05T16:20:41.747Z,76.83
2018-12-05T16:23:11.379Z,64.13
2018-12-05T16:25:41.251Z,63.73
2018-12-05T16:28:10.915Z,61.33
2018-12-05T16:30:40.591Z,51.10
2018-12-05T16:33:10.191Z,71.73
2018-12-05T16:35:40.043Z,81.87
2018-12-05T16:38:09.619Z,57.70
2018-12-05T16:40:39.169Z,84.00
2018-12-05T16:43:08.707Z,80.87
2018-12-05T16:45:38.643Z,67.67
2018-12-05T16:48:08.519Z,70.13
2018-12-05T16:50:39.346Z,53.23
2018-12-05T16:53:09.635Z,59.67
2018-12-05T16:55:39.159Z,57.70
2018-12-05T16:58:09.124Z,51.43
2018-12-05T17:00:39.965Z,44.87
2018-12-05T17:03:09.495Z,42.30
2018-12-05T17:05:39.623Z,43.43
2018-12-05T17:08:09.241Z,45.57
2018-12-05T17:10:39.167Z,40.23
2018-12-05T17:13:10.798Z,42.50
2018-12-05T17:15:40.326Z,45.57
2018-12-05T17:18:10.530Z,66.90
2018-12-05T17:20:40.050Z,51.23
2018-12-05T17:23:11.003Z,86.97
2018-12-05T17:25:41.051Z,83.13
2018-12-05T17:28:10.598Z,79.97
2018-12-05T17:30:40.143Z,63.50
2018-12-05T17:33:09.671Z,69.90
2018-12-05T17:35:39.230Z,60.57
2018-12-05T17:38:09.158Z,58.13
2018-12-05T17:40:39.519Z,65.03
2018-12-05T17:43:09.073Z,67.27
2018-12-05T17:45:38.892Z,63.10
2018-12-05T17:48:08.417Z,75.23
2018-12-05T17:50:37.944Z,77.17
2018-12-05T17:53:07.506Z,85.17
2018-12-05T17:55:37.036Z,93.47
2018-12-05T17:58:06.567Z,105.50
2018-12-05T18:00:36.995Z,122.20
2018-12-05T18:03:06.559Z,136.07
2018-12-05T18:05:36.826Z,125.80
2018-12-05T18:08:06.390Z,153.30
2018-12-05T18:10:37.179Z,148.07
2018-12-05T18:13:07.343Z,143.07
2018-12-05T18:15:36.559Z,125.87
2018-12-05T18:18:06.131Z,123.93
2018-12-05T18:20:35.679Z,162.80
2018-12-05T18:23:05.203Z,192.27
2018-12-05T18:25:34.688Z,115.40
2018-12-05T18:28:04.180Z,108.80
2018-12-05T18:30:34.303Z,123.43
2018-12-05T18:33:03.879Z,105.10
2018-12-05T18:35:33.715Z,111.33
2018-12-05T18:38:03.427Z,253.57
2018-12-05T18:40:33.299Z,132.03
2018-12-05T18:43:03.100Z,162.93
2018-12-05T18:45:32.655Z,154.30
2018-12-05T18:48:02.251Z,140.73
2018-12-05T18:50:31.793Z,157.33
2018-12-05T18:53:01.006Z,173.43
2018-12-05T18:55:30.455Z,203.00
2018-12-05T18:58:00.014Z,138.03
2018-12-05T19:00:29.623Z,135.40
2018-12-05T19:02:59.192Z,121.43
2018-12-05T19:05:28.719Z,128.93
2018-12-05T19:07:58.678Z,123.67
2018-12-05T19:10:28.203Z,153.13
2018-12-05T19:12:58.782Z,172.87
2018-12-05T19:15:28.714Z,138.43
2018-12-05T19:18:01.794Z,141.90
2018-12-05T19:20:31.491Z,117.70
2018-12-05T19:23:00.770Z,110.33
2018-12-05T19:25:30.388Z,115.17
2018-12-05T19:28:00.064Z,109.70
2018-12-05T19:30:29.685Z,131.53
2018-12-05T19:32:59.248Z,141.70
2018-12-05T19:35:28.827Z,167.07
2018-12-05T19:37:58.920Z,135.57
2018-12-05T19:40:28.698Z,113.67
2018-12-05T19:42:58.243Z,116.40
2018-12-05T19:45:28.318Z,163.87
2018-12-05T19:47:57.903Z,148.03
2018-12-05T19:50:27.534Z,139.20
2018-12-05T19:52:57.374Z,138.20
2018-12-05T19:55:26.929Z,158.13
2018-12-05T19:57:57.631Z,146.40
2018-12-05T20:00:27.153Z,161.97
2018-12-05T20:02:56.468Z,228.87
2018-12-05T20:05:26.045Z,216.60
2018-12-05T20:07:55.586Z,179.13
2018-12-05T20:10:25.519Z,144.77
2018-12-05T20:12:54.755Z,148.20
2018-12-05T20:15:24.835Z,148.70
2018-12-05T20:17:54.419Z,131.47
2018-12-05T20:20:24.955Z,133.23
2018-12-05T20:22:55.055Z,141.50
2018-12-05T20:25:24.790Z,114.67
2018-12-05T20:27:54.327Z,131.37
2018-12-05T20:30:24.966Z,142.13
2018-12-05T20:32:54.927Z,158.70
2018-12-05T20:35:24.568Z,154.10
2018-12-05T20:37:54.370Z,171.63
2018-12-05T20:40:23.918Z,131.93
2018-12-05T20:42:53.110Z,158.13
2018-12-05T20:45:22.795Z,185.57
2018-12-05T20:47:52.339Z,175.37
2018-12-05T20:50:21.874Z,185.97
2018-12-05T20:52:51.438Z,305.67
2018-12-05T20:55:20.976Z,269.93
2018-12-05T20:57:50.523Z,214.10
2018-12-05T21:00:21.183Z,203.17
2018-12-05T21:02:50.327Z,217.53
2018-12-05T21:05:20.143Z,168.80
2018-12-05T21:07:49.679Z,177.53
2018-12-05T21:10:19.239Z,244.00
2018-12-05T21:12:48.747Z,241.23
2018-12-05T21:15:18.435Z,192.13
2018-12-05T21:17:47.979Z,199.37
2018-12-05T21:20:17.522Z,189.47
2018-12-05T21:22:48.499Z,176.47
2018-12-05T21:25:18.094Z,166.33
2018-12-05T21:27:47.624Z,158.07
2018-12-05T21:30:17.659Z,142.40
2018-12-05T21:32:47.222Z,140.90
2018-12-05T21:35:16.771Z,149.90
2018-12-05T21:37:46.539Z,125.30
2018-12-05T21:40:16.642Z,128.10
2018-12-05T21:42:46.176Z,127.40
2018-12-05T21:45:15.745Z,178.80
2018-12-05T21:47:45.293Z,237.40
2018-12-05T21:50:14.827Z,451.83
2018-12-05T21:52:44.371Z,299.33
2018-12-05T21:55:14.718Z,362.53
2018-12-05T21:57:44.371Z,487.03
2018-12-05T22:00:14.375Z,281.17
2018-12-05T22:02:43.950Z,183.30
2018-12-05T22:05:14.047Z,167.00
2018-12-05T22:07:43.924Z,277.20
2018-12-05T22:10:13.487Z,129.77
2018-12-05T22:12:42.694Z,117.57
2018-12-05T22:15:12.131Z,103.00
2018-12-05T22:17:41.730Z,98.60
2018-12-05T22:20:11.258Z,106.73
2018-12-05T22:22:40.808Z,109.90
2018-12-05T22:25:10.359Z,151.03
2018-12-05T22:27:40.015Z,146.37
2018-12-05T22:30:10.144Z,129.90
2018-12-05T22:32:39.690Z,127.90
2018-12-05T22:35:09.237Z,159.00
2018-12-05T22:37:38.747Z,138.33
2018-12-05T22:40:09.487Z,145.77
2018-12-05T22:42:39.007Z,139.57
2018-12-05T22:45:08.567Z,158.97
2018-12-05T22:47:38.114Z,342.93
2018-12-05T22:50:10.791Z,302.47
2018-12-05T22:52:44.398Z,184.70
2018-12-05T22:55:17.359Z,151.80
2018-12-05T22:57:46.883Z,108.47
2018-12-05T23:00:25.874Z,113.43
2018-12-05T23:02:58.092Z,114.43
2018-12-05T23:05:27.507Z,102.20
2018-12-05T23:07:57.051Z,100.73
2018-12-05T23:10:26.638Z,114.80
2018-12-05T23:12:56.175Z,116.40
2018-12-05T23:15:26.206Z,131.20
2018-12-05T23:17:56.006Z,150.43
2018-12-05T23:20:25.563Z,136.30
2018-12-05T23:22:55.128Z,96.80
2018-12-05T23:25:25.140Z,113.60
2018-12-05T23:27:54.667Z,111.20
2018-12-05T23:30:24.183Z,129.07
2018-12-05T23:32:53.709Z,113.27
2018-12-05T23:35:23.308Z,118.87
2018-12-05T23:37:52.823Z,135.00
2018-12-05T23:40:22.616Z,105.47
2018-12-05T23:42:52.184Z,102.87
2018-12-05T23:45:22.862Z,112.57
2018-12-05T23:47:52.066Z,103.97
2018-12-05T23:50:21.499Z,101.23
2018-12-05T23:52:51.302Z,114.13
2018-12-05T23:55:20.843Z,106.83
2018-12-05T23:57:50.383Z,117.93
