createdAt,value
2023-06-29T00:02:03.684Z,100.00
2023-06-29T00:04:34.873Z,100.00
2023-06-29T00:07:04.310Z,100.00
2023-06-29T00:09:32.118Z,100.00
2023-06-29T00:11:59.815Z,100.00
2023-06-29T00:14:27.310Z,100.00
2023-06-29T00:16:54.735Z,100.00
2023-06-29T00:19:22.200Z,100.00
2023-06-29T00:21:49.584Z,100.00
2023-06-29T00:24:16.968Z,100.00
2023-06-29T00:26:44.391Z,100.00
2023-06-29T00:29:11.792Z,100.00
2023-06-29T00:31:39.469Z,100.00
2023-06-29T00:34:07.053Z,100.00
2023-06-29T00:36:34.427Z,100.00
2023-06-29T00:39:01.952Z,100.00
2023-06-29T00:41:31.577Z,100.00
2023-06-29T00:43:58.947Z,100.00
2023-06-29T00:46:26.312Z,100.00
2023-06-29T00:48:53.682Z,100.00
2023-06-29T00:51:21.060Z,100.00
2023-06-29T00:53:48.418Z,100.00
2023-06-29T00:56:15.834Z,100.00
2023-06-29T00:58:43.747Z,100.00
2023-06-29T01:01:11.187Z,100.00
2023-06-29T01:03:41.810Z,100.00
2023-06-29T01:06:10.787Z,100.00
2023-06-29T01:08:38.481Z,100.00
2023-06-29T01:11:09.072Z,100.00
2023-06-29T01:13:37.189Z,100.00
2023-06-29T01:16:04.595Z,100.00
2023-06-29T01:18:32.002Z,100.00
2023-06-29T01:20:59.885Z,100.00
2023-06-29T01:23:29.240Z,100.00
2023-06-29T01:25:56.635Z,100.00
2023-06-29T01:28:27.582Z,100.00
2023-06-29T01:30:55.304Z,100.00
2023-06-29T01:33:23.257Z,100.00
2023-06-29T01:35:53.688Z,100.00
2023-06-29T01:38:47.600Z,100.00
2023-06-29T01:41:16.386Z,100.00
2023-06-29T01:43:44.219Z,100.00
2023-06-29T01:46:11.625Z,100.00
2023-06-29T01:48:39.024Z,100.00
2023-06-29T01:51:08.243Z,100.00
2023-06-29T01:53:37.324Z,100.00
2023-06-29T01:56:05.049Z,100.00
2023-06-29T01:58:32.436Z,100.00
2023-06-29T02:00:59.838Z,100.00
2023-06-29T02:03:27.245Z,100.00
2023-06-29T02:05:54.722Z,100.00
2023-06-29T02:08:22.143Z,100.00
2023-06-29T02:10:49.534Z,100.00
2023-06-29T02:13:16.978Z,100.00
2023-06-29T02:15:45.756Z,100.00
2023-06-29T02:18:13.764Z,100.00
2023-06-29T02:20:42.190Z,100.00
2023-06-29T02:23:09.569Z,100.00
2023-06-29T02:25:37.065Z,100.00
2023-06-29T02:28:05.645Z,100.00
2023-06-29T02:30:33.042Z,100.00
2023-06-29T02:33:00.552Z,100.00
2023-06-29T02:35:28.014Z,100.00
2023-06-29T02:37:57.121Z,100.00
2023-06-29T02:40:25.463Z,100.00
2023-06-29T02:42:52.903Z,100.00
2023-06-29T02:45:20.641Z,100.00
2023-06-29T02:47:48.100Z,100.00
2023-06-29T02:50:16.379Z,100.00
2023-06-29T02:52:46.951Z,100.00
2023-06-29T02:55:14.841Z,100.00
2023-06-29T02:57:42.392Z,100.00
2023-06-29T03:00:10.022Z,100.00
2023-06-29T03:02:38.703Z,100.00
2023-06-29T03:05:09.155Z,100.00
2023-06-29T03:07:36.653Z,100.00
2023-06-29T03:10:04.172Z,100.00
2023-06-29T03:12:31.528Z,100.00
2023-06-29T03:14:58.902Z,100.00
2023-06-29T03:17:28.433Z,100.00
2023-06-29T03:19:56.340Z,100.00
2023-06-29T03:22:25.521Z,100.00
2023-06-29T03:24:53.446Z,100.00
2023-06-29T03:27:21.441Z,100.00
2023-06-29T03:29:53.037Z,100.00
2023-06-29T03:32:20.381Z,100.00
2023-06-29T03:34:47.750Z,100.00
2023-06-29T03:37:15.148Z,100.00
2023-06-29T03:39:42.545Z,100.00
2023-06-29T03:42:09.988Z,100.00
2023-06-29T03:44:37.734Z,100.00
2023-06-29T03:47:05.320Z,100.00
2023-06-29T03:49:34.148Z,100.00
2023-06-29T03:52:01.611Z,100.00
2023-06-29T03:54:29.245Z,100.00
2023-06-29T03:56:56.649Z,100.00
2023-06-29T03:59:24.054Z,100.00
2023-06-29T04:01:51.811Z,100.00
2023-06-29T04:04:19.251Z,100.00
2023-06-29T04:06:46.644Z,100.00
2023-06-29T04:09:14.091Z,100.00
2023-06-29T04:11:41.628Z,100.00
2023-06-29T04:14:09.010Z,100.00
2023-06-29T04:16:36.364Z,100.00
2023-06-29T04:19:03.790Z,100.00
2023-06-29T04:21:31.192Z,100.00
2023-06-29T04:23:58.526Z,100.00
2023-06-29T04:26:32.260Z,100.00
2023-06-29T04:29:02.888Z,100.00
2023-06-29T04:31:31.219Z,100.00
2023-06-29T04:34:03.891Z,100.00
2023-06-29T04:36:31.463Z,100.00
2023-06-29T04:38:58.968Z,100.00
2023-06-29T04:41:32.785Z,100.00
2023-06-29T04:44:00.583Z,100.00
2023-06-29T04:46:29.505Z,100.00
2023-06-29T04:48:57.408Z,100.00
2023-06-29T04:51:26.606Z,100.00
2023-06-29T04:53:54.129Z,100.00
2023-06-29T04:56:21.816Z,100.00
2023-06-29T04:58:49.208Z,100.00
2023-06-29T05:01:16.586Z,100.00
2023-06-29T05:03:44.097Z,100.00
2023-06-29T05:06:11.479Z,100.00
2023-06-29T05:08:39.047Z,100.00
2023-06-29T05:11:06.488Z,100.00
2023-06-29T05:13:37.252Z,100.00
2023-06-29T05:16:05.157Z,100.00
2023-06-29T05:18:32.980Z,100.00
2023-06-29T05:21:02.646Z,100.00
2023-06-29T05:23:30.358Z,100.00
2023-06-29T05:25:57.829Z,100.00
2023-06-29T05:28:25.204Z,100.00
2023-06-29T05:30:52.571Z,100.00
2023-06-29T05:33:21.014Z,100.00
2023-06-29T05:35:48.407Z,100.00
2023-06-29T05:38:15.816Z,100.00
2023-06-29T05:40:43.394Z,100.00
2023-06-29T05:43:11.118Z,100.00
2023-06-29T05:45:39.501Z,100.00
2023-06-29T05:48:08.083Z,100.00
2023-06-29T05:50:35.848Z,100.00
2023-06-29T05:53:03.325Z,100.00
2023-06-29T05:55:30.778Z,100.00
2023-06-29T05:57:58.155Z,100.00
2023-06-29T06:00:26.883Z,100.00
2023-06-29T06:02:54.942Z,100.00
2023-06-29T06:05:22.552Z,100.00
2023-06-29T06:07:50.005Z,100.00
2023-06-29T06:10:17.464Z,100.00
2023-06-29T06:12:44.940Z,100.00
2023-06-29T06:15:17.549Z,100.00
2023-06-29T06:17:44.912Z,100.00
2023-06-29T06:20:12.541Z,100.00
2023-06-29T06:22:41.274Z,100.00
2023-06-29T06:25:09.952Z,100.00
2023-06-29T06:27:37.369Z,100.00
2023-06-29T06:30:06.109Z,100.00
2023-06-29T06:32:33.543Z,100.00
2023-06-29T06:35:01.038Z,100.00
2023-06-29T06:37:28.407Z,100.00
2023-06-29T06:39:55.928Z,100.00
2023-06-29T06:42:23.287Z,100.00
2023-06-29T06:44:54.502Z,100.00
2023-06-29T06:47:22.144Z,100.00
2023-06-29T06:49:49.824Z,100.00
2023-06-29T06:52:17.207Z,100.00
2023-06-29T06:54:44.781Z,100.00
2023-06-29T06:57:12.194Z,100.00
2023-06-29T06:59:39.596Z,100.00
2023-06-29T07:02:07.078Z,100.00
2023-06-29T07:04:34.569Z,100.00
2023-06-29T07:07:02.132Z,100.00
2023-06-29T07:09:29.621Z,100.00
2023-06-29T07:11:57.009Z,100.00
2023-06-29T07:14:24.798Z,100.00
2023-06-29T07:16:53.100Z,100.00
2023-06-29T07:24:22.552Z,100.00
2023-06-29T07:26:50.027Z,100.00
2023-06-29T07:29:17.399Z,100.00
2023-06-29T07:31:44.790Z,100.00
2023-06-29T07:34:12.225Z,100.00
2023-06-29T07:36:40.111Z,100.00
2023-06-29T07:39:07.669Z,100.00
2023-06-29T07:41:36.061Z,100.00
2023-06-29T07:44:03.522Z,100.00
2023-06-29T07:46:33.159Z,100.00
2023-06-29T07:49:00.704Z,100.00
2023-06-29T07:51:33.442Z,100.00
2023-06-29T07:54:05.518Z,100.00
2023-06-29T07:59:04.082Z,100.00
2023-06-29T08:01:31.571Z,100.00
2023-06-29T08:04:02.979Z,100.00
2023-06-29T08:09:06.475Z,99.67
2023-06-29T08:11:33.986Z,97.99
2023-06-29T08:14:01.378Z,96.15
2023-06-29T08:16:28.952Z,96.71
2023-06-29T08:18:56.577Z,96.12
2023-06-29T08:21:24.055Z,94.83
2023-06-29T08:23:52.101Z,93.83
2023-06-29T08:26:19.624Z,97.78
2023-06-29T08:28:47.143Z,99.52
2023-06-29T08:31:14.608Z,99.80
2023-06-29T08:33:42.311Z,98.83
2023-06-29T08:36:09.673Z,94.39
2023-06-29T08:38:37.085Z,93.46
2023-06-29T08:41:05.370Z,89.38
2023-06-29T08:43:34.167Z,85.34
2023-06-29T08:46:03.072Z,78.72
2023-06-29T08:48:31.131Z,77.32
2023-06-29T08:51:01.026Z,79.78
2023-06-29T08:53:29.171Z,84.95
2023-06-29T08:55:57.317Z,88.66
2023-06-29T08:58:24.778Z,95.73
2023-06-29T09:00:52.244Z,99.93
2023-06-29T09:03:19.821Z,100.00
2023-06-29T09:05:47.342Z,100.00
2023-06-29T09:08:15.113Z,100.00
2023-06-29T09:10:42.825Z,100.00
2023-06-29T09:13:10.837Z,100.00
2023-06-29T09:15:38.701Z,100.00
2023-06-29T09:18:07.083Z,100.00
2023-06-29T09:20:35.872Z,100.00
2023-06-29T09:23:05.685Z,99.80
2023-06-29T09:25:39.700Z,99.54
2023-06-29T09:28:07.740Z,99.64
2023-06-29T09:30:41.766Z,100.00
2023-06-29T09:33:11.219Z,100.00
2023-06-29T09:35:44.697Z,100.00
2023-06-29T09:38:12.303Z,100.00
2023-06-29T09:40:49.748Z,100.00
2023-06-29T09:43:18.218Z,99.68
2023-06-29T09:45:45.614Z,95.75
2023-06-29T09:50:50.389Z,82.47
2023-06-29T09:53:18.250Z,76.20
2023-06-29T09:55:46.226Z,78.86
2023-06-29T09:58:14.170Z,73.27
2023-06-29T10:00:41.953Z,72.01
2023-06-29T10:03:09.731Z,65.73
2023-06-29T10:05:38.632Z,64.55
2023-06-29T10:08:06.181Z,63.75
2023-06-29T10:10:34.493Z,63.42
2023-06-29T10:13:02.202Z,61.73
2023-06-29T10:15:29.637Z,58.07
2023-06-29T10:18:00.448Z,60.15
2023-06-29T10:20:28.410Z,61.31
2023-06-29T10:22:56.151Z,62.80
2023-06-29T10:25:23.645Z,64.27
2023-06-29T10:27:53.192Z,64.60
2023-06-29T10:30:23.547Z,59.45
2023-06-29T10:32:51.727Z,58.95
2023-06-29T10:35:19.179Z,57.65
2023-06-29T10:37:48.416Z,57.51
2023-06-29T10:40:16.371Z,57.06
2023-06-29T10:42:43.798Z,56.84
2023-06-29T10:45:20.537Z,56.80
2023-06-29T10:47:57.454Z,57.39
2023-06-29T10:50:32.066Z,56.52
2023-06-29T10:53:00.079Z,53.37
2023-06-29T10:55:38.901Z,52.64
2023-06-29T10:58:18.172Z,53.15
2023-06-29T11:00:46.204Z,54.56
2023-06-29T11:03:14.024Z,57.09
2023-06-29T11:05:42.494Z,59.99
2023-06-29T11:08:10.017Z,62.57
2023-06-29T11:10:39.388Z,65.39
2023-06-29T11:13:10.626Z,67.40
2023-06-29T11:15:38.357Z,67.85
2023-06-29T11:18:08.929Z,63.10
2023-06-29T11:20:40.800Z,63.08
2023-06-29T11:23:11.629Z,60.96
2023-06-29T11:25:39.116Z,58.16
2023-06-29T11:28:06.603Z,58.82
2023-06-29T11:30:34.166Z,61.82
2023-06-29T11:33:02.188Z,63.23
2023-06-29T11:35:30.666Z,62.06
2023-06-29T11:38:01.861Z,61.86
2023-06-29T11:40:30.073Z,58.39
2023-06-29T11:42:57.691Z,55.40
2023-06-29T11:45:25.269Z,54.86
2023-06-29T11:47:55.057Z,55.01
2023-06-29T11:50:24.883Z,54.89
2023-06-29T11:52:52.961Z,56.67
2023-06-29T11:55:23.723Z,60.99
2023-06-29T11:57:52.620Z,67.43
2023-06-29T12:00:20.034Z,71.91
2023-06-29T12:02:50.498Z,74.50
2023-06-29T12:05:18.002Z,78.69
2023-06-29T12:07:46.545Z,80.98
2023-06-29T12:10:14.690Z,79.79
2023-06-29T12:12:46.528Z,81.93
2023-06-29T12:15:26.907Z,85.54
2023-06-29T12:18:01.139Z,85.67
2023-06-29T12:20:29.224Z,82.88
2023-06-29T12:22:56.747Z,80.17
2023-06-29T12:25:24.177Z,76.95
2023-06-29T12:27:51.730Z,77.18
2023-06-29T12:30:22.423Z,71.30
2023-06-29T12:32:51.545Z,73.32
2023-06-29T12:35:19.286Z,75.03
2023-06-29T12:37:46.755Z,73.58
2023-06-29T12:40:16.701Z,74.72
2023-06-29T12:42:44.242Z,74.88
2023-06-29T12:45:11.762Z,74.53
2023-06-29T12:47:39.592Z,74.49
2023-06-29T12:50:08.451Z,72.20
2023-06-29T12:52:35.861Z,73.11
2023-06-29T12:55:03.400Z,76.89
2023-06-29T12:57:30.886Z,89.52
2023-06-29T12:59:59.328Z,100.00
2023-06-29T13:02:27.100Z,100.00
2023-06-29T13:04:54.663Z,100.00
2023-06-29T13:07:24.594Z,100.00
2023-06-29T13:09:55.221Z,100.00
2023-06-29T13:12:22.706Z,100.00
2023-06-29T13:14:51.370Z,100.00
2023-06-29T13:17:20.236Z,100.00
2023-06-29T13:19:48.176Z,100.00
2023-06-29T13:22:19.420Z,100.00
2023-06-29T13:24:47.542Z,100.00
2023-06-29T13:27:15.010Z,99.21
2023-06-29T13:29:42.474Z,95.25
2023-06-29T13:32:10.106Z,97.48
2023-06-29T13:34:38.585Z,86.72
2023-06-29T13:37:06.188Z,86.20
2023-06-29T13:39:34.444Z,82.53
2023-06-29T13:42:02.308Z,74.21
2023-06-29T13:44:31.485Z,75.10
2023-06-29T13:46:59.600Z,70.85
2023-06-29T13:49:47.883Z,75.50
2023-06-29T13:52:15.388Z,74.74
2023-06-29T13:54:43.900Z,67.14
2023-06-29T13:57:11.499Z,63.59
2023-06-29T13:59:39.612Z,61.36
2023-06-29T14:02:07.313Z,63.24
2023-06-29T14:04:34.766Z,61.49
2023-06-29T14:07:02.204Z,59.87
2023-06-29T14:09:31.407Z,60.33
2023-06-29T14:12:00.882Z,60.49
2023-06-29T14:14:28.288Z,62.62
2023-06-29T14:16:59.784Z,64.10
2023-06-29T14:19:28.447Z,65.52
2023-06-29T14:21:56.719Z,67.99
2023-06-29T14:24:24.278Z,69.43
2023-06-29T14:26:55.068Z,64.36
2023-06-29T14:29:22.560Z,59.60
2023-06-29T14:31:50.065Z,55.95
2023-06-29T14:34:17.965Z,55.07
2023-06-29T14:36:45.435Z,52.88
2023-06-29T14:39:12.808Z,49.24
2023-06-29T14:41:51.358Z,48.05
2023-06-29T14:44:18.791Z,50.51
2023-06-29T14:46:46.255Z,52.68
2023-06-29T14:49:13.618Z,54.82
2023-06-29T14:51:41.408Z,58.49
2023-06-29T14:54:08.808Z,59.57
2023-06-29T14:56:36.458Z,61.60
2023-06-29T14:59:03.938Z,63.97
2023-06-29T15:01:32.527Z,66.34
2023-06-29T15:04:00.207Z,68.08
2023-06-29T15:06:27.621Z,70.53
2023-06-29T15:08:55.580Z,70.32
2023-06-29T15:11:22.993Z,69.76
2023-06-29T15:13:50.432Z,69.25
2023-06-29T15:16:17.830Z,70.10
2023-06-29T15:18:54.927Z,70.61
2023-06-29T15:21:27.004Z,69.34
2023-06-29T15:23:54.690Z,64.35
2023-06-29T15:26:24.130Z,55.66
2023-06-29T15:28:51.491Z,51.44
2023-06-29T15:31:19.022Z,48.91
2023-06-29T15:33:46.481Z,46.24
2023-06-29T15:36:13.854Z,44.52
2023-06-29T15:38:43.051Z,43.42
2023-06-29T15:41:10.477Z,43.03
2023-06-29T15:43:38.986Z,43.63
2023-06-29T15:46:06.470Z,43.83
2023-06-29T15:48:34.850Z,43.41
2023-06-29T15:51:02.505Z,43.40
2023-06-29T15:53:30.366Z,43.37
2023-06-29T15:55:57.778Z,42.93
2023-06-29T15:58:25.776Z,42.78
2023-06-29T16:00:53.211Z,42.62
2023-06-29T16:03:20.653Z,42.52
2023-06-29T16:05:48.143Z,42.22
2023-06-29T16:08:15.595Z,42.44
2023-06-29T16:10:43.087Z,41.90
2023-06-29T16:13:10.551Z,42.49
2023-06-29T16:15:38.716Z,42.48
2023-06-29T16:18:06.727Z,43.58
2023-06-29T16:20:34.959Z,44.36
2023-06-29T16:23:03.455Z,44.92
2023-06-29T16:25:30.794Z,45.03
2023-06-29T16:27:58.250Z,45.06
2023-06-29T16:30:26.204Z,44.07
2023-06-29T16:32:53.837Z,43.92
2023-06-29T16:35:21.363Z,43.94
2023-06-29T16:37:48.744Z,45.44
2023-06-29T16:40:16.193Z,46.56
2023-06-29T16:42:43.651Z,47.72
2023-06-29T16:45:11.376Z,48.77
2023-06-29T16:47:38.787Z,49.84
2023-06-29T16:50:06.472Z,50.20
2023-06-29T16:52:34.172Z,50.68
2023-06-29T16:55:01.608Z,51.40
2023-06-29T16:57:29.891Z,51.15
2023-06-29T16:59:57.329Z,51.77
2023-06-29T17:02:24.845Z,52.94
2023-06-29T17:04:52.871Z,54.32
2023-06-29T17:07:20.324Z,56.75
2023-06-29T17:09:47.808Z,57.94
2023-06-29T17:12:15.251Z,59.98
2023-06-29T17:14:42.681Z,61.72
2023-06-29T17:17:10.968Z,63.19
2023-06-29T17:19:40.402Z,63.42
2023-06-29T17:22:09.768Z,64.94
2023-06-29T17:24:41.233Z,67.45
2023-06-29T17:27:09.234Z,68.57
2023-06-29T17:29:41.186Z,69.27
2023-06-29T17:32:09.622Z,70.98
2023-06-29T17:34:38.398Z,73.24
2023-06-29T17:37:06.084Z,76.78
2023-06-29T17:39:33.498Z,80.20
2023-06-29T17:42:00.961Z,81.48
2023-06-29T17:44:28.453Z,83.60
2023-06-29T17:46:55.970Z,83.15
2023-06-29T17:49:27.891Z,85.49
2023-06-29T17:51:56.569Z,86.99
2023-06-29T17:54:24.057Z,88.71
2023-06-29T17:56:51.437Z,89.95
2023-06-29T17:59:18.888Z,89.46
2023-06-29T18:01:46.473Z,89.13
2023-06-29T18:04:14.049Z,92.02
2023-06-29T18:06:43.278Z,92.50
2023-06-29T18:09:11.899Z,93.72
2023-06-29T18:11:39.555Z,93.91
2023-06-29T18:14:07.889Z,96.35
2023-06-29T18:16:35.331Z,99.45
2023-06-29T18:19:03.095Z,100.00
2023-06-29T18:21:30.501Z,100.00
2023-06-29T18:23:58.004Z,100.00
2023-06-29T18:26:36.010Z,100.00
2023-06-29T18:29:05.431Z,100.00
2023-06-29T18:31:34.202Z,100.00
2023-06-29T18:34:07.231Z,100.00
2023-06-29T18:36:39.981Z,100.00
2023-06-29T18:39:08.101Z,100.00
2023-06-29T18:41:37.552Z,100.00
2023-06-29T18:44:05.263Z,100.00
2023-06-29T18:46:42.787Z,100.00
2023-06-29T18:49:13.864Z,100.00
2023-06-29T18:51:42.829Z,100.00
2023-06-29T18:54:10.312Z,100.00
2023-06-29T18:56:37.790Z,100.00
2023-06-29T18:59:08.464Z,100.00
2023-06-29T19:01:35.852Z,100.00
2023-06-29T19:04:03.894Z,100.00
2023-06-29T19:06:32.676Z,100.00
2023-06-29T19:09:01.039Z,100.00
2023-06-29T19:11:28.570Z,100.00
2023-06-29T19:13:56.000Z,100.00
2023-06-29T19:16:23.591Z,100.00
2023-06-29T19:18:50.969Z,100.00
2023-06-29T19:21:18.384Z,100.00
2023-06-29T19:23:45.814Z,100.00
2023-06-29T19:26:13.261Z,100.00
2023-06-29T19:28:40.814Z,100.00
2023-06-29T19:31:08.434Z,100.00
2023-06-29T19:33:37.270Z,100.00
2023-06-29T19:36:05.229Z,100.00
2023-06-29T19:38:32.749Z,100.00
2023-06-29T19:41:00.161Z,100.00
2023-06-29T19:43:27.573Z,100.00
2023-06-29T19:45:54.953Z,100.00
2023-06-29T19:48:23.559Z,100.00
2023-06-29T19:50:51.812Z,100.00
2023-06-29T19:53:19.243Z,100.00
2023-06-29T19:55:46.889Z,100.00
2023-06-29T19:58:14.650Z,100.00
2023-06-29T20:00:42.139Z,100.00
2023-06-29T20:03:09.607Z,100.00
2023-06-29T20:05:37.271Z,100.00
2023-06-29T20:08:04.769Z,100.00
2023-06-29T20:10:32.135Z,100.00
2023-06-29T20:12:59.950Z,100.00
2023-06-29T20:15:27.535Z,100.00
2023-06-29T20:17:54.936Z,100.00
2023-06-29T20:20:25.198Z,100.00
2023-06-29T20:22:52.761Z,100.00
2023-06-29T20:25:20.257Z,100.00
2023-06-29T20:27:47.750Z,100.00
2023-06-29T20:30:15.194Z,100.00
2023-06-29T20:32:42.680Z,100.00
2023-06-29T20:35:10.061Z,100.00
2023-06-29T20:37:37.528Z,100.00
2023-06-29T20:40:05.412Z,100.00
2023-06-29T20:42:34.538Z,100.00
2023-06-29T20:45:06.291Z,100.00
2023-06-29T20:47:33.777Z,100.00
2023-06-29T20:50:01.437Z,100.00
2023-06-29T20:52:28.822Z,100.00
2023-06-29T20:54:56.226Z,100.00
2023-06-29T20:57:23.754Z,100.00
2023-06-29T20:59:51.275Z,100.00
2023-06-29T21:02:18.926Z,100.00
2023-06-29T21:04:47.704Z,100.00
2023-06-29T21:07:15.455Z,100.00
2023-06-29T21:09:43.012Z,100.00
2023-06-29T21:12:10.844Z,100.00
2023-06-29T21:14:38.399Z,100.00
2023-06-29T21:17:06.063Z,100.00
2023-06-29T21:19:33.596Z,100.00
2023-06-29T21:22:01.130Z,100.00
2023-06-29T21:24:28.611Z,100.00
2023-06-29T21:26:55.996Z,100.00
2023-06-29T21:31:55.960Z,100.00
2023-06-29T21:34:23.515Z,100.00
2023-06-29T21:36:51.018Z,100.00
2023-06-29T21:39:18.466Z,100.00
2023-06-29T21:41:45.989Z,100.00
2023-06-29T21:44:13.429Z,100.00
2023-06-29T21:46:40.831Z,100.00
2023-06-29T21:49:09.019Z,100.00
2023-06-29T21:51:36.435Z,100.00
2023-06-29T21:54:03.898Z,100.00
2023-06-29T21:56:31.290Z,100.00
2023-06-29T21:59:00.205Z,100.00
2023-06-29T22:01:27.658Z,100.00
2023-06-29T22:03:55.251Z,100.00
2023-06-29T22:06:22.752Z,100.00
2023-06-29T22:08:50.188Z,100.00
2023-06-29T22:11:17.641Z,100.00
2023-06-29T22:13:45.892Z,100.00
2023-06-29T22:16:13.390Z,100.00
2023-06-29T22:18:40.859Z,100.00
2023-06-29T22:21:08.346Z,100.00
2023-06-29T22:23:35.795Z,100.00
2023-06-29T22:26:03.244Z,100.00
2023-06-29T22:28:31.020Z,100.00
2023-06-29T22:30:58.481Z,100.00
2023-06-29T22:33:25.952Z,100.00
2023-06-29T22:35:55.041Z,100.00
2023-06-29T22:38:22.506Z,100.00
2023-06-29T22:40:50.698Z,100.00
2023-06-29T22:43:18.083Z,100.00
2023-06-29T22:45:45.636Z,100.00
2023-06-29T22:48:13.260Z,100.00
2023-06-29T22:50:40.641Z,100.00
2023-06-29T22:53:07.989Z,100.00
2023-06-29T22:55:35.383Z,100.00
2023-06-29T22:58:02.839Z,100.00
2023-06-29T23:00:30.348Z,100.00
2023-06-29T23:02:57.986Z,100.00
2023-06-29T23:05:26.948Z,100.00
2023-06-29T23:07:54.328Z,100.00
2023-06-29T23:10:21.703Z,100.00
2023-06-29T23:12:49.225Z,100.00
2023-06-29T23:15:16.831Z,100.00
2023-06-29T23:17:44.335Z,100.00
2023-06-29T23:20:12.444Z,100.00
2023-06-29T23:22:40.305Z,100.00
2023-06-29T23:25:08.447Z,100.00
2023-06-29T23:27:42.748Z,100.00
2023-06-29T23:30:12.798Z,100.00
2023-06-29T23:32:41.221Z,100.00
2023-06-29T23:35:29.195Z,100.00
2023-06-29T23:37:56.586Z,100.00
2023-06-29T23:40:23.954Z,100.00
2023-06-29T23:42:51.335Z,100.00
2023-06-29T23:45:18.733Z,100.00
2023-06-29T23:47:46.158Z,100.00
2023-06-29T23:50:14.410Z,100.00
2023-06-29T23:52:42.091Z,100.00
2023-06-29T23:55:12.821Z,100.00
2023-06-29T23:57:41.440Z,100.00
