createdAt,value
2018-08-24T00:00:51.113Z,0.00
2018-08-24T00:01:51.094Z,0.00
2018-08-24T00:02:51.080Z,0.00
2018-08-24T00:03:51.119Z,0.00
2018-08-24T00:04:51.053Z,0.00
2018-08-24T00:05:51.050Z,0.00
2018-08-24T00:06:51.026Z,0.00
2018-08-24T00:07:51.016Z,0.00
2018-08-24T00:08:50.996Z,0.00
2018-08-24T00:09:50.983Z,0.00
2018-08-24T00:10:50.971Z,0.00
2018-08-24T00:11:50.971Z,0.00
2018-08-24T00:12:50.942Z,0.00
2018-08-24T00:13:50.926Z,0.00
2018-08-24T00:14:50.914Z,0.00
2018-08-24T00:15:50.900Z,0.00
2018-08-24T00:16:50.885Z,0.00
2018-08-24T00:17:50.870Z,0.00
2018-08-24T00:18:50.858Z,0.00
2018-08-24T00:19:50.845Z,0.00
2018-08-24T00:20:50.828Z,0.00
2018-08-24T00:21:50.824Z,0.00
2018-08-24T00:22:50.805Z,0.00
2018-08-24T00:23:50.787Z,0.00
2018-08-24T00:24:50.773Z,0.00
2018-08-24T00:25:50.759Z,0.00
2018-08-24T00:26:50.746Z,0.00
2018-08-24T00:27:50.769Z,0.00
2018-08-24T00:28:50.722Z,0.00
2018-08-24T00:29:50.703Z,0.00
2018-08-24T00:30:50.688Z,0.00
2018-08-24T00:31:50.735Z,0.00
2018-08-24T00:32:50.665Z,0.00
2018-08-24T00:33:50.648Z,0.00
2018-08-24T00:34:50.633Z,0.00
2018-08-24T00:35:50.620Z,0.00
2018-08-24T00:36:50.606Z,0.00
2018-08-24T00:37:50.595Z,0.00
2018-08-24T00:38:50.595Z,0.00
2018-08-24T00:39:50.570Z,0.00
2018-08-24T00:40:50.549Z,0.00
2018-08-24T00:41:50.537Z,0.00
2018-08-24T00:42:50.557Z,0.00
2018-08-24T00:43:50.518Z,0.00
2018-08-24T00:44:50.496Z,0.00
2018-08-24T00:45:50.480Z,0.00
2018-08-24T00:46:50.469Z,0.00
2018-08-24T00:47:50.454Z,0.00
2018-08-24T00:48:50.439Z,0.00
2018-08-24T00:49:50.424Z,0.00
2018-08-24T00:50:50.427Z,0.00
2018-08-24T00:51:50.400Z,0.00
2018-08-24T00:52:50.383Z,0.00
2018-08-24T00:53:50.378Z,0.00
2018-08-24T00:54:50.357Z,0.00
2018-08-24T00:55:50.340Z,0.00
2018-08-24T00:56:50.325Z,0.00
2018-08-24T00:57:50.311Z,0.00
2018-08-24T00:58:50.304Z,0.00
2018-08-24T00:59:50.289Z,0.00
2018-08-24T01:00:50.270Z,0.00
2018-08-24T01:01:50.270Z,0.00
2018-08-24T01:02:50.244Z,0.00
2018-08-24T01:03:50.233Z,0.00
2018-08-24T01:04:50.214Z,0.00
2018-08-24T01:05:50.199Z,0.00
2018-08-24T01:06:50.193Z,0.00
2018-08-24T01:07:50.174Z,0.00
2018-08-24T01:08:50.170Z,0.00
2018-08-24T01:09:50.143Z,0.00
2018-08-24T01:10:50.129Z,0.00
2018-08-24T01:11:50.124Z,0.00
2018-08-24T01:12:50.107Z,0.00
2018-08-24T01:13:50.102Z,0.00
2018-08-24T01:14:50.076Z,0.00
2018-08-24T01:15:50.060Z,0.00
2018-08-24T01:16:50.044Z,0.00
2018-08-24T01:17:50.032Z,0.00
2018-08-24T01:18:50.017Z,0.00
2018-08-24T01:19:50.007Z,0.00
2018-08-24T01:20:49.992Z,0.00
2018-08-24T01:21:49.975Z,0.00
2018-08-24T01:22:49.963Z,0.00
2018-08-24T01:23:49.952Z,0.00
2018-08-24T01:24:49.934Z,0.00
2018-08-24T01:25:49.920Z,0.00
2018-08-24T01:26:49.904Z,0.00
2018-08-24T01:27:49.890Z,0.00
2018-08-24T01:28:49.875Z,0.00
2018-08-24T01:29:49.862Z,0.00
2018-08-24T01:30:49.848Z,0.00
2018-08-24T01:31:49.833Z,0.00
2018-08-24T01:32:49.818Z,0.00
2018-08-24T01:33:49.808Z,0.00
2018-08-24T01:34:49.791Z,0.00
2018-08-24T01:35:49.779Z,0.00
2018-08-24T01:36:49.815Z,0.00
2018-08-24T01:37:49.750Z,0.00
2018-08-24T01:38:49.733Z,0.00
2018-08-24T01:39:49.720Z,0.00
2018-08-24T01:40:49.706Z,0.00
2018-08-24T01:41:49.691Z,0.00
2018-08-24T01:42:49.687Z,0.00
2018-08-24T01:43:49.664Z,0.00
2018-08-24T01:44:49.649Z,0.00
2018-08-24T01:45:49.638Z,0.00
2018-08-24T01:46:49.622Z,0.00
2018-08-24T01:47:49.618Z,0.00
2018-08-24T01:48:49.601Z,0.00
2018-08-24T01:49:49.578Z,0.00
2018-08-24T01:50:49.564Z,0.00
2018-08-24T01:51:49.550Z,0.00
2018-08-24T01:52:49.535Z,0.00
2018-08-24T01:53:49.521Z,0.00
2018-08-24T01:54:49.506Z,0.00
2018-08-24T01:55:49.493Z,0.00
2018-08-24T01:56:49.478Z,0.00
2018-08-24T01:57:49.470Z,0.00
2018-08-24T01:58:49.448Z,0.00
2018-08-24T01:59:49.458Z,0.00
2018-08-24T02:00:49.420Z,0.00
2018-08-24T02:01:49.408Z,0.00
2018-08-24T02:02:49.393Z,0.00
2018-08-24T02:03:49.396Z,0.00
2018-08-24T02:04:49.364Z,0.00
2018-08-24T02:05:49.350Z,0.00
2018-08-24T02:06:49.344Z,0.00
2018-08-24T02:07:49.321Z,0.00
2018-08-24T02:08:49.306Z,0.00
2018-08-24T02:09:49.295Z,0.00
2018-08-24T02:10:49.278Z,0.00
2018-08-24T02:11:49.264Z,0.00
2018-08-24T02:12:49.261Z,0.00
2018-08-24T02:13:49.237Z,0.00
2018-08-24T02:14:49.220Z,0.00
2018-08-24T02:15:49.209Z,0.00
2018-08-24T02:16:49.196Z,0.00
2018-08-24T02:17:49.178Z,0.00
2018-08-24T02:18:49.168Z,0.00
2018-08-24T02:19:49.159Z,0.00
2018-08-24T02:20:49.133Z,0.00
2018-08-24T02:21:49.124Z,0.00
2018-08-24T02:22:49.107Z,0.00
2018-08-24T02:23:49.096Z,0.00
2018-08-24T02:24:49.076Z,0.00
2018-08-24T02:25:49.069Z,0.00
2018-08-24T02:26:49.048Z,0.00
2018-08-24T02:27:49.035Z,0.00
2018-08-24T02:28:49.020Z,0.00
2018-08-24T02:29:49.022Z,0.00
2018-08-24T02:30:48.990Z,0.00
2018-08-24T02:31:48.977Z,0.00
2018-08-24T02:32:48.963Z,0.00
2018-08-24T02:33:48.950Z,0.00
2018-08-24T02:34:48.931Z,0.00
2018-08-24T02:35:48.919Z,0.00
2018-08-24T02:36:48.902Z,0.00
2018-08-24T02:37:48.889Z,0.00
2018-08-24T02:38:48.873Z,0.00
2018-08-24T02:39:48.860Z,0.00
2018-08-24T02:40:48.849Z,0.00
2018-08-24T02:41:48.834Z,0.00
2018-08-24T02:42:48.824Z,0.00
2018-08-24T02:43:48.805Z,0.00
2018-08-24T02:44:48.792Z,0.00
2018-08-24T02:45:48.772Z,0.00
2018-08-24T02:46:48.766Z,0.00
2018-08-24T02:47:48.745Z,0.00
2018-08-24T02:48:48.729Z,0.00
2018-08-24T02:49:48.716Z,0.00
2018-08-24T02:50:48.707Z,0.00
2018-08-24T02:51:48.687Z,0.00
2018-08-24T02:52:48.671Z,0.00
2018-08-24T02:53:48.656Z,0.00
2018-08-24T02:54:48.651Z,0.00
2018-08-24T02:55:48.628Z,0.00
2018-08-24T02:56:48.641Z,0.00
2018-08-24T02:57:48.611Z,0.00
2018-08-24T02:58:48.584Z,0.00
2018-08-24T02:59:48.570Z,0.00
2018-08-24T03:00:48.556Z,0.00
2018-08-24T03:01:48.561Z,0.00
2018-08-24T03:02:48.529Z,0.00
2018-08-24T03:03:48.522Z,0.00
2018-08-24T03:04:48.501Z,0.00
2018-08-24T03:05:48.483Z,0.00
2018-08-24T03:06:48.467Z,0.00
2018-08-24T03:07:48.459Z,0.00
2018-08-24T03:08:48.439Z,0.00
2018-08-24T03:09:48.433Z,0.00
2018-08-24T03:10:48.411Z,0.00
2018-08-24T03:11:48.395Z,0.00
2018-08-24T03:12:48.382Z,0.00
2018-08-24T03:13:48.365Z,0.00
2018-08-24T03:14:48.351Z,0.00
2018-08-24T03:15:48.370Z,0.00
2018-08-24T03:16:48.323Z,0.00
2018-08-24T03:17:48.308Z,0.00
2018-08-24T03:18:48.292Z,0.00
2018-08-24T03:19:48.280Z,0.00
2018-08-24T03:20:48.262Z,0.00
2018-08-24T03:21:48.252Z,0.00
2018-08-24T03:22:48.233Z,0.00
2018-08-24T03:23:48.222Z,0.00
2018-08-24T03:24:48.205Z,0.00
2018-08-24T03:25:48.293Z,0.00
2018-08-24T03:26:48.180Z,0.00
2018-08-24T03:27:48.165Z,0.00
2018-08-24T03:28:48.152Z,0.00
2018-08-24T03:29:48.138Z,0.00
2018-08-24T03:30:48.117Z,0.00
2018-08-24T03:31:48.103Z,0.00
2018-08-24T03:32:48.088Z,0.00
2018-08-24T03:33:48.080Z,0.00
2018-08-24T03:34:48.072Z,0.00
2018-08-24T03:35:48.045Z,0.00
2018-08-24T03:36:48.047Z,0.00
2018-08-24T03:37:48.015Z,0.00
2018-08-24T03:38:48.070Z,0.00
2018-08-24T03:39:47.988Z,0.00
2018-08-24T03:40:47.994Z,0.00
2018-08-24T03:41:47.957Z,0.00
2018-08-24T03:42:47.941Z,0.00
2018-08-24T03:43:47.930Z,0.00
2018-08-24T03:44:47.913Z,0.00
2018-08-24T03:45:47.976Z,0.00
2018-08-24T03:46:47.884Z,0.00
2018-08-24T03:47:47.882Z,0.00
2018-08-24T03:48:47.858Z,0.00
2018-08-24T03:49:47.839Z,0.00
2018-08-24T03:50:47.843Z,0.00
2018-08-24T03:51:47.809Z,0.00
2018-08-24T03:52:47.873Z,0.00
2018-08-24T03:53:47.790Z,0.00
2018-08-24T03:54:47.772Z,0.00
2018-08-24T03:55:47.750Z,0.00
2018-08-24T03:56:47.736Z,0.00
2018-08-24T03:57:47.723Z,0.00
2018-08-24T03:58:47.709Z,0.00
2018-08-24T03:59:47.709Z,0.00
2018-08-24T04:00:47.676Z,0.00
2018-08-24T04:01:47.678Z,0.00
2018-08-24T04:02:47.647Z,0.00
2018-08-24T04:03:47.635Z,0.00
2018-08-24T04:04:47.626Z,0.00
2018-08-24T04:05:47.601Z,0.00
2018-08-24T04:06:47.598Z,0.00
2018-08-24T04:07:47.591Z,0.00
2018-08-24T04:08:47.558Z,0.00
2018-08-24T04:09:47.569Z,0.00
2018-08-24T04:10:47.532Z,0.00
2018-08-24T04:11:47.550Z,0.00
2018-08-24T04:12:47.587Z,0.00
2018-08-24T04:13:47.555Z,0.00
2018-08-24T04:14:47.468Z,0.00
2018-08-24T04:15:47.529Z,0.00
2018-08-24T04:16:47.441Z,0.00
2018-08-24T04:17:47.491Z,0.00
2018-08-24T04:18:47.416Z,0.00
2018-08-24T04:19:47.491Z,0.00
2018-08-24T04:20:47.382Z,0.00
2018-08-24T04:21:47.377Z,0.00
2018-08-24T04:22:47.364Z,0.00
2018-08-24T04:23:47.363Z,0.00
2018-08-24T04:24:47.326Z,4.00
2018-08-24T04:25:47.457Z,4.00
2018-08-24T04:26:47.293Z,4.00
2018-08-24T04:27:47.277Z,0.00
2018-08-24T04:28:47.273Z,4.00
2018-08-24T04:29:47.247Z,4.00
2018-08-24T04:30:47.237Z,0.00
2018-08-24T04:31:47.219Z,4.00
2018-08-24T04:32:47.203Z,4.00
2018-08-24T04:33:47.186Z,4.00
2018-08-24T04:34:47.204Z,4.00
2018-08-24T04:35:47.164Z,4.00
2018-08-24T04:36:47.144Z,4.00
2018-08-24T04:37:47.138Z,4.00
2018-08-24T04:38:47.113Z,8.00
2018-08-24T04:39:47.102Z,4.00
2018-08-24T04:40:47.082Z,8.00
2018-08-24T04:41:47.068Z,8.00
2018-08-24T04:42:47.067Z,4.00
2018-08-24T04:43:47.039Z,4.00
2018-08-24T04:44:47.025Z,4.00
2018-08-24T04:45:47.009Z,8.00
2018-08-24T04:46:46.994Z,8.00
2018-08-24T04:47:46.978Z,8.00
2018-08-24T04:48:46.964Z,8.00
2018-08-24T04:49:46.967Z,8.00
2018-08-24T04:50:46.936Z,8.00
2018-08-24T04:51:46.920Z,8.00
2018-08-24T04:52:46.907Z,8.00
2018-08-24T04:53:46.889Z,8.00
2018-08-24T04:54:46.876Z,12.00
2018-08-24T04:55:46.861Z,8.00
2018-08-24T04:56:46.854Z,12.00
2018-08-24T04:57:46.832Z,12.00
2018-08-24T04:58:46.822Z,12.00
2018-08-24T04:59:46.800Z,12.00
2018-08-24T05:00:46.788Z,12.00
2018-08-24T05:01:46.777Z,16.00
2018-08-24T05:02:46.756Z,16.00
2018-08-24T05:03:46.741Z,16.00
2018-08-24T05:04:46.724Z,16.00
2018-08-24T05:05:46.726Z,16.00
2018-08-24T05:06:46.694Z,16.00
2018-08-24T05:07:46.680Z,16.00
2018-08-24T05:08:46.666Z,16.00
2018-08-24T05:09:46.649Z,16.00
2018-08-24T05:10:46.637Z,16.00
2018-08-24T05:11:46.621Z,20.00
2018-08-24T05:12:46.618Z,20.00
2018-08-24T05:13:46.630Z,16.00
2018-08-24T05:14:46.576Z,20.00
2018-08-24T05:15:46.576Z,20.00
2018-08-24T05:16:46.547Z,20.00
2018-08-24T05:17:46.533Z,20.00
2018-08-24T05:18:46.514Z,20.00
2018-08-24T05:19:46.500Z,20.00
2018-08-24T05:20:46.521Z,20.00
2018-08-24T05:21:46.486Z,20.00
2018-08-24T05:22:46.582Z,20.00
2018-08-24T05:23:46.446Z,24.00
2018-08-24T05:24:46.571Z,24.00
2018-08-24T05:25:46.410Z,24.00
2018-08-24T05:26:46.401Z,24.00
2018-08-24T05:27:46.460Z,24.00
2018-08-24T05:28:46.370Z,24.00
2018-08-24T05:29:46.352Z,28.00
2018-08-24T05:30:46.337Z,32.00
2018-08-24T05:31:46.321Z,32.00
2018-08-24T05:32:46.311Z,32.00
2018-08-24T05:33:46.309Z,32.00
2018-08-24T05:34:46.295Z,28.00
2018-08-24T05:35:46.339Z,32.00
2018-08-24T05:36:46.252Z,36.00
2018-08-24T05:37:46.231Z,36.00
2018-08-24T05:38:46.217Z,36.00
2018-08-24T05:39:46.206Z,36.00
2018-08-24T05:40:46.192Z,36.00
2018-08-24T05:41:46.179Z,36.00
2018-08-24T05:42:46.156Z,40.00
2018-08-24T05:43:46.146Z,36.00
2018-08-24T05:44:46.127Z,36.00
2018-08-24T05:45:46.114Z,40.00
2018-08-24T05:46:46.098Z,36.00
2018-08-24T05:47:46.082Z,36.00
2018-08-24T05:48:46.124Z,36.00
2018-08-24T05:49:46.051Z,40.00
2018-08-24T05:50:46.037Z,40.00
2018-08-24T05:51:46.025Z,40.00
2018-08-24T05:52:46.006Z,40.00
2018-08-24T05:53:45.997Z,40.00
2018-08-24T05:54:45.983Z,44.00
2018-08-24T05:55:45.975Z,48.00
2018-08-24T05:56:45.949Z,44.00
2018-08-24T05:57:45.937Z,48.00
2018-08-24T05:58:45.924Z,48.00
2018-08-24T05:59:45.912Z,44.00
2018-08-24T06:00:45.892Z,48.00
2018-08-24T06:01:45.872Z,52.00
2018-08-24T06:02:45.874Z,56.00
2018-08-24T06:03:45.847Z,64.00
2018-08-24T06:04:45.829Z,68.00
2018-08-24T06:05:45.872Z,64.00
2018-08-24T06:06:45.798Z,52.00
2018-08-24T06:07:45.784Z,48.00
2018-08-24T06:08:45.767Z,44.00
2018-08-24T06:09:45.753Z,32.00
2018-08-24T06:10:45.743Z,36.00
2018-08-24T06:11:45.726Z,32.00
2018-08-24T06:12:45.712Z,32.00
2018-08-24T06:13:45.698Z,24.00
2018-08-24T06:14:45.678Z,20.00
2018-08-24T06:15:45.687Z,20.00
2018-08-24T06:16:45.697Z,16.00
2018-08-24T06:17:45.647Z,16.00
2018-08-24T06:18:45.631Z,24.00
2018-08-24T06:19:45.609Z,36.00
2018-08-24T06:20:45.594Z,44.00
2018-08-24T06:21:45.586Z,44.00
2018-08-24T06:22:45.561Z,40.00
2018-08-24T06:23:45.547Z,48.00
2018-08-24T06:24:45.535Z,36.00
2018-08-24T06:25:45.525Z,28.00
2018-08-24T06:26:45.500Z,28.00
2018-08-24T06:27:45.487Z,32.00
2018-08-24T06:28:45.476Z,24.00
2018-08-24T06:29:45.473Z,24.00
2018-08-24T06:30:45.445Z,28.00
2018-08-24T06:31:45.432Z,40.00
2018-08-24T06:32:45.469Z,48.00
2018-08-24T06:33:45.398Z,52.00
2018-08-24T06:34:45.381Z,56.00
2018-08-24T06:35:45.369Z,72.00
2018-08-24T06:36:45.353Z,80.00
2018-08-24T06:37:45.338Z,76.00
2018-08-24T06:38:45.327Z,76.00
2018-08-24T06:39:45.307Z,64.00
2018-08-24T06:40:45.291Z,72.00
2018-08-24T06:41:45.290Z,84.00
2018-08-24T06:42:45.261Z,92.00
2018-08-24T06:43:45.250Z,92.00
2018-08-24T06:44:45.237Z,96.00
2018-08-24T06:45:45.223Z,108.00
2018-08-24T06:46:45.204Z,112.00
2018-08-24T06:47:45.223Z,108.00
2018-08-24T06:48:45.172Z,100.00
2018-08-24T06:49:45.156Z,72.00
2018-08-24T06:50:45.143Z,80.00
2018-08-24T06:51:45.131Z,76.00
2018-08-24T06:52:45.113Z,68.00
2018-08-24T06:53:45.194Z,52.00
2018-08-24T06:54:45.082Z,48.00
2018-08-24T06:55:45.090Z,40.00
2018-08-24T06:56:45.055Z,56.00
2018-08-24T06:57:45.039Z,56.00
2018-08-24T06:58:45.022Z,52.00
2018-08-24T06:59:45.092Z,60.00
2018-08-24T07:00:45.006Z,68.00
2018-08-24T07:01:45.001Z,64.00
2018-08-24T07:02:44.971Z,64.00
2018-08-24T07:03:44.948Z,60.00
2018-08-24T07:04:44.934Z,64.00
2018-08-24T07:05:44.975Z,56.00
2018-08-24T07:06:44.908Z,36.00
2018-08-24T07:07:44.888Z,40.00
2018-08-24T07:08:44.873Z,32.00
2018-08-24T07:09:44.863Z,44.00
2018-08-24T07:10:44.842Z,40.00
2018-08-24T07:11:44.827Z,44.00
2018-08-24T07:12:44.834Z,52.00
2018-08-24T07:13:44.800Z,44.00
2018-08-24T07:14:44.789Z,40.00
2018-08-24T07:15:44.772Z,52.00
2018-08-24T07:16:44.755Z,44.00
2018-08-24T07:17:44.750Z,44.00
2018-08-24T07:18:44.721Z,48.00
2018-08-24T07:19:44.707Z,56.00
2018-08-24T07:20:44.693Z,52.00
2018-08-24T07:21:44.676Z,56.00
2018-08-24T07:22:44.667Z,56.00
2018-08-24T07:23:44.648Z,60.00
2018-08-24T07:24:44.635Z,64.00
2018-08-24T07:25:44.616Z,72.00
2018-08-24T07:26:44.601Z,84.00
2018-08-24T07:27:44.587Z,92.00
2018-08-24T07:28:44.571Z,104.00
2018-08-24T07:29:44.556Z,108.00
2018-08-24T07:30:44.548Z,108.00
2018-08-24T07:31:44.526Z,108.00
2018-08-24T07:32:44.511Z,100.00
2018-08-24T07:33:44.498Z,96.00
2018-08-24T07:34:44.482Z,92.00
2018-08-24T07:35:44.474Z,88.00
2018-08-24T07:36:44.454Z,84.00
2018-08-24T07:37:44.443Z,80.00
2018-08-24T07:38:44.431Z,84.00
2018-08-24T07:39:44.407Z,104.00
2018-08-24T07:40:44.389Z,112.00
2018-08-24T07:41:44.404Z,112.00
2018-08-24T07:42:44.361Z,104.00
2018-08-24T07:43:44.366Z,96.00
2018-08-24T07:44:44.334Z,92.00
2018-08-24T07:45:44.326Z,76.00
2018-08-24T07:46:44.324Z,72.00
2018-08-24T07:47:44.286Z,64.00
2018-08-24T07:48:44.269Z,92.00
2018-08-24T07:49:44.362Z,72.00
2018-08-24T07:50:44.272Z,88.00
2018-08-24T07:51:44.225Z,84.00
2018-08-24T07:52:44.212Z,68.00
2018-08-24T07:53:44.194Z,64.00
2018-08-24T07:54:44.229Z,48.00
2018-08-24T07:55:44.188Z,32.00
2018-08-24T07:56:44.148Z,36.00
2018-08-24T07:57:44.134Z,32.00
2018-08-24T07:58:44.121Z,32.00
2018-08-24T07:59:44.132Z,32.00
2018-08-24T08:00:44.087Z,36.00
2018-08-24T08:01:44.074Z,36.00
2018-08-24T08:02:44.058Z,40.00
2018-08-24T08:03:44.043Z,44.00
2018-08-24T08:04:44.037Z,52.00
2018-08-24T08:05:44.012Z,60.00
2018-08-24T08:06:43.999Z,60.00
2018-08-24T08:07:43.982Z,68.00
2018-08-24T08:08:43.984Z,72.00
2018-08-24T08:09:44.024Z,80.00
2018-08-24T08:10:43.937Z,88.00
2018-08-24T08:11:43.925Z,84.00
2018-08-24T08:12:44.058Z,92.00
2018-08-24T08:13:43.890Z,92.00
2018-08-24T08:14:43.880Z,80.00
2018-08-24T08:15:43.860Z,88.00
2018-08-24T08:16:43.845Z,76.00
2018-08-24T08:17:43.976Z,88.00
2018-08-24T08:18:43.923Z,84.00
2018-08-24T08:19:43.808Z,96.00
2018-08-24T08:20:43.787Z,108.00
2018-08-24T08:21:43.777Z,104.00
2018-08-24T08:22:43.759Z,108.00
2018-08-24T08:23:43.748Z,124.00
2018-08-24T08:24:43.903Z,116.00
2018-08-24T08:25:43.714Z,120.00
2018-08-24T08:26:43.695Z,132.00
2018-08-24T08:27:43.680Z,120.00
2018-08-24T08:28:43.663Z,84.00
2018-08-24T08:29:43.648Z,108.00
2018-08-24T08:30:43.634Z,96.00
2018-08-24T08:31:43.619Z,92.00
2018-08-24T08:32:43.605Z,100.00
2018-08-24T08:33:43.589Z,100.00
2018-08-24T08:34:43.576Z,104.00
2018-08-24T08:35:43.560Z,104.00
2018-08-24T08:36:43.551Z,108.00
2018-08-24T08:37:43.606Z,124.00
2018-08-24T08:38:43.525Z,144.00
2018-08-24T08:39:43.502Z,148.00
2018-08-24T08:40:43.490Z,164.00
2018-08-24T08:41:43.470Z,168.00
2018-08-24T08:42:43.455Z,164.00
2018-08-24T08:43:43.439Z,156.00
2018-08-24T08:44:43.434Z,152.00
2018-08-24T08:45:43.409Z,136.00
2018-08-24T08:46:43.400Z,128.00
2018-08-24T08:47:43.386Z,120.00
2018-08-24T08:48:43.367Z,112.00
2018-08-24T08:49:43.351Z,124.00
2018-08-24T08:50:43.350Z,152.00
2018-08-24T08:51:43.327Z,144.00
2018-08-24T08:52:43.310Z,160.00
2018-08-24T08:53:43.290Z,176.00
2018-08-24T08:54:43.279Z,156.00
2018-08-24T08:55:43.307Z,168.00
2018-08-24T08:56:43.245Z,192.00
2018-08-24T08:57:43.231Z,196.00
2018-08-24T08:58:43.219Z,196.00
2018-08-24T08:59:43.203Z,192.00
2018-08-24T09:00:43.185Z,192.00
2018-08-24T09:01:43.171Z,188.00
2018-08-24T09:02:43.157Z,148.00
2018-08-24T09:03:43.149Z,156.00
2018-08-24T09:04:43.127Z,128.00
2018-08-24T09:05:43.115Z,120.00
2018-08-24T09:06:43.098Z,124.00
2018-08-24T09:07:43.083Z,152.00
2018-08-24T09:08:43.068Z,208.00
2018-08-24T09:09:43.053Z,192.00
2018-08-24T09:10:43.050Z,136.00
2018-08-24T09:11:43.023Z,128.00
2018-08-24T09:12:43.033Z,164.00
2018-08-24T09:13:42.995Z,192.00
2018-08-24T09:14:42.979Z,252.00
2018-08-24T09:15:42.964Z,176.00
2018-08-24T09:16:42.948Z,148.00
2018-08-24T09:17:42.937Z,168.00
2018-08-24T09:18:42.925Z,152.00
2018-08-24T09:19:42.905Z,124.00
2018-08-24T09:20:42.893Z,80.00
2018-08-24T09:21:42.875Z,80.00
2018-08-24T09:22:42.861Z,84.00
2018-08-24T09:23:42.850Z,80.00
2018-08-24T09:24:42.830Z,100.00
2018-08-24T09:25:42.881Z,100.00
2018-08-24T09:26:42.801Z,100.00
2018-08-24T09:27:42.794Z,104.00
2018-08-24T09:28:42.770Z,120.00
2018-08-24T09:29:42.762Z,140.00
2018-08-24T09:30:42.742Z,160.00
2018-08-24T09:31:42.734Z,188.00
2018-08-24T09:32:42.909Z,212.00
2018-08-24T09:33:42.700Z,216.00
2018-08-24T09:34:42.683Z,188.00
2018-08-24T09:35:42.671Z,204.00
2018-08-24T09:36:42.653Z,176.00
2018-08-24T09:37:42.641Z,216.00
2018-08-24T09:38:42.623Z,180.00
2018-08-24T09:39:42.608Z,176.00
2018-08-24T09:40:42.593Z,224.00
2018-08-24T09:41:42.579Z,244.00
2018-08-24T09:42:42.563Z,184.00
2018-08-24T09:43:42.566Z,164.00
2018-08-24T09:44:42.569Z,168.00
2018-08-24T09:45:42.518Z,164.00
2018-08-24T09:46:42.505Z,188.00
2018-08-24T09:47:42.489Z,232.00
2018-08-24T09:48:42.473Z,152.00
2018-08-24T09:49:42.463Z,172.00
2018-08-24T09:50:42.450Z,172.00
2018-08-24T09:51:42.445Z,148.00
2018-08-24T09:52:42.414Z,152.00
2018-08-24T09:53:42.403Z,152.00
2018-08-24T09:54:42.392Z,152.00
2018-08-24T09:55:42.387Z,172.00
2018-08-24T09:56:42.397Z,176.00
2018-08-24T09:57:42.341Z,208.00
2018-08-24T09:58:42.327Z,224.00
2018-08-24T09:59:42.338Z,288.00
2018-08-24T10:00:42.300Z,264.00
2018-08-24T10:01:42.282Z,188.00
2018-08-24T10:02:42.345Z,264.00
2018-08-24T10:03:42.261Z,256.00
2018-08-24T10:04:42.238Z,272.00
2018-08-24T10:05:42.223Z,232.00
2018-08-24T10:06:42.269Z,244.00
2018-08-24T10:07:42.211Z,220.00
2018-08-24T10:08:42.180Z,200.00
2018-08-24T10:09:42.164Z,224.00
2018-08-24T10:10:42.155Z,304.00
2018-08-24T10:11:42.139Z,272.00
2018-08-24T10:12:42.120Z,148.00
2018-08-24T10:13:42.109Z,156.00
2018-08-24T10:14:42.095Z,160.00
2018-08-24T10:15:42.077Z,172.00
2018-08-24T10:16:42.064Z,216.00
2018-08-24T10:17:42.049Z,260.00
2018-08-24T10:18:42.036Z,356.00
2018-08-24T10:19:42.019Z,320.00
2018-08-24T10:20:42.004Z,348.00
2018-08-24T10:21:41.998Z,356.00
2018-08-24T10:22:41.980Z,360.00
2018-08-24T10:23:41.964Z,376.00
2018-08-24T10:24:41.946Z,388.00
2018-08-24T10:25:41.931Z,236.00
2018-08-24T10:26:41.921Z,396.00
2018-08-24T10:27:41.909Z,408.00
2018-08-24T10:28:41.894Z,412.00
2018-08-24T10:29:41.953Z,436.00
2018-08-24T10:30:41.857Z,460.00
2018-08-24T10:31:41.846Z,464.00
2018-08-24T10:32:41.841Z,488.00
2018-08-24T10:33:41.834Z,516.00
2018-08-24T10:34:41.801Z,564.00
2018-08-24T10:35:41.788Z,588.00
2018-08-24T10:36:41.770Z,596.00
2018-08-24T10:37:41.772Z,636.00
2018-08-24T10:38:41.743Z,660.00
2018-08-24T10:39:41.728Z,688.00
2018-08-24T10:40:41.773Z,648.00
2018-08-24T10:41:41.703Z,128.00
2018-08-24T10:42:41.688Z,120.00
2018-08-24T10:43:41.673Z,132.00
2018-08-24T10:44:41.655Z,444.00
2018-08-24T10:45:41.647Z,680.00
2018-08-24T10:46:41.631Z,252.00
2018-08-24T10:47:41.612Z,592.00
2018-08-24T10:48:41.597Z,320.00
2018-08-24T10:49:41.589Z,464.00
2018-08-24T10:50:41.568Z,548.00
2018-08-24T10:51:41.554Z,412.00
2018-08-24T10:52:41.593Z,324.00
2018-08-24T10:53:41.526Z,548.00
2018-08-24T10:54:41.542Z,336.00
2018-08-24T10:55:41.558Z,300.00
2018-08-24T10:56:41.479Z,328.00
2018-08-24T10:57:41.474Z,332.00
2018-08-24T10:58:41.450Z,332.00
2018-08-24T10:59:41.444Z,484.00
2018-08-24T11:00:41.423Z,276.00
2018-08-24T11:01:41.411Z,284.00
2018-08-24T11:02:41.393Z,408.00
2018-08-24T11:03:41.400Z,292.00
2018-08-24T11:04:41.384Z,284.00
2018-08-24T11:05:41.354Z,296.00
2018-08-24T11:06:41.338Z,364.00
2018-08-24T11:07:41.393Z,380.00
2018-08-24T11:08:41.304Z,360.00
2018-08-24T11:09:41.360Z,292.00
2018-08-24T11:10:41.280Z,808.00
2018-08-24T11:11:41.264Z,324.00
2018-08-24T11:12:41.247Z,372.00
2018-08-24T11:13:41.232Z,356.00
2018-08-24T11:14:41.221Z,320.00
2018-08-24T11:15:41.204Z,340.00
2018-08-24T11:16:41.201Z,428.00
2018-08-24T11:17:41.175Z,420.00
2018-08-24T11:18:41.164Z,420.00
2018-08-24T11:19:41.146Z,488.00
2018-08-24T11:20:41.131Z,468.00
2018-08-24T11:21:41.118Z,388.00
2018-08-24T11:22:41.107Z,396.00
2018-08-24T11:23:41.112Z,628.00
2018-08-24T11:24:41.169Z,632.00
2018-08-24T11:25:41.068Z,1080.00
2018-08-24T11:26:41.061Z,696.00
2018-08-24T11:27:41.034Z,952.00
2018-08-24T11:28:41.020Z,1344.00
2018-08-24T11:29:41.003Z,1132.00
2018-08-24T11:30:40.989Z,612.00
2018-08-24T11:31:40.974Z,1028.00
2018-08-24T11:32:40.962Z,220.00
2018-08-24T11:33:40.977Z,1000.00
2018-08-24T11:34:40.932Z,2104.00
2018-08-24T11:35:40.931Z,1152.00
2018-08-24T11:36:40.917Z,1148.00
2018-08-24T11:37:40.912Z,1240.00
2018-08-24T11:38:40.878Z,1188.00
2018-08-24T11:39:40.862Z,1168.00
2018-08-24T11:40:40.848Z,1224.00
2018-08-24T11:41:40.838Z,1228.00
2018-08-24T11:42:40.819Z,1572.00
2018-08-24T11:43:40.817Z,1480.00
2018-08-24T11:44:40.790Z,1580.00
2018-08-24T11:45:40.779Z,1664.00
2018-08-24T11:46:40.765Z,1532.00
2018-08-24T11:47:40.805Z,1864.00
2018-08-24T11:48:40.759Z,2016.00
2018-08-24T11:49:40.720Z,3880.00
2018-08-24T11:50:40.708Z,2228.00
2018-08-24T11:51:40.694Z,2368.00
2018-08-24T11:52:40.679Z,2244.00
2018-08-24T11:53:40.665Z,2608.00
2018-08-24T11:54:40.666Z,2408.00
2018-08-24T11:55:40.640Z,2892.00
2018-08-24T11:56:40.626Z,3156.00
2018-08-24T11:57:40.611Z,3264.00
2018-08-24T11:58:40.596Z,2912.00
2018-08-24T11:59:40.648Z,3212.00
2018-08-24T12:00:40.579Z,3008.00
2018-08-24T12:01:40.556Z,4964.00
2018-08-24T12:02:40.548Z,4320.00
2018-08-24T12:03:40.542Z,2856.00
2018-08-24T12:04:40.522Z,4280.00
2018-08-24T12:05:40.507Z,4904.00
2018-08-24T12:06:40.491Z,260.00
2018-08-24T12:07:40.508Z,268.00
2018-08-24T12:08:40.507Z,224.00
2018-08-24T12:09:40.451Z,248.00
2018-08-24T12:10:40.439Z,516.00
2018-08-24T12:11:40.427Z,220.00
2018-08-24T12:12:40.501Z,228.00
2018-08-24T12:13:40.412Z,272.00
2018-08-24T12:14:40.389Z,3972.00
2018-08-24T12:15:40.371Z,3760.00
2018-08-24T12:16:40.357Z,408.00
2018-08-24T12:17:40.344Z,532.00
2018-08-24T12:18:40.355Z,1140.00
2018-08-24T12:19:40.319Z,744.00
2018-08-24T12:20:40.305Z,4696.00
2018-08-24T12:21:40.492Z,4488.00
2018-08-24T12:22:40.278Z,3024.00
2018-08-24T12:23:40.267Z,1588.00
2018-08-24T12:24:40.258Z,4380.00
2018-08-24T12:25:40.241Z,4748.00
2018-08-24T12:26:40.229Z,4240.00
2018-08-24T12:27:40.215Z,4040.00
2018-08-24T12:28:40.200Z,3016.00
2018-08-24T12:29:40.199Z,848.00
2018-08-24T12:30:40.175Z,992.00
2018-08-24T12:31:40.167Z,3872.00
2018-08-24T12:32:40.150Z,4748.00
2018-08-24T12:33:40.137Z,4048.00
2018-08-24T12:34:40.153Z,3888.00
2018-08-24T12:35:40.164Z,1932.00
2018-08-24T12:36:40.107Z,4376.00
2018-08-24T12:37:40.090Z,4228.00
2018-08-24T12:38:40.079Z,3092.00
2018-08-24T12:39:40.086Z,4400.00
2018-08-24T12:40:40.062Z,4528.00
2018-08-24T12:41:40.043Z,4516.00
2018-08-24T12:42:40.032Z,4472.00
2018-08-24T12:43:40.042Z,4380.00
2018-08-24T12:44:40.017Z,4432.00
2018-08-24T12:45:40.015Z,1944.00
2018-08-24T12:46:39.982Z,780.00
2018-08-24T12:47:39.971Z,428.00
2018-08-24T12:48:39.959Z,788.00
2018-08-24T12:49:39.947Z,460.00
2018-08-24T12:50:39.944Z,592.00
2018-08-24T12:51:39.949Z,1304.00