createdAt,value
2018-06-23T00:00:03.432Z,0.00
2018-06-23T00:01:03.414Z,0.00
2018-06-23T00:02:03.357Z,0.00
2018-06-23T00:03:03.311Z,0.00
2018-06-23T00:04:03.285Z,0.00
2018-06-23T00:05:03.232Z,0.00
2018-06-23T00:06:03.214Z,0.00
2018-06-23T00:07:03.145Z,0.00
2018-06-23T00:08:03.112Z,0.00
2018-06-23T00:09:03.093Z,0.00
2018-06-23T00:10:03.026Z,0.00
2018-06-23T00:11:02.986Z,0.00
2018-06-23T00:12:02.955Z,0.00
2018-06-23T00:13:02.913Z,0.00
2018-06-23T00:14:02.896Z,0.00
2018-06-23T00:15:02.836Z,0.00
2018-06-23T00:16:02.789Z,0.00
2018-06-23T00:17:02.750Z,0.00
2018-06-23T00:18:02.712Z,0.00
2018-06-23T00:19:02.693Z,0.00
2018-06-23T00:20:02.638Z,0.00
2018-06-23T00:21:02.602Z,0.00
2018-06-23T00:22:02.559Z,0.00
2018-06-23T00:23:02.523Z,0.00
2018-06-23T00:24:02.499Z,0.00
2018-06-23T00:25:02.435Z,0.00
2018-06-23T00:26:02.400Z,0.00
2018-06-23T00:27:02.359Z,0.00
2018-06-23T00:28:02.315Z,0.00
2018-06-23T00:29:02.273Z,0.00
2018-06-23T00:30:02.257Z,0.00
2018-06-23T00:31:02.199Z,0.00
2018-06-23T00:32:02.162Z,0.00
2018-06-23T00:33:02.123Z,0.00
2018-06-23T00:34:02.082Z,0.00
2018-06-23T00:35:02.073Z,0.00
2018-06-23T00:36:01.996Z,0.00
2018-06-23T00:37:01.957Z,0.00
2018-06-23T00:38:01.915Z,0.00
2018-06-23T00:39:01.877Z,0.00
2018-06-23T00:40:01.846Z,0.00
2018-06-23T00:41:01.825Z,0.00
2018-06-23T00:42:01.757Z,0.00
2018-06-23T00:43:01.723Z,0.00
2018-06-23T00:44:01.696Z,0.00
2018-06-23T00:45:01.644Z,0.00
2018-06-23T00:46:01.628Z,0.00
2018-06-23T00:47:01.564Z,0.00
2018-06-23T00:48:01.517Z,0.00
2018-06-23T00:49:01.480Z,0.00
2018-06-23T00:50:01.455Z,0.00
2018-06-23T00:51:01.424Z,0.00
2018-06-23T00:52:01.364Z,0.00
2018-06-23T00:53:01.328Z,0.00
2018-06-23T00:54:01.285Z,0.00
2018-06-23T00:55:01.244Z,0.00
2018-06-23T00:56:01.225Z,0.00
2018-06-23T00:57:01.159Z,0.00
2018-06-23T00:58:01.126Z,0.00
2018-06-23T00:59:01.088Z,0.00
2018-06-23T01:00:01.040Z,0.00
2018-06-23T01:01:00.997Z,0.00
2018-06-23T01:02:00.980Z,0.00
2018-06-23T01:03:00.921Z,0.00
2018-06-23T01:04:00.886Z,0.00
2018-06-23T01:05:00.849Z,0.00
2018-06-23T01:06:00.836Z,0.00
2018-06-23T01:07:00.769Z,0.00
2018-06-23T01:08:00.718Z,0.00
2018-06-23T01:09:00.678Z,0.00
2018-06-23T01:10:00.641Z,0.00
2018-06-23T01:11:00.597Z,0.00
2018-06-23T01:12:00.587Z,0.00
2018-06-23T01:13:00.530Z,0.00
2018-06-23T01:14:00.478Z,0.00
2018-06-23T01:15:00.438Z,0.00
2018-06-23T01:16:00.431Z,0.00
2018-06-23T01:17:00.364Z,0.00
2018-06-23T01:18:00.329Z,0.00
2018-06-23T01:19:00.289Z,0.00
2018-06-23T01:20:00.236Z,0.00
2018-06-23T01:21:00.196Z,0.00
2018-06-23T01:22:00.181Z,0.00
2018-06-23T01:23:00.116Z,0.00
2018-06-23T01:24:00.089Z,0.00
2018-06-23T01:25:00.047Z,0.00
2018-06-23T01:26:00.028Z,0.00
2018-06-23T01:26:59.966Z,0.00
2018-06-23T01:27:59.917Z,0.00
2018-06-23T01:28:59.877Z,0.00
2018-06-23T01:29:59.843Z,0.00
2018-06-23T01:30:59.827Z,0.00
2018-06-23T01:31:59.756Z,0.00
2018-06-23T01:32:59.714Z,0.00
2018-06-23T01:33:59.676Z,0.00
2018-06-23T01:34:59.633Z,0.00
2018-06-23T01:35:59.626Z,0.00
2018-06-23T01:36:59.562Z,0.00
2018-06-23T01:37:59.524Z,0.00
2018-06-23T01:38:59.483Z,0.00
2018-06-23T01:39:59.434Z,0.00
2018-06-23T01:40:59.423Z,0.00
2018-06-23T01:41:59.353Z,0.00
2018-06-23T01:42:59.313Z,0.00
2018-06-23T01:43:59.279Z,0.00
2018-06-23T01:44:59.239Z,0.00
2018-06-23T01:45:59.192Z,0.00
2018-06-23T01:46:59.172Z,0.00
2018-06-23T01:47:59.120Z,0.00
2018-06-23T01:48:59.080Z,0.00
2018-06-23T01:49:59.040Z,0.00
2018-06-23T01:50:59.018Z,0.00
2018-06-23T01:51:58.953Z,0.00
2018-06-23T01:52:58.914Z,0.00
2018-06-23T01:53:58.871Z,0.00
2018-06-23T01:54:58.827Z,0.00
2018-06-23T01:55:58.819Z,0.00
2018-06-23T01:56:58.756Z,0.00
2018-06-23T01:57:58.718Z,0.00
2018-06-23T01:58:58.676Z,0.00
2018-06-23T01:59:58.628Z,0.00
2018-06-23T02:00:58.611Z,0.00
2018-06-23T02:01:58.553Z,0.00
2018-06-23T02:02:58.514Z,0.00
2018-06-23T02:03:58.465Z,0.00
2018-06-23T02:04:58.429Z,0.00
2018-06-23T02:05:58.412Z,0.00
2018-06-23T02:06:58.345Z,0.00
2018-06-23T02:07:58.312Z,0.00
2018-06-23T02:08:58.274Z,0.00
2018-06-23T02:09:58.233Z,0.00
2018-06-23T02:10:58.193Z,0.00
2018-06-23T02:11:58.166Z,0.00
2018-06-23T02:12:58.103Z,0.00
2018-06-23T02:13:58.061Z,0.00
2018-06-23T02:14:58.028Z,0.00
2018-06-23T02:15:58.013Z,0.00
2018-06-23T02:16:57.950Z,0.00
2018-06-23T02:17:57.903Z,0.00
2018-06-23T02:18:57.861Z,0.00
2018-06-23T02:19:57.828Z,0.00
2018-06-23T02:20:57.810Z,0.00
2018-06-23T02:21:57.792Z,0.00
2018-06-23T02:22:57.724Z,0.00
2018-06-23T02:23:57.660Z,0.00
2018-06-23T02:24:57.619Z,0.00
2018-06-23T02:25:57.607Z,0.00
2018-06-23T02:26:57.538Z,0.00
2018-06-23T02:27:57.505Z,0.00
2018-06-23T02:28:57.465Z,0.00
2018-06-23T02:29:57.424Z,0.00
2018-06-23T02:30:57.410Z,0.00
2018-06-23T02:31:57.337Z,4.00
2018-06-23T02:32:57.298Z,4.00
2018-06-23T02:33:57.260Z,0.00
2018-06-23T02:34:57.221Z,0.00
2018-06-23T02:35:57.173Z,4.00
2018-06-23T02:36:57.156Z,4.00
2018-06-23T02:37:57.091Z,4.00
2018-06-23T02:38:57.059Z,4.00
2018-06-23T02:39:57.015Z,4.00
2018-06-23T02:40:56.979Z,8.00
2018-06-23T02:41:56.960Z,8.00
2018-06-23T02:42:56.901Z,8.00
2018-06-23T02:43:56.848Z,8.00
2018-06-23T02:44:56.814Z,8.00
2018-06-23T02:45:56.769Z,12.00
2018-06-23T02:46:56.750Z,12.00
2018-06-23T02:47:56.695Z,16.00
2018-06-23T02:48:56.650Z,16.00
2018-06-23T02:49:56.612Z,20.00
2018-06-23T02:50:56.573Z,24.00
2018-06-23T02:51:56.559Z,28.00
2018-06-23T02:52:56.498Z,28.00
2018-06-23T02:53:56.448Z,32.00
2018-06-23T02:54:56.412Z,36.00
2018-06-23T02:55:56.364Z,40.00
2018-06-23T02:56:56.350Z,44.00
2018-06-23T02:57:56.284Z,48.00
2018-06-23T02:58:56.239Z,52.00
2018-06-23T02:59:56.208Z,60.00
2018-06-23T03:00:56.165Z,68.00
2018-06-23T03:01:56.133Z,76.00
2018-06-23T03:02:56.116Z,80.00
2018-06-23T03:03:56.043Z,92.00
2018-06-23T03:04:55.999Z,100.00
2018-06-23T03:05:55.970Z,108.00
2018-06-23T03:06:55.952Z,116.00
2018-06-23T03:07:55.880Z,124.00
2018-06-23T03:08:55.841Z,140.00
2018-06-23T03:09:55.799Z,148.00
2018-06-23T03:10:55.752Z,164.00
2018-06-23T03:11:55.740Z,176.00
2018-06-23T03:12:55.682Z,192.00
2018-06-23T03:13:55.636Z,208.00
2018-06-23T03:14:55.595Z,220.00
2018-06-23T03:15:55.558Z,236.00
2018-06-23T03:16:55.542Z,248.00
2018-06-23T03:17:55.472Z,268.00
2018-06-23T03:18:55.431Z,288.00
2018-06-23T03:19:55.394Z,304.00
2018-06-23T03:20:55.356Z,324.00
2018-06-23T03:21:55.308Z,344.00
2018-06-23T03:22:55.293Z,368.00
2018-06-23T03:23:55.233Z,392.00
2018-06-23T03:24:55.192Z,420.00
2018-06-23T03:25:55.151Z,444.00
2018-06-23T03:26:55.111Z,476.00
2018-06-23T03:27:55.089Z,516.00
2018-06-23T03:28:55.029Z,556.00
2018-06-23T03:29:54.984Z,604.00
2018-06-23T03:30:54.939Z,660.00
2018-06-23T03:31:54.910Z,708.00
2018-06-23T03:32:54.866Z,752.00
2018-06-23T03:33:54.847Z,788.00
2018-06-23T03:34:54.783Z,804.00
2018-06-23T03:35:54.740Z,820.00
2018-06-23T03:36:54.695Z,832.00
2018-06-23T03:37:54.663Z,848.00
2018-06-23T03:38:54.650Z,864.00
2018-06-23T03:39:54.572Z,864.00
2018-06-23T03:40:54.533Z,880.00
2018-06-23T03:41:54.504Z,916.00
2018-06-23T03:42:54.460Z,964.00
2018-06-23T03:43:54.543Z,1012.00
2018-06-23T03:44:54.380Z,1060.00
2018-06-23T03:45:54.335Z,1120.00
2018-06-23T03:46:54.326Z,1180.00
2018-06-23T03:47:54.249Z,1248.00
2018-06-23T03:48:54.232Z,1300.00
2018-06-23T03:49:54.166Z,1356.00
2018-06-23T03:50:54.123Z,1400.00
2018-06-23T03:51:54.090Z,1456.00
2018-06-23T03:52:54.052Z,1496.00
2018-06-23T03:53:54.266Z,1532.00
2018-06-23T03:54:53.983Z,1568.00
2018-06-23T03:55:53.942Z,1600.00
2018-06-23T03:56:53.886Z,1616.00
2018-06-23T03:57:53.851Z,1632.00
2018-06-23T03:58:53.811Z,1636.00
2018-06-23T03:59:53.777Z,1652.00
2018-06-23T04:00:53.718Z,1676.00
2018-06-23T04:01:53.677Z,1704.00
2018-06-23T04:02:53.637Z,1760.00
2018-06-23T04:03:53.601Z,1844.00
2018-06-23T04:04:53.591Z,1948.00
2018-06-23T04:05:53.520Z,2000.00
2018-06-23T04:06:53.477Z,2012.00
2018-06-23T04:07:53.431Z,2068.00
2018-06-23T04:08:53.392Z,2160.00
2018-06-23T04:09:53.359Z,2232.00
2018-06-23T04:10:53.336Z,2292.00
2018-06-23T04:11:53.268Z,2324.00
2018-06-23T04:12:53.230Z,2516.00
2018-06-23T04:13:53.190Z,2548.00
2018-06-23T04:14:53.160Z,2624.00
2018-06-23T04:15:53.137Z,2672.00
2018-06-23T04:16:53.147Z,2580.00
2018-06-23T04:17:53.034Z,2440.00
2018-06-23T04:18:52.990Z,2276.00
2018-06-23T04:19:52.945Z,2184.00
2018-06-23T04:20:52.929Z,2148.00
2018-06-23T04:21:52.861Z,2148.00
2018-06-23T04:22:52.822Z,2168.00
2018-06-23T04:23:52.792Z,2220.00
2018-06-23T04:24:52.747Z,2312.00
2018-06-23T04:25:52.704Z,2448.00
2018-06-23T04:26:52.682Z,2568.00
2018-06-23T04:27:52.626Z,2708.00
2018-06-23T04:28:52.585Z,2968.00
2018-06-23T04:29:52.547Z,3512.00
2018-06-23T04:30:52.506Z,4552.00
2018-06-23T04:31:52.476Z,5780.00
2018-06-23T04:32:52.414Z,6252.00
2018-06-23T04:33:52.376Z,5236.00
2018-06-23T04:34:52.336Z,5624.00
2018-06-23T04:35:52.302Z,8016.00
2018-06-23T04:36:52.283Z,8724.00
2018-06-23T04:37:52.224Z,9472.00
2018-06-23T04:38:52.181Z,9748.00
2018-06-23T04:39:52.132Z,9784.00
2018-06-23T04:40:52.092Z,8144.00
2018-06-23T04:41:52.087Z,5404.00
2018-06-23T04:42:52.021Z,5272.00
2018-06-23T04:43:51.974Z,4760.00
2018-06-23T04:44:51.938Z,5132.00
2018-06-23T04:45:51.893Z,5896.00
2018-06-23T04:46:51.857Z,6284.00
2018-06-23T04:47:51.847Z,6120.00
2018-06-23T04:48:51.783Z,5896.00
2018-06-23T04:49:51.746Z,5740.00
2018-06-23T04:50:51.705Z,5352.00
2018-06-23T04:51:51.658Z,5376.00
2018-06-23T04:52:51.646Z,6032.00
2018-06-23T04:53:51.580Z,6556.00
2018-06-23T04:54:51.569Z,6692.00
2018-06-23T04:55:51.512Z,7396.00
2018-06-23T04:56:51.472Z,7520.00
2018-06-23T04:57:51.427Z,6644.00
2018-06-23T04:58:51.410Z,5588.00
2018-06-23T04:59:51.384Z,4876.00
2018-06-23T05:00:51.320Z,4620.00
2018-06-23T05:01:51.278Z,4520.00
2018-06-23T05:02:51.236Z,4428.00
2018-06-23T05:03:51.223Z,4480.00
2018-06-23T05:04:51.152Z,4664.00
2018-06-23T05:05:51.113Z,4688.00
2018-06-23T05:06:51.078Z,4776.00
2018-06-23T05:07:51.042Z,5180.00
2018-06-23T05:08:51.005Z,5732.00
2018-06-23T05:09:50.992Z,5920.00
2018-06-23T05:10:50.925Z,6140.00
2018-06-23T05:11:50.884Z,6764.00
2018-06-23T05:12:50.842Z,7380.00
2018-06-23T05:13:50.810Z,7364.00
2018-06-23T05:14:50.791Z,7044.00
2018-06-23T05:15:50.726Z,6436.00
2018-06-23T05:16:50.688Z,5684.00
2018-06-23T05:17:50.669Z,5440.00
2018-06-23T05:18:50.610Z,5788.00
2018-06-23T05:19:50.603Z,6548.00
2018-06-23T05:20:50.538Z,6868.00
2018-06-23T05:21:50.497Z,6892.00
2018-06-23T05:22:50.459Z,6736.00
2018-06-23T05:23:50.416Z,7296.00
2018-06-23T05:24:50.377Z,8908.00
2018-06-23T05:25:50.360Z,10952.00
2018-06-23T05:26:50.299Z,17824.00
2018-06-23T05:27:50.270Z,12436.00
2018-06-23T05:28:50.230Z,10616.00
2018-06-23T05:29:50.184Z,9080.00
2018-06-23T05:30:50.166Z,8472.00
2018-06-23T05:31:50.156Z,8496.00
2018-06-23T05:32:50.072Z,8212.00
2018-06-23T05:33:50.035Z,7556.00
2018-06-23T05:34:49.993Z,7452.00
2018-06-23T05:35:49.972Z,7348.00
2018-06-23T05:36:49.912Z,6132.00
2018-06-23T05:37:49.916Z,5068.00
2018-06-23T05:38:49.834Z,4336.00
2018-06-23T05:39:49.805Z,3808.00
2018-06-23T05:40:49.796Z,3612.00
2018-06-23T05:41:49.726Z,3776.00
2018-06-23T05:42:49.686Z,3996.00
2018-06-23T05:43:49.642Z,4108.00
2018-06-23T05:44:49.665Z,4156.00
2018-06-23T05:45:49.572Z,4156.00
2018-06-23T05:46:49.556Z,4100.00
2018-06-23T05:47:49.487Z,3972.00
2018-06-23T05:48:49.452Z,3864.00
2018-06-23T05:49:49.414Z,3820.00
2018-06-23T05:50:49.374Z,3668.00
2018-06-23T05:51:49.364Z,3464.00
2018-06-23T05:52:49.302Z,3352.00
2018-06-23T05:53:49.263Z,3356.00
2018-06-23T05:54:49.225Z,3436.00
2018-06-23T05:55:49.178Z,3616.00
2018-06-23T05:56:49.165Z,3752.00
2018-06-23T05:57:49.100Z,3824.00
2018-06-23T05:58:49.063Z,3940.00
2018-06-23T05:59:49.031Z,4144.00
2018-06-23T06:00:49.058Z,4392.00
2018-06-23T06:01:48.947Z,4608.00
2018-06-23T06:02:48.928Z,4740.00
2018-06-23T06:03:48.882Z,4736.00
2018-06-23T06:04:48.836Z,4748.00
2018-06-23T06:05:48.799Z,4744.00
2018-06-23T06:06:48.757Z,4800.00
2018-06-23T06:07:48.735Z,4992.00
2018-06-23T06:08:48.672Z,5064.00
2018-06-23T06:09:48.637Z,4988.00
2018-06-23T06:10:48.598Z,5052.00
2018-06-23T06:11:48.631Z,5144.00
2018-06-23T06:12:48.551Z,5212.00
2018-06-23T06:13:48.487Z,5340.00
2018-06-23T06:14:48.445Z,5580.00
2018-06-23T06:15:48.401Z,5716.00
2018-06-23T06:16:48.366Z,5624.00
2018-06-23T06:17:48.358Z,5312.00
2018-06-23T06:18:48.290Z,5028.00
2018-06-23T06:19:48.249Z,4916.00
2018-06-23T06:20:48.210Z,4680.00
2018-06-23T06:21:48.168Z,4144.00
2018-06-23T06:22:48.130Z,3880.00
2018-06-23T06:23:48.182Z,3884.00
2018-06-23T06:24:48.061Z,4216.00
2018-06-23T06:25:48.021Z,4208.00
2018-06-23T06:26:47.982Z,3920.00
2018-06-23T06:27:47.937Z,3920.00
2018-06-23T06:28:47.922Z,5064.00
2018-06-23T06:29:47.860Z,6088.00
2018-06-23T06:30:47.824Z,6044.00
2018-06-23T06:31:47.785Z,6388.00
2018-06-23T06:32:47.748Z,6500.00
2018-06-23T06:33:47.726Z,6800.00
2018-06-23T06:34:47.663Z,7068.00
2018-06-23T06:35:47.631Z,7148.00
2018-06-23T06:36:47.592Z,7216.00
2018-06-23T06:37:47.553Z,7168.00
2018-06-23T06:38:47.536Z,7296.00
2018-06-23T06:39:47.469Z,7528.00
2018-06-23T06:40:47.431Z,6424.00
2018-06-23T06:41:47.392Z,5388.00
2018-06-23T06:42:47.351Z,5300.00
2018-06-23T06:43:47.346Z,5300.00
2018-06-23T06:44:47.282Z,5820.00
2018-06-23T06:45:47.243Z,6284.00
2018-06-23T06:46:47.205Z,6628.00
2018-06-23T06:47:47.158Z,6572.00
2018-06-23T06:48:47.119Z,7400.00
2018-06-23T06:49:47.110Z,7576.00
2018-06-23T06:50:47.049Z,6752.00
2018-06-23T06:51:47.003Z,6244.00
2018-06-23T06:52:46.964Z,6028.00
2018-06-23T06:53:46.925Z,6176.00
2018-06-23T06:54:46.905Z,5476.00
2018-06-23T06:55:46.852Z,5744.00
2018-06-23T06:56:46.814Z,5868.00
2018-06-23T06:57:46.780Z,5760.00
2018-06-23T06:58:46.739Z,5300.00
2018-06-23T06:59:46.717Z,4716.00
2018-06-23T07:00:46.651Z,4392.00
2018-06-23T07:01:46.613Z,4104.00
2018-06-23T07:02:46.573Z,3912.00
2018-06-23T07:03:46.542Z,3956.00
2018-06-23T07:04:46.503Z,3812.00
2018-06-23T07:05:46.476Z,3756.00
2018-06-23T07:06:46.416Z,4228.00
2018-06-23T07:07:46.387Z,4732.00
2018-06-23T07:08:46.354Z,5172.00
2018-06-23T07:09:46.308Z,5956.00
2018-06-23T07:10:46.290Z,9000.00
2018-06-23T07:11:46.223Z,11916.00
2018-06-23T07:12:46.183Z,14148.00
2018-06-23T07:13:46.148Z,18272.00
2018-06-23T07:14:46.108Z,21344.00
2018-06-23T07:15:46.099Z,25856.00
2018-06-23T07:16:46.038Z,28032.00
2018-06-23T07:17:45.999Z,27552.00
2018-06-23T07:18:45.959Z,23168.00
2018-06-23T07:19:45.915Z,23936.00
2018-06-23T07:20:45.906Z,30176.00
2018-06-23T07:21:45.866Z,29792.00
2018-06-23T07:22:45.805Z,25120.00
2018-06-23T07:23:45.861Z,27904.00
2018-06-23T07:24:45.724Z,23808.00
2018-06-23T07:25:45.688Z,29056.00
2018-06-23T07:26:45.716Z,28992.00
2018-06-23T07:27:45.617Z,31936.00
2018-06-23T07:28:45.580Z,28224.00
2018-06-23T07:29:45.545Z,28928.00
2018-06-23T07:30:45.556Z,32864.00
2018-06-23T07:31:45.495Z,27296.00
2018-06-23T07:32:45.426Z,20640.00
2018-06-23T07:33:45.398Z,18176.00
2018-06-23T07:34:45.480Z,19072.00
2018-06-23T07:35:45.326Z,20160.00
2018-06-23T07:36:45.317Z,19616.00
2018-06-23T07:37:45.249Z,18208.00
2018-06-23T07:38:45.209Z,16448.00
2018-06-23T07:39:45.191Z,17568.00
2018-06-23T07:40:45.207Z,20064.00
2018-06-23T07:41:45.112Z,19008.00
2018-06-23T07:42:45.096Z,18976.00
2018-06-23T07:43:45.031Z,21280.00
2018-06-23T07:44:45.001Z,20352.00
2018-06-23T07:45:44.960Z,16864.00
2018-06-23T07:46:44.925Z,16672.00
2018-06-23T07:47:44.920Z,20992.00
2018-06-23T07:48:44.868Z,22112.00
2018-06-23T07:49:44.828Z,19648.00
2018-06-23T07:50:44.790Z,21216.00
2018-06-23T07:51:44.746Z,24736.00
2018-06-23T07:52:44.736Z,24640.00
2018-06-23T07:53:44.685Z,25792.00
2018-06-23T07:54:44.647Z,19328.00
2018-06-23T07:55:44.607Z,16416.00
2018-06-23T07:56:44.598Z,17600.00
2018-06-23T07:57:44.558Z,20416.00
2018-06-23T07:58:44.508Z,22720.00
2018-06-23T07:59:44.475Z,26176.00
2018-06-23T08:00:44.437Z,31392.00
2018-06-23T08:01:44.604Z,33344.00
2018-06-23T08:02:44.392Z,36544.00
2018-06-23T08:03:44.322Z,40640.00
2018-06-23T08:04:44.286Z,30400.00
2018-06-23T08:05:44.254Z,28608.00
2018-06-23T08:06:44.225Z,37056.00
2018-06-23T08:07:44.222Z,39680.00
2018-06-23T08:08:44.152Z,34816.00
2018-06-23T08:09:44.116Z,31712.00
2018-06-23T08:10:44.079Z,30720.00
2018-06-23T08:11:44.108Z,26208.00
2018-06-23T08:12:44.040Z,24544.00
2018-06-23T08:13:43.997Z,24640.00
2018-06-23T08:14:43.949Z,22592.00
2018-06-23T08:15:43.923Z,21248.00
2018-06-23T08:16:43.877Z,24224.00
2018-06-23T08:17:43.836Z,20672.00
2018-06-23T08:18:43.824Z,21728.00
2018-06-23T08:19:43.776Z,33120.00
2018-06-23T08:20:43.746Z,48064.00
2018-06-23T08:21:43.708Z,62784.00
2018-06-23T08:22:43.673Z,24704.00
2018-06-23T08:23:43.667Z,24832.00
2018-06-23T08:24:43.600Z,32352.00
2018-06-23T08:25:43.577Z,33312.00
2018-06-23T08:26:43.618Z,34528.00
2018-06-23T08:27:43.500Z,22368.00
2018-06-23T08:28:43.492Z,19616.00
2018-06-23T08:29:43.430Z,17888.00
2018-06-23T08:30:43.398Z,16032.00
2018-06-23T08:31:43.429Z,13292.00
2018-06-23T08:32:43.338Z,12608.00
2018-06-23T08:33:43.304Z,11740.00
2018-06-23T08:34:43.292Z,9156.00
2018-06-23T08:35:43.231Z,6232.00
2018-06-23T08:36:43.193Z,4464.00
2018-06-23T08:37:43.238Z,3816.00
2018-06-23T08:38:43.169Z,3476.00
2018-06-23T08:39:43.125Z,3220.00
2018-06-23T08:40:43.065Z,2936.00
2018-06-23T08:41:43.021Z,2716.00
2018-06-23T08:42:42.987Z,2608.00
2018-06-23T08:43:43.021Z,2484.00
2018-06-23T08:44:42.945Z,2672.00
2018-06-23T08:45:42.888Z,3356.00
2018-06-23T08:46:42.854Z,3988.00
2018-06-23T08:47:42.818Z,4420.00
2018-06-23T08:48:42.775Z,5020.00
2018-06-23T08:49:42.769Z,5468.00
2018-06-23T08:50:42.707Z,6164.00
2018-06-23T08:51:42.675Z,7104.00
2018-06-23T08:52:42.687Z,8732.00
2018-06-23T08:53:42.606Z,10704.00
2018-06-23T08:54:42.570Z,13584.00
2018-06-23T08:55:42.546Z,17280.00
2018-06-23T08:56:42.490Z,21088.00
2018-06-23T08:57:42.462Z,29824.00
2018-06-23T08:58:42.423Z,33280.00
2018-06-23T08:59:42.378Z,44128.00
2018-06-23T09:00:42.375Z,76128.00
2018-06-23T09:01:42.321Z,25568.00
2018-06-23T09:02:42.319Z,20736.00
2018-06-23T09:03:42.238Z,19904.00
2018-06-23T09:04:42.207Z,17600.00
2018-06-23T09:05:42.196Z,15216.00
2018-06-23T09:06:42.131Z,14088.00
2018-06-23T09:07:42.091Z,11896.00
2018-06-23T09:08:42.055Z,9528.00
2018-06-23T09:09:42.020Z,7564.00
2018-06-23T09:10:41.983Z,6408.00
2018-06-23T09:11:41.978Z,5644.00
2018-06-23T09:12:41.921Z,5012.00
2018-06-23T09:13:41.910Z,4400.00
2018-06-23T09:14:41.842Z,3944.00
2018-06-23T09:15:41.814Z,3560.00
2018-06-23T09:16:41.809Z,3312.00
2018-06-23T09:17:41.744Z,3204.00
2018-06-23T09:18:41.708Z,3112.00
2018-06-23T09:19:41.810Z,2916.00
2018-06-23T09:20:41.629Z,2832.00
2018-06-23T09:21:41.615Z,2884.00
2018-06-23T09:22:41.559Z,3100.00
2018-06-23T09:23:41.532Z,3256.00
2018-06-23T09:24:41.491Z,3508.00
2018-06-23T09:25:41.456Z,3732.00
2018-06-23T09:26:41.446Z,3916.00
2018-06-23T09:27:41.383Z,4172.00
2018-06-23T09:28:41.338Z,4620.00
2018-06-23T09:29:41.312Z,5360.00
2018-06-23T09:30:41.276Z,6648.00
2018-06-23T09:31:41.229Z,9028.00
2018-06-23T09:32:41.218Z,14684.00
2018-06-23T09:33:41.158Z,22912.00
2018-06-23T09:34:41.118Z,35936.00
2018-06-23T09:35:41.087Z,38272.00
2018-06-23T09:36:41.060Z,32384.00
2018-06-23T09:37:41.037Z,24512.00
2018-06-23T09:38:41.039Z,22176.00
2018-06-23T09:39:40.936Z,20448.00
2018-06-23T09:40:40.900Z,19360.00
2018-06-23T09:41:40.863Z,17856.00
2018-06-23T09:42:40.852Z,16320.00
2018-06-23T09:43:40.795Z,15264.00
2018-06-23T09:44:40.763Z,14932.00
2018-06-23T09:45:40.721Z,14668.00
2018-06-23T09:46:40.681Z,14200.00
2018-06-23T09:47:40.652Z,13520.00
2018-06-23T09:48:40.639Z,12696.00
2018-06-23T09:49:40.583Z,11916.00
2018-06-23T09:50:40.546Z,11372.00
2018-06-23T09:51:40.507Z,10784.00
2018-06-23T09:52:40.466Z,10464.00
2018-06-23T09:53:40.500Z,10124.00
2018-06-23T09:54:40.396Z,9576.00
2018-06-23T09:55:40.373Z,9088.00
2018-06-23T09:56:40.337Z,8656.00
2018-06-23T09:57:40.297Z,8312.00
2018-06-23T09:58:40.284Z,8264.00
2018-06-23T09:59:40.220Z,8020.00
2018-06-23T10:00:40.181Z,7952.00
2018-06-23T10:01:40.156Z,7740.00
2018-06-23T10:02:40.114Z,7656.00
2018-06-23T10:03:40.104Z,7828.00
2018-06-23T10:04:40.039Z,7784.00
2018-06-23T10:05:40.030Z,7520.00
2018-06-23T10:06:39.963Z,7592.00
2018-06-23T10:07:39.937Z,7892.00
2018-06-23T10:08:39.938Z,8436.00
2018-06-23T10:09:39.891Z,9352.00
2018-06-23T10:10:39.825Z,10188.00
2018-06-23T10:11:39.783Z,10364.00
2018-06-23T10:12:39.750Z,10412.00
2018-06-23T10:13:39.716Z,10364.00
2018-06-23T10:14:39.696Z,10804.00
2018-06-23T10:15:39.642Z,12812.00
2018-06-23T10:16:39.606Z,14960.00
2018-06-23T10:17:39.564Z,17280.00
2018-06-23T10:18:39.527Z,19584.00
2018-06-23T10:19:39.524Z,21344.00
2018-06-23T10:20:39.461Z,22304.00
2018-06-23T10:21:39.427Z,22368.00
2018-06-23T10:22:39.385Z,20864.00
2018-06-23T10:23:39.346Z,18240.00
2018-06-23T10:24:39.331Z,15128.00
2018-06-23T10:25:39.296Z,13076.00
2018-06-23T10:26:39.233Z,10956.00
2018-06-23T10:27:39.235Z,9336.00
2018-06-23T10:28:39.169Z,8992.00
2018-06-23T10:29:39.134Z,9376.00
2018-06-23T10:30:39.118Z,8548.00
2018-06-23T10:31:39.055Z,9076.00
2018-06-23T10:32:39.040Z,15012.00
2018-06-23T10:33:38.988Z,20864.00
2018-06-23T10:34:38.952Z,23392.00
2018-06-23T10:35:38.929Z,23872.00
2018-06-23T10:36:38.872Z,23104.00
2018-06-23T10:37:38.840Z,21408.00
2018-06-23T10:38:38.863Z,19776.00
2018-06-23T10:39:38.785Z,17888.00
2018-06-23T10:40:38.762Z,15552.00
2018-06-23T10:41:38.700Z,13960.00
2018-06-23T10:42:38.661Z,12632.00
2018-06-23T10:43:38.622Z,11752.00
2018-06-23T10:44:38.585Z,11512.00
2018-06-23T10:45:38.548Z,14888.00
2018-06-23T10:46:38.537Z,16960.00
2018-06-23T10:47:38.489Z,18080.00
2018-06-23T10:48:38.447Z,18816.00
2018-06-23T10:49:38.409Z,19264.00
2018-06-23T10:50:38.369Z,20288.00
2018-06-23T10:51:38.366Z,21408.00
2018-06-23T10:52:38.303Z,22880.00
2018-06-23T10:53:38.268Z,24928.00
2018-06-23T10:54:38.233Z,25760.00
2018-06-23T10:55:38.188Z,25472.00
2018-06-23T10:56:38.184Z,25984.00
2018-06-23T10:57:38.118Z,25504.00
2018-06-23T10:58:38.082Z,24352.00
2018-06-23T10:59:38.057Z,23424.00
2018-06-23T11:00:38.022Z,24096.00
2018-06-23T11:01:37.993Z,25312.00
2018-06-23T11:02:37.977Z,25408.00
2018-06-23T11:03:37.911Z,25536.00
2018-06-23T11:04:37.944Z,22944.00
2018-06-23T11:05:37.867Z,19168.00
2018-06-23T11:06:37.811Z,18656.00
2018-06-23T11:07:37.795Z,17696.00
2018-06-23T11:08:37.741Z,15240.00
2018-06-23T11:09:37.698Z,12800.00
2018-06-23T11:10:37.664Z,13452.00
2018-06-23T11:11:37.638Z,13520.00
2018-06-23T11:12:37.627Z,12364.00
2018-06-23T11:13:37.572Z,12776.00
2018-06-23T11:14:37.536Z,12300.00
2018-06-23T11:15:37.494Z,11512.00
2018-06-23T11:16:37.459Z,10064.00
2018-06-23T11:17:37.452Z,7492.00
2018-06-23T11:18:37.389Z,6512.00
2018-06-23T11:19:37.359Z,6364.00
2018-06-23T11:20:37.329Z,6460.00
2018-06-23T11:21:37.283Z,7320.00
2018-06-23T11:22:37.249Z,9992.00
2018-06-23T11:23:37.242Z,12396.00
2018-06-23T11:24:37.279Z,14464.00
2018-06-23T11:25:37.151Z,15756.00
2018-06-23T11:26:37.117Z,14536.00
2018-06-23T11:27:37.078Z,11996.00
2018-06-23T11:28:37.058Z,9812.00
2018-06-23T11:29:37.002Z,9240.00
2018-06-23T11:30:36.966Z,9500.00
2018-06-23T11:31:36.939Z,10256.00
2018-06-23T11:32:36.900Z,10880.00
2018-06-23T11:33:36.893Z,10844.00
2018-06-23T11:34:36.826Z,10692.00
2018-06-23T11:35:36.792Z,10900.00
2018-06-23T11:36:36.751Z,11332.00
2018-06-23T11:37:36.726Z,11960.00
2018-06-23T11:38:36.683Z,11640.00
2018-06-23T11:39:36.663Z,11316.00
2018-06-23T11:40:36.608Z,11120.00
2018-06-23T11:41:36.569Z,11136.00
2018-06-23T11:42:36.543Z,10768.00
2018-06-23T11:43:36.505Z,10228.00
2018-06-23T11:44:36.493Z,9768.00
2018-06-23T11:45:36.432Z,9380.00
2018-06-23T11:46:36.443Z,9280.00
2018-06-23T11:47:36.356Z,9440.00
2018-06-23T11:48:36.318Z,9244.00
2018-06-23T11:49:36.305Z,9288.00
2018-06-23T11:50:36.249Z,9360.00
2018-06-23T11:51:36.216Z,9348.00
2018-06-23T11:52:36.180Z,9192.00
2018-06-23T11:53:36.141Z,9288.00
2018-06-23T11:54:36.123Z,9348.00
2018-06-23T11:55:36.070Z,9368.00
2018-06-23T11:56:36.034Z,9656.00
2018-06-23T11:57:35.998Z,10096.00
2018-06-23T11:58:35.965Z,10596.00
2018-06-23T11:59:35.946Z,11360.00
2018-06-23T12:00:35.882Z,13580.00
2018-06-23T12:01:35.849Z,16896.00
2018-06-23T12:02:35.812Z,18496.00
2018-06-23T12:03:35.781Z,19936.00
2018-06-23T12:04:35.744Z,22592.00
2018-06-23T12:05:35.733Z,25376.00
2018-06-23T12:06:35.673Z,25664.00
2018-06-23T12:07:35.626Z,26080.00
2018-06-23T12:08:35.595Z,26368.00
2018-06-23T12:09:35.590Z,25184.00
2018-06-23T12:10:35.531Z,23648.00
2018-06-23T12:11:35.482Z,22720.00
2018-06-23T12:12:35.458Z,22048.00
2018-06-23T12:13:35.417Z,22560.00
2018-06-23T12:14:35.378Z,23616.00
2018-06-23T12:15:35.374Z,24064.00