createdAt,value
2023-02-05T00:00:32.630Z,102720.59
2023-02-05T00:03:39.140Z,102723.63
2023-02-05T00:06:45.806Z,102729.00
2023-02-05T00:09:51.505Z,102729.47
2023-02-05T00:12:57.483Z,102723.06
2023-02-05T00:16:15.844Z,102735.19
2023-02-05T00:19:21.489Z,102725.53
2023-02-05T00:22:27.087Z,102727.09
2023-02-05T00:25:32.550Z,102726.03
2023-02-05T00:28:38.332Z,102725.09
2023-02-05T00:31:44.080Z,102727.91
2023-02-05T00:34:49.457Z,102721.81
2023-02-05T00:37:56.827Z,102722.53
2023-02-05T00:41:04.242Z,102727.19
2023-02-05T00:44:09.611Z,102726.00
2023-02-05T00:47:15.226Z,102725.47
2023-02-05T00:50:21.419Z,102725.22
2023-02-05T00:53:27.055Z,102725.78
2023-02-05T00:56:33.253Z,102725.06
2023-02-05T00:59:38.820Z,102736.78
2023-02-05T01:02:44.326Z,102737.16
2023-02-05T01:05:49.815Z,102741.47
2023-02-05T01:08:55.381Z,102743.72
2023-02-05T01:12:00.957Z,102744.28
2023-02-05T01:15:07.395Z,102748.13
2023-02-05T01:18:13.400Z,102746.06
2023-02-05T01:21:19.284Z,102748.44
2023-02-05T01:24:25.739Z,102743.44
2023-02-05T01:27:33.375Z,102744.44
2023-02-05T01:30:38.671Z,102741.56
2023-02-05T01:33:43.865Z,102747.91
2023-02-05T01:36:49.987Z,102742.41
2023-02-05T01:39:55.519Z,102745.19
2023-02-05T01:43:00.999Z,102747.56
2023-02-05T01:46:26.134Z,102742.56
2023-02-05T01:49:40.102Z,102743.53
2023-02-05T01:52:46.265Z,102736.59
2023-02-05T01:56:10.578Z,102740.03
2023-02-05T01:59:28.074Z,102744.34
2023-02-05T02:02:36.336Z,102745.44
2023-02-05T02:05:41.822Z,102744.47
2023-02-05T02:08:47.256Z,102753.94
2023-02-05T02:11:52.630Z,102744.31
2023-02-05T02:15:04.326Z,102748.63
2023-02-05T02:18:28.533Z,102757.97
2023-02-05T02:21:52.306Z,102754.34
2023-02-05T02:25:13.093Z,102757.69
2023-02-05T02:28:30.548Z,102755.03
2023-02-05T02:31:44.363Z,102764.38
2023-02-05T02:34:56.474Z,102770.25
2023-02-05T02:38:25.205Z,102768.56
2023-02-05T02:41:40.672Z,102763.28
2023-02-05T02:44:56.729Z,102766.34
2023-02-05T02:48:03.935Z,102762.16
2023-02-05T02:51:12.656Z,102764.66
2023-02-05T02:54:21.518Z,102760.22
2023-02-05T02:57:29.908Z,102756.47
2023-02-05T03:00:40.370Z,102759.53
2023-02-05T03:03:53.374Z,102771.06
2023-02-05T03:07:10.985Z,102768.84
2023-02-05T03:10:47.038Z,102773.16
2023-02-05T03:13:56.025Z,102778.03
2023-02-05T03:17:04.330Z,102780.38
2023-02-05T03:20:27.371Z,102782.19
2023-02-05T03:23:34.594Z,102788.03
2023-02-05T03:26:40.570Z,102784.97
2023-02-05T03:29:51.691Z,102782.91
2023-02-05T03:33:11.986Z,102777.91
2023-02-05T03:36:37.912Z,102770.66
2023-02-05T03:39:46.320Z,102770.25
2023-02-05T03:43:30.548Z,102769.41
2023-02-05T03:46:54.651Z,102784.41
2023-02-05T03:50:17.961Z,102780.25
2023-02-05T03:53:38.072Z,102779.28
2023-02-05T03:57:01.088Z,102781.78
2023-02-05T04:00:08.756Z,102781.78
2023-02-05T04:03:19.074Z,102789.69
2023-02-05T04:06:25.100Z,102781.34
2023-02-05T04:09:31.764Z,102781.34
2023-02-05T04:12:37.019Z,102782.72
2023-02-05T04:15:44.163Z,102782.59
2023-02-05T04:18:51.247Z,102787.88
2023-02-05T04:21:57.487Z,102782.91
2023-02-05T04:25:03.552Z,102769.81
2023-02-05T04:28:10.491Z,102784.94
2023-02-05T04:31:16.593Z,102782.16
2023-02-05T04:34:23.221Z,102783.41
2023-02-05T04:37:29.052Z,102785.50
2023-02-05T04:40:34.589Z,102787.59
2023-02-05T04:43:39.574Z,102789.47
2023-02-05T04:46:44.989Z,102789.03
2023-02-05T04:49:50.471Z,102789.56
2023-02-05T04:52:55.777Z,102794.28
2023-02-05T04:56:09.355Z,102796.88
2023-02-05T04:59:14.747Z,102796.75
2023-02-05T05:02:20.089Z,102797.75
2023-02-05T05:05:25.706Z,102790.44
2023-02-05T05:08:31.193Z,102790.13
2023-02-05T05:11:37.070Z,102797.06
2023-02-05T05:14:42.920Z,102793.13
2023-02-05T05:17:48.446Z,102802.44
2023-02-05T05:20:53.906Z,102789.66
2023-02-05T05:23:59.211Z,102800.34
2023-02-05T05:27:04.623Z,102812.03
2023-02-05T05:30:10.799Z,102803.19
2023-02-05T05:33:15.968Z,102808.03
2023-02-05T05:36:21.240Z,102812.19
2023-02-05T05:39:45.218Z,102816.19
2023-02-05T05:43:09.065Z,102823.94
2023-02-05T05:46:27.611Z,102817.81
2023-02-05T05:49:32.906Z,102822.00
2023-02-05T05:52:38.417Z,102821.69
2023-02-05T05:55:43.972Z,102819.88
2023-02-05T05:58:49.702Z,102812.19
2023-02-05T06:01:55.252Z,102818.00
2023-02-05T06:05:02.657Z,102812.91
2023-02-05T06:08:08.374Z,102811.69
2023-02-05T06:11:14.398Z,102804.56
2023-02-05T06:14:19.914Z,102803.84
2023-02-05T06:17:25.478Z,102810.59
2023-02-05T06:20:30.721Z,102795.50
2023-02-05T06:23:36.554Z,102815.78
2023-02-05T06:26:41.659Z,102821.56
2023-02-05T06:29:47.224Z,102819.72
2023-02-05T06:32:52.915Z,102815.56
2023-02-05T06:35:58.266Z,102823.00
2023-02-05T06:39:03.654Z,102830.31
2023-02-05T06:42:09.598Z,102830.25
2023-02-05T06:45:14.838Z,102836.13
2023-02-05T06:48:20.097Z,102839.63
2023-02-05T06:51:26.186Z,102846.19
2023-02-05T06:54:32.468Z,102848.72
2023-02-05T06:57:38.333Z,102855.75
2023-02-05T07:00:44.176Z,102852.16
2023-02-05T07:03:52.697Z,102863.03
2023-02-05T07:06:58.593Z,102863.72
2023-02-05T07:10:04.876Z,102863.03
2023-02-05T07:13:10.659Z,102867.28
2023-02-05T07:16:16.357Z,102871.91
2023-02-05T07:19:21.962Z,102875.94
2023-02-05T07:22:27.839Z,102869.38
2023-02-05T07:25:39.436Z,102854.47
2023-02-05T07:28:45.333Z,102867.09
2023-02-05T07:31:51.192Z,102875.47
2023-02-05T07:34:56.297Z,102890.09
2023-02-05T07:38:02.001Z,102893.88
2023-02-05T07:41:09.681Z,102888.06
2023-02-05T07:44:15.140Z,102888.22
2023-02-05T07:47:20.951Z,102890.63
2023-02-05T07:50:26.826Z,102886.72
2023-02-05T07:53:33.142Z,102892.84
2023-02-05T07:56:38.835Z,102906.75
2023-02-05T07:59:44.122Z,102906.47
2023-02-05T08:02:49.673Z,102903.72
2023-02-05T08:05:55.142Z,102905.50
2023-02-05T08:09:00.327Z,102906.47
2023-02-05T08:12:06.022Z,102916.66
2023-02-05T08:15:13.210Z,102912.59
2023-02-05T08:18:19.137Z,102915.66
2023-02-05T08:21:25.115Z,102919.69
2023-02-05T08:24:32.839Z,102922.78
2023-02-05T08:27:39.913Z,102922.78
2023-02-05T08:30:45.034Z,102910.53
2023-02-05T08:33:51.033Z,102920.66
2023-02-05T08:36:57.998Z,102933.47
2023-02-05T08:40:03.594Z,102939.72
2023-02-05T08:43:08.885Z,102940.56
2023-02-05T08:46:19.543Z,102943.16
2023-02-05T08:49:25.320Z,102928.66
2023-02-05T08:52:30.527Z,102947.56
2023-02-05T08:55:36.413Z,102933.03
2023-02-05T08:58:42.266Z,102939.25
2023-02-05T09:01:47.833Z,102945.31
2023-02-05T09:05:01.837Z,102951.56
2023-02-05T09:08:13.141Z,102953.47
2023-02-05T09:11:23.447Z,102951.06
2023-02-05T09:14:36.348Z,102959.75
2023-02-05T09:17:41.908Z,102951.06
2023-02-05T09:20:49.694Z,102948.88
2023-02-05T09:23:55.789Z,102948.28
2023-02-05T09:27:01.222Z,102956.41
2023-02-05T09:30:06.862Z,102955.06
2023-02-05T09:33:13.259Z,102961.03
2023-02-05T09:36:20.508Z,102960.28
2023-02-05T09:40:01.937Z,102961.44
2023-02-05T09:43:24.103Z,102959.44
2023-02-05T09:46:57.635Z,102966.91
2023-02-05T09:50:06.925Z,102967.28
2023-02-05T09:53:18.857Z,102963.31
2023-02-05T09:56:26.741Z,102975.22
2023-02-05T09:59:33.460Z,102970.16
2023-02-05T10:02:51.169Z,102982.50
2023-02-05T10:06:04.129Z,102981.03
2023-02-05T10:09:37.562Z,102965.47
2023-02-05T10:13:26.830Z,102969.88
2023-02-05T10:16:38.779Z,102974.13
2023-02-05T10:19:53.107Z,102974.81
2023-02-05T10:23:16.653Z,102966.44
2023-02-05T10:26:29.115Z,102969.88
2023-02-05T10:30:00.757Z,102975.75
2023-02-05T10:33:28.449Z,102963.00
2023-02-05T10:36:34.449Z,102955.94
2023-02-05T10:39:39.900Z,102960.84
2023-02-05T10:42:54.441Z,102959.78
2023-02-05T10:46:00.210Z,102961.50
2023-02-05T10:49:40.358Z,102968.81
2023-02-05T10:52:46.298Z,102966.84
2023-02-05T10:55:52.088Z,102960.25
2023-02-05T10:59:04.763Z,102942.81
2023-02-05T11:02:11.945Z,102933.69
2023-02-05T11:05:23.696Z,102932.53
2023-02-05T11:08:39.510Z,102933.03
2023-02-05T11:11:51.696Z,102926.59
2023-02-05T11:15:00.754Z,102927.25
2023-02-05T11:18:09.374Z,102927.94
2023-02-05T11:21:14.329Z,102926.94
2023-02-05T11:24:27.364Z,102928.72
2023-02-05T11:27:35.106Z,102928.22
2023-02-05T11:30:56.236Z,102915.59
2023-02-05T11:34:08.488Z,102915.13
2023-02-05T11:37:18.115Z,102912.13
2023-02-05T11:40:28.939Z,102907.78
2023-02-05T11:43:40.335Z,102914.59
2023-02-05T11:46:46.533Z,102894.19
2023-02-05T11:49:52.294Z,102896.13
2023-02-05T11:53:14.805Z,102886.09
2023-02-05T11:56:25.265Z,102886.16
2023-02-05T11:59:31.588Z,102894.13
2023-02-05T12:02:38.976Z,102893.66
2023-02-05T12:06:13.316Z,102878.69
2023-02-05T12:09:22.198Z,102868.25
2023-02-05T12:12:44.200Z,102873.72
2023-02-05T12:15:54.662Z,102853.28
2023-02-05T12:19:33.855Z,102851.09
2023-02-05T12:23:24.308Z,102853.59
2023-02-05T12:27:25.365Z,102838.00
2023-02-05T12:30:47.003Z,102825.22
2023-02-05T12:34:08.841Z,102816.91
2023-02-05T12:37:32.833Z,102812.75
2023-02-05T12:41:02.813Z,102801.94
2023-02-05T12:44:38.983Z,102798.94
2023-02-05T12:48:20.482Z,102797.13
2023-02-05T12:51:45.006Z,102796.09
2023-02-05T12:55:23.411Z,102798.47
2023-02-05T12:58:42.363Z,102807.25
2023-02-05T13:01:59.883Z,102811.09
2023-02-05T13:05:19.600Z,102798.44
2023-02-05T13:08:43.033Z,102793.28
2023-02-05T13:12:06.549Z,102781.47
2023-02-05T13:15:25.429Z,102784.66
2023-02-05T13:18:41.601Z,102787.31
2023-02-05T13:22:25.714Z,102776.84
2023-02-05T13:25:55.514Z,102792.63
2023-02-05T13:29:08.184Z,102767.88
2023-02-05T13:32:16.673Z,102785.31
2023-02-05T13:35:24.056Z,102790.31
2023-02-05T13:38:47.113Z,102785.66
2023-02-05T13:42:30.270Z,102778.84
2023-02-05T13:45:57.000Z,102785.50
2023-02-05T13:49:08.569Z,102788.50
2023-02-05T13:52:25.715Z,102788.09
2023-02-05T13:55:31.417Z,102775.66
2023-02-05T13:58:49.724Z,102769.81
2023-02-05T14:01:58.361Z,102773.84
2023-02-05T14:05:04.833Z,102777.47
2023-02-05T14:08:28.441Z,102772.81
2023-02-05T14:11:53.839Z,102801.53
2023-02-05T14:15:17.001Z,102801.84
2023-02-05T14:18:47.657Z,102795.72
2023-02-05T14:21:55.802Z,102783.19
2023-02-05T14:25:01.731Z,102769.94
2023-02-05T14:28:16.463Z,102766.78
2023-02-05T14:31:49.685Z,102761.19
2023-02-05T14:35:05.897Z,102775.63
2023-02-05T14:38:25.147Z,102776.47
2023-02-05T14:41:33.944Z,102786.22
2023-02-05T14:44:42.593Z,102779.56
2023-02-05T14:47:49.848Z,102785.19
2023-02-05T14:51:17.309Z,102783.72
2023-02-05T14:54:24.656Z,102786.13
2023-02-05T14:57:42.597Z,102790.75
2023-02-05T15:00:47.969Z,102789.63
2023-02-05T15:03:55.144Z,102781.19
2023-02-05T15:07:10.371Z,102780.50
2023-02-05T15:10:22.601Z,102789.38
2023-02-05T15:13:27.793Z,102797.31
2023-02-05T15:16:36.630Z,102791.56
2023-02-05T15:20:06.111Z,102786.88
2023-02-05T15:23:16.335Z,102790.88
2023-02-05T15:26:37.583Z,102795.97
2023-02-05T15:29:47.759Z,102804.19
2023-02-05T15:33:02.623Z,102795.16
2023-02-05T15:36:19.970Z,102785.47
2023-02-05T15:39:51.289Z,102782.91
2023-02-05T15:43:09.991Z,102775.88
2023-02-05T15:46:17.663Z,102778.56
2023-02-05T15:49:31.459Z,102781.97
2023-02-05T15:52:38.140Z,102780.06
2023-02-05T15:55:50.449Z,102774.09
2023-02-05T15:59:10.347Z,102778.59
2023-02-05T16:02:23.346Z,102776.06
2023-02-05T16:05:31.165Z,102775.53
2023-02-05T16:08:36.698Z,102782.81
2023-02-05T16:11:45.104Z,102778.25
2023-02-05T16:15:02.381Z,102790.00
2023-02-05T16:18:34.545Z,102778.50
2023-02-05T16:21:43.293Z,102785.75
2023-02-05T16:24:50.694Z,102788.88
2023-02-05T16:27:58.698Z,102793.19
2023-02-05T16:31:04.524Z,102802.16
2023-02-05T16:34:22.871Z,102804.63
2023-02-05T16:37:30.937Z,102797.22
2023-02-05T16:40:46.367Z,102803.34
2023-02-05T16:43:55.087Z,102822.44
2023-02-05T16:47:20.354Z,102824.78
2023-02-05T16:50:44.585Z,102838.75
2023-02-05T16:53:50.357Z,102832.28
2023-02-05T16:57:01.728Z,102834.63
2023-02-05T17:00:26.755Z,102835.94
2023-02-05T17:03:39.419Z,102840.19
2023-02-05T17:06:44.871Z,102848.81
2023-02-05T17:09:51.495Z,102850.41
2023-02-05T17:13:03.420Z,102837.06
2023-02-05T17:16:30.570Z,102843.22
2023-02-05T17:19:36.040Z,102837.41
2023-02-05T17:23:03.404Z,102842.38
2023-02-05T17:26:09.697Z,102842.81
2023-02-05T17:29:16.408Z,102845.66
2023-02-05T17:32:22.541Z,102845.56
2023-02-05T17:35:30.356Z,102852.81
2023-02-05T17:38:35.790Z,102858.59
2023-02-05T17:41:59.800Z,102873.25
2023-02-05T17:45:26.871Z,102874.69
2023-02-05T17:48:32.697Z,102879.13
2023-02-05T17:51:42.865Z,102881.75
2023-02-05T17:54:48.373Z,102886.78
2023-02-05T17:57:53.625Z,102891.94
2023-02-05T18:00:59.186Z,102899.88
2023-02-05T18:04:04.524Z,102893.19
2023-02-05T18:07:44.936Z,102883.75
2023-02-05T18:10:51.145Z,102891.78
2023-02-05T18:13:56.750Z,102888.63
2023-02-05T18:17:02.277Z,102892.47
2023-02-05T18:20:09.031Z,102897.31
2023-02-05T18:23:27.588Z,102899.69
2023-02-05T18:26:34.982Z,102892.59
2023-02-05T18:29:42.641Z,102899.38
2023-02-05T18:32:49.364Z,102908.59
2023-02-05T18:35:59.261Z,102901.63
2023-02-05T18:39:04.987Z,102901.63
2023-02-05T18:42:11.880Z,102907.91
2023-02-05T18:45:17.357Z,102902.06
2023-02-05T18:48:22.532Z,102909.06
2023-02-05T18:51:28.487Z,102908.78
2023-02-05T18:54:33.663Z,102907.53
2023-02-05T18:57:38.808Z,102905.03
2023-02-05T19:00:44.098Z,102913.50
2023-02-05T19:03:52.907Z,102910.44
2023-02-05T19:06:58.370Z,102911.56
2023-02-05T19:10:04.515Z,102914.75
2023-02-05T19:13:11.720Z,102917.03
2023-02-05T19:16:17.711Z,102922.56
2023-02-05T19:19:30.453Z,102928.88
2023-02-05T19:22:37.331Z,102930.31
2023-02-05T19:25:42.991Z,102925.59
2023-02-05T19:28:56.254Z,102934.38
2023-02-05T19:32:05.387Z,102942.31
2023-02-05T19:35:10.911Z,102947.75
2023-02-05T19:38:16.385Z,102948.19
2023-02-05T19:41:26.515Z,102951.53
2023-02-05T19:44:32.934Z,102959.91
2023-02-05T19:47:38.723Z,102949.44
2023-02-05T19:50:44.190Z,102950.97
2023-02-05T19:53:49.777Z,102957.94
2023-02-05T19:56:55.425Z,102953.22
2023-02-05T20:00:00.884Z,102955.59
2023-02-05T20:03:06.523Z,102957.94
2023-02-05T20:06:17.588Z,102958.78
2023-02-05T20:09:23.577Z,102959.19
2023-02-05T20:12:29.936Z,102952.09
2023-02-05T20:15:37.021Z,102961.44
2023-02-05T20:18:43.980Z,102965.19
2023-02-05T20:21:49.785Z,102963.38
2023-02-05T20:24:55.488Z,102965.44
2023-02-05T20:28:01.116Z,102965.03
2023-02-05T20:31:25.512Z,102968.53
2023-02-05T20:34:31.988Z,102975.50
2023-02-05T20:37:38.923Z,102969.50
2023-02-05T20:40:44.906Z,102983.41
2023-02-05T20:43:51.201Z,102983.00
2023-02-05T20:46:57.000Z,102985.25
2023-02-05T20:50:03.112Z,102984.13
2023-02-05T20:53:08.770Z,102993.03
2023-02-05T20:56:17.513Z,102994.44
2023-02-05T20:59:23.867Z,102988.28
2023-02-05T21:02:29.363Z,102988.56
2023-02-05T21:05:34.509Z,102996.22
2023-02-05T21:08:41.466Z,102991.63
2023-02-05T21:11:47.253Z,102996.38
2023-02-05T21:14:52.871Z,102986.91
2023-02-05T21:17:58.512Z,102997.75
2023-02-05T21:21:10.108Z,103009.72
2023-02-05T21:24:16.506Z,103002.22
2023-02-05T21:27:23.391Z,102998.19
2023-02-05T21:30:29.263Z,102995.81
2023-02-05T21:33:36.472Z,103012.78
2023-02-05T21:36:42.406Z,103010.84
2023-02-05T21:39:49.434Z,103012.53
2023-02-05T21:42:55.113Z,103024.78
2023-02-05T21:46:07.242Z,103018.75
2023-02-05T21:49:13.053Z,103028.66
2023-02-05T21:52:18.766Z,103030.75
2023-02-05T21:55:27.070Z,103035.34
2023-02-05T21:58:34.241Z,103037.56
2023-02-05T22:01:40.218Z,103045.09
2023-02-05T22:04:45.628Z,103041.47
2023-02-05T22:07:51.164Z,103042.56
2023-02-05T22:11:01.717Z,103044.97
2023-02-05T22:14:07.478Z,103044.19
2023-02-05T22:17:13.011Z,103053.97
2023-02-05T22:20:18.400Z,103053.69
2023-02-05T22:23:23.954Z,103052.81
2023-02-05T22:26:33.093Z,103054.97
2023-02-05T22:29:38.768Z,103053.28
2023-02-05T22:32:44.997Z,103064.25
2023-02-05T22:35:53.473Z,103065.38
2023-02-05T22:38:59.183Z,103062.59
2023-02-05T22:42:05.035Z,103061.63
2023-02-05T22:45:10.681Z,103071.19
2023-02-05T22:48:16.271Z,103071.78
2023-02-05T22:51:25.575Z,103079.53
2023-02-05T22:54:30.859Z,103081.91
2023-02-05T22:57:36.443Z,103083.75
2023-02-05T23:00:42.159Z,103087.38
2023-02-05T23:03:49.684Z,103081.41
2023-02-05T23:06:55.608Z,103075.63
2023-02-05T23:10:00.840Z,103086.63
2023-02-05T23:13:06.394Z,103085.41
2023-02-05T23:16:34.359Z,103084.28
2023-02-05T23:19:39.961Z,103089.03
2023-02-05T23:22:45.375Z,103091.94
2023-02-05T23:25:52.781Z,103090.44
2023-02-05T23:28:59.042Z,103095.41
2023-02-05T23:32:05.201Z,103094.00
2023-02-05T23:35:10.978Z,103090.94
2023-02-05T23:38:16.400Z,103094.91
2023-02-05T23:41:37.427Z,103095.66
2023-02-05T23:44:43.271Z,103091.31
2023-02-05T23:47:48.851Z,103092.66
2023-02-05T23:50:57.431Z,103087.78
2023-02-05T23:54:03.708Z,103086.25
2023-02-05T23:57:09.342Z,103079.31
