createdAt,value
2023-01-30T00:14:58.972Z,17.93
2023-01-30T00:30:05.221Z,16.33
2023-01-30T00:45:33.468Z,16.60
2023-01-30T01:00:38.216Z,15.73
2023-01-30T01:15:43.973Z,13.37
2023-01-30T01:30:48.245Z,14.47
2023-01-30T01:46:01.812Z,14.50
2023-01-30T02:01:07.158Z,12.97
2023-01-30T02:16:11.700Z,11.50
2023-01-30T02:31:21.397Z,9.53
2023-01-30T02:46:27.930Z,9.93
2023-01-30T03:01:41.573Z,11.80
2023-01-30T03:16:47.570Z,11.83
2023-01-30T03:31:52.267Z,10.20
2023-01-30T03:46:57.800Z,8.30
2023-01-30T04:02:03.002Z,10.33
2023-01-30T04:17:07.831Z,12.83
2023-01-30T04:32:37.925Z,12.70
2023-01-30T04:47:42.468Z,13.73
2023-01-30T05:02:47.580Z,17.10
2023-01-30T05:17:51.853Z,16.63
2023-01-30T05:32:55.992Z,16.87
2023-01-30T05:48:01.514Z,17.93
2023-01-30T06:03:06.176Z,20.80
2023-01-30T06:18:10.531Z,19.60
2023-01-30T06:33:15.097Z,19.77
2023-01-30T06:48:19.971Z,23.40
2023-01-30T07:03:25.261Z,25.30
2023-01-30T07:18:29.533Z,24.30
2023-01-30T07:33:34.115Z,29.47
2023-01-30T07:48:39.016Z,22.93
2023-01-30T08:03:44.607Z,20.13
2023-01-30T08:18:49.337Z,22.43
2023-01-30T08:33:53.950Z,20.80
2023-01-30T08:48:59.401Z,18.97
2023-01-30T09:04:04.029Z,21.40
2023-01-30T09:19:08.315Z,13.67
2023-01-30T09:34:12.884Z,13.40
2023-01-30T09:49:28.595Z,13.73
2023-01-30T10:04:37.402Z,15.73
2023-01-30T10:19:57.471Z,14.10
2023-01-30T10:35:11.150Z,15.00
2023-01-30T10:50:17.186Z,17.97
2023-01-30T11:05:26.253Z,18.87
2023-01-30T11:20:31.098Z,15.70
2023-01-30T11:35:36.838Z,17.33
2023-01-30T11:50:46.827Z,21.23
2023-01-30T12:05:56.112Z,22.70
2023-01-30T12:21:01.406Z,14.27
2023-01-30T12:36:12.714Z,15.87
2023-01-30T12:51:30.243Z,17.27
2023-01-30T13:06:52.654Z,16.17
2023-01-30T13:22:10.618Z,16.57
2023-01-30T13:37:16.815Z,15.93
2023-01-30T13:52:37.038Z,18.50
2023-01-30T14:07:43.184Z,18.13
2023-01-30T14:22:54.087Z,25.73
2023-01-30T14:38:21.230Z,20.40
2023-01-30T14:53:25.654Z,22.50
2023-01-30T15:08:30.191Z,23.00
2023-01-30T15:23:41.323Z,23.30
2023-01-30T15:38:45.561Z,22.90
2023-01-30T15:53:50.170Z,27.80
2023-01-30T16:24:37.934Z,24.57
2023-01-30T16:39:42.642Z,29.97
2023-01-30T16:54:54.566Z,37.10
2023-01-30T17:09:58.831Z,19.23
2023-01-30T17:25:14.989Z,21.67
2023-01-30T17:40:20.278Z,22.30
2023-01-30T17:55:24.843Z,21.70
2023-01-30T18:10:29.137Z,26.70
2023-01-30T18:25:33.984Z,43.07
2023-01-30T18:40:40.671Z,34.67
2023-01-30T18:55:50.126Z,40.40
2023-01-30T19:10:54.810Z,31.37
2023-01-30T19:26:02.382Z,31.97
2023-01-30T19:41:11.371Z,39.50
2023-01-30T19:56:16.457Z,49.63
2023-01-30T20:11:22.606Z,43.10
2023-01-30T20:26:29.551Z,38.77
2023-01-30T20:41:36.324Z,24.07
2023-01-30T20:56:44.310Z,19.03
2023-01-30T21:11:49.104Z,21.80
2023-01-30T21:26:53.977Z,21.10
2023-01-30T21:42:17.422Z,18.40
2023-01-30T21:57:21.959Z,17.53
2023-01-30T22:12:27.280Z,19.00
2023-01-30T22:27:31.491Z,16.70
2023-01-30T22:42:36.015Z,19.73
2023-01-30T22:57:40.854Z,14.37
2023-01-30T23:13:04.691Z,14.70
2023-01-30T23:28:09.343Z,16.47
2023-01-30T23:43:14.357Z,10.80
2023-01-30T23:58:18.638Z,15.33
