createdAt,value
2019-03-16T00:00:14.074Z,73.67
2019-03-16T00:02:42.823Z,76.63
2019-03-16T00:05:11.616Z,76.40
2019-03-16T00:07:39.902Z,66.63
2019-03-16T00:10:08.207Z,64.23
2019-03-16T00:12:36.631Z,65.60
2019-03-16T00:15:06.232Z,63.57
2019-03-16T00:17:34.835Z,63.23
2019-03-16T00:20:04.292Z,64.87
2019-03-16T00:22:32.921Z,59.73
2019-03-16T00:25:01.542Z,58.43
2019-03-16T00:27:30.186Z,55.90
2019-03-16T00:29:58.517Z,56.23
2019-03-16T00:32:27.252Z,53.60
2019-03-16T00:34:56.038Z,53.27
2019-03-16T00:37:24.354Z,54.90
2019-03-16T00:39:52.667Z,55.63
2019-03-16T00:42:20.968Z,53.53
2019-03-16T00:44:49.348Z,50.00
2019-03-16T00:47:18.009Z,50.53
2019-03-16T00:49:46.594Z,53.00
2019-03-16T00:52:14.897Z,59.10
2019-03-16T00:54:43.453Z,64.50
2019-03-16T00:57:12.036Z,70.30
2019-03-16T00:59:40.328Z,80.30
2019-03-16T01:02:08.719Z,91.33
2019-03-16T01:04:37.163Z,102.93
2019-03-16T01:07:05.470Z,95.33
2019-03-16T01:09:34.031Z,103.00
2019-03-16T01:12:02.331Z,109.50
2019-03-16T01:14:30.891Z,102.20
2019-03-16T01:16:59.577Z,120.53
2019-03-16T01:19:27.890Z,128.93
2019-03-16T01:21:56.186Z,111.03
2019-03-16T01:24:24.485Z,104.67
2019-03-16T01:26:53.108Z,116.80
2019-03-16T01:29:21.420Z,127.77
2019-03-16T01:31:50.059Z,120.73
2019-03-16T01:34:18.357Z,120.37
2019-03-16T01:36:46.914Z,120.73
2019-03-16T01:39:15.204Z,117.93
2019-03-16T01:41:43.506Z,109.73
2019-03-16T01:44:12.159Z,105.33
2019-03-16T01:46:40.470Z,120.87
2019-03-16T01:49:08.761Z,108.53
2019-03-16T01:51:37.064Z,55.00
2019-03-16T01:54:05.675Z,86.40
2019-03-16T01:56:33.978Z,53.63
2019-03-16T01:59:02.547Z,61.17
2019-03-16T02:01:31.114Z,86.90
2019-03-16T02:03:59.698Z,78.60
2019-03-16T02:06:28.002Z,85.90
2019-03-16T02:08:56.561Z,98.33
2019-03-16T02:11:25.153Z,92.07
2019-03-16T02:13:53.449Z,75.33
2019-03-16T02:16:22.002Z,86.47
2019-03-16T02:18:50.590Z,78.90
2019-03-16T02:21:19.272Z,75.53
2019-03-16T02:23:47.859Z,85.13
2019-03-16T02:26:16.154Z,84.97
2019-03-16T02:28:44.839Z,80.70
2019-03-16T02:31:13.119Z,71.77
2019-03-16T02:33:41.407Z,71.17
2019-03-16T02:36:10.060Z,72.47
2019-03-16T02:38:38.348Z,73.60
2019-03-16T02:41:07.028Z,68.57
2019-03-16T02:43:35.307Z,66.47
2019-03-16T02:46:03.610Z,63.57
2019-03-16T02:48:31.887Z,63.07
2019-03-16T02:51:00.189Z,57.47
2019-03-16T02:53:28.815Z,56.67
2019-03-16T02:55:57.111Z,54.00
2019-03-16T02:58:25.681Z,51.47
2019-03-16T03:00:53.978Z,59.47
2019-03-16T03:03:29.229Z,57.60
2019-03-16T03:05:52.263Z,54.67
2019-03-16T03:08:20.667Z,52.50
2019-03-16T03:10:48.950Z,53.43
2019-03-16T03:13:17.582Z,51.77
2019-03-16T03:15:45.879Z,50.13
2019-03-16T03:18:14.209Z,47.13
2019-03-16T03:20:42.819Z,47.33
2019-03-16T03:23:11.416Z,45.83
2019-03-16T03:25:39.715Z,44.87
2019-03-16T03:28:07.989Z,42.13
2019-03-16T03:30:36.477Z,43.60
2019-03-16T03:33:04.881Z,44.30
2019-03-16T03:35:33.509Z,41.20
2019-03-16T03:38:01.812Z,40.53
2019-03-16T03:40:30.134Z,39.97
2019-03-16T03:42:58.864Z,38.67
2019-03-16T03:45:27.540Z,38.47
2019-03-16T03:47:55.821Z,38.27
2019-03-16T03:50:24.122Z,38.33
2019-03-16T03:52:52.673Z,35.40
2019-03-16T03:55:21.502Z,35.47
2019-03-16T03:57:49.873Z,35.00
2019-03-16T04:00:18.540Z,34.57
2019-03-16T04:02:47.107Z,34.70
2019-03-16T04:05:15.413Z,31.93
2019-03-16T04:07:43.979Z,31.90
2019-03-16T04:10:15.344Z,30.80
2019-03-16T04:12:43.637Z,32.20
2019-03-16T04:15:13.212Z,82.60
2019-03-16T04:17:41.502Z,64.03
2019-03-16T04:20:13.792Z,46.63
2019-03-16T04:22:43.950Z,47.30
2019-03-16T04:25:12.234Z,50.33
2019-03-16T04:27:40.526Z,48.47
2019-03-16T04:30:10.444Z,45.57
2019-03-16T04:32:38.739Z,43.93
2019-03-16T04:35:07.056Z,42.40
2019-03-16T04:37:35.406Z,40.87
2019-03-16T04:40:04.981Z,42.77
2019-03-16T04:42:33.566Z,41.33
2019-03-16T04:45:01.859Z,41.10
2019-03-16T04:47:30.155Z,40.60
2019-03-16T04:49:58.459Z,38.77
2019-03-16T04:52:27.074Z,38.83
2019-03-16T04:54:55.391Z,37.40
2019-03-16T04:57:23.759Z,37.37
2019-03-16T04:59:52.319Z,37.10
2019-03-16T05:02:20.635Z,34.47
2019-03-16T05:04:49.177Z,34.40
2019-03-16T05:07:17.790Z,33.13
2019-03-16T05:09:46.091Z,33.57
2019-03-16T05:12:14.374Z,32.90
2019-03-16T05:14:43.004Z,32.30
2019-03-16T05:17:11.288Z,31.47
2019-03-16T05:19:39.592Z,31.10
2019-03-16T05:22:09.771Z,30.30
2019-03-16T05:24:38.070Z,29.97
2019-03-16T05:27:06.354Z,29.30
2019-03-16T05:29:34.920Z,28.07
2019-03-16T05:32:03.208Z,27.20
2019-03-16T05:34:31.497Z,28.73
2019-03-16T05:36:59.783Z,26.47
2019-03-16T05:39:28.435Z,25.50
2019-03-16T05:41:56.736Z,25.97
2019-03-16T05:44:25.291Z,26.47
2019-03-16T05:46:53.574Z,25.20
2019-03-16T05:49:21.884Z,26.27
2019-03-16T05:51:50.422Z,25.40
2019-03-16T05:54:19.013Z,24.50
2019-03-16T05:56:47.295Z,24.70
2019-03-16T05:59:15.866Z,24.20
2019-03-16T06:01:44.240Z,24.20
2019-03-16T06:04:12.862Z,24.07
2019-03-16T06:06:41.514Z,22.90
2019-03-16T06:09:10.109Z,22.17
2019-03-16T06:11:38.686Z,23.33
2019-03-16T06:14:07.381Z,22.57
2019-03-16T06:16:35.657Z,21.43
2019-03-16T06:19:04.574Z,21.30
2019-03-16T06:21:32.859Z,20.77
2019-03-16T06:24:01.166Z,20.93
2019-03-16T06:26:29.453Z,20.00
2019-03-16T06:28:57.752Z,19.97
2019-03-16T06:31:26.057Z,19.70
2019-03-16T06:33:54.338Z,19.90
2019-03-16T06:36:22.644Z,19.70
2019-03-16T06:38:50.932Z,18.83
2019-03-16T06:41:19.655Z,19.30
2019-03-16T06:44:07.354Z,18.47
2019-03-16T06:46:35.978Z,18.23
2019-03-16T06:49:04.266Z,18.63
2019-03-16T06:51:32.831Z,16.70
2019-03-16T06:54:01.106Z,17.27
2019-03-16T06:56:29.422Z,17.57
2019-03-16T06:58:58.564Z,17.43
2019-03-16T07:01:27.199Z,16.87
2019-03-16T07:03:55.495Z,17.23
2019-03-16T07:06:23.773Z,15.93
2019-03-16T07:08:52.087Z,15.60
2019-03-16T07:11:20.687Z,16.00
2019-03-16T07:13:49.270Z,15.03
2019-03-16T07:16:17.579Z,14.70
2019-03-16T07:18:58.366Z,16.00
2019-03-16T07:21:19.031Z,15.23
2019-03-16T07:23:47.335Z,14.70
2019-03-16T07:26:15.668Z,15.00
2019-03-16T07:28:44.259Z,13.90
2019-03-16T07:31:12.836Z,13.73
2019-03-16T07:33:41.130Z,14.40
2019-03-16T07:36:09.415Z,13.87
2019-03-16T07:38:37.727Z,13.70
2019-03-16T07:41:06.354Z,13.47
2019-03-16T07:43:34.935Z,12.47
2019-03-16T07:46:03.234Z,12.97
2019-03-16T07:48:31.650Z,18.20
2019-03-16T07:51:00.289Z,46.63
2019-03-16T07:53:28.570Z,58.20
2019-03-16T07:55:56.847Z,59.97
2019-03-16T07:58:25.514Z,54.90
2019-03-16T08:00:54.060Z,47.93
2019-03-16T08:03:22.350Z,66.10
2019-03-16T08:05:50.958Z,68.10
2019-03-16T08:08:19.546Z,74.20
2019-03-16T08:10:47.909Z,69.80
2019-03-16T08:13:16.195Z,67.37
2019-03-16T08:15:44.784Z,67.97
2019-03-16T08:18:13.088Z,81.10
2019-03-16T08:20:41.393Z,70.77
2019-03-16T08:23:09.756Z,68.60
2019-03-16T08:25:38.058Z,73.50
2019-03-16T08:28:06.590Z,81.77
2019-03-16T08:30:34.901Z,81.37
2019-03-16T08:33:03.538Z,74.87
2019-03-16T08:35:32.146Z,77.07
2019-03-16T08:38:00.452Z,73.57
2019-03-16T08:40:29.086Z,64.50
2019-03-16T08:42:57.771Z,85.43
2019-03-16T08:45:26.357Z,85.13
2019-03-16T08:47:54.664Z,81.17
2019-03-16T08:50:23.323Z,121.80
2019-03-16T08:52:53.780Z,122.60
2019-03-16T08:55:21.660Z,112.17
2019-03-16T08:57:50.300Z,107.77
2019-03-16T09:00:18.958Z,105.70
2019-03-16T09:02:47.671Z,107.17
2019-03-16T09:05:16.259Z,106.57
2019-03-16T09:07:44.562Z,101.73
2019-03-16T09:10:13.249Z,104.20
2019-03-16T09:12:54.429Z,103.93
2019-03-16T09:15:13.931Z,135.00
2019-03-16T09:17:42.280Z,146.00
2019-03-16T09:20:10.819Z,140.63
2019-03-16T09:22:39.139Z,130.00
2019-03-16T09:25:08.963Z,124.30
2019-03-16T09:27:37.609Z,120.10
2019-03-16T09:30:13.942Z,122.50
2019-03-16T09:32:42.321Z,118.03
2019-03-16T09:35:10.938Z,114.23
2019-03-16T09:37:39.533Z,114.07
2019-03-16T09:40:09.478Z,112.20
2019-03-16T09:42:37.858Z,106.07
2019-03-16T09:45:11.715Z,110.67
2019-03-16T09:47:40.310Z,105.47
2019-03-16T09:50:09.539Z,101.33
2019-03-16T09:52:38.203Z,103.63
2019-03-16T09:55:11.890Z,97.50
2019-03-16T09:57:40.480Z,94.93
2019-03-16T10:00:15.217Z,92.33
2019-03-16T10:02:45.214Z,92.63
2019-03-16T10:05:16.882Z,88.90
2019-03-16T10:07:45.280Z,90.87
2019-03-16T10:10:15.838Z,85.90
2019-03-16T10:12:44.143Z,83.27
2019-03-16T10:15:13.754Z,84.13
2019-03-16T10:17:42.362Z,77.60
2019-03-16T10:20:14.249Z,81.33
2019-03-16T10:22:42.574Z,87.50
2019-03-16T10:25:11.291Z,102.00
2019-03-16T10:27:39.598Z,88.07
2019-03-16T10:30:13.444Z,92.27
2019-03-16T10:32:41.787Z,87.33
2019-03-16T10:35:10.091Z,90.53
2019-03-16T10:37:38.396Z,93.70
2019-03-16T10:40:12.179Z,96.77
2019-03-16T10:42:40.494Z,98.50
2019-03-16T10:45:09.955Z,93.23
2019-03-16T10:47:38.319Z,95.83
2019-03-16T10:50:13.830Z,89.60
2019-03-16T10:52:42.118Z,90.00
2019-03-16T10:55:10.398Z,86.97
2019-03-16T10:57:39.063Z,91.03
2019-03-16T11:00:13.454Z,87.30
2019-03-16T11:02:41.788Z,85.57
2019-03-16T11:05:10.455Z,96.53
2019-03-16T11:07:39.018Z,88.43
2019-03-16T11:10:10.266Z,91.00
2019-03-16T11:12:38.559Z,91.03
2019-03-16T11:15:12.256Z,87.60
2019-03-16T11:17:43.565Z,78.37
2019-03-16T11:20:17.100Z,73.67
2019-03-16T11:22:45.678Z,74.90
2019-03-16T11:25:13.995Z,74.77
2019-03-16T11:27:42.287Z,76.10
2019-03-16T11:30:13.121Z,80.30
2019-03-16T11:32:41.760Z,98.83
2019-03-16T11:35:11.218Z,87.63
2019-03-16T11:37:39.847Z,87.97
2019-03-16T11:40:14.471Z,87.37
2019-03-16T11:42:43.054Z,82.77
2019-03-16T11:45:11.915Z,81.50
2019-03-16T11:47:40.217Z,79.13
2019-03-16T11:50:10.242Z,76.23
2019-03-16T11:52:38.839Z,78.27
2019-03-16T11:55:08.759Z,72.67
2019-03-16T11:57:37.430Z,70.13
2019-03-16T12:00:15.352Z,73.37
2019-03-16T12:02:43.710Z,72.10
2019-03-16T12:05:12.064Z,71.93
2019-03-16T12:07:40.684Z,69.33
2019-03-16T12:10:14.202Z,67.70
2019-03-16T12:12:42.951Z,68.27
2019-03-16T12:15:14.833Z,64.53
2019-03-16T12:17:43.500Z,64.93
2019-03-16T12:20:13.226Z,64.10
2019-03-16T12:22:41.998Z,61.07
2019-03-16T12:25:10.292Z,61.70
2019-03-16T12:27:38.592Z,61.47
2019-03-16T12:30:09.338Z,60.83
2019-03-16T12:32:37.707Z,59.03
2019-03-16T12:35:07.710Z,57.30
2019-03-16T12:37:35.998Z,53.67
2019-03-16T12:40:07.293Z,54.97
2019-03-16T12:42:35.973Z,55.27
2019-03-16T12:45:07.181Z,55.30
2019-03-16T12:47:35.935Z,51.53
2019-03-16T12:50:06.971Z,56.77
2019-03-16T12:52:35.756Z,57.17
2019-03-16T12:55:06.258Z,54.87
2019-03-16T12:57:34.891Z,56.53
2019-03-16T13:00:05.198Z,55.13
2019-03-16T13:02:33.558Z,55.23
2019-03-16T13:05:01.849Z,53.83
2019-03-16T13:07:30.162Z,54.17
2019-03-16T13:09:58.530Z,52.03
2019-03-16T13:12:27.086Z,50.43
2019-03-16T13:14:55.679Z,50.27
2019-03-16T13:17:23.976Z,51.77
2019-03-16T13:19:52.253Z,51.33
2019-03-16T13:22:20.637Z,49.70
2019-03-16T13:24:48.915Z,49.30
2019-03-16T13:27:17.220Z,47.53
2019-03-16T13:29:45.527Z,47.20
2019-03-16T13:32:13.908Z,44.20
2019-03-16T13:34:42.499Z,46.27
2019-03-16T13:37:10.797Z,46.07
2019-03-16T13:39:39.369Z,44.90
2019-03-16T13:42:08.031Z,46.83
2019-03-16T13:44:36.727Z,45.70
2019-03-16T13:47:05.324Z,48.00
2019-03-16T13:49:33.633Z,53.90
2019-03-16T13:52:02.287Z,49.87
2019-03-16T13:54:31.014Z,48.83
2019-03-16T13:56:59.644Z,47.03
2019-03-16T13:59:28.248Z,47.50
2019-03-16T14:01:56.922Z,46.30
2019-03-16T14:04:25.499Z,45.37
2019-03-16T14:06:53.781Z,42.77
2019-03-16T14:09:22.112Z,42.90
2019-03-16T14:11:51.052Z,41.07
2019-03-16T14:14:19.350Z,42.17
2019-03-16T14:16:47.908Z,38.73
2019-03-16T14:19:16.489Z,39.97
2019-03-16T14:21:45.481Z,40.93
2019-03-16T14:24:14.220Z,42.17
2019-03-16T14:26:42.867Z,40.00
2019-03-16T14:29:11.441Z,40.77
2019-03-16T14:31:40.023Z,39.43
2019-03-16T14:34:08.605Z,39.03
2019-03-16T14:36:37.288Z,39.10
2019-03-16T14:39:07.615Z,38.03
2019-03-16T14:41:35.995Z,36.67
2019-03-16T14:44:04.666Z,35.93
2019-03-16T14:46:32.974Z,36.77
2019-03-16T14:49:01.553Z,35.23
2019-03-16T14:51:30.161Z,35.63
2019-03-16T14:53:58.524Z,35.23
2019-03-16T14:56:26.830Z,33.33
2019-03-16T14:58:56.838Z,34.13
2019-03-16T15:01:25.227Z,33.60
2019-03-16T15:03:53.858Z,30.97
2019-03-16T15:06:22.436Z,33.53
2019-03-16T15:08:50.815Z,32.07
2019-03-16T15:11:19.404Z,31.47
2019-03-16T15:13:47.984Z,30.73
2019-03-16T15:16:16.302Z,30.63
2019-03-16T15:18:45.123Z,29.80
2019-03-16T15:21:13.599Z,32.70
2019-03-16T15:23:42.232Z,44.27
2019-03-16T15:26:10.808Z,100.57
2019-03-16T15:28:39.138Z,126.40
2019-03-16T15:31:07.989Z,117.20
2019-03-16T15:33:36.666Z,109.90
2019-03-16T15:36:04.984Z,110.27
2019-03-16T15:38:33.354Z,94.63
2019-03-16T15:41:01.774Z,106.90
2019-03-16T15:43:30.389Z,102.70
2019-03-16T15:45:58.680Z,111.27
2019-03-16T15:48:27.021Z,96.87
2019-03-16T15:50:55.467Z,103.63
2019-03-16T15:53:23.772Z,120.47
2019-03-16T15:55:52.488Z,131.80
2019-03-16T15:58:21.176Z,95.80
2019-03-16T16:00:49.487Z,103.37
2019-03-16T16:03:18.133Z,113.40
2019-03-16T16:05:46.442Z,116.67
2019-03-16T16:08:15.223Z,108.87
2019-03-16T16:10:43.573Z,103.00
2019-03-16T16:13:12.162Z,90.07
2019-03-16T16:15:40.453Z,84.07
2019-03-16T16:18:08.755Z,80.50
2019-03-16T16:20:37.405Z,77.90
2019-03-16T16:23:05.786Z,71.87
2019-03-16T16:25:36.305Z,66.70
2019-03-16T16:28:04.602Z,66.20
2019-03-16T16:30:33.164Z,62.27
2019-03-16T16:33:01.746Z,62.40
2019-03-16T16:35:30.051Z,60.60
2019-03-16T16:37:58.615Z,57.17
2019-03-16T16:40:26.910Z,57.50
2019-03-16T16:42:55.195Z,58.70
2019-03-16T16:45:23.505Z,52.03
2019-03-16T16:47:51.818Z,48.93
2019-03-16T16:50:21.555Z,48.43
2019-03-16T16:52:50.080Z,45.90
2019-03-16T16:55:18.359Z,51.10
2019-03-16T16:57:46.679Z,50.20
2019-03-16T17:00:26.065Z,60.50
2019-03-16T17:02:54.412Z,68.33
2019-03-16T17:05:22.838Z,91.30
2019-03-16T17:07:51.453Z,94.90
2019-03-16T17:10:19.795Z,90.23
2019-03-16T17:12:48.407Z,85.00
2019-03-16T17:15:19.259Z,86.10
2019-03-16T17:17:47.543Z,81.50
2019-03-16T17:20:16.414Z,83.27
2019-03-16T17:22:44.720Z,79.10
2019-03-16T17:25:14.129Z,83.83
2019-03-16T17:27:42.458Z,83.10
2019-03-16T17:30:31.198Z,83.63
2019-03-16T17:32:59.569Z,81.27
2019-03-16T17:35:28.190Z,80.97
2019-03-16T17:37:56.591Z,79.87
2019-03-16T17:40:25.153Z,79.03
2019-03-16T17:42:53.736Z,76.77
2019-03-16T17:45:22.296Z,75.73
2019-03-16T17:47:50.598Z,72.47
2019-03-16T17:50:18.884Z,71.87
2019-03-16T17:52:47.190Z,72.03
2019-03-16T17:55:16.770Z,73.13
2019-03-16T17:57:45.848Z,67.80
2019-03-16T18:00:17.472Z,65.80
2019-03-16T18:02:51.612Z,100.80
2019-03-16T18:05:15.876Z,115.43
2019-03-16T18:07:44.488Z,111.93
2019-03-16T18:10:13.727Z,112.33
2019-03-16T18:12:42.398Z,120.43
2019-03-16T18:15:18.947Z,119.30
2019-03-16T18:17:47.254Z,112.37
2019-03-16T18:20:17.670Z,107.10
2019-03-16T18:22:47.617Z,99.07
2019-03-16T18:25:16.566Z,103.93
2019-03-16T18:27:45.140Z,105.23
2019-03-16T18:30:15.890Z,101.33
2019-03-16T18:32:44.206Z,104.77
2019-03-16T18:35:12.489Z,105.20
2019-03-16T18:37:40.799Z,99.60
2019-03-16T18:40:13.694Z,97.43
2019-03-16T18:42:42.272Z,94.87
2019-03-16T18:45:16.772Z,91.97
2019-03-16T18:47:45.251Z,93.47
2019-03-16T18:50:13.560Z,94.67
2019-03-16T18:52:41.855Z,95.07
2019-03-16T18:55:13.046Z,91.53
2019-03-16T18:57:41.448Z,88.23
2019-03-16T19:00:15.315Z,88.30
2019-03-16T19:02:43.996Z,89.23
2019-03-16T19:05:12.506Z,97.63
2019-03-16T19:07:40.961Z,101.17
2019-03-16T19:10:13.610Z,95.87
2019-03-16T19:12:42.298Z,98.07
2019-03-16T19:15:15.664Z,100.23
2019-03-16T19:17:57.528Z,100.47
2019-03-16T19:20:15.504Z,95.87
2019-03-16T19:22:44.219Z,121.30
2019-03-16T19:25:15.128Z,124.00
2019-03-16T19:27:43.717Z,115.37
2019-03-16T19:30:14.799Z,115.87
2019-03-16T19:32:43.456Z,122.00
2019-03-16T19:35:11.773Z,120.40
2019-03-16T19:37:40.067Z,133.40
2019-03-16T19:40:13.215Z,143.63
2019-03-16T19:42:41.895Z,148.53
2019-03-16T19:45:11.424Z,153.37
2019-03-16T19:47:40.066Z,159.20
2019-03-16T19:50:13.018Z,166.53
2019-03-16T19:52:41.631Z,159.53
2019-03-16T19:55:13.816Z,149.53
2019-03-16T19:57:42.173Z,149.93
2019-03-16T20:00:20.098Z,128.53
2019-03-16T20:02:51.475Z,135.20
2019-03-16T20:05:19.004Z,145.63
2019-03-16T20:07:47.778Z,141.87
2019-03-16T20:10:17.251Z,133.43
2019-03-16T20:12:45.656Z,133.00
2019-03-16T20:15:14.915Z,127.43
2019-03-16T20:17:43.661Z,131.57
2019-03-16T20:20:14.581Z,129.67
2019-03-16T20:22:42.973Z,132.77
2019-03-16T20:25:11.442Z,131.00
2019-03-16T20:27:40.041Z,127.80
2019-03-16T20:30:13.264Z,127.77
2019-03-16T20:32:41.847Z,121.87
2019-03-16T20:35:10.609Z,122.73
2019-03-16T20:37:39.026Z,120.67
2019-03-16T20:40:12.683Z,119.17
2019-03-16T20:42:41.385Z,118.13
2019-03-16T20:45:12.555Z,117.93
2019-03-16T20:47:41.144Z,118.00
2019-03-16T20:50:13.923Z,116.67
2019-03-16T20:52:42.252Z,109.83
2019-03-16T20:55:10.938Z,111.97
2019-03-16T20:57:39.249Z,106.97
2019-03-16T21:00:15.998Z,106.47
2019-03-16T21:02:44.407Z,106.17
2019-03-16T21:05:12.951Z,99.37
2019-03-16T21:07:41.444Z,98.83
2019-03-16T21:10:13.480Z,120.67
2019-03-16T21:12:42.086Z,114.93
2019-03-16T21:15:15.142Z,111.47
2019-03-16T21:17:43.447Z,116.17
2019-03-16T21:20:15.997Z,113.67
2019-03-16T21:22:44.791Z,108.57
2019-03-16T21:25:16.901Z,105.17
2019-03-16T21:27:45.763Z,110.37
2019-03-16T21:30:18.058Z,104.67
2019-03-16T21:32:46.728Z,108.90
2019-03-16T21:35:15.307Z,105.63
2019-03-16T21:37:43.894Z,106.10
2019-03-16T21:40:13.302Z,122.10
2019-03-16T21:42:41.982Z,147.90
2019-03-16T21:45:13.624Z,136.77
2019-03-16T21:47:41.927Z,124.67
2019-03-16T21:50:14.184Z,130.00
2019-03-16T21:52:44.627Z,137.00
2019-03-16T21:55:13.379Z,132.93
2019-03-16T21:57:41.730Z,130.53
2019-03-16T22:00:13.024Z,131.17
2019-03-16T22:02:41.608Z,130.13
2019-03-16T22:05:10.505Z,125.63
2019-03-16T22:07:38.906Z,122.33
2019-03-16T22:10:10.538Z,121.47
2019-03-16T22:12:38.856Z,122.10
2019-03-16T22:15:10.227Z,120.33
2019-03-16T22:17:38.571Z,118.37
2019-03-16T22:20:10.138Z,117.80
2019-03-16T22:22:38.611Z,115.73
2019-03-16T22:25:08.080Z,112.23
2019-03-16T22:27:36.385Z,109.23
2019-03-16T22:30:07.588Z,108.60
2019-03-16T22:32:36.183Z,109.23
2019-03-16T22:35:08.880Z,109.70
2019-03-16T22:37:36.578Z,97.23
2019-03-16T22:40:10.624Z,100.00
2019-03-16T22:42:38.957Z,94.07
2019-03-16T22:45:09.206Z,93.13
2019-03-16T22:47:37.823Z,87.40
2019-03-16T22:50:12.603Z,85.37
2019-03-16T22:52:41.009Z,87.13
2019-03-16T22:55:09.635Z,80.53
2019-03-16T22:57:38.376Z,83.40
2019-03-16T23:00:20.642Z,83.50
2019-03-16T23:02:49.091Z,76.53
2019-03-16T23:05:17.382Z,80.40
2019-03-16T23:07:47.349Z,82.13
2019-03-16T23:10:16.080Z,75.00
2019-03-16T23:12:44.768Z,79.00
2019-03-16T23:15:13.149Z,74.10
2019-03-16T23:17:41.468Z,68.23
2019-03-16T23:20:10.969Z,68.60
2019-03-16T23:22:39.351Z,64.43
2019-03-16T23:25:09.322Z,68.10
2019-03-16T23:27:37.605Z,79.33
2019-03-16T23:30:10.939Z,71.30
2019-03-16T23:32:39.248Z,91.70
2019-03-16T23:35:08.374Z,88.73
2019-03-16T23:37:36.939Z,90.10
2019-03-16T23:40:10.240Z,94.17
2019-03-16T23:42:38.626Z,94.60
2019-03-16T23:45:08.997Z,84.83
2019-03-16T23:47:37.300Z,84.33
2019-03-16T23:50:07.831Z,104.50
2019-03-16T23:52:37.141Z,114.33
2019-03-16T23:55:08.187Z,127.60
2019-03-16T23:57:36.495Z,115.10
