createdAt,value
2017-03-09T00:01:23.143Z,0
2017-03-09T00:02:46.047Z,0
2017-03-09T00:04:08.577Z,0
2017-03-09T00:05:31.145Z,0
2017-03-09T00:06:53.514Z,0
2017-03-09T00:08:15.764Z,0
2017-03-09T00:09:38.679Z,0
2017-03-09T00:11:00.782Z,0
2017-03-09T00:12:24.007Z,0
2017-03-09T00:13:46.976Z,0
2017-03-09T00:15:09.877Z,0
2017-03-09T00:16:31.999Z,0
2017-03-09T00:17:54.523Z,0
2017-03-09T00:19:17.515Z,0
2017-03-09T00:20:38.955Z,0
2017-03-09T00:22:01.840Z,0
2017-03-09T00:23:23.835Z,0
2017-03-09T00:24:46.777Z,0
2017-03-09T00:26:09.297Z,0
2017-03-09T00:27:32.345Z,0
2017-03-09T00:28:54.788Z,0
2017-03-09T00:30:17.300Z,0
2017-03-09T00:31:40.267Z,0
2017-03-09T00:33:02.019Z,0
2017-03-09T00:34:25.067Z,0
2017-03-09T00:35:47.539Z,0
2017-03-09T00:37:09.634Z,0
2017-03-09T00:38:32.156Z,0
2017-03-09T00:39:54.166Z,0
2017-03-09T00:41:15.835Z,0
2017-03-09T00:42:38.415Z,0
2017-03-09T00:44:00.575Z,0
2017-03-09T00:45:23.376Z,0
2017-03-09T00:46:45.504Z,0
2017-03-09T00:48:08.008Z,0
2017-03-09T00:49:30.509Z,0
2017-03-09T00:50:52.863Z,0
2017-03-09T00:52:15.067Z,0
2017-03-09T00:53:37.643Z,0
2017-03-09T00:55:00.154Z,0
2017-03-09T00:56:22.917Z,0
2017-03-09T00:57:45.805Z,0
2017-03-09T00:59:08.717Z,0
2017-03-09T01:00:31.252Z,0
2017-03-09T01:01:53.259Z,0
2017-03-09T01:03:15.757Z,0
2017-03-09T01:04:37.478Z,0
2017-03-09T01:05:59.980Z,0
2017-03-09T01:07:23.423Z,0
2017-03-09T01:08:45.926Z,0
2017-03-09T01:10:08.460Z,0
2017-03-09T01:11:30.548Z,0
2017-03-09T01:12:52.883Z,0
2017-03-09T01:14:14.983Z,0
2017-03-09T01:15:37.968Z,0
2017-03-09T01:16:59.371Z,0
2017-03-09T01:18:21.770Z,0
2017-03-09T01:19:44.649Z,0
2017-03-09T01:21:07.249Z,0
2017-03-09T01:22:28.557Z,0
2017-03-09T01:23:51.057Z,0
2017-03-09T01:25:13.559Z,0
2017-03-09T01:26:35.698Z,0
2017-03-09T01:27:57.797Z,0
2017-03-09T01:29:20.579Z,0
2017-03-09T01:30:43.088Z,0
2017-03-09T01:32:05.183Z,0
2017-03-09T01:33:27.517Z,0
2017-03-09T01:34:50.338Z,0
2017-03-09T01:36:12.067Z,0
2017-03-09T01:37:33.861Z,0
2017-03-09T01:38:55.584Z,0
2017-03-09T01:40:18.385Z,0
2017-03-09T01:41:40.517Z,0
2017-03-09T01:43:03.010Z,0
2017-03-09T01:44:25.126Z,0
2017-03-09T01:45:47.908Z,0
2017-03-09T01:47:09.992Z,0
2017-03-09T01:48:32.941Z,0
2017-03-09T01:49:55.031Z,0
2017-03-09T01:51:17.557Z,0
2017-03-09T01:52:39.680Z,0
2017-03-09T01:54:02.232Z,0
2017-03-09T01:55:24.713Z,0
2017-03-09T01:56:47.891Z,0
2017-03-09T01:58:10.437Z,0
2017-03-09T01:59:33.349Z,0
2017-03-09T02:00:55.022Z,0
2017-03-09T02:02:17.828Z,0
2017-03-09T02:03:39.539Z,0
2017-03-09T02:05:01.652Z,0
2017-03-09T02:06:23.742Z,0
2017-03-09T02:07:46.520Z,0
2017-03-09T02:09:09.101Z,0
2017-03-09T02:10:31.827Z,0
2017-03-09T02:11:53.944Z,0
2017-03-09T02:13:16.503Z,0
2017-03-09T02:14:39.006Z,0
2017-03-09T02:16:01.107Z,0
2017-03-09T02:17:23.025Z,0
2017-03-09T02:18:45.448Z,0
2017-03-09T02:20:07.923Z,0
2017-03-09T02:21:30.011Z,0
2017-03-09T02:22:52.906Z,0
2017-03-09T02:24:15.350Z,0
2017-03-09T02:25:37.504Z,0
2017-03-09T02:27:00.010Z,0
2017-03-09T02:28:21.310Z,0
2017-03-09T02:29:44.239Z,0
2017-03-09T02:31:06.769Z,0
2017-03-09T02:32:28.859Z,0
2017-03-09T02:33:51.006Z,0
2017-03-09T02:35:13.664Z,0
2017-03-09T02:36:36.156Z,0
2017-03-09T02:37:58.647Z,0
2017-03-09T02:39:20.341Z,0
2017-03-09T02:40:42.808Z,0
2017-03-09T02:42:04.990Z,0
2017-03-09T02:43:28.122Z,0
2017-03-09T02:44:50.226Z,0
2017-03-09T02:46:13.026Z,0
2017-03-09T02:47:34.728Z,0
2017-03-09T02:48:57.626Z,0
2017-03-09T02:50:19.727Z,0
2017-03-09T02:51:41.731Z,0
2017-03-09T02:53:03.044Z,0
2017-03-09T02:54:24.727Z,0
2017-03-09T02:55:46.852Z,0
2017-03-09T02:57:09.231Z,0
2017-03-09T02:58:30.972Z,0
2017-03-09T02:59:53.486Z,0
2017-03-09T03:01:16.021Z,0
2017-03-09T03:02:38.628Z,0
2017-03-09T03:04:00.354Z,0
2017-03-09T03:05:22.655Z,0
2017-03-09T03:06:44.338Z,0
2017-03-09T03:08:06.343Z,0
2017-03-09T03:09:28.551Z,0
2017-03-09T03:10:51.076Z,0
2017-03-09T03:12:13.634Z,0
2017-03-09T03:13:36.068Z,0
2017-03-09T03:14:58.166Z,0
2017-03-09T03:16:20.533Z,0
2017-03-09T03:17:42.658Z,0
2017-03-09T03:19:05.451Z,0
2017-03-09T03:20:27.627Z,0
2017-03-09T03:21:50.102Z,0
2017-03-09T03:23:12.600Z,0
2017-03-09T03:24:35.023Z,0
2017-03-09T03:25:57.541Z,0
2017-03-09T03:27:20.095Z,0
2017-03-09T03:28:43.001Z,0
2017-03-09T03:30:06.127Z,0
2017-03-09T03:31:27.046Z,0
2017-03-09T03:32:49.566Z,0
2017-03-09T03:34:12.328Z,0
2017-03-09T03:35:35.147Z,0
2017-03-09T03:36:57.249Z,0
2017-03-09T03:38:19.747Z,0
2017-03-09T03:39:41.425Z,0
2017-03-09T03:41:03.462Z,0
2017-03-09T03:42:25.596Z,0
2017-03-09T03:43:47.979Z,0
2017-03-09T03:45:10.106Z,0
2017-03-09T03:46:32.875Z,0
2017-03-09T03:47:54.566Z,0
2017-03-09T03:49:17.422Z,0
2017-03-09T03:50:40.312Z,0
2017-03-09T03:52:02.267Z,0
2017-03-09T03:53:24.364Z,0
2017-03-09T03:54:46.077Z,0
2017-03-09T03:56:09.001Z,0
2017-03-09T03:57:32.349Z,0
2017-03-09T03:58:54.852Z,0
2017-03-09T04:00:17.367Z,0
2017-03-09T04:01:39.847Z,0
2017-03-09T04:03:01.868Z,0
2017-03-09T04:04:24.006Z,0
2017-03-09T04:05:46.892Z,0
2017-03-09T04:07:09.395Z,0
2017-03-09T04:08:31.450Z,0
2017-03-09T04:09:53.585Z,0
2017-03-09T04:11:15.708Z,0
2017-03-09T04:12:38.228Z,0
2017-03-09T04:14:01.087Z,0
2017-03-09T04:15:23.619Z,0
2017-03-09T04:16:45.695Z,0
2017-03-09T04:18:07.595Z,0
2017-03-09T04:19:30.371Z,0
2017-03-09T04:20:53.319Z,0
2017-03-09T04:22:15.839Z,0
2017-03-09T04:23:38.424Z,0
2017-03-09T04:25:00.487Z,0
2017-03-09T04:26:21.780Z,0
2017-03-09T04:27:43.875Z,0
2017-03-09T04:29:06.480Z,0
2017-03-09T04:30:28.434Z,0
2017-03-09T04:31:50.566Z,0
2017-03-09T04:33:13.116Z,0
2017-03-09T04:34:35.724Z,0
2017-03-09T04:35:58.862Z,0
2017-03-09T04:37:20.560Z,0
2017-03-09T04:38:43.077Z,0
2017-03-09T04:40:05.707Z,0
2017-03-09T04:41:28.593Z,0
2017-03-09T04:42:50.295Z,0
2017-03-09T04:44:12.419Z,0
2017-03-09T04:45:35.312Z,0
2017-03-09T04:46:58.525Z,0
2017-03-09T04:48:21.573Z,0
2017-03-09T04:49:44.458Z,0
2017-03-09T04:51:06.957Z,0
2017-03-09T04:52:29.889Z,0
2017-03-09T04:53:52.365Z,0
2017-03-09T04:55:14.085Z,0
2017-03-09T04:56:36.606Z,0
2017-03-09T04:57:59.020Z,0
2017-03-09T04:59:21.927Z,0
2017-03-09T05:00:43.665Z,0
2017-03-09T05:02:05.426Z,0
2017-03-09T05:03:27.832Z,0
2017-03-09T05:04:49.685Z,0
2017-03-09T05:06:12.799Z,0
2017-03-09T05:07:35.315Z,0
2017-03-09T05:08:57.735Z,0
2017-03-09T05:10:19.858Z,0
2017-03-09T05:11:42.424Z,0
2017-03-09T05:13:05.049Z,0
2017-03-09T05:14:27.106Z,0
2017-03-09T05:15:49.218Z,0
2017-03-09T05:17:11.370Z,0
2017-03-09T05:18:33.456Z,0
2017-03-09T05:19:56.222Z,0
2017-03-09T05:21:17.129Z,0
2017-03-09T05:22:39.226Z,0
2017-03-09T05:24:01.865Z,0
2017-03-09T05:25:24.703Z,0
2017-03-09T05:26:47.195Z,0
2017-03-09T05:28:09.308Z,0
2017-03-09T05:29:31.542Z,0
2017-03-09T05:30:54.357Z,0
2017-03-09T05:32:16.831Z,0
2017-03-09T05:33:38.947Z,0
2017-03-09T05:35:01.506Z,0
2017-03-09T05:36:24.320Z,0
2017-03-09T05:37:46.510Z,0
2017-03-09T05:39:08.623Z,0
2017-03-09T05:40:30.709Z,0
2017-03-09T05:41:53.562Z,0
2017-03-09T05:43:16.072Z,0
2017-03-09T05:44:38.171Z,0
2017-03-09T05:46:01.097Z,0
2017-03-09T05:47:24.233Z,0
2017-03-09T05:48:47.119Z,5
2017-03-09T05:50:09.466Z,5
2017-03-09T05:51:31.196Z,5
2017-03-09T05:52:53.540Z,5
2017-03-09T05:54:16.277Z,5
2017-03-09T05:55:38.413Z,5
2017-03-09T05:57:00.126Z,5
2017-03-09T05:58:22.996Z,5
2017-03-09T05:59:45.485Z,5
2017-03-09T06:01:07.598Z,10
2017-03-09T06:02:29.709Z,10
2017-03-09T06:03:51.835Z,10
2017-03-09T06:05:14.353Z,10
2017-03-09T06:06:36.851Z,10
2017-03-09T06:07:58.801Z,10
2017-03-09T06:09:21.650Z,10
2017-03-09T06:10:44.164Z,10
2017-03-09T06:12:06.747Z,15
2017-03-09T06:13:29.619Z,15
2017-03-09T06:14:51.946Z,15
2017-03-09T06:16:14.446Z,15
2017-03-09T06:17:37.350Z,15
2017-03-09T06:18:59.862Z,15
2017-03-09T06:20:21.889Z,15
2017-03-09T06:21:43.967Z,15
2017-03-09T06:23:06.520Z,15
2017-03-09T06:24:29.409Z,15
2017-03-09T06:26:24.322Z,15
2017-03-09T06:27:46.424Z,20
2017-03-09T06:29:08.334Z,20
2017-03-09T06:30:31.487Z,25
2017-03-09T06:31:53.706Z,25
2017-03-09T06:33:15.419Z,30
2017-03-09T06:34:38.017Z,30
2017-03-09T06:36:00.806Z,35
2017-03-09T06:37:23.705Z,35
2017-03-09T06:38:45.810Z,35
2017-03-09T06:40:08.307Z,40
2017-03-09T06:41:31.049Z,40
2017-03-09T06:42:53.518Z,40
2017-03-09T06:44:15.616Z,45
2017-03-09T06:45:38.140Z,45
2017-03-09T06:47:01.117Z,45
2017-03-09T06:48:23.653Z,50
2017-03-09T06:49:46.560Z,50
2017-03-09T06:51:08.700Z,50
2017-03-09T06:52:31.998Z,45
2017-03-09T06:53:54.093Z,50
2017-03-09T06:55:16.604Z,60
2017-03-09T06:56:39.094Z,60
2017-03-09T06:58:02.066Z,55
2017-03-09T06:59:24.184Z,60
2017-03-09T07:00:46.406Z,70
2017-03-09T07:02:09.317Z,70
2017-03-09T07:03:32.155Z,75
2017-03-09T07:04:54.694Z,85
2017-03-09T07:06:17.569Z,80
2017-03-09T07:07:39.283Z,75
2017-03-09T07:09:02.053Z,65
2017-03-09T07:10:24.860Z,85
2017-03-09T07:11:47.287Z,95
2017-03-09T07:13:09.369Z,100
2017-03-09T07:14:32.642Z,95
2017-03-09T07:15:55.130Z,110
2017-03-09T07:17:17.468Z,95
2017-03-09T07:18:39.600Z,95
2017-03-09T07:20:02.808Z,95
2017-03-09T07:21:25.378Z,75
2017-03-09T07:22:48.288Z,80
2017-03-09T07:24:10.382Z,85
2017-03-09T07:25:32.770Z,60
2017-03-09T07:26:55.367Z,60
2017-03-09T07:28:17.876Z,65
2017-03-09T07:29:40.015Z,70
2017-03-09T07:31:02.077Z,65
2017-03-09T07:32:24.466Z,60
2017-03-09T07:33:46.974Z,70
2017-03-09T07:35:09.095Z,70
2017-03-09T07:36:31.903Z,65
2017-03-09T07:37:54.434Z,65
2017-03-09T07:39:16.178Z,70
2017-03-09T07:40:38.483Z,80
2017-03-09T07:42:00.939Z,85
2017-03-09T07:43:23.847Z,85
2017-03-09T07:44:45.956Z,80
2017-03-09T07:46:08.845Z,90
2017-03-09T07:47:31.410Z,105
2017-03-09T07:48:53.585Z,105
2017-03-09T07:50:16.462Z,125
2017-03-09T07:51:39.332Z,120
2017-03-09T07:53:02.524Z,125
2017-03-09T07:54:25.466Z,145
2017-03-09T07:55:47.982Z,125
2017-03-09T07:57:10.914Z,110
2017-03-09T07:58:33.279Z,110
2017-03-09T07:59:55.066Z,115
2017-03-09T08:01:17.619Z,135
2017-03-09T08:02:39.809Z,115
2017-03-09T08:04:02.626Z,130
2017-03-09T08:05:25.304Z,130
2017-03-09T08:06:47.548Z,135
2017-03-09T08:08:09.691Z,145
2017-03-09T08:09:31.685Z,135
2017-03-09T08:10:54.238Z,140
2017-03-09T08:12:17.181Z,140
2017-03-09T08:13:39.780Z,150
2017-03-09T08:15:02.245Z,140
2017-03-09T08:16:24.869Z,175
2017-03-09T08:17:46.974Z,160
2017-03-09T08:19:09.070Z,185
2017-03-09T08:20:31.437Z,170
2017-03-09T08:21:53.635Z,170
2017-03-09T08:23:16.130Z,185
2017-03-09T08:24:38.657Z,175
2017-03-09T08:26:01.497Z,180
2017-03-09T08:27:23.625Z,155
2017-03-09T08:28:45.787Z,155
2017-03-09T08:30:08.662Z,140
2017-03-09T08:31:30.660Z,150
2017-03-09T08:32:53.593Z,135
2017-03-09T08:34:16.119Z,160
2017-03-09T08:35:38.248Z,180
2017-03-09T08:37:00.733Z,200
2017-03-09T08:39:42.592Z,235
2017-03-09T08:41:05.577Z,190
2017-03-09T08:42:28.431Z,175
2017-03-09T08:43:51.517Z,170
2017-03-09T08:45:14.461Z,165
2017-03-09T08:46:36.263Z,175
2017-03-09T08:47:59.085Z,175
2017-03-09T08:49:21.747Z,225
2017-03-09T08:50:43.862Z,210
2017-03-09T08:52:05.695Z,200
2017-03-09T08:53:28.923Z,280
2017-03-09T08:54:51.402Z,235
2017-03-09T08:56:14.374Z,195
2017-03-09T08:57:36.926Z,210
2017-03-09T08:58:59.489Z,185
2017-03-09T09:00:22.022Z,215
2017-03-09T09:01:45.014Z,200
2017-03-09T09:03:06.818Z,225
2017-03-09T09:04:29.737Z,230
2017-03-09T09:05:51.846Z,260
2017-03-09T09:07:14.778Z,270
2017-03-09T09:08:37.823Z,285
2017-03-09T09:10:00.398Z,265
2017-03-09T09:11:23.294Z,290
2017-03-09T09:12:46.661Z,290
2017-03-09T09:14:08.928Z,265
2017-03-09T09:15:32.122Z,220
2017-03-09T09:16:54.610Z,210
2017-03-09T09:18:17.187Z,255
2017-03-09T09:19:39.703Z,305
2017-03-09T09:21:02.077Z,275
2017-03-09T09:22:24.918Z,285
2017-03-09T09:23:47.421Z,295
2017-03-09T09:25:10.340Z,305
2017-03-09T09:26:33.101Z,300
2017-03-09T09:27:56.203Z,355
2017-03-09T09:29:18.322Z,375
2017-03-09T09:30:40.967Z,305
2017-03-09T09:32:03.377Z,310
2017-03-09T09:33:25.896Z,255
2017-03-09T09:34:48.818Z,295
2017-03-09T09:36:10.649Z,305
2017-03-09T09:37:33.428Z,315
2017-03-09T09:38:56.454Z,315
2017-03-09T09:40:19.342Z,345
2017-03-09T09:41:41.964Z,295
2017-03-09T09:43:04.820Z,330
2017-03-09T09:44:27.527Z,340
2017-03-09T09:45:50.026Z,330
2017-03-09T09:47:12.618Z,305
2017-03-09T09:48:35.038Z,340
2017-03-09T09:49:56.774Z,350
2017-03-09T09:51:18.856Z,345
2017-03-09T09:52:41.708Z,345
2017-03-09T09:54:04.953Z,350
2017-03-09T09:55:27.456Z,360
2017-03-09T09:56:49.949Z,355
2017-03-09T09:58:12.515Z,350
2017-03-09T09:59:34.585Z,370
2017-03-09T10:00:57.145Z,400
2017-03-09T10:02:20.098Z,385
2017-03-09T10:03:42.661Z,395
2017-03-09T10:05:05.077Z,375
2017-03-09T10:06:27.615Z,335
2017-03-09T10:07:50.345Z,320
2017-03-09T10:09:12.175Z,320
2017-03-09T10:10:34.528Z,325
2017-03-09T10:11:56.804Z,330
2017-03-09T10:13:19.855Z,335
2017-03-09T10:14:41.606Z,330
2017-03-09T10:16:04.641Z,320
2017-03-09T10:17:27.279Z,310
2017-03-09T10:18:49.802Z,305
2017-03-09T10:20:11.912Z,315
2017-03-09T10:21:33.939Z,315
2017-03-09T10:22:57.046Z,320
2017-03-09T10:24:19.554Z,320
2017-03-09T10:25:42.078Z,315
2017-03-09T10:27:05.362Z,310
2017-03-09T10:28:27.556Z,295
2017-03-09T10:29:50.058Z,285
2017-03-09T10:31:12.588Z,305
2017-03-09T10:32:35.847Z,315
2017-03-09T10:33:58.422Z,310
2017-03-09T10:35:20.986Z,295
2017-03-09T10:36:43.479Z,295
2017-03-09T10:38:06.325Z,310
2017-03-09T10:39:28.664Z,330
2017-03-09T10:40:51.203Z,335
2017-03-09T10:42:13.726Z,350
2017-03-09T10:43:36.684Z,355
2017-03-09T10:44:58.605Z,355
2017-03-09T10:46:20.715Z,355
2017-03-09T10:47:43.225Z,350
2017-03-09T10:49:05.188Z,350
2017-03-09T10:50:27.723Z,345
2017-03-09T10:51:49.935Z,340
2017-03-09T10:53:12.590Z,340
2017-03-09T10:54:35.024Z,340
2017-03-09T10:55:57.141Z,345
2017-03-09T10:57:20.079Z,355
2017-03-09T10:58:43.139Z,365
2017-03-09T11:00:06.354Z,380
2017-03-09T11:01:29.412Z,375
2017-03-09T11:02:51.667Z,375
2017-03-09T11:04:13.794Z,370
2017-03-09T11:05:36.697Z,370
2017-03-09T11:06:58.856Z,365
2017-03-09T11:08:21.004Z,365
2017-03-09T11:09:43.593Z,355
2017-03-09T11:11:35.077Z,345
2017-03-09T11:12:57.186Z,340
2017-03-09T11:14:20.143Z,335
2017-03-09T11:15:42.450Z,350
2017-03-09T11:17:05.681Z,335
2017-03-09T11:18:28.601Z,320
2017-03-09T11:19:51.550Z,300
2017-03-09T11:21:14.609Z,295
2017-03-09T11:22:37.045Z,305
2017-03-09T11:23:59.976Z,310
2017-03-09T11:25:22.113Z,310
2017-03-09T11:26:44.646Z,305
2017-03-09T11:28:07.077Z,295
2017-03-09T11:29:30.016Z,275
2017-03-09T11:30:52.556Z,270
2017-03-09T11:32:15.048Z,265
2017-03-09T11:33:38.219Z,250
2017-03-09T11:35:00.307Z,225
2017-03-09T11:36:22.425Z,210
2017-03-09T11:37:45.046Z,215
2017-03-09T11:39:07.836Z,215
2017-03-09T11:40:30.850Z,215
2017-03-09T11:41:53.786Z,205
2017-03-09T11:43:16.320Z,230
2017-03-09T11:44:39.203Z,260
2017-03-09T11:46:02.028Z,270
2017-03-09T11:47:24.926Z,270
2017-03-09T11:48:47.875Z,270
2017-03-09T11:50:11.159Z,275
2017-03-09T11:51:33.287Z,290
2017-03-09T11:52:56.208Z,305
2017-03-09T11:54:17.517Z,310
2017-03-09T11:55:39.941Z,300
2017-03-09T11:57:02.624Z,290
2017-03-09T11:58:24.542Z,285
2017-03-09T11:59:46.669Z,290
2017-03-09T12:01:08.798Z,295
2017-03-09T12:02:31.325Z,315
2017-03-09T12:03:53.834Z,330
2017-03-09T12:05:16.337Z,340
2017-03-09T12:06:39.576Z,350
2017-03-09T12:08:02.488Z,360
2017-03-09T12:09:24.177Z,380
2017-03-09T12:10:46.296Z,385
2017-03-09T12:12:08.651Z,395
2017-03-09T12:13:31.179Z,395
2017-03-09T12:14:52.886Z,380
2017-03-09T12:16:15.104Z,370
2017-03-09T12:17:37.491Z,360
2017-03-09T12:18:59.603Z,350
2017-03-09T12:20:22.548Z,320
2017-03-09T12:21:45.447Z,315
2017-03-09T12:23:08.776Z,315
2017-03-09T12:24:31.708Z,325
2017-03-09T12:25:53.927Z,330
2017-03-09T12:27:16.458Z,325
2017-03-09T12:28:39.512Z,335
2017-03-09T12:30:02.045Z,335
2017-03-09T12:31:25.086Z,340
2017-03-09T12:32:48.017Z,320
2017-03-09T12:34:10.784Z,305
2017-03-09T12:35:33.494Z,280
2017-03-09T12:36:55.262Z,225
2017-03-09T12:38:17.000Z,210
2017-03-09T12:39:39.746Z,215
2017-03-09T12:41:01.553Z,220
2017-03-09T12:42:24.292Z,235
2017-03-09T12:43:46.433Z,225
2017-03-09T12:45:09.685Z,190
2017-03-09T12:46:32.413Z,185
2017-03-09T12:47:54.966Z,185
2017-03-09T12:49:17.193Z,185
2017-03-09T12:50:40.005Z,165
2017-03-09T12:52:02.565Z,135
2017-03-09T12:53:25.099Z,135
2017-03-09T12:54:47.276Z,140
2017-03-09T12:56:09.675Z,135
2017-03-09T12:57:32.587Z,115
2017-03-09T12:58:55.737Z,70
2017-03-09T13:00:18.311Z,60
2017-03-09T13:01:40.892Z,60
2017-03-09T13:03:03.385Z,65
2017-03-09T13:04:25.523Z,75
2017-03-09T13:05:48.305Z,75
2017-03-09T13:07:10.875Z,115
2017-03-09T13:08:33.810Z,100
2017-03-09T13:09:56.419Z,100
2017-03-09T13:11:18.565Z,115
2017-03-09T13:12:41.544Z,115
2017-03-09T13:14:05.302Z,85
2017-03-09T13:15:27.817Z,70
2017-03-09T13:16:50.742Z,85
2017-03-09T13:18:13.682Z,80
2017-03-09T13:19:36.273Z,115
2017-03-09T13:20:59.231Z,225
2017-03-09T13:22:21.367Z,255
2017-03-09T13:23:44.149Z,275
2017-03-09T13:25:06.296Z,220
2017-03-09T13:26:29.249Z,155
2017-03-09T13:27:50.985Z,115
2017-03-09T13:29:13.087Z,110
2017-03-09T13:30:36.043Z,120
2017-03-09T13:31:57.796Z,165
2017-03-09T13:33:20.783Z,180
2017-03-09T13:34:43.166Z,140
2017-03-09T13:36:06.128Z,85
2017-03-09T13:37:28.285Z,90
2017-03-09T13:38:50.839Z,110
2017-03-09T13:40:14.082Z,135
2017-03-09T13:41:36.674Z,215
2017-03-09T13:42:59.634Z,225
2017-03-09T13:44:22.211Z,190
2017-03-09T13:45:45.407Z,145
2017-03-09T13:47:07.931Z,95
2017-03-09T13:48:30.579Z,75
2017-03-09T13:49:52.734Z,95
2017-03-09T13:51:16.046Z,120
2017-03-09T13:52:38.956Z,150
2017-03-09T13:54:01.458Z,175
2017-03-09T13:55:24.410Z,170
2017-03-09T13:56:47.224Z,165
2017-03-09T13:58:10.276Z,130
2017-03-09T13:59:32.848Z,120
2017-03-09T14:00:55.400Z,100
2017-03-09T14:02:18.241Z,90
2017-03-09T14:03:40.358Z,90
2017-03-09T14:05:02.466Z,85
2017-03-09T14:06:25.407Z,75
2017-03-09T14:07:47.439Z,65
2017-03-09T14:09:09.524Z,65
2017-03-09T14:10:31.788Z,90
2017-03-09T14:11:54.808Z,65
2017-03-09T14:13:17.696Z,70
2017-03-09T14:14:40.409Z,80
2017-03-09T14:16:02.513Z,85
2017-03-09T14:17:24.886Z,70
2017-03-09T14:18:47.878Z,55
2017-03-09T14:20:10.957Z,65
2017-03-09T14:21:33.496Z,115
2017-03-09T14:22:56.836Z,110
2017-03-09T14:24:20.062Z,85
2017-03-09T14:25:41.796Z,95
2017-03-09T14:27:04.725Z,100
2017-03-09T14:28:27.274Z,90
2017-03-09T14:29:50.441Z,95
2017-03-09T14:31:12.184Z,85
2017-03-09T14:32:34.811Z,80
2017-03-09T14:33:57.755Z,95
2017-03-09T14:35:20.256Z,85
2017-03-09T14:36:43.195Z,110
2017-03-09T14:38:04.899Z,90
2017-03-09T14:39:27.866Z,90
2017-03-09T14:40:50.644Z,100
2017-03-09T14:42:13.184Z,95
2017-03-09T14:43:36.140Z,80
2017-03-09T14:44:58.733Z,110
2017-03-09T14:46:22.225Z,90
2017-03-09T14:47:44.777Z,90
2017-03-09T14:49:07.372Z,65
2017-03-09T14:50:30.299Z,75
2017-03-09T14:51:53.682Z,60
2017-03-09T14:53:16.601Z,60
2017-03-09T14:54:38.758Z,65
2017-03-09T14:56:01.289Z,60
2017-03-09T14:57:24.056Z,55
2017-03-09T14:58:46.183Z,45
2017-03-09T15:00:08.905Z,50
2017-03-09T15:01:31.895Z,60
2017-03-09T15:02:54.469Z,55
2017-03-09T15:04:17.043Z,65
2017-03-09T15:05:39.579Z,75
2017-03-09T15:07:01.748Z,60
2017-03-09T15:08:24.536Z,70
2017-03-09T15:09:46.711Z,100
2017-03-09T15:11:09.284Z,90
2017-03-09T15:12:32.257Z,105
2017-03-09T15:14:27.417Z,80
2017-03-09T15:15:50.357Z,80
2017-03-09T15:17:12.876Z,60
2017-03-09T15:18:35.656Z,35
2017-03-09T15:19:57.801Z,35
2017-03-09T15:21:20.340Z,40
2017-03-09T15:22:42.514Z,35
2017-03-09T15:24:05.945Z,40
2017-03-09T15:25:28.509Z,40
2017-03-09T15:26:50.896Z,30
2017-03-09T15:28:13.862Z,25
2017-03-09T15:29:36.825Z,25
2017-03-09T15:30:58.990Z,20
2017-03-09T15:32:20.973Z,15
2017-03-09T15:33:43.936Z,10
2017-03-09T15:35:06.753Z,10
2017-03-09T15:36:29.312Z,10
2017-03-09T15:37:51.432Z,10
2017-03-09T15:39:14.337Z,15
2017-03-09T15:40:37.589Z,60
2017-03-09T15:42:00.568Z,55
2017-03-09T15:43:22.037Z,45
2017-03-09T15:44:44.610Z,30
2017-03-09T15:46:07.696Z,25
2017-03-09T15:47:30.266Z,20
2017-03-09T15:48:52.855Z,15
2017-03-09T15:50:14.686Z,10
2017-03-09T15:51:37.508Z,15
2017-03-09T15:52:59.637Z,10
2017-03-09T15:54:22.596Z,15
2017-03-09T15:55:45.544Z,20
2017-03-09T15:57:08.516Z,35
2017-03-09T15:58:30.669Z,30
2017-03-09T15:59:53.584Z,25
2017-03-09T16:01:15.304Z,20
2017-03-09T16:02:37.347Z,60
2017-03-09T16:04:00.288Z,100
2017-03-09T16:05:23.351Z,115
2017-03-09T16:06:45.877Z,160
2017-03-09T16:08:08.719Z,130
2017-03-09T16:09:30.855Z,100
2017-03-09T16:10:53.023Z,100
2017-03-09T16:12:15.947Z,80
2017-03-09T16:13:38.513Z,100
2017-03-09T16:15:01.625Z,55
2017-03-09T16:16:23.844Z,55
2017-03-09T16:17:46.766Z,40
2017-03-09T16:19:09.642Z,40
2017-03-09T16:20:32.191Z,45
2017-03-09T16:21:54.782Z,50
2017-03-09T16:23:16.536Z,35
2017-03-09T16:24:39.254Z,45
2017-03-09T16:26:01.812Z,55
2017-03-09T16:27:24.377Z,45
2017-03-09T16:28:47.331Z,35
2017-03-09T16:30:10.595Z,25
2017-03-09T16:31:33.538Z,20
2017-03-09T16:32:56.497Z,25
2017-03-09T16:34:19.122Z,20
2017-03-09T16:35:42.357Z,30
2017-03-09T16:37:04.910Z,25
2017-03-09T16:38:27.467Z,20
2017-03-09T16:39:50.636Z,15
2017-03-09T16:41:13.366Z,10
2017-03-09T16:42:35.985Z,10
2017-03-09T16:43:58.905Z,10
2017-03-09T16:45:21.895Z,10
2017-03-09T16:46:44.700Z,10
2017-03-09T16:48:06.793Z,10
2017-03-09T16:49:29.765Z,20
2017-03-09T16:50:52.754Z,25
2017-03-09T16:52:15.302Z,20
2017-03-09T16:53:38.265Z,20
2017-03-09T16:55:00.408Z,20
2017-03-09T16:56:22.999Z,20
2017-03-09T16:57:47.017Z,20
2017-03-09T16:59:10.199Z,15
2017-03-09T17:00:33.306Z,15
2017-03-09T17:01:55.431Z,15
2017-03-09T17:03:17.263Z,10
2017-03-09T17:04:40.200Z,10
2017-03-09T17:06:02.781Z,10
2017-03-09T17:07:25.853Z,10
2017-03-09T17:08:48.767Z,10
2017-03-09T17:10:11.306Z,10
2017-03-09T17:11:33.901Z,10
2017-03-09T17:12:56.841Z,5
2017-03-09T17:14:19.280Z,5
2017-03-09T17:15:41.028Z,5
2017-03-09T17:17:03.640Z,0
2017-03-09T17:18:25.814Z,0
2017-03-09T17:19:48.798Z,0
2017-03-09T17:21:11.319Z,0
2017-03-09T17:22:33.480Z,0
2017-03-09T17:23:56.015Z,0
2017-03-09T17:25:18.395Z,0
2017-03-09T17:26:40.950Z,0
2017-03-09T17:28:03.508Z,0
2017-03-09T17:29:26.468Z,0
2017-03-09T17:30:49.355Z,0
2017-03-09T17:32:12.149Z,0
2017-03-09T17:33:34.807Z,0
2017-03-09T17:34:57.171Z,0
2017-03-09T17:36:20.443Z,0
2017-03-09T17:37:43.406Z,0
2017-03-09T17:39:05.961Z,0
2017-03-09T17:40:29.044Z,0
2017-03-09T17:41:51.882Z,0
2017-03-09T17:43:14.395Z,0
2017-03-09T17:44:36.530Z,0
2017-03-09T17:45:59.148Z,0
2017-03-09T17:47:21.564Z,0
2017-03-09T17:48:43.714Z,0
2017-03-09T17:50:06.665Z,0
2017-03-09T17:51:29.630Z,0
2017-03-09T17:52:52.646Z,0
2017-03-09T17:54:14.511Z,0
2017-03-09T17:55:36.238Z,0
2017-03-09T17:56:58.359Z,0
2017-03-09T17:58:21.198Z,0
2017-03-09T17:59:43.749Z,0
2017-03-09T18:01:06.293Z,0
2017-03-09T18:02:29.247Z,0
2017-03-09T18:03:52.183Z,0
2017-03-09T18:05:14.337Z,0
2017-03-09T18:06:36.880Z,0
2017-03-09T18:08:00.027Z,0
2017-03-09T18:09:22.848Z,0
2017-03-09T18:10:45.453Z,0
2017-03-09T18:12:07.998Z,0
2017-03-09T18:13:30.578Z,0
2017-03-09T18:14:53.011Z,0
2017-03-09T18:16:15.612Z,0
2017-03-09T18:17:38.170Z,0
2017-03-09T18:19:00.756Z,0
2017-03-09T18:20:23.128Z,0
2017-03-09T18:21:46.193Z,0
2017-03-09T18:23:08.729Z,0
2017-03-09T18:24:30.881Z,0
2017-03-09T18:25:54.196Z,0
2017-03-09T18:27:17.237Z,0
2017-03-09T18:28:39.596Z,0
2017-03-09T18:30:01.768Z,0
2017-03-09T18:31:24.632Z,0
2017-03-09T18:32:47.578Z,0
2017-03-09T18:34:10.536Z,0
2017-03-09T18:35:33.510Z,0
2017-03-09T18:36:56.809Z,0
2017-03-09T18:38:19.836Z,0
2017-03-09T18:39:42.309Z,0
2017-03-09T18:41:05.304Z,0
2017-03-09T18:42:28.099Z,0
2017-03-09T18:43:50.274Z,0
2017-03-09T18:45:12.829Z,0
2017-03-09T18:46:35.389Z,0
2017-03-09T18:47:58.589Z,0
2017-03-09T18:49:21.544Z,0
2017-03-09T18:50:44.114Z,0
2017-03-09T18:52:06.252Z,0
2017-03-09T18:53:29.066Z,0
2017-03-09T18:54:51.636Z,0
2017-03-09T18:56:14.604Z,0
2017-03-09T18:57:37.222Z,0
2017-03-09T18:59:00.087Z,0
2017-03-09T19:00:23.323Z,0
2017-03-09T19:01:45.860Z,0
2017-03-09T19:03:08.613Z,0
2017-03-09T19:04:30.718Z,0
2017-03-09T19:05:52.460Z,0
2017-03-09T19:07:15.407Z,0
2017-03-09T19:08:38.437Z,0
2017-03-09T19:10:00.898Z,0
2017-03-09T19:11:23.502Z,0
2017-03-09T19:12:45.666Z,0
2017-03-09T19:14:08.660Z,0
2017-03-09T19:15:31.491Z,0
2017-03-09T19:16:54.556Z,0
2017-03-09T19:18:17.594Z,0
2017-03-09T19:19:40.223Z,0
2017-03-09T19:21:03.061Z,0
2017-03-09T19:22:26.289Z,0
2017-03-09T19:23:49.288Z,0
2017-03-09T19:25:11.859Z,0
2017-03-09T19:26:34.691Z,0
2017-03-09T19:27:57.649Z,0
2017-03-09T19:29:20.674Z,0
2017-03-09T19:30:43.937Z,0
2017-03-09T19:32:06.880Z,0
2017-03-09T19:33:29.655Z,0
2017-03-09T19:34:51.826Z,0
2017-03-09T19:36:14.060Z,0
2017-03-09T19:37:37.347Z,0
2017-03-09T19:38:59.971Z,0
2017-03-09T19:40:22.143Z,0
2017-03-09T19:41:44.992Z,0
2017-03-09T19:43:07.856Z,0
2017-03-09T19:44:30.447Z,0
2017-03-09T19:45:53.063Z,0