createdAt,value
2023-11-18T00:00:15.235Z,4.95
2023-11-18T00:02:45.195Z,4.98
2023-11-18T00:05:13.418Z,4.95
2023-11-18T00:07:41.367Z,4.96
2023-11-18T00:10:10.768Z,4.95
2023-11-18T00:12:42.208Z,4.93
2023-11-18T00:15:13.103Z,4.93
2023-11-18T00:17:41.515Z,4.97
2023-11-18T00:20:13.358Z,4.94
2023-11-18T00:22:42.594Z,4.94
2023-11-18T00:25:12.029Z,4.93
2023-11-18T00:27:40.127Z,4.96
2023-11-18T00:30:11.983Z,4.95
2023-11-18T00:32:41.692Z,4.94
2023-11-18T00:35:11.477Z,4.94
2023-11-18T00:37:40.423Z,4.94
2023-11-18T00:40:10.173Z,4.96
2023-11-18T00:42:38.068Z,4.98
2023-11-18T00:45:09.819Z,5.02
2023-11-18T00:47:42.360Z,5.05
2023-11-18T00:50:10.918Z,5.03
2023-11-18T00:52:42.907Z,4.90
2023-11-18T00:55:12.199Z,4.87
2023-11-18T00:57:41.205Z,4.95
2023-11-18T01:00:15.264Z,4.97
2023-11-18T01:02:45.144Z,4.92
2023-11-18T01:05:16.221Z,4.93
2023-11-18T01:07:44.736Z,4.99
2023-11-18T01:10:14.737Z,5.07
2023-11-18T01:12:45.307Z,5.03
2023-11-18T01:15:13.856Z,5.03
2023-11-18T01:17:41.943Z,5.05
2023-11-18T01:20:13.775Z,4.94
2023-11-18T01:22:44.380Z,4.89
2023-11-18T01:25:12.725Z,4.96
2023-11-18T01:27:40.943Z,5.02
2023-11-18T01:30:10.945Z,5.05
2023-11-18T01:32:41.282Z,5.10
2023-11-18T01:35:13.713Z,5.13
2023-11-18T01:37:42.006Z,5.17
2023-11-18T01:40:13.194Z,5.23
2023-11-18T01:42:44.150Z,5.22
2023-11-18T01:45:13.304Z,5.26
2023-11-18T01:47:43.977Z,5.29
2023-11-18T01:50:15.557Z,5.35
2023-11-18T01:52:46.601Z,5.39
2023-11-18T01:55:15.270Z,5.45
2023-11-18T01:57:44.799Z,5.48
2023-11-18T02:00:14.210Z,5.45
2023-11-18T02:02:45.020Z,5.47
2023-11-18T02:05:14.748Z,5.41
2023-11-18T02:07:43.046Z,5.35
2023-11-18T02:10:12.193Z,5.32
2023-11-18T02:12:46.637Z,5.27
2023-11-18T02:15:16.219Z,5.25
2023-11-18T02:17:47.877Z,5.30
2023-11-18T02:20:18.190Z,5.34
2023-11-18T02:22:48.206Z,5.30
2023-11-18T02:25:19.268Z,5.35
2023-11-18T02:27:49.172Z,5.35
2023-11-18T02:30:19.864Z,5.29
2023-11-18T02:32:54.970Z,5.33
2023-11-18T02:35:27.819Z,5.35
2023-11-18T02:37:57.638Z,5.30
2023-11-18T02:40:31.379Z,5.34
2023-11-18T02:43:02.659Z,5.34
2023-11-18T02:45:33.105Z,5.34
2023-11-18T02:48:01.404Z,5.32
2023-11-18T02:50:30.359Z,5.32
2023-11-18T02:52:58.501Z,5.29
2023-11-18T02:55:27.256Z,5.23
2023-11-18T02:57:55.343Z,5.13
2023-11-18T03:00:25.088Z,5.07
2023-11-18T03:02:53.993Z,5.02
2023-11-18T03:05:22.342Z,4.98
2023-11-18T03:07:53.073Z,5.02
2023-11-18T03:10:23.265Z,5.05
2023-11-18T03:12:53.779Z,5.07
2023-11-18T03:15:23.071Z,5.06
2023-11-18T03:17:53.279Z,5.06
2023-11-18T03:20:25.001Z,4.84
2023-11-18T03:22:55.077Z,4.75
2023-11-18T03:25:23.691Z,4.74
2023-11-18T03:27:52.017Z,4.74
2023-11-18T03:30:23.339Z,4.78
2023-11-18T03:32:52.727Z,4.84
2023-11-18T03:35:20.884Z,4.86
2023-11-18T03:37:49.023Z,4.83
2023-11-18T03:40:17.432Z,4.82
2023-11-18T03:42:47.480Z,4.79
2023-11-18T03:45:16.154Z,4.64
2023-11-18T03:47:44.834Z,4.65
2023-11-18T03:50:14.809Z,4.74
2023-11-18T03:52:43.039Z,4.82
2023-11-18T03:55:13.661Z,4.84
2023-11-18T03:57:42.053Z,4.79
2023-11-18T04:00:12.802Z,4.78
2023-11-18T04:02:43.526Z,4.65
2023-11-18T04:05:15.148Z,4.64
2023-11-18T04:07:43.345Z,4.57
2023-11-18T04:10:12.360Z,4.43
2023-11-18T04:12:40.957Z,4.37
2023-11-18T04:15:09.702Z,4.30
2023-11-18T04:17:39.328Z,4.36
2023-11-18T04:20:12.471Z,4.31
2023-11-18T04:22:43.226Z,4.26
2023-11-18T04:25:12.468Z,4.26
2023-11-18T04:27:43.175Z,4.33
2023-11-18T04:30:14.264Z,4.37
2023-11-18T04:32:43.876Z,4.38
2023-11-18T04:35:13.399Z,4.38
2023-11-18T04:37:47.371Z,4.33
2023-11-18T04:40:16.717Z,4.26
2023-11-18T04:42:45.053Z,4.19
2023-11-18T04:45:15.341Z,4.18
2023-11-18T04:47:45.028Z,4.06
2023-11-18T04:50:15.901Z,4.08
2023-11-18T04:52:45.277Z,4.06
2023-11-18T04:55:14.666Z,4.06
2023-11-18T04:57:42.893Z,4.04
2023-11-18T05:00:12.838Z,4.09
2023-11-18T05:02:41.096Z,4.06
2023-11-18T05:05:09.424Z,4.11
2023-11-18T05:07:39.869Z,4.14
2023-11-18T05:10:11.239Z,4.04
2023-11-18T05:12:41.013Z,4.04
2023-11-18T05:15:09.906Z,4.00
2023-11-18T05:17:37.925Z,4.01
2023-11-18T05:20:09.877Z,3.96
2023-11-18T05:22:38.482Z,3.91
2023-11-18T05:25:07.241Z,3.90
2023-11-18T05:27:36.570Z,3.87
2023-11-18T05:30:06.405Z,3.89
2023-11-18T05:32:34.649Z,3.81
2023-11-18T05:35:02.709Z,3.70
2023-11-18T05:37:36.781Z,3.71
2023-11-18T05:40:08.120Z,3.71
2023-11-18T05:42:40.578Z,3.73
2023-11-18T05:45:12.179Z,3.70
2023-11-18T05:47:40.150Z,3.72
2023-11-18T05:50:09.069Z,3.78
2023-11-18T05:52:49.829Z,3.81
2023-11-18T05:55:19.740Z,3.80
2023-11-18T05:57:49.093Z,3.84
2023-11-18T06:00:36.292Z,3.84
2023-11-18T06:03:12.426Z,3.83
2023-11-18T06:05:40.932Z,3.72
2023-11-18T06:08:09.214Z,3.71
2023-11-18T06:10:37.213Z,3.71
2023-11-18T06:13:07.211Z,3.74
2023-11-18T06:15:36.888Z,3.75
2023-11-18T06:18:06.285Z,3.77
2023-11-18T06:20:37.237Z,3.83
2023-11-18T06:23:05.194Z,3.80
2023-11-18T06:25:33.153Z,3.83
2023-11-18T06:28:01.042Z,3.86
2023-11-18T06:30:30.368Z,3.84
2023-11-18T06:32:58.258Z,3.68
2023-11-18T06:35:26.268Z,3.68
2023-11-18T06:37:54.485Z,3.70
2023-11-18T06:40:23.338Z,3.69
2023-11-18T06:42:51.538Z,3.62
2023-11-18T06:45:19.508Z,3.55
2023-11-18T06:47:50.313Z,3.57
2023-11-18T06:50:18.510Z,3.44
2023-11-18T06:52:47.947Z,3.39
2023-11-18T06:55:17.572Z,3.35
2023-11-18T06:57:45.823Z,3.30
2023-11-18T07:00:15.643Z,3.22
2023-11-18T07:02:43.700Z,3.23
2023-11-18T07:05:15.855Z,3.25
2023-11-18T07:07:45.004Z,3.38
2023-11-18T07:10:14.295Z,3.38
2023-11-18T07:12:42.275Z,3.45
2023-11-18T07:15:11.731Z,3.45
2023-11-18T07:17:40.233Z,3.65
2023-11-18T07:20:09.307Z,3.87
2023-11-18T07:22:38.749Z,4.09
2023-11-18T07:25:10.336Z,4.30
2023-11-18T07:27:38.702Z,4.45
2023-11-18T07:30:11.563Z,4.60
2023-11-18T07:32:41.261Z,4.75
2023-11-18T07:35:10.639Z,4.99
2023-11-18T07:37:40.078Z,5.06
2023-11-18T07:40:13.264Z,5.04
2023-11-18T07:42:41.591Z,5.02
2023-11-18T07:45:19.033Z,5.16
2023-11-18T07:47:49.739Z,5.35
2023-11-18T07:50:18.122Z,5.63
2023-11-18T07:52:47.937Z,5.72
2023-11-18T07:55:16.095Z,5.73
2023-11-18T07:57:44.461Z,5.77
2023-11-18T08:00:16.472Z,5.81
2023-11-18T08:02:46.973Z,5.91
2023-11-18T08:05:16.345Z,5.90
2023-11-18T08:07:46.440Z,5.85
2023-11-18T08:10:20.254Z,5.96
2023-11-18T08:12:48.133Z,5.92
2023-11-18T08:15:16.602Z,5.95
2023-11-18T08:17:44.837Z,5.99
2023-11-18T08:20:16.017Z,6.09
2023-11-18T08:22:45.236Z,6.11
2023-11-18T08:25:29.669Z,6.16
2023-11-18T08:28:01.771Z,6.19
2023-11-18T08:30:29.728Z,6.17
2023-11-18T08:32:58.626Z,6.12
2023-11-18T08:35:26.496Z,6.14
2023-11-18T08:37:54.605Z,6.18
2023-11-18T08:40:26.422Z,6.17
2023-11-18T08:51:35.225Z,6.23
2023-11-18T08:54:18.018Z,6.27
2023-11-18T09:01:14.004Z,6.43
2023-11-18T09:03:49.640Z,6.52
2023-11-18T09:06:20.053Z,6.60
2023-11-18T09:08:54.697Z,6.68
2023-11-18T09:11:25.112Z,6.70
2023-11-18T09:13:55.215Z,6.73
2023-11-18T09:16:26.684Z,6.90
2023-11-18T09:18:59.641Z,7.07
2023-11-18T09:21:30.983Z,6.92
2023-11-18T09:23:59.474Z,7.10
2023-11-18T09:26:31.350Z,7.24
2023-11-18T09:29:02.667Z,7.26
2023-11-18T09:31:34.600Z,7.24
2023-11-18T09:34:05.218Z,7.36
2023-11-18T09:36:34.728Z,7.51
2023-11-18T09:39:04.855Z,7.65
2023-11-18T09:41:34.664Z,7.73
2023-11-18T09:44:03.709Z,7.74
2023-11-18T09:46:36.060Z,7.74
2023-11-18T09:49:17.184Z,7.80
2023-11-18T09:51:51.538Z,7.86
2023-11-18T09:54:30.401Z,7.84
2023-11-18T09:57:10.522Z,7.98
2023-11-18T09:59:48.530Z,8.04
2023-11-18T10:02:24.685Z,8.02
2023-11-18T10:04:58.523Z,8.13
2023-11-18T10:07:31.180Z,8.12
2023-11-18T10:09:59.685Z,8.07
2023-11-18T10:12:28.401Z,8.17
2023-11-18T10:14:57.294Z,8.23
2023-11-18T10:17:27.553Z,8.18
2023-11-18T10:19:58.268Z,7.99
2023-11-18T10:22:28.693Z,8.12
2023-11-18T10:24:57.611Z,8.03
2023-11-18T10:27:27.433Z,8.32
2023-11-18T10:29:58.978Z,8.35
2023-11-18T10:32:29.750Z,8.28
2023-11-18T10:34:58.699Z,8.26
2023-11-18T10:37:31.850Z,8.24
2023-11-18T10:40:01.607Z,8.20
2023-11-18T10:42:31.746Z,8.18
2023-11-18T10:45:02.799Z,8.10
2023-11-18T10:47:35.490Z,8.23
2023-11-18T10:50:04.066Z,8.24
2023-11-18T10:52:36.272Z,8.30
2023-11-18T10:55:13.222Z,8.34
2023-11-18T10:57:43.716Z,8.38
2023-11-18T11:00:16.475Z,8.27
2023-11-18T11:11:42.117Z,8.33
2023-11-18T11:14:21.649Z,8.39
2023-11-18T11:21:23.151Z,8.35
2023-11-18T11:32:51.117Z,8.50
2023-11-18T11:44:07.427Z,8.59
2023-11-18T11:55:40.253Z,8.73
2023-11-18T11:58:28.319Z,8.69
2023-11-18T12:00:56.550Z,8.78
2023-11-18T12:12:21.613Z,8.74
2023-11-18T12:14:53.616Z,8.76
2023-11-18T12:17:25.656Z,8.80
2023-11-18T12:19:59.780Z,8.72
2023-11-18T12:22:31.563Z,8.64
2023-11-18T12:25:42.119Z,8.63
2023-11-18T12:28:17.985Z,8.56
2023-11-18T12:31:06.716Z,8.57
2023-11-18T12:34:04.005Z,8.56
2023-11-18T12:37:03.846Z,8.53
2023-11-18T12:40:05.050Z,8.56
2023-11-18T12:43:00.429Z,8.54
2023-11-18T12:45:46.304Z,8.53
2023-11-18T12:48:17.556Z,8.57
2023-11-18T12:50:47.533Z,8.51
2023-11-18T12:53:19.598Z,8.59
2023-11-18T12:55:50.837Z,8.49
2023-11-18T12:58:20.790Z,8.46
2023-11-18T13:00:51.037Z,8.55
2023-11-18T13:03:21.772Z,8.52
2023-11-18T13:05:54.887Z,8.63
2023-11-18T13:08:24.046Z,8.64
2023-11-18T13:10:54.129Z,8.53
2023-11-18T13:13:24.022Z,8.53
2023-11-18T13:15:53.501Z,8.54
2023-11-18T13:18:21.673Z,8.54
2023-11-18T13:20:59.712Z,8.47
2023-11-18T13:23:28.550Z,8.37
2023-11-18T13:26:01.184Z,8.40
2023-11-18T13:28:29.747Z,8.36
2023-11-18T13:30:59.730Z,8.41
2023-11-18T13:33:27.813Z,8.39
2023-11-18T13:35:55.921Z,8.32
2023-11-18T13:38:26.254Z,8.37
2023-11-18T13:40:54.206Z,8.27
2023-11-18T13:43:24.000Z,8.21
2023-11-18T13:45:55.722Z,8.06
2023-11-18T13:48:25.958Z,8.18
2023-11-18T13:50:54.802Z,8.18
2023-11-18T13:53:22.856Z,8.09
2023-11-18T13:55:50.981Z,8.05
2023-11-18T13:58:20.766Z,8.07
2023-11-18T14:00:50.438Z,8.09
2023-11-18T14:03:19.481Z,8.06
2023-11-18T14:05:49.794Z,8.19
2023-11-18T14:08:21.208Z,8.11
2023-11-18T14:11:02.142Z,8.17
2023-11-18T14:13:37.851Z,8.01
2023-11-18T14:16:11.205Z,7.99
2023-11-18T14:18:42.428Z,8.06
2023-11-18T14:21:15.339Z,7.97
2023-11-18T14:23:43.510Z,8.09
2023-11-18T14:26:11.695Z,8.11
2023-11-18T14:28:40.118Z,8.05
2023-11-18T14:31:09.091Z,7.95
2023-11-18T14:33:37.287Z,8.00
2023-11-18T14:36:06.656Z,7.94
2023-11-18T14:38:38.271Z,7.95
2023-11-18T14:41:09.470Z,7.94
2023-11-18T14:43:37.539Z,7.94
2023-11-18T14:46:06.103Z,7.88
2023-11-18T14:48:34.976Z,7.83
2023-11-18T14:51:03.240Z,7.83
2023-11-18T14:53:31.210Z,7.86
2023-11-18T14:56:00.702Z,7.89
2023-11-18T14:58:28.635Z,7.87
2023-11-18T15:01:00.430Z,7.91
2023-11-18T15:03:28.650Z,7.85
2023-11-18T15:05:56.938Z,7.80
2023-11-18T15:08:24.927Z,7.94
2023-11-18T15:10:53.060Z,7.88
2023-11-18T15:13:22.389Z,7.92
2023-11-18T15:15:50.416Z,7.88
2023-11-18T15:18:20.944Z,7.86
2023-11-18T15:20:49.512Z,7.91
2023-11-18T15:23:19.402Z,7.91
2023-11-18T15:25:47.704Z,7.91
2023-11-18T15:28:16.476Z,7.91
2023-11-18T15:30:54.344Z,7.77
2023-11-18T15:33:24.606Z,7.75
2023-11-18T15:35:55.583Z,7.84
2023-11-18T15:42:49.669Z,7.76
2023-11-18T15:45:18.794Z,7.71
2023-11-18T15:47:50.301Z,7.76
2023-11-18T15:50:20.030Z,7.72
2023-11-18T15:52:50.044Z,7.78
2023-11-18T15:55:22.472Z,7.79
2023-11-18T15:57:53.693Z,7.77
2023-11-18T16:00:23.310Z,7.82
2023-11-18T16:02:54.890Z,7.80
2023-11-18T16:05:25.485Z,7.82
2023-11-18T16:07:56.237Z,7.75
2023-11-18T16:10:25.966Z,7.73
2023-11-18T16:12:56.234Z,7.72
2023-11-18T16:15:27.805Z,7.68
2023-11-18T16:17:59.150Z,7.73
2023-11-18T16:20:30.361Z,7.72
2023-11-18T16:22:58.861Z,7.72
2023-11-18T16:25:31.018Z,7.75
2023-11-18T16:28:03.326Z,7.70
2023-11-18T16:30:32.242Z,7.68
2023-11-18T16:33:04.759Z,7.71
2023-11-18T16:35:33.817Z,7.65
2023-11-18T16:38:02.641Z,7.66
2023-11-18T16:40:31.261Z,7.58
2023-11-18T16:43:02.493Z,7.55
2023-11-18T16:45:30.613Z,7.51
2023-11-18T16:47:59.427Z,7.51
2023-11-18T16:50:29.068Z,7.42
2023-11-18T16:53:00.589Z,7.47
2023-11-18T16:55:35.150Z,7.50
2023-11-18T16:58:04.474Z,7.49
2023-11-18T17:00:34.325Z,7.44
2023-11-18T17:03:03.220Z,7.42
2023-11-18T17:05:33.362Z,7.46
2023-11-18T17:08:02.794Z,7.42
2023-11-18T17:10:31.232Z,7.36
2023-11-18T17:13:01.678Z,7.37
2023-11-18T17:15:30.086Z,7.36
2023-11-18T17:18:02.865Z,7.36
2023-11-18T17:20:35.804Z,7.42
2023-11-18T17:23:04.808Z,7.45
2023-11-18T17:25:33.244Z,7.44
2023-11-18T17:28:05.788Z,7.49
2023-11-18T17:30:37.875Z,7.49
2023-11-18T17:33:06.140Z,7.53
2023-11-18T17:35:36.310Z,7.52
2023-11-18T17:38:06.304Z,7.53
2023-11-18T17:40:34.657Z,7.53
2023-11-18T17:43:02.783Z,7.47
2023-11-18T17:45:30.760Z,7.53
2023-11-18T17:47:59.027Z,7.52
2023-11-18T17:50:28.049Z,7.49
2023-11-18T17:52:58.620Z,7.46
2023-11-18T17:55:28.762Z,7.52
2023-11-18T17:57:57.242Z,7.45
2023-11-18T18:00:28.380Z,7.33
2023-11-18T18:02:57.545Z,7.32
2023-11-18T18:05:26.051Z,7.35
2023-11-18T18:07:54.176Z,7.44
2023-11-18T18:10:28.695Z,7.47
2023-11-18T18:12:57.086Z,7.44
2023-11-18T18:15:27.562Z,7.47
2023-11-18T18:17:56.082Z,7.46
2023-11-18T18:20:24.245Z,7.40
2023-11-18T18:22:52.246Z,7.36
2023-11-18T18:25:20.352Z,7.36
2023-11-18T18:27:51.694Z,7.38
2023-11-18T18:30:21.748Z,7.30
2023-11-18T18:32:51.218Z,7.39
2023-11-18T18:35:20.701Z,7.36
2023-11-18T18:37:50.001Z,7.38
2023-11-18T18:40:20.192Z,7.40
2023-11-18T18:42:49.764Z,7.43
2023-11-18T18:45:19.509Z,7.45
2023-11-18T18:47:47.651Z,7.42
2023-11-18T18:50:16.160Z,7.44
2023-11-18T18:52:44.423Z,7.45
2023-11-18T18:55:15.852Z,7.46
2023-11-18T18:57:43.971Z,7.47
2023-11-18T19:00:15.392Z,7.46
2023-11-18T19:02:44.331Z,7.30
2023-11-18T19:05:14.791Z,7.27
2023-11-18T19:07:43.465Z,7.27
2023-11-18T19:10:12.892Z,7.23
2023-11-18T19:12:41.418Z,7.23
2023-11-18T19:15:10.181Z,7.18
2023-11-18T19:17:40.675Z,7.22
2023-11-18T19:20:14.668Z,7.24
2023-11-18T19:22:43.912Z,7.23
2023-11-18T19:25:14.276Z,7.23
2023-11-18T19:27:44.983Z,7.29
2023-11-18T19:30:14.325Z,7.27
2023-11-18T19:32:45.219Z,7.23
2023-11-18T19:35:15.678Z,7.20
2023-11-18T19:37:44.190Z,7.16
2023-11-18T19:40:13.245Z,7.12
2023-11-18T19:42:44.346Z,7.17
2023-11-18T19:45:15.889Z,7.06
2023-11-18T19:47:46.183Z,6.88
2023-11-18T19:50:15.029Z,6.65
2023-11-18T19:52:43.384Z,6.70
2023-11-18T19:55:14.360Z,6.84
2023-11-18T19:57:42.462Z,6.89
2023-11-18T20:00:13.281Z,6.88
2023-11-18T20:02:43.387Z,6.90
2023-11-18T20:05:14.069Z,6.91
2023-11-18T20:07:42.212Z,6.89
2023-11-18T20:10:11.036Z,6.93
2023-11-18T20:12:40.147Z,7.02
2023-11-18T20:15:12.720Z,7.00
2023-11-18T20:17:42.369Z,7.04
2023-11-18T20:20:12.890Z,7.05
2023-11-18T20:22:42.332Z,7.08
2023-11-18T20:25:11.539Z,7.16
2023-11-18T20:27:40.991Z,7.16
2023-11-18T20:30:12.061Z,7.05
2023-11-18T20:32:40.203Z,7.07
2023-11-18T20:35:13.574Z,6.94
2023-11-18T20:37:42.043Z,6.97
2023-11-18T20:40:12.975Z,6.91
2023-11-18T20:42:41.850Z,6.85
2023-11-18T20:45:15.136Z,6.95
2023-11-18T20:47:43.702Z,7.04
2023-11-18T20:50:14.592Z,7.09
2023-11-18T20:52:43.309Z,7.16
2023-11-18T20:55:11.672Z,7.17
2023-11-18T20:57:40.332Z,7.19
2023-11-18T21:00:09.908Z,7.21
2023-11-18T21:02:38.664Z,7.14
2023-11-18T21:05:10.278Z,7.05
2023-11-18T21:07:39.924Z,7.05
2023-11-18T21:10:09.012Z,7.10
2023-11-18T21:12:37.648Z,7.19
2023-11-18T21:15:09.317Z,7.19
2023-11-18T21:17:37.723Z,7.19
2023-11-18T21:20:07.965Z,7.24
2023-11-18T21:22:36.897Z,7.29
2023-11-18T21:25:07.064Z,7.36
2023-11-18T21:27:37.983Z,7.39
2023-11-18T21:30:11.136Z,7.40
2023-11-18T21:32:43.120Z,7.46
2023-11-18T21:35:15.898Z,7.45
2023-11-18T21:37:44.263Z,7.40
2023-11-18T21:40:14.391Z,7.44
2023-11-18T21:42:42.620Z,7.51
2023-11-18T21:45:11.832Z,7.51
2023-11-18T21:47:40.232Z,7.47
2023-11-18T21:50:10.424Z,7.46
2023-11-18T21:52:39.722Z,7.56
2023-11-18T21:59:35.279Z,7.62
2023-11-18T22:02:04.125Z,7.65
2023-11-18T22:04:32.276Z,7.71
2023-11-18T22:07:00.470Z,7.73
2023-11-18T22:09:30.259Z,7.75
2023-11-18T22:11:58.951Z,7.78
2023-11-18T22:14:27.153Z,7.79
2023-11-18T22:16:56.434Z,7.80
2023-11-18T22:19:25.375Z,7.80
2023-11-18T22:21:53.908Z,7.82
2023-11-18T22:24:24.460Z,7.83
2023-11-18T22:26:54.989Z,7.83
2023-11-18T22:29:23.740Z,7.87
2023-11-18T22:31:51.757Z,7.85
2023-11-18T22:34:21.423Z,7.90
2023-11-18T22:36:49.517Z,7.89
2023-11-18T22:39:23.949Z,7.89
2023-11-18T22:41:52.022Z,7.88
2023-11-18T22:44:23.690Z,7.86
2023-11-18T22:46:52.158Z,7.89
2023-11-18T22:49:22.690Z,7.91
2023-11-18T22:51:50.618Z,7.91
2023-11-18T22:58:40.252Z,7.87
2023-11-18T23:01:11.669Z,7.88
2023-11-18T23:03:40.237Z,7.87
2023-11-18T23:06:11.060Z,7.85
2023-11-18T23:08:40.414Z,7.78
2023-11-18T23:11:10.623Z,7.78
2023-11-18T23:13:40.400Z,7.80
2023-11-18T23:16:12.827Z,7.77
2023-11-18T23:18:41.801Z,7.79
2023-11-18T23:21:11.829Z,7.82
2023-11-18T23:23:40.545Z,7.76
2023-11-18T23:26:09.155Z,7.76
2023-11-18T23:28:37.497Z,7.78
2023-11-18T23:31:06.728Z,7.77
2023-11-18T23:33:36.665Z,7.74
2023-11-18T23:36:08.432Z,7.77
2023-11-18T23:38:37.797Z,7.80
2023-11-18T23:41:08.348Z,7.79
2023-11-18T23:43:37.087Z,7.83
2023-11-18T23:46:06.727Z,7.84
2023-11-18T23:48:39.020Z,7.86
2023-11-18T23:51:07.575Z,7.85
2023-11-18T23:58:03.356Z,7.92
