createdAt,value
2018-04-23T00:00:44.962Z,997.90
2018-04-23T00:01:44.946Z,997.91
2018-04-23T00:02:44.925Z,997.89
2018-04-23T00:03:44.890Z,997.90
2018-04-23T00:04:44.870Z,997.88
2018-04-23T00:05:44.852Z,997.91
2018-04-23T00:06:44.819Z,997.87
2018-04-23T00:07:44.808Z,997.97
2018-04-23T00:08:44.781Z,998.03
2018-04-23T00:09:44.753Z,998.08
2018-04-23T00:10:44.734Z,998.14
2018-04-23T00:11:44.707Z,998.20
2018-04-23T00:12:44.686Z,998.20
2018-04-23T00:13:44.664Z,998.22
2018-04-23T00:14:44.640Z,998.28
2018-04-23T00:15:44.619Z,998.30
2018-04-23T00:16:44.599Z,998.32
2018-04-23T00:17:44.567Z,998.47
2018-04-23T00:18:44.545Z,998.62
2018-04-23T00:19:44.521Z,998.71
2018-04-23T00:20:44.501Z,998.79
2018-04-23T00:21:44.474Z,998.74
2018-04-23T00:22:44.452Z,998.55
2018-04-23T00:23:44.431Z,998.54
2018-04-23T00:24:44.405Z,998.61
2018-04-23T00:25:44.383Z,998.78
2018-04-23T00:26:44.361Z,998.75
2018-04-23T00:27:44.333Z,998.79
2018-04-23T00:28:44.309Z,998.81
2018-04-23T00:29:44.291Z,998.80
2018-04-23T00:30:44.265Z,998.81
2018-04-23T00:31:44.242Z,998.81
2018-04-23T00:32:44.219Z,998.86
2018-04-23T00:33:44.196Z,998.98
2018-04-23T00:34:44.168Z,999.01
2018-04-23T00:35:44.146Z,999.01
2018-04-23T00:36:44.123Z,998.94
2018-04-23T00:37:44.096Z,998.91
2018-04-23T00:38:44.075Z,998.95
2018-04-23T00:39:44.046Z,999.05
2018-04-23T00:40:44.019Z,999.06
2018-04-23T00:41:44.004Z,999.08
2018-04-23T00:42:43.972Z,999.17
2018-04-23T00:43:43.957Z,999.20
2018-04-23T00:44:43.927Z,999.23
2018-04-23T00:45:43.900Z,999.20
2018-04-23T00:46:43.878Z,999.26
2018-04-23T00:47:43.855Z,999.20
2018-04-23T00:48:43.828Z,999.11
2018-04-23T00:49:43.809Z,998.98
2018-04-23T00:50:43.788Z,998.86
2018-04-23T00:51:43.753Z,998.72
2018-04-23T00:52:43.732Z,998.53
2018-04-23T00:53:43.713Z,998.55
2018-04-23T00:54:43.680Z,998.48
2018-04-23T00:55:43.667Z,998.44
2018-04-23T00:56:43.639Z,998.50
2018-04-23T00:57:43.613Z,998.52
2018-04-23T00:58:43.586Z,998.53
2018-04-23T00:59:43.569Z,998.51
2018-04-23T01:00:43.536Z,998.54
2018-04-23T01:01:43.515Z,998.53
2018-04-23T01:02:43.490Z,998.58
2018-04-23T01:03:43.463Z,998.59
2018-04-23T01:04:43.442Z,998.64
2018-04-23T01:05:43.420Z,998.58
2018-04-23T01:06:43.393Z,998.55
2018-04-23T01:07:43.369Z,998.57
2018-04-23T01:08:43.341Z,998.58
2018-04-23T01:09:43.328Z,998.52
2018-04-23T01:10:43.294Z,998.57
2018-04-23T01:11:43.272Z,998.57
2018-04-23T01:12:43.255Z,998.48
2018-04-23T01:13:43.222Z,998.50
2018-04-23T01:14:43.196Z,998.50
2018-04-23T01:15:43.176Z,998.50
2018-04-23T01:16:43.153Z,998.49
2018-04-23T01:17:43.123Z,998.48
2018-04-23T01:18:43.098Z,998.52
2018-04-23T01:19:43.093Z,998.55
2018-04-23T01:20:43.050Z,998.58
2018-04-23T01:21:43.033Z,998.61
2018-04-23T01:22:43.016Z,998.63
2018-04-23T01:23:42.976Z,998.58
2018-04-23T01:24:42.962Z,998.58
2018-04-23T01:25:42.928Z,998.54
2018-04-23T01:26:42.902Z,998.55
2018-04-23T01:27:42.888Z,998.56
2018-04-23T01:28:42.855Z,998.55
2018-04-23T01:29:42.840Z,998.55
2018-04-23T01:30:42.807Z,998.59
2018-04-23T01:31:42.788Z,998.62
2018-04-23T01:32:42.764Z,998.61
2018-04-23T01:33:42.735Z,998.60
2018-04-23T01:34:42.711Z,998.60
2018-04-23T01:35:42.685Z,998.60
2018-04-23T01:36:42.662Z,998.63
2018-04-23T01:37:42.635Z,998.70
2018-04-23T01:38:42.613Z,998.69
2018-04-23T01:39:42.598Z,998.63
2018-04-23T01:40:42.568Z,998.60
2018-04-23T01:41:42.550Z,998.59
2018-04-23T01:42:42.521Z,998.60
2018-04-23T01:43:42.488Z,998.57
2018-04-23T01:44:42.473Z,998.59
2018-04-23T01:45:42.441Z,998.63
2018-04-23T01:46:42.423Z,998.57
2018-04-23T01:47:42.396Z,998.59
2018-04-23T01:48:42.370Z,998.59
2018-04-23T01:49:42.349Z,998.64
2018-04-23T01:50:42.324Z,998.67
2018-04-23T01:51:42.299Z,998.63
2018-04-23T01:52:42.277Z,998.66
2018-04-23T01:53:42.255Z,998.65
2018-04-23T01:54:42.228Z,998.69
2018-04-23T01:55:42.196Z,998.71
2018-04-23T01:56:42.174Z,998.68
2018-04-23T01:57:42.154Z,998.66
2018-04-23T01:58:42.125Z,998.65
2018-04-23T01:59:42.108Z,998.65
2018-04-23T02:00:42.076Z,998.69
2018-04-23T02:01:42.059Z,998.72
2018-04-23T02:02:42.028Z,998.68
2018-04-23T02:03:42.010Z,998.66
2018-04-23T02:04:41.977Z,998.69
2018-04-23T02:05:41.957Z,998.69
2018-04-23T02:06:41.929Z,998.75
2018-04-23T02:07:41.905Z,998.78
2018-04-23T02:08:41.881Z,998.77
2018-04-23T02:09:41.860Z,998.73
2018-04-23T02:10:41.829Z,998.78
2018-04-23T02:11:41.813Z,998.75
2018-04-23T02:12:41.781Z,998.76
2018-04-23T02:13:41.765Z,998.73
2018-04-23T02:14:41.740Z,998.76
2018-04-23T02:15:41.709Z,998.79
2018-04-23T02:16:41.686Z,998.80
2018-04-23T02:17:41.666Z,998.78
2018-04-23T02:18:41.639Z,998.81
2018-04-23T02:19:41.617Z,998.77
2018-04-23T02:20:41.590Z,998.76
2018-04-23T02:21:41.564Z,998.75
2018-04-23T02:22:41.537Z,998.72
2018-04-23T02:23:41.515Z,998.73
2018-04-23T02:24:41.487Z,998.75
2018-04-23T02:25:41.474Z,998.78
2018-04-23T02:26:41.442Z,998.78
2018-04-23T02:27:41.420Z,998.84
2018-04-23T02:28:41.391Z,998.82
2018-04-23T02:29:41.375Z,998.85
2018-04-23T02:30:41.349Z,998.84
2018-04-23T02:31:41.321Z,998.93
2018-04-23T02:32:41.298Z,998.95
2018-04-23T02:33:41.278Z,998.95
2018-04-23T02:34:41.249Z,999.01
2018-04-23T02:35:41.228Z,999.03
2018-04-23T02:36:41.203Z,998.99
2018-04-23T02:37:41.175Z,998.96
2018-04-23T02:38:41.148Z,998.93
2018-04-23T02:39:41.129Z,998.98
2018-04-23T02:40:41.101Z,998.91
2018-04-23T02:41:41.073Z,998.86
2018-04-23T02:42:41.069Z,998.86
2018-04-23T02:43:41.027Z,998.86
2018-04-23T02:44:41.002Z,998.84
2018-04-23T02:45:40.982Z,998.82
2018-04-23T02:46:40.951Z,998.86
2018-04-23T02:47:40.931Z,998.86
2018-04-23T02:48:40.908Z,998.90
2018-04-23T02:49:40.886Z,998.85
2018-04-23T02:50:40.857Z,998.85
2018-04-23T02:51:40.827Z,998.88
2018-04-23T02:52:40.806Z,998.90
2018-04-23T02:53:40.785Z,998.91
2018-04-23T02:54:40.761Z,998.96
2018-04-23T02:55:40.740Z,998.93
2018-04-23T02:56:40.712Z,998.94
2018-04-23T02:57:40.690Z,998.97
2018-04-23T02:58:40.658Z,998.97
2018-04-23T02:59:40.640Z,998.93
2018-04-23T03:00:40.617Z,998.97
2018-04-23T03:01:40.584Z,998.95
2018-04-23T03:02:40.598Z,998.95
2018-04-23T03:03:40.539Z,999.00
2018-04-23T03:04:40.512Z,999.00
2018-04-23T03:05:40.496Z,998.97
2018-04-23T03:06:40.466Z,998.98
2018-04-23T03:07:40.442Z,998.97
2018-04-23T03:08:40.420Z,998.99
2018-04-23T03:09:40.399Z,999.00
2018-04-23T03:10:40.374Z,999.03
2018-04-23T03:11:40.345Z,999.07
2018-04-23T03:12:40.328Z,999.07
2018-04-23T03:13:40.294Z,999.13
2018-04-23T03:14:40.271Z,999.20
2018-04-23T03:15:40.246Z,999.20
2018-04-23T03:16:40.223Z,999.30
2018-04-23T03:17:40.198Z,999.36
2018-04-23T03:18:40.175Z,999.33
2018-04-23T03:19:40.150Z,999.38
2018-04-23T03:20:40.122Z,999.42
2018-04-23T03:21:40.105Z,999.34
2018-04-23T03:22:40.075Z,999.30
2018-04-23T03:23:40.054Z,999.31
2018-04-23T03:24:40.032Z,999.31
2018-04-23T03:25:40.009Z,999.33
2018-04-23T03:26:39.975Z,999.24
2018-04-23T03:27:39.953Z,999.21
2018-04-23T03:28:39.931Z,999.23
2018-04-23T03:29:39.904Z,999.21
2018-04-23T03:30:39.885Z,999.23
2018-04-23T03:31:39.858Z,999.26
2018-04-23T03:32:39.836Z,999.28
2018-04-23T03:33:39.806Z,999.27
2018-04-23T03:34:39.778Z,999.27
2018-04-23T03:35:39.768Z,999.24
2018-04-23T03:36:39.730Z,999.28
2018-04-23T03:37:39.717Z,999.32
2018-04-23T03:38:39.688Z,999.29
2018-04-23T03:39:39.661Z,999.34
2018-04-23T03:40:39.639Z,999.33
2018-04-23T03:41:39.610Z,999.37
2018-04-23T03:42:39.589Z,999.25
2018-04-23T03:43:39.564Z,999.28
2018-04-23T03:44:39.538Z,999.23
2018-04-23T03:45:39.516Z,999.24
2018-04-23T03:46:39.492Z,999.26
2018-04-23T03:47:39.467Z,999.32
2018-04-23T03:48:39.441Z,999.30
2018-04-23T03:49:39.423Z,999.32
2018-04-23T03:50:39.392Z,999.35
2018-04-23T03:51:39.369Z,999.35
2018-04-23T03:52:39.343Z,999.35
2018-04-23T03:53:39.320Z,999.34
2018-04-23T03:54:39.300Z,999.32
2018-04-23T03:55:39.266Z,999.33
2018-04-23T03:56:39.254Z,999.37
2018-04-23T03:57:39.221Z,999.41
2018-04-23T03:58:39.194Z,999.37
2018-04-23T03:59:39.177Z,999.37
2018-04-23T04:00:39.143Z,999.36
2018-04-23T04:01:39.127Z,999.37
2018-04-23T04:02:39.103Z,999.38
2018-04-23T04:03:39.072Z,999.40
2018-04-23T04:04:39.054Z,999.39
2018-04-23T04:05:39.021Z,999.41
2018-04-23T04:06:38.996Z,999.43
2018-04-23T04:07:38.980Z,999.50
2018-04-23T04:08:38.946Z,999.43
2018-04-23T04:09:38.933Z,999.43
2018-04-23T04:10:38.911Z,999.41
2018-04-23T04:11:38.875Z,999.42
2018-04-23T04:12:38.854Z,999.43
2018-04-23T04:13:38.833Z,999.41
2018-04-23T04:14:38.851Z,999.42
2018-04-23T04:15:38.781Z,999.43
2018-04-23T04:16:38.765Z,999.48
2018-04-23T04:17:38.731Z,999.49
2018-04-23T04:18:38.702Z,999.49
2018-04-23T04:19:38.688Z,999.50
2018-04-23T04:20:38.655Z,999.51
2018-04-23T04:21:38.638Z,999.52
2018-04-23T04:22:38.616Z,999.55
2018-04-23T04:23:38.579Z,999.61
2018-04-23T04:24:38.562Z,999.61
2018-04-23T04:25:38.537Z,999.56
2018-04-23T04:26:38.510Z,999.61
2018-04-23T04:27:38.489Z,999.60
2018-04-23T04:28:38.465Z,999.65
2018-04-23T04:29:38.441Z,999.69
2018-04-23T04:30:38.410Z,999.69
2018-04-23T04:31:38.389Z,999.70
2018-04-23T04:32:38.365Z,999.68
2018-04-23T04:33:38.348Z,999.67
2018-04-23T04:34:38.332Z,999.63
2018-04-23T04:35:38.352Z,999.66
2018-04-23T04:36:38.266Z,999.67
2018-04-23T04:37:38.247Z,999.70
2018-04-23T04:38:38.212Z,999.67
2018-04-23T04:39:38.198Z,999.66
2018-04-23T04:40:38.171Z,999.65
2018-04-23T04:41:38.142Z,999.64
2018-04-23T04:42:38.121Z,999.66
2018-04-23T04:43:38.095Z,999.68
2018-04-23T04:44:38.084Z,999.68
2018-04-23T04:45:38.046Z,999.68
2018-04-23T04:46:38.022Z,999.68
2018-04-23T04:47:38.000Z,999.64
2018-04-23T04:48:37.974Z,999.67
2018-04-23T04:49:37.951Z,999.70
2018-04-23T04:50:37.924Z,999.75
2018-04-23T04:51:37.906Z,999.74
2018-04-23T04:52:37.876Z,999.75
2018-04-23T04:53:37.858Z,999.79
2018-04-23T04:54:37.831Z,999.79
2018-04-23T04:55:37.799Z,999.83
2018-04-23T04:56:37.786Z,999.79
2018-04-23T04:57:37.757Z,999.81
2018-04-23T04:58:37.741Z,999.78
2018-04-23T04:59:37.708Z,999.81
2018-04-23T05:00:37.686Z,999.77
2018-04-23T05:01:37.658Z,999.77
2018-04-23T05:02:37.630Z,999.84
2018-04-23T05:03:37.613Z,999.87
2018-04-23T05:04:37.583Z,999.87
2018-04-23T05:05:37.563Z,999.86
2018-04-23T05:06:37.535Z,999.87
2018-04-23T05:07:37.516Z,999.87
2018-04-23T05:08:37.483Z,999.93
2018-04-23T05:09:37.467Z,999.91
2018-04-23T05:10:37.441Z,999.93
2018-04-23T05:11:37.412Z,999.89
2018-04-23T05:12:37.389Z,999.91
2018-04-23T05:13:37.366Z,999.87
2018-04-23T05:14:37.340Z,999.91
2018-04-23T05:15:37.317Z,999.92
2018-04-23T05:16:37.296Z,999.95
2018-04-23T05:17:37.273Z,999.96
2018-04-23T05:18:37.240Z,1000.01
2018-04-23T05:19:37.218Z,1000.03
2018-04-23T05:20:37.197Z,1000.04
2018-04-23T05:21:37.173Z,1000.06
2018-04-23T05:22:37.152Z,1000.05
2018-04-23T05:23:37.138Z,1000.08
2018-04-23T05:24:37.113Z,1000.08
2018-04-23T05:25:37.075Z,1000.05
2018-04-23T05:26:37.045Z,1000.04
2018-04-23T05:27:37.028Z,1000.10
2018-04-23T05:28:37.000Z,1000.13
2018-04-23T05:29:36.982Z,1000.14
2018-04-23T05:30:36.954Z,1000.20
2018-04-23T05:31:36.926Z,1000.27
2018-04-23T05:32:36.900Z,1000.20
2018-04-23T05:33:36.882Z,1000.23
2018-04-23T05:34:36.859Z,1000.22
2018-04-23T05:35:36.830Z,1000.19
2018-04-23T05:36:36.806Z,1000.21
2018-04-23T05:37:36.814Z,1000.20
2018-04-23T05:38:36.758Z,1000.20
2018-04-23T05:39:36.732Z,1000.21
2018-04-23T05:40:36.707Z,1000.21
2018-04-23T05:41:36.689Z,1000.20
2018-04-23T05:42:36.658Z,1000.25
2018-04-23T05:43:36.638Z,1000.27
2018-04-23T05:44:36.612Z,1000.31
2018-04-23T05:45:36.588Z,1000.32
2018-04-23T05:46:36.566Z,1000.31
2018-04-23T05:47:36.538Z,1000.36
2018-04-23T05:48:36.510Z,1000.27
2018-04-23T05:49:36.490Z,1000.28
2018-04-23T05:50:36.461Z,1000.29
2018-04-23T05:51:36.444Z,1000.29
2018-04-23T05:52:36.418Z,1000.26
2018-04-23T05:53:36.397Z,1000.32
2018-04-23T05:54:36.366Z,1000.32
2018-04-23T05:55:36.345Z,1000.36
2018-04-23T05:56:36.318Z,1000.33
2018-04-23T05:57:36.295Z,1000.37
2018-04-23T05:58:36.270Z,1000.39
2018-04-23T05:59:36.244Z,1000.37
2018-04-23T06:00:36.217Z,1000.39
2018-04-23T06:01:36.201Z,1000.38
2018-04-23T06:02:36.167Z,1000.39
2018-04-23T06:03:36.152Z,1000.37
2018-04-23T06:04:36.120Z,1000.41
2018-04-23T06:05:36.103Z,1000.43
2018-04-23T06:06:36.072Z,1000.45
2018-04-23T06:07:36.047Z,1000.48
2018-04-23T06:08:36.028Z,1000.48
2018-04-23T06:09:36.002Z,1000.59
2018-04-23T06:10:35.976Z,1000.62
2018-04-23T06:11:35.950Z,1000.57
2018-04-23T06:12:35.928Z,1000.54
2018-04-23T06:13:35.901Z,1000.65
2018-04-23T06:14:35.877Z,1000.55
2018-04-23T06:15:35.856Z,1000.62
2018-04-23T06:16:35.828Z,1000.61
2018-04-23T06:17:35.805Z,1000.58
2018-04-23T06:18:35.776Z,1000.64
2018-04-23T06:19:35.756Z,1000.70
2018-04-23T06:20:35.736Z,1000.68
2018-04-23T06:21:35.709Z,1000.76
2018-04-23T06:22:35.678Z,1000.67
2018-04-23T06:23:35.656Z,1000.70
2018-04-23T06:24:35.634Z,1000.62
2018-04-23T06:25:35.606Z,1000.72
2018-04-23T06:26:35.581Z,1000.65
2018-04-23T06:27:35.560Z,1000.75
2018-04-23T06:28:35.530Z,1000.69
2018-04-23T06:29:35.512Z,1000.71
2018-04-23T06:30:35.493Z,1000.71
2018-04-23T06:31:35.459Z,1000.69
2018-04-23T06:32:35.437Z,1000.74
2018-04-23T06:33:35.411Z,1000.76
2018-04-23T06:34:35.389Z,1000.77
2018-04-23T06:35:35.361Z,1000.74
2018-04-23T06:36:35.334Z,1000.80
2018-04-23T06:37:35.312Z,1000.79
2018-04-23T06:38:35.291Z,1000.81
2018-04-23T06:39:35.265Z,1000.83
2018-04-23T06:40:35.243Z,1000.85
2018-04-23T06:41:35.221Z,1000.84
2018-04-23T06:42:35.196Z,1000.90
2018-04-23T06:43:35.164Z,1000.91
2018-04-23T06:44:35.139Z,1000.91
2018-04-23T06:45:35.125Z,1000.89
2018-04-23T06:46:35.095Z,1000.88
2018-04-23T06:47:35.073Z,1000.89
2018-04-23T06:48:35.049Z,1000.83
2018-04-23T06:49:35.016Z,1000.87
2018-04-23T06:50:34.994Z,1000.86
2018-04-23T06:51:34.972Z,1000.93
2018-04-23T06:52:34.952Z,1000.90
2018-04-23T06:53:34.922Z,1000.95
2018-04-23T06:54:34.901Z,1000.92
2018-04-23T06:55:34.873Z,1000.98
2018-04-23T06:56:34.851Z,1000.94
2018-04-23T06:57:34.832Z,1000.96
2018-04-23T06:58:34.804Z,1000.99
2018-04-23T06:59:34.779Z,1001.09
2018-04-23T07:00:34.751Z,1001.06
2018-04-23T07:01:34.729Z,1001.04
2018-04-23T07:02:34.699Z,1001.07
2018-04-23T07:03:34.683Z,1001.04
2018-04-23T07:04:34.656Z,1001.04
2018-04-23T07:05:34.628Z,1001.02
2018-04-23T07:06:34.603Z,1001.02
2018-04-23T07:07:34.587Z,1001.08
2018-04-23T07:08:34.552Z,1001.12
2018-04-23T07:09:34.538Z,1001.11
2018-04-23T07:10:34.509Z,1001.13
2018-04-23T07:11:34.480Z,1001.14
2018-04-23T07:12:34.464Z,1001.06
2018-04-23T07:13:34.437Z,1001.13
2018-04-23T07:14:34.413Z,1001.18
2018-04-23T07:15:34.386Z,1001.10
2018-04-23T07:16:34.363Z,1001.15
2018-04-23T07:17:34.348Z,1001.23
2018-04-23T07:18:34.312Z,1001.12
2018-04-23T07:19:34.289Z,1001.17
2018-04-23T07:20:34.271Z,1001.14
2018-04-23T07:21:34.238Z,1001.13
2018-04-23T07:22:34.219Z,1001.17
2018-04-23T07:23:34.188Z,1001.13
2018-04-23T07:24:34.176Z,1001.08
2018-04-23T07:25:34.140Z,1001.16
2018-04-23T07:26:34.114Z,1001.13
2018-04-23T07:27:34.096Z,1001.18
2018-04-23T07:28:34.066Z,1001.24
2018-04-23T07:29:34.052Z,1001.24
2018-04-23T07:30:34.018Z,1001.13
2018-04-23T07:31:33.997Z,1001.23
2018-04-23T07:32:33.970Z,1001.25
2018-04-23T07:33:33.950Z,1001.21
2018-04-23T07:34:33.925Z,1001.22
2018-04-23T07:35:33.897Z,1001.27
2018-04-23T07:36:33.878Z,1001.25
2018-04-23T07:37:33.851Z,1001.28
2018-04-23T07:38:33.826Z,1001.24
2018-04-23T07:39:33.801Z,1001.24
2018-04-23T07:40:33.780Z,1001.25
2018-04-23T07:41:33.751Z,1001.21
2018-04-23T07:42:33.729Z,1001.24
2018-04-23T07:43:33.706Z,1001.21
2018-04-23T07:44:33.678Z,1001.24
2018-04-23T07:45:33.658Z,1001.25
2018-04-23T07:46:33.632Z,1001.32
2018-04-23T07:47:33.609Z,1001.35
2018-04-23T07:48:33.583Z,1001.27
2018-04-23T07:49:33.556Z,1001.31
2018-04-23T07:50:33.531Z,1001.30
2018-04-23T07:51:33.511Z,1001.28
2018-04-23T07:52:33.484Z,1001.35
2018-04-23T07:53:33.462Z,1001.32
2018-04-23T07:54:33.436Z,1001.38
2018-04-23T07:55:33.409Z,1001.42
2018-04-23T07:56:33.395Z,1001.31
2018-04-23T07:57:33.360Z,1001.38
2018-04-23T07:58:33.338Z,1001.52
2018-04-23T07:59:33.315Z,1001.36
2018-04-23T08:00:33.288Z,1001.37
2018-04-23T08:01:33.265Z,1001.33
2018-04-23T08:02:33.238Z,1001.37
2018-04-23T08:03:33.218Z,1001.35
2018-04-23T08:04:33.192Z,1001.42
2018-04-23T08:05:33.169Z,1001.48
2018-04-23T08:06:33.204Z,1001.41
2018-04-23T08:07:33.119Z,1001.38
2018-04-23T08:08:33.099Z,1001.44
2018-04-23T08:09:33.075Z,1001.45
2018-04-23T08:10:33.045Z,1001.42
2018-04-23T08:11:33.025Z,1001.49
2018-04-23T08:12:32.999Z,1001.44
2018-04-23T08:13:32.975Z,1001.49
2018-04-23T08:14:32.951Z,1001.50
2018-04-23T08:15:32.922Z,1001.48
2018-04-23T08:16:32.899Z,1001.47
2018-04-23T08:17:32.874Z,1001.50
2018-04-23T08:18:32.854Z,1001.55
2018-04-23T08:19:32.826Z,1001.61
2018-04-23T08:20:32.807Z,1001.49
2018-04-23T08:21:32.779Z,1001.46
2018-04-23T08:22:32.753Z,1001.50
2018-04-23T08:23:32.732Z,1001.50
2018-04-23T08:24:32.705Z,1001.49
2018-04-23T08:25:32.685Z,1001.56
2018-04-23T08:26:32.662Z,1001.54
2018-04-23T08:27:32.630Z,1001.56
2018-04-23T08:28:32.613Z,1001.50
2018-04-23T08:29:32.583Z,1001.52
2018-04-23T08:30:32.556Z,1001.51
2018-04-23T08:31:32.541Z,1001.48
2018-04-23T08:32:32.511Z,1001.51
2018-04-23T08:33:32.493Z,1001.51
2018-04-23T08:34:32.467Z,1001.54
2018-04-23T08:35:32.435Z,1001.54
2018-04-23T08:36:32.420Z,1001.62
2018-04-23T08:37:32.416Z,1001.63
2018-04-23T08:38:32.364Z,1001.57
2018-04-23T08:39:32.347Z,1001.61
2018-04-23T08:40:32.316Z,1001.65
2018-04-23T08:41:32.298Z,1001.59
2018-04-23T08:42:32.271Z,1001.60
2018-04-23T08:43:32.278Z,1001.57
2018-04-23T08:44:32.274Z,1001.58
2018-04-23T08:45:32.213Z,1001.57
2018-04-23T08:46:32.172Z,1001.64
2018-04-23T08:47:32.148Z,1001.65
2018-04-23T08:48:32.127Z,1001.79
2018-04-23T08:49:32.103Z,1001.65
2018-04-23T08:50:32.072Z,1001.69
2018-04-23T08:51:32.057Z,1001.72
2018-04-23T08:52:32.030Z,1001.73
2018-04-23T08:53:32.002Z,1001.77
2018-04-23T08:54:31.982Z,1001.72
2018-04-23T08:55:31.952Z,1001.85
2018-04-23T08:56:31.929Z,1001.77
2018-04-23T08:57:31.909Z,1001.73
2018-04-23T08:58:31.886Z,1001.76
2018-04-23T08:59:31.852Z,1001.75
2018-04-23T09:00:31.842Z,1001.78
2018-04-23T09:01:31.865Z,1001.79
2018-04-23T09:02:31.787Z,1001.82
2018-04-23T09:03:31.763Z,1001.78
2018-04-23T09:04:31.734Z,1001.86
2018-04-23T09:05:31.711Z,1001.83
2018-04-23T09:06:31.689Z,1001.93
2018-04-23T09:07:31.658Z,1001.78
2018-04-23T09:08:31.642Z,1001.86
2018-04-23T09:09:31.615Z,1001.81
2018-04-23T09:10:31.584Z,1001.83
2018-04-23T09:11:31.569Z,1001.89
2018-04-23T09:12:31.539Z,1001.82
2018-04-23T09:13:31.520Z,1001.77
2018-04-23T09:14:31.489Z,1001.81
2018-04-23T09:15:31.473Z,1001.89
2018-04-23T09:16:31.445Z,1001.95
2018-04-23T09:17:31.422Z,1001.83
2018-04-23T09:18:31.395Z,1001.83
2018-04-23T09:19:31.370Z,1001.84
2018-04-23T09:20:31.349Z,1001.88
2018-04-23T09:21:31.317Z,1001.85
2018-04-23T09:22:31.299Z,1001.89
2018-04-23T09:23:31.276Z,1001.96
2018-04-23T09:24:31.246Z,1001.87
2018-04-23T09:25:31.221Z,1001.91
2018-04-23T09:26:31.195Z,1001.94
2018-04-23T09:27:31.183Z,1001.91
2018-04-23T09:28:31.146Z,1002.01
2018-04-23T09:29:31.128Z,1001.94
2018-04-23T09:30:31.100Z,1001.91
2018-04-23T09:31:31.075Z,1001.94
2018-04-23T09:32:31.052Z,1001.98
2018-04-23T09:33:31.031Z,1002.06
2018-04-23T09:34:31.002Z,1002.06
2018-04-23T09:35:30.990Z,1002.05
2018-04-23T09:36:30.959Z,1002.07
2018-04-23T09:37:30.926Z,1002.16
2018-04-23T09:38:30.900Z,1002.09
2018-04-23T09:39:30.885Z,1002.10
2018-04-23T09:40:30.854Z,1002.01
2018-04-23T09:41:30.832Z,1002.07
2018-04-23T09:42:30.807Z,1002.20
2018-04-23T09:43:30.788Z,1002.02
2018-04-23T09:44:30.822Z,1002.08
2018-04-23T09:45:30.737Z,1002.10
2018-04-23T09:46:30.716Z,1002.05
2018-04-23T09:47:30.687Z,1002.09
2018-04-23T09:48:30.661Z,1002.12
2018-04-23T09:49:30.644Z,1002.16
2018-04-23T09:50:30.611Z,1002.17
2018-04-23T09:51:30.596Z,1002.26
2018-04-23T09:52:30.569Z,1002.24
2018-04-23T09:53:30.542Z,1002.08
2018-04-23T09:54:30.525Z,1002.23
2018-04-23T09:55:30.496Z,1002.20
2018-04-23T09:56:30.477Z,1002.13
2018-04-23T09:57:30.446Z,1002.25
2018-04-23T09:58:30.420Z,1002.27
2018-04-23T09:59:30.403Z,1002.16
2018-04-23T10:00:30.373Z,1002.28
2018-04-23T10:01:30.351Z,1002.15
2018-04-23T10:02:30.327Z,1002.37
2018-04-23T10:03:30.302Z,1002.15
2018-04-23T10:04:30.281Z,1002.25
2018-04-23T10:05:30.255Z,1002.22
2018-04-23T10:06:30.255Z,1002.32
2018-04-23T10:07:30.210Z,1002.27
2018-04-23T10:08:30.182Z,1002.19
2018-04-23T10:09:30.165Z,1002.23
2018-04-23T10:10:30.132Z,1002.22
2018-04-23T10:11:30.116Z,1002.42
2018-04-23T10:12:30.087Z,1002.30
2018-04-23T10:13:30.071Z,1002.24
2018-04-23T10:14:30.046Z,1002.21
2018-04-23T10:15:30.015Z,1002.30
2018-04-23T10:16:29.999Z,1002.27
2018-04-23T10:17:29.973Z,1002.37
2018-04-23T10:18:29.945Z,1002.30
2018-04-23T10:19:29.926Z,1002.31
2018-04-23T10:20:29.901Z,1002.32
2018-04-23T10:21:29.879Z,1002.28
2018-04-23T10:22:29.855Z,1002.31
2018-04-23T10:23:29.829Z,1002.35
2018-04-23T10:24:29.812Z,1002.34
2018-04-23T10:25:29.782Z,1002.38
2018-04-23T10:26:29.763Z,1002.39
2018-04-23T10:27:29.736Z,1002.38
2018-04-23T10:28:29.715Z,1002.36
2018-04-23T10:29:29.684Z,1002.33
2018-04-23T10:30:29.666Z,1002.45
2018-04-23T10:31:29.648Z,1002.35
2018-04-23T10:32:29.620Z,1002.36
2018-04-23T10:33:29.605Z,1002.36
2018-04-23T10:34:29.628Z,1002.38
2018-04-23T10:35:29.569Z,1002.40
2018-04-23T10:36:29.530Z,1002.39
2018-04-23T10:37:29.500Z,1002.49
2018-04-23T10:38:29.474Z,1002.60
2018-04-23T10:39:29.458Z,1002.45
2018-04-23T10:40:29.430Z,1002.40
2018-04-23T10:41:29.413Z,1002.42
2018-04-23T10:42:29.385Z,1002.39
2018-04-23T10:43:29.364Z,1002.39
2018-04-23T10:44:29.339Z,1002.57
2018-04-23T10:45:29.330Z,1002.48
2018-04-23T10:46:29.285Z,1002.43
2018-04-23T10:47:29.270Z,1002.65
2018-04-23T10:48:29.246Z,1002.42
2018-04-23T10:49:29.221Z,1002.40
2018-04-23T10:50:29.196Z,1002.42
2018-04-23T10:51:29.174Z,1002.41
2018-04-23T10:52:29.155Z,1002.39
2018-04-23T10:53:29.122Z,1002.39
2018-04-23T10:54:29.105Z,1002.35
2018-04-23T10:55:29.081Z,1002.35
2018-04-23T10:56:29.052Z,1002.42
2018-04-23T10:57:29.037Z,1002.42
2018-04-23T10:58:29.012Z,1002.39
2018-04-23T10:59:28.987Z,1002.45
2018-04-23T11:00:28.963Z,1002.39
2018-04-23T11:01:28.940Z,1002.46
2018-04-23T11:02:28.908Z,1002.49
2018-04-23T11:03:28.895Z,1002.41
2018-04-23T11:04:28.865Z,1002.45
2018-04-23T11:05:28.843Z,1002.44
2018-04-23T11:06:28.817Z,1002.42
2018-04-23T11:07:28.800Z,1002.48
2018-04-23T11:08:28.776Z,1002.40
2018-04-23T11:09:28.749Z,1002.41
2018-04-23T11:10:28.729Z,1002.51
2018-04-23T11:11:28.697Z,1002.57
2018-04-23T11:12:28.676Z,1002.39
2018-04-23T11:13:28.679Z,1002.50
2018-04-23T11:14:28.628Z,1002.41
2018-04-23T11:15:28.604Z,1002.41
2018-04-23T11:16:28.586Z,1002.39
2018-04-23T11:17:28.559Z,1002.43
2018-04-23T11:18:28.541Z,1002.37
2018-04-23T11:19:28.509Z,1002.41
2018-04-23T11:20:28.492Z,1002.44
2018-04-23T11:21:28.469Z,1002.52
2018-04-23T11:22:28.446Z,1002.45
2018-04-23T11:23:28.414Z,1002.41
2018-04-23T11:24:28.397Z,1002.37
2018-04-23T11:25:28.367Z,1002.41
2018-04-23T11:26:28.366Z,1002.38
2018-04-23T11:27:28.371Z,1002.44
2018-04-23T11:28:28.297Z,1002.38
2018-04-23T11:29:28.280Z,1002.61
2018-04-23T11:30:28.249Z,1002.38
2018-04-23T11:31:28.225Z,1002.43
2018-04-23T11:32:28.268Z,1002.38
2018-04-23T11:33:28.182Z,1002.35
2018-04-23T11:34:28.158Z,1002.37
2018-04-23T11:35:28.136Z,1002.35
2018-04-23T11:36:28.109Z,1002.35
2018-04-23T11:37:28.084Z,1002.47
2018-04-23T11:38:28.056Z,1002.38
2018-04-23T11:39:28.046Z,1002.39
2018-04-23T11:40:28.017Z,1002.39
2018-04-23T11:41:27.989Z,1002.37
2018-04-23T11:42:27.971Z,1002.40
2018-04-23T11:43:27.940Z,1002.45
2018-04-23T11:44:27.918Z,1002.41
2018-04-23T11:45:27.898Z,1002.45
2018-04-23T11:46:27.870Z,1002.41
2018-04-23T11:47:27.854Z,1002.50
2018-04-23T11:48:27.828Z,1002.46
2018-04-23T11:49:27.805Z,1002.47
2018-04-23T11:50:27.777Z,1002.50
2018-04-23T11:51:27.753Z,1002.54
2018-04-23T11:52:27.735Z,1002.42
2018-04-23T11:53:27.707Z,1002.41
2018-04-23T11:54:27.689Z,1002.35
2018-04-23T11:55:27.659Z,1002.54
2018-04-23T11:56:27.642Z,1002.53
2018-04-23T11:57:27.629Z,1002.55
2018-04-23T11:58:27.587Z,1002.49
2018-04-23T11:59:27.573Z,1002.51
2018-04-23T12:00:27.541Z,1002.45
2018-04-23T12:01:27.523Z,1002.45
2018-04-23T12:02:27.531Z,1002.51
2018-04-23T12:03:27.470Z,1002.54
2018-04-23T12:04:27.475Z,1002.48
2018-04-23T12:05:27.425Z,1002.49
2018-04-23T12:06:27.397Z,1002.51
2018-04-23T12:07:27.386Z,1002.53
2018-04-23T12:08:27.354Z,1002.54
2018-04-23T12:09:27.337Z,1002.49
2018-04-23T12:10:27.312Z,1002.56
2018-04-23T12:11:27.287Z,1002.47
2018-04-23T12:12:27.265Z,1002.47
2018-04-23T12:13:27.239Z,1002.42
2018-04-23T12:14:27.219Z,1002.48
2018-04-23T12:15:27.195Z,1002.47