createdAt,value
2023-04-22T00:01:14.074Z,87.52
2023-04-22T00:03:16.895Z,89.14
2023-04-22T00:05:20.715Z,91.38
2023-04-22T00:07:23.675Z,92.47
2023-04-22T00:09:27.676Z,93.43
2023-04-22T00:11:30.325Z,94.43
2023-04-22T00:13:33.059Z,95.17
2023-04-22T00:15:35.665Z,95.71
2023-04-22T00:17:38.497Z,96.76
2023-04-22T00:19:42.903Z,97.28
2023-04-22T00:21:45.588Z,97.59
2023-04-22T00:23:48.259Z,98.84
2023-04-22T00:25:52.252Z,99.77
2023-04-22T00:27:54.929Z,100.00
2023-04-22T00:29:57.577Z,100.00
2023-04-22T00:32:00.239Z,100.00
2023-04-22T00:34:03.056Z,100.00
2023-04-22T00:36:06.145Z,100.00
2023-04-22T00:38:08.858Z,100.00
2023-04-22T00:40:11.721Z,100.00
2023-04-22T00:42:17.365Z,100.00
2023-04-22T00:44:20.415Z,100.00
2023-04-22T00:46:23.058Z,100.00
2023-04-22T00:48:28.647Z,100.00
2023-04-22T00:50:31.697Z,100.00
2023-04-22T00:52:34.689Z,100.00
2023-04-22T00:54:37.616Z,100.00
2023-04-22T00:56:40.714Z,100.00
2023-04-22T00:58:45.330Z,100.00
2023-04-22T01:00:48.101Z,100.00
2023-04-22T01:02:51.506Z,100.00
2023-04-22T01:04:55.167Z,100.00
2023-04-22T01:06:58.736Z,100.00
2023-04-22T01:09:01.587Z,100.00
2023-04-22T01:11:04.224Z,100.00
2023-04-22T01:13:06.988Z,100.00
2023-04-22T01:15:12.205Z,100.00
2023-04-22T01:17:16.436Z,100.00
2023-04-22T01:19:19.371Z,100.00
2023-04-22T01:21:22.699Z,100.00
2023-04-22T01:23:26.972Z,100.00
2023-04-22T01:25:29.973Z,100.00
2023-04-22T01:27:32.861Z,100.00
2023-04-22T01:29:37.957Z,100.00
2023-04-22T01:31:40.930Z,100.00
2023-04-22T01:33:44.319Z,100.00
2023-04-22T01:35:47.289Z,100.00
2023-04-22T01:37:50.090Z,100.00
2023-04-22T01:39:54.419Z,100.00
2023-04-22T01:41:58.716Z,100.00
2023-04-22T01:44:03.594Z,100.00
2023-04-22T01:46:06.983Z,100.00
2023-04-22T01:48:11.082Z,100.00
2023-04-22T01:50:13.863Z,100.00
2023-04-22T01:52:16.973Z,100.00
2023-04-22T01:54:19.651Z,100.00
2023-04-22T01:56:23.652Z,100.00
2023-04-22T01:58:29.508Z,100.00
2023-04-22T02:00:32.548Z,100.00
2023-04-22T02:02:35.653Z,100.00
2023-04-22T02:04:38.447Z,100.00
2023-04-22T02:06:41.093Z,100.00
2023-04-22T02:08:43.921Z,100.00
2023-04-22T02:10:46.679Z,100.00
2023-04-22T02:12:50.764Z,100.00
2023-04-22T02:14:53.442Z,100.00
2023-04-22T02:16:56.242Z,100.00
2023-04-22T02:18:59.678Z,100.00
2023-04-22T02:21:02.462Z,100.00
2023-04-22T02:23:05.588Z,100.00
2023-04-22T02:25:10.811Z,100.00
2023-04-22T02:27:13.526Z,100.00
2023-04-22T02:29:17.579Z,100.00
2023-04-22T02:31:20.428Z,100.00
2023-04-22T02:33:23.195Z,100.00
2023-04-22T02:35:25.866Z,100.00
2023-04-22T02:37:28.482Z,100.00
2023-04-22T02:39:31.224Z,100.00
2023-04-22T02:41:33.929Z,100.00
2023-04-22T02:43:36.624Z,100.00
2023-04-22T02:45:40.948Z,100.00
2023-04-22T02:47:43.752Z,100.00
2023-04-22T02:49:46.573Z,100.00
2023-04-22T02:51:49.222Z,100.00
2023-04-22T02:53:52.053Z,100.00
2023-04-22T02:55:55.765Z,100.00
2023-04-22T02:57:58.468Z,100.00
2023-04-22T03:00:01.147Z,100.00
2023-04-22T03:02:06.934Z,100.00
2023-04-22T03:04:09.969Z,100.00
2023-04-22T03:06:12.719Z,100.00
2023-04-22T03:08:15.644Z,100.00
2023-04-22T03:10:18.439Z,100.00
2023-04-22T03:12:21.119Z,100.00
2023-04-22T03:14:23.904Z,100.00
2023-04-22T03:16:26.612Z,100.00
2023-04-22T03:18:30.639Z,100.00
2023-04-22T03:20:33.317Z,100.00
2023-04-22T03:22:35.951Z,100.00
2023-04-22T03:24:39.093Z,100.00
2023-04-22T03:26:41.880Z,100.00
2023-04-22T03:28:44.533Z,100.00
2023-04-22T03:30:47.347Z,100.00
2023-04-22T03:32:50.118Z,100.00
2023-04-22T03:34:54.354Z,100.00
2023-04-22T03:36:57.104Z,100.00
2023-04-22T03:38:59.866Z,100.00
2023-04-22T03:41:02.498Z,100.00
2023-04-22T03:43:05.295Z,100.00
2023-04-22T03:45:08.624Z,100.00
2023-04-22T03:47:11.287Z,100.00
2023-04-22T03:49:14.389Z,100.00
2023-04-22T03:51:18.374Z,100.00
2023-04-22T03:53:21.090Z,100.00
2023-04-22T03:55:23.795Z,100.00
2023-04-22T03:57:26.560Z,100.00
2023-04-22T03:59:29.222Z,100.00
2023-04-22T04:01:31.938Z,100.00
2023-04-22T04:03:34.826Z,100.00
2023-04-22T04:05:37.915Z,100.00
2023-04-22T04:07:42.571Z,100.00
2023-04-22T04:09:45.279Z,100.00
2023-04-22T04:11:47.884Z,100.00
2023-04-22T04:13:50.606Z,100.00
2023-04-22T04:15:53.626Z,100.00
2023-04-22T04:17:56.791Z,100.00
2023-04-22T04:19:59.735Z,100.00
2023-04-22T04:22:02.454Z,100.00
2023-04-22T04:24:07.410Z,100.00
2023-04-22T04:26:10.082Z,100.00
2023-04-22T04:28:13.772Z,100.00
2023-04-22T04:30:16.541Z,100.00
2023-04-22T04:32:19.251Z,100.00
2023-04-22T04:34:26.678Z,100.00
2023-04-22T04:36:32.876Z,100.00
2023-04-22T04:38:35.523Z,100.00
2023-04-22T04:40:39.589Z,100.00
2023-04-22T04:42:42.325Z,100.00
2023-04-22T04:44:45.004Z,100.00
2023-04-22T04:46:47.665Z,100.00
2023-04-22T04:48:51.644Z,100.00
2023-04-22T04:50:54.771Z,100.00
2023-04-22T04:52:57.385Z,100.00
2023-04-22T04:55:00.064Z,100.00
2023-04-22T04:57:04.385Z,100.00
2023-04-22T04:59:07.059Z,100.00
2023-04-22T05:01:09.764Z,100.00
2023-04-22T05:03:12.656Z,100.00
2023-04-22T05:05:15.606Z,100.00
2023-04-22T05:07:18.286Z,100.00
2023-04-22T05:09:20.919Z,100.00
2023-04-22T05:11:23.627Z,100.00
2023-04-22T05:13:27.703Z,100.00
2023-04-22T05:15:30.474Z,100.00
2023-04-22T05:17:33.231Z,100.00
2023-04-22T05:19:35.930Z,100.00
2023-04-22T05:21:38.612Z,100.00
2023-04-22T05:23:41.241Z,100.00
2023-04-22T05:25:44.072Z,100.00
2023-04-22T05:27:46.709Z,100.00
2023-04-22T05:29:50.726Z,100.00
2023-04-22T05:31:53.441Z,100.00
2023-04-22T05:33:56.159Z,100.00
2023-04-22T05:35:58.933Z,100.00
2023-04-22T05:38:01.743Z,100.00
2023-04-22T05:40:04.689Z,100.00
2023-04-22T05:42:07.392Z,100.00
2023-04-22T05:44:10.920Z,100.00
2023-04-22T05:46:15.093Z,100.00
2023-04-22T05:48:17.811Z,100.00
2023-04-22T05:50:21.299Z,100.00
2023-04-22T05:52:25.981Z,100.00
2023-04-22T05:54:29.695Z,100.00
2023-04-22T05:56:32.714Z,100.00
2023-04-22T05:58:35.542Z,100.00
2023-04-22T06:00:38.247Z,100.00
2023-04-22T06:02:42.457Z,100.00
2023-04-22T06:04:45.393Z,100.00
2023-04-22T06:06:48.436Z,100.00
2023-04-22T06:08:51.121Z,100.00
2023-04-22T06:10:53.824Z,100.00
2023-04-22T06:12:56.530Z,100.00
2023-04-22T06:14:59.147Z,98.80
2023-04-22T06:17:01.844Z,97.24
2023-04-22T06:19:06.010Z,96.47
2023-04-22T06:21:08.628Z,95.64
2023-04-22T06:23:11.294Z,94.64
2023-04-22T06:25:13.941Z,93.06
2023-04-22T06:27:16.590Z,93.24
2023-04-22T06:29:19.216Z,90.50
2023-04-22T06:31:21.920Z,89.60
2023-04-22T06:33:24.647Z,90.22
2023-04-22T06:35:28.714Z,89.82
2023-04-22T06:37:31.418Z,90.35
2023-04-22T06:39:34.122Z,91.57
2023-04-22T06:41:36.812Z,92.65
2023-04-22T06:43:39.432Z,93.71
2023-04-22T06:45:42.887Z,94.04
2023-04-22T06:47:45.583Z,93.91
2023-04-22T06:49:48.273Z,95.96
2023-04-22T06:51:52.233Z,94.27
2023-04-22T06:53:54.891Z,94.98
2023-04-22T06:55:57.551Z,95.25
2023-04-22T06:58:00.196Z,94.78
2023-04-22T07:00:04.193Z,94.98
2023-04-22T07:02:07.042Z,94.44
2023-04-22T07:04:09.867Z,93.48
2023-04-22T07:06:12.935Z,93.76
2023-04-22T07:08:17.001Z,94.61
2023-04-22T07:10:19.829Z,95.66
2023-04-22T07:12:24.056Z,94.85
2023-04-22T07:14:27.334Z,92.88
2023-04-22T07:16:30.019Z,92.01
2023-04-22T07:18:32.684Z,90.37
2023-04-22T07:20:35.333Z,90.37
2023-04-22T07:22:37.936Z,89.67
2023-04-22T07:24:41.958Z,88.65
2023-04-22T07:26:45.579Z,89.37
2023-04-22T07:28:48.228Z,88.22
2023-04-22T07:30:50.946Z,85.65
2023-04-22T07:32:53.617Z,84.75
2023-04-22T07:34:56.436Z,80.81
2023-04-22T07:36:59.293Z,81.15
2023-04-22T07:39:02.043Z,81.97
2023-04-22T07:41:06.263Z,80.94
2023-04-22T07:43:08.868Z,81.30
2023-04-22T07:45:11.808Z,80.56
2023-04-22T07:47:14.526Z,80.74
2023-04-22T07:49:17.662Z,79.50
2023-04-22T07:51:20.339Z,79.91
2023-04-22T07:53:23.245Z,79.93
2023-04-22T07:55:26.076Z,80.86
2023-04-22T07:57:30.100Z,80.31
2023-04-22T07:59:32.760Z,80.35
2023-04-22T08:01:35.441Z,80.09
2023-04-22T08:03:38.234Z,83.34
2023-04-22T08:05:41.178Z,83.58
2023-04-22T08:07:43.918Z,83.69
2023-04-22T08:09:46.607Z,85.48
2023-04-22T08:11:49.397Z,85.77
2023-04-22T08:13:53.442Z,84.82
2023-04-22T08:15:56.184Z,84.52
2023-04-22T08:17:58.990Z,84.34
2023-04-22T08:20:01.702Z,84.19
2023-04-22T08:22:04.318Z,84.24
2023-04-22T08:24:07.534Z,83.42
2023-04-22T08:26:14.890Z,84.17
2023-04-22T08:28:17.612Z,83.61
2023-04-22T08:30:21.759Z,81.35
2023-04-22T08:32:26.429Z,80.82
2023-04-22T08:34:29.270Z,78.05
2023-04-22T08:36:32.266Z,72.06
2023-04-22T08:38:35.013Z,69.45
2023-04-22T08:40:41.472Z,67.69
2023-04-22T08:42:44.819Z,65.53
2023-04-22T08:44:47.982Z,61.96
2023-04-22T08:46:52.656Z,64.16
2023-04-22T08:48:55.739Z,61.93
2023-04-22T08:50:59.249Z,58.29
2023-04-22T08:53:02.041Z,56.57
2023-04-22T08:55:05.070Z,56.87
2023-04-22T08:57:09.477Z,54.81
2023-04-22T08:59:13.390Z,53.50
2023-04-22T09:01:17.913Z,50.34
2023-04-22T09:03:23.273Z,50.96
2023-04-22T09:05:28.409Z,47.07
2023-04-22T09:07:32.040Z,45.37
2023-04-22T09:09:35.318Z,45.94
2023-04-22T09:11:38.729Z,44.02
2023-04-22T09:13:41.512Z,43.91
2023-04-22T09:15:44.636Z,45.05
2023-04-22T09:17:47.418Z,48.12
2023-04-22T09:19:59.189Z,46.14
2023-04-22T09:22:02.518Z,50.62
2023-04-22T09:24:08.561Z,47.17
2023-04-22T09:26:12.148Z,46.53
2023-04-22T09:28:19.473Z,49.75
2023-04-22T09:30:25.970Z,50.34
2023-04-22T09:32:28.741Z,50.30
2023-04-22T09:34:31.938Z,49.75
2023-04-22T09:36:37.474Z,47.85
2023-04-22T09:38:40.505Z,46.88
2023-04-22T09:40:45.010Z,48.05
2023-04-22T09:42:51.450Z,45.99
2023-04-22T09:44:54.148Z,46.37
2023-04-22T09:46:56.880Z,46.68
2023-04-22T09:49:00.623Z,47.42
2023-04-22T09:51:03.326Z,47.50
2023-04-22T09:53:09.710Z,49.65
2023-04-22T09:55:12.520Z,46.92
2023-04-22T09:57:17.102Z,47.61
2023-04-22T09:59:24.211Z,43.85
2023-04-22T10:01:36.608Z,42.57
2023-04-22T10:03:39.552Z,45.57
2023-04-22T10:05:42.668Z,44.30
2023-04-22T10:07:46.252Z,42.87
2023-04-22T10:09:50.722Z,44.92
2023-04-22T10:11:56.683Z,46.37
2023-04-22T10:14:00.822Z,44.10
2023-04-22T10:16:04.169Z,44.60
2023-04-22T10:18:11.092Z,43.47
2023-04-22T10:20:18.232Z,45.12
2023-04-22T10:22:20.990Z,45.55
2023-04-22T10:24:27.241Z,44.92
2023-04-22T10:26:42.551Z,47.48
2023-04-22T10:28:45.456Z,45.56
2023-04-22T10:30:48.338Z,47.83
2023-04-22T10:32:51.080Z,48.05
2023-04-22T10:35:09.970Z,46.96
2023-04-22T10:37:14.197Z,48.55
2023-04-22T10:39:18.374Z,47.59
2023-04-22T10:41:24.454Z,48.36
2023-04-22T10:43:45.568Z,48.43
2023-04-22T10:45:48.295Z,45.80
2023-04-22T10:47:51.232Z,47.02
2023-04-22T10:50:10.033Z,51.03
2023-04-22T10:52:28.609Z,46.06
2023-04-22T10:55:03.061Z,42.65
2023-04-22T10:57:07.446Z,42.75
2023-04-22T10:59:17.988Z,41.97
2023-04-22T11:01:20.679Z,41.69
2023-04-22T11:03:28.947Z,41.62
2023-04-22T11:05:32.897Z,39.75
2023-04-22T11:07:36.452Z,40.13
2023-04-22T11:09:41.022Z,40.38
2023-04-22T11:11:44.001Z,39.77
2023-04-22T11:13:50.323Z,39.75
2023-04-22T11:15:56.468Z,40.21
2023-04-22T11:17:59.650Z,40.35
2023-04-22T11:20:04.659Z,41.85
2023-04-22T11:22:07.437Z,40.37
2023-04-22T11:24:11.116Z,40.75
2023-04-22T11:26:13.838Z,40.21
2023-04-22T11:28:16.485Z,40.67
2023-04-22T11:30:20.753Z,40.73
2023-04-22T11:32:24.938Z,40.83
2023-04-22T11:34:27.599Z,40.54
2023-04-22T11:36:31.503Z,41.39
2023-04-22T11:38:34.235Z,40.52
2023-04-22T11:40:40.660Z,40.33
2023-04-22T11:42:45.076Z,38.42
2023-04-22T11:44:47.825Z,39.41
2023-04-22T11:46:51.023Z,39.50
2023-04-22T11:48:55.028Z,38.57
2023-04-22T11:51:11.846Z,38.46
2023-04-22T11:53:16.368Z,39.08
2023-04-22T11:55:22.291Z,37.64
2023-04-22T11:57:26.621Z,38.46
2023-04-22T11:59:29.770Z,38.55
2023-04-22T12:01:32.869Z,39.47
2023-04-22T12:03:35.961Z,39.06
2023-04-22T12:05:41.820Z,38.93
2023-04-22T12:07:44.526Z,39.63
2023-04-22T12:09:47.706Z,39.62
2023-04-22T12:11:52.721Z,39.21
2023-04-22T12:13:55.599Z,39.68
2023-04-22T12:15:59.909Z,39.24
2023-04-22T12:18:03.017Z,39.12
2023-04-22T12:20:07.712Z,38.52
2023-04-22T12:22:11.688Z,38.34
2023-04-22T12:24:15.035Z,38.63
2023-04-22T12:26:19.026Z,38.75
2023-04-22T12:28:22.275Z,39.16
2023-04-22T12:30:25.389Z,39.48
2023-04-22T12:32:28.464Z,39.28
2023-04-22T12:34:31.074Z,38.86
2023-04-22T12:36:33.770Z,38.68
2023-04-22T12:38:38.389Z,39.35
2023-04-22T12:40:41.058Z,39.99
2023-04-22T12:42:43.729Z,39.55
2023-04-22T12:44:46.878Z,39.55
2023-04-22T12:46:49.608Z,39.31
2023-04-22T12:48:52.296Z,38.93
2023-04-22T12:50:55.153Z,38.45
2023-04-22T12:52:57.785Z,38.75
2023-04-22T12:55:01.781Z,39.68
2023-04-22T12:57:04.653Z,39.02
2023-04-22T12:59:07.288Z,39.92
2023-04-22T13:01:09.877Z,39.68
2023-04-22T13:03:12.764Z,39.79
2023-04-22T13:05:16.907Z,40.87
2023-04-22T13:07:20.259Z,40.11
2023-04-22T13:09:25.494Z,40.31
2023-04-22T13:11:29.601Z,40.72
2023-04-22T13:13:32.359Z,40.61
2023-04-22T13:15:35.426Z,39.43
2023-04-22T13:17:38.951Z,40.15
2023-04-22T13:19:41.816Z,37.87
2023-04-22T13:21:45.127Z,38.49
2023-04-22T13:23:48.075Z,39.23
2023-04-22T13:25:50.949Z,39.26
2023-04-22T13:27:54.910Z,38.48
2023-04-22T13:29:58.272Z,38.07
2023-04-22T13:32:01.075Z,38.99
2023-04-22T13:34:03.753Z,39.54
2023-04-22T13:36:06.649Z,38.64
2023-04-22T13:38:09.495Z,38.92
2023-04-22T13:40:12.668Z,39.27
2023-04-22T13:42:15.493Z,40.02
2023-04-22T13:44:19.604Z,40.78
2023-04-22T13:46:22.342Z,40.88
2023-04-22T13:48:25.198Z,40.60
2023-04-22T13:50:27.929Z,40.59
2023-04-22T13:52:30.608Z,41.25
2023-04-22T13:54:33.286Z,39.50
2023-04-22T13:56:36.029Z,39.62
2023-04-22T13:58:40.302Z,40.54
2023-04-22T14:00:44.371Z,41.54
2023-04-22T14:02:47.331Z,41.04
2023-04-22T14:04:50.036Z,41.06
2023-04-22T14:06:52.684Z,42.11
2023-04-22T14:08:55.424Z,40.12
2023-04-22T14:10:59.350Z,41.52
2023-04-22T14:13:02.071Z,40.52
2023-04-22T14:15:06.403Z,40.69
2023-04-22T14:17:10.703Z,41.32
2023-04-22T14:19:14.198Z,42.24
2023-04-22T14:21:16.945Z,42.08
2023-04-22T14:23:19.799Z,42.80
2023-04-22T14:25:22.551Z,42.58
2023-04-22T14:27:25.240Z,41.82
2023-04-22T14:29:29.679Z,42.41
2023-04-22T14:31:32.406Z,42.74
2023-04-22T14:33:36.620Z,42.93
2023-04-22T14:35:39.919Z,43.73
2023-04-22T14:37:44.912Z,41.66
2023-04-22T14:39:47.581Z,41.85
2023-04-22T14:41:50.536Z,41.98
2023-04-22T14:43:53.231Z,42.33
2023-04-22T14:45:55.944Z,42.84
2023-04-22T14:47:59.070Z,42.35
2023-04-22T14:50:03.150Z,42.47
2023-04-22T14:52:06.825Z,42.67
2023-04-22T14:54:09.498Z,43.57
2023-04-22T14:56:12.891Z,43.36
2023-04-22T14:58:15.595Z,43.91
2023-04-22T15:00:18.522Z,43.65
2023-04-22T15:02:21.346Z,44.16
2023-04-22T15:04:25.042Z,42.98
2023-04-22T15:06:29.005Z,43.54
2023-04-22T15:08:31.703Z,43.20
2023-04-22T15:10:34.475Z,43.40
2023-04-22T15:12:37.111Z,43.99
2023-04-22T15:14:40.278Z,43.87
2023-04-22T15:16:43.002Z,44.15
2023-04-22T15:18:45.654Z,45.18
2023-04-22T15:20:48.380Z,45.65
2023-04-22T15:22:52.376Z,45.13
2023-04-22T15:24:54.956Z,44.33
2023-04-22T15:26:58.028Z,45.43
2023-04-22T15:29:01.455Z,45.36
2023-04-22T15:31:04.275Z,44.95
2023-04-22T15:33:07.014Z,44.35
2023-04-22T15:35:09.968Z,44.33
2023-04-22T15:37:14.621Z,44.44
2023-04-22T15:39:18.927Z,44.92
2023-04-22T15:41:21.639Z,44.78
2023-04-22T15:43:24.302Z,44.71
2023-04-22T15:45:27.117Z,45.08
2023-04-22T15:47:30.089Z,45.40
2023-04-22T15:49:32.830Z,45.48
2023-04-22T15:51:35.775Z,45.45
2023-04-22T15:53:38.417Z,45.67
2023-04-22T15:55:42.473Z,45.83
2023-04-22T15:57:45.148Z,46.56
2023-04-22T15:59:51.455Z,45.94
2023-04-22T16:01:59.093Z,45.68
2023-04-22T16:04:02.186Z,46.42
2023-04-22T16:06:05.487Z,46.83
2023-04-22T16:08:08.222Z,46.65
2023-04-22T16:10:11.879Z,46.92
2023-04-22T16:12:16.258Z,46.82
2023-04-22T16:14:18.941Z,47.20
2023-04-22T16:16:23.004Z,47.18
2023-04-22T16:18:26.542Z,47.25
2023-04-22T16:20:29.229Z,46.91
2023-04-22T16:22:31.909Z,46.73
2023-04-22T16:24:34.538Z,46.86
2023-04-22T16:26:37.407Z,47.28
2023-04-22T16:28:41.428Z,47.73
2023-04-22T16:30:44.352Z,47.64
2023-04-22T16:32:47.060Z,48.10
2023-04-22T16:34:49.775Z,48.71
2023-04-22T16:36:52.426Z,48.61
2023-04-22T16:38:55.057Z,49.35
2023-04-22T16:40:58.164Z,49.08
2023-04-22T16:43:05.085Z,48.59
2023-04-22T16:45:09.822Z,48.99
2023-04-22T16:47:12.439Z,49.43
2023-04-22T16:49:15.046Z,49.03
2023-04-22T16:51:17.675Z,49.49
2023-04-22T16:53:20.315Z,49.14
2023-04-22T16:55:22.946Z,48.93
2023-04-22T16:57:25.550Z,49.86
2023-04-22T16:59:29.901Z,49.41
2023-04-22T17:01:34.288Z,48.76
2023-04-22T17:03:37.075Z,48.14
2023-04-22T17:05:40.183Z,48.37
2023-04-22T17:07:42.896Z,47.46
2023-04-22T17:09:45.565Z,47.51
2023-04-22T17:11:48.372Z,48.11
2023-04-22T17:13:51.209Z,47.37
2023-04-22T17:15:53.887Z,47.37
2023-04-22T17:17:58.009Z,47.46
2023-04-22T17:20:00.646Z,47.60
2023-04-22T17:22:03.869Z,48.12
2023-04-22T17:24:06.755Z,48.18
2023-04-22T17:26:09.853Z,47.95
2023-04-22T17:28:12.587Z,48.14
2023-04-22T17:30:15.728Z,48.35
2023-04-22T17:32:18.788Z,48.28
2023-04-22T17:34:23.023Z,48.57
2023-04-22T17:36:25.716Z,49.18
2023-04-22T17:38:28.344Z,49.09
2023-04-22T17:40:30.982Z,49.31
2023-04-22T17:42:44.720Z,49.44
2023-04-22T17:44:48.147Z,49.76
2023-04-22T17:46:50.852Z,49.04
2023-04-22T17:48:53.547Z,49.38
2023-04-22T17:50:57.529Z,49.63
2023-04-22T17:53:00.491Z,50.31
2023-04-22T17:55:03.296Z,49.96
2023-04-22T17:57:06.073Z,49.82
2023-04-22T17:59:11.241Z,50.34
2023-04-22T18:01:14.509Z,50.64
2023-04-22T18:03:20.068Z,50.94
2023-04-22T18:05:22.991Z,51.56
2023-04-22T18:07:27.038Z,52.25
2023-04-22T18:09:29.718Z,52.26
2023-04-22T18:11:32.449Z,52.77
2023-04-22T18:13:35.131Z,53.71
2023-04-22T18:15:37.837Z,54.70
2023-04-22T18:17:40.489Z,55.36
2023-04-22T18:19:44.607Z,56.32
2023-04-22T18:21:59.102Z,57.27
2023-04-22T18:24:04.359Z,58.62
2023-04-22T18:26:09.766Z,59.73
2023-04-22T18:28:12.409Z,61.08
2023-04-22T18:30:15.357Z,62.33
2023-04-22T18:32:18.478Z,63.34
2023-04-22T18:34:21.588Z,64.04
2023-04-22T18:36:24.251Z,65.50
2023-04-22T18:38:27.201Z,65.85
2023-04-22T18:40:31.281Z,66.89
2023-04-22T18:42:34.005Z,68.21
2023-04-22T18:44:37.155Z,67.92
2023-04-22T18:46:39.813Z,68.59
2023-04-22T18:48:43.282Z,69.38
2023-04-22T18:50:45.935Z,70.37
2023-04-22T18:52:48.807Z,71.38
2023-04-22T18:54:51.460Z,71.64
2023-04-22T18:56:55.737Z,71.71
2023-04-22T18:58:58.417Z,71.54
2023-04-22T19:01:01.721Z,71.93
2023-04-22T19:03:04.897Z,72.41
2023-04-22T19:05:08.121Z,72.58
2023-04-22T19:07:10.871Z,74.86
2023-04-22T19:09:13.518Z,75.51
2023-04-22T19:11:17.098Z,75.89
2023-04-22T19:13:29.329Z,76.21
2023-04-22T19:15:32.973Z,76.14
2023-04-22T19:17:35.880Z,76.04
2023-04-22T19:19:39.012Z,76.46
2023-04-22T19:21:42.054Z,76.78
2023-04-22T19:23:44.745Z,77.50
2023-04-22T19:25:48.010Z,79.30
2023-04-22T19:27:51.084Z,80.81
2023-04-22T19:29:55.142Z,80.59
2023-04-22T19:31:58.831Z,81.11
2023-04-22T19:34:02.658Z,81.25
2023-04-22T19:36:05.733Z,81.50
2023-04-22T19:38:08.600Z,81.62
2023-04-22T19:40:12.271Z,81.05
2023-04-22T19:42:15.060Z,81.47
2023-04-22T19:44:17.863Z,81.30
2023-04-22T19:46:21.985Z,81.64
2023-04-22T19:48:25.392Z,81.57
2023-04-22T19:50:28.501Z,82.70
2023-04-22T19:52:33.863Z,83.84
2023-04-22T19:54:37.670Z,85.11
2023-04-22T19:56:41.456Z,85.65
2023-04-22T19:58:44.704Z,85.51
2023-04-22T20:00:48.159Z,84.47
2023-04-22T20:02:54.402Z,84.00
2023-04-22T20:04:57.491Z,83.62
2023-04-22T20:07:02.843Z,83.48
2023-04-22T20:09:06.972Z,82.74
2023-04-22T20:11:10.098Z,83.38
2023-04-22T20:13:13.014Z,83.65
2023-04-22T20:15:16.244Z,83.71
2023-04-22T20:17:19.346Z,83.16
2023-04-22T20:19:24.018Z,83.87
2023-04-22T20:21:27.081Z,83.42
2023-04-22T20:23:29.861Z,84.26
2023-04-22T20:25:32.633Z,85.40
2023-04-22T20:27:36.942Z,85.42
2023-04-22T20:29:40.587Z,85.24
2023-04-22T20:31:43.780Z,83.72
2023-04-22T20:33:47.027Z,84.04
2023-04-22T20:35:51.438Z,84.48
2023-04-22T20:37:59.320Z,84.96
2023-04-22T20:40:04.788Z,84.86
2023-04-22T20:42:08.927Z,84.59
2023-04-22T20:44:11.714Z,83.77
2023-04-22T20:46:14.449Z,84.42
2023-04-22T20:48:17.482Z,84.22
2023-04-22T20:50:20.954Z,83.74
2023-04-22T20:52:25.072Z,85.32
2023-04-22T20:54:29.352Z,83.71
2023-04-22T20:56:46.099Z,84.57
2023-04-22T20:58:49.038Z,85.00
2023-04-22T21:00:51.713Z,83.31
2023-04-22T21:02:55.329Z,83.18
2023-04-22T21:04:58.728Z,85.69
2023-04-22T21:07:04.667Z,86.09
2023-04-22T21:09:10.530Z,86.09
2023-04-22T21:11:13.803Z,86.45
2023-04-22T21:13:17.476Z,84.57
2023-04-22T21:15:20.980Z,84.67
2023-04-22T21:17:26.148Z,83.71
2023-04-22T21:19:33.467Z,84.71
2023-04-22T21:21:38.369Z,86.23
2023-04-22T21:23:42.110Z,87.17
2023-04-22T21:25:47.821Z,87.94
2023-04-22T21:27:51.042Z,88.24
2023-04-22T21:29:54.464Z,87.99
2023-04-22T21:32:08.239Z,88.85
2023-04-22T21:34:12.347Z,89.76
2023-04-22T21:36:15.258Z,89.76
2023-04-22T21:38:19.610Z,90.27
2023-04-22T21:40:22.501Z,90.75
2023-04-22T21:42:26.571Z,90.09
2023-04-22T21:44:29.267Z,91.18
2023-04-22T21:46:31.960Z,91.85
2023-04-22T21:48:34.713Z,92.39
2023-04-22T21:50:37.870Z,93.47
2023-04-22T21:52:40.637Z,94.11
2023-04-22T21:54:43.675Z,93.70
2023-04-22T21:56:46.588Z,93.61
2023-04-22T21:58:50.576Z,94.03
2023-04-22T22:00:53.358Z,93.94
2023-04-22T22:02:56.146Z,93.92
2023-04-22T22:04:58.843Z,93.62
2023-04-22T22:07:01.764Z,93.99
2023-04-22T22:09:04.556Z,94.93
2023-04-22T22:11:12.459Z,92.67
2023-04-22T22:13:20.058Z,92.89
2023-04-22T22:15:24.376Z,91.98
2023-04-22T22:17:27.732Z,89.86
2023-04-22T22:19:31.824Z,86.46
2023-04-22T22:21:34.563Z,86.09
2023-04-22T22:23:37.233Z,85.72
2023-04-22T22:25:39.948Z,84.57
2023-04-22T22:27:45.526Z,83.14
2023-04-22T22:29:48.208Z,83.38
2023-04-22T22:31:52.223Z,84.27
2023-04-22T22:33:54.902Z,84.90
2023-04-22T22:35:57.793Z,85.36
2023-04-22T22:38:00.756Z,86.09
2023-04-22T22:40:03.629Z,85.02
2023-04-22T22:42:06.422Z,82.81
2023-04-22T22:44:09.072Z,81.29
2023-04-22T22:46:11.787Z,81.07
2023-04-22T22:48:15.983Z,80.78
2023-04-22T22:50:18.860Z,81.28
2023-04-22T22:52:21.545Z,81.75
2023-04-22T22:54:24.198Z,81.67
2023-04-22T22:56:26.880Z,81.49
2023-04-22T22:58:29.574Z,82.23
2023-04-22T23:00:32.325Z,82.86
2023-04-22T23:02:35.264Z,84.07
2023-04-22T23:04:39.579Z,84.91
2023-04-22T23:06:42.391Z,85.48
2023-04-22T23:08:45.074Z,85.35
2023-04-22T23:10:47.727Z,85.93
2023-04-22T23:12:50.398Z,85.86
2023-04-22T23:14:53.032Z,86.30
2023-04-22T23:16:55.833Z,85.66
2023-04-22T23:18:58.644Z,85.98
2023-04-22T23:21:04.517Z,85.97
2023-04-22T23:23:08.031Z,84.93
2023-04-22T23:25:12.544Z,85.61
2023-04-22T23:27:16.568Z,85.18
2023-04-22T23:29:19.906Z,85.53
2023-04-22T23:31:24.232Z,85.39
2023-04-22T23:33:27.626Z,85.51
2023-04-22T23:35:30.835Z,85.67
2023-04-22T23:37:36.715Z,86.23
2023-04-22T23:39:40.510Z,85.91
2023-04-22T23:41:43.098Z,86.77
2023-04-22T23:43:45.779Z,86.16
2023-04-22T23:45:48.475Z,85.88
2023-04-22T23:47:51.290Z,86.33
2023-04-22T23:49:54.018Z,87.06
2023-04-22T23:51:56.779Z,87.56
2023-04-22T23:54:00.957Z,86.91
2023-04-22T23:56:04.129Z,86.96
2023-04-22T23:58:07.119Z,87.41
